createdAt,value
2022-09-14T00:01:37.208Z,8.18
2022-09-14T00:04:07.073Z,9.20
2022-09-14T00:06:34.874Z,8.13
2022-09-14T00:09:02.943Z,9.65
2022-09-14T00:11:31.991Z,8.13
2022-09-14T00:14:01.014Z,9.50
2022-09-14T00:16:33.634Z,11.52
2022-09-14T00:19:06.531Z,13.65
2022-09-14T00:21:35.863Z,7.07
2022-09-14T00:24:04.335Z,9.68
2022-09-14T00:26:31.594Z,11.00
2022-09-14T00:29:00.223Z,11.75
2022-09-14T00:31:27.654Z,8.15
2022-09-14T00:33:55.075Z,7.53
2022-09-14T00:36:28.353Z,9.63
2022-09-14T00:41:32.243Z,8.18
2022-09-14T00:44:04.596Z,6.78
2022-09-14T00:46:37.153Z,8.00
2022-09-14T00:49:08.326Z,6.35
2022-09-14T00:51:39.973Z,6.55
2022-09-14T00:54:07.864Z,8.35
2022-09-14T00:56:35.324Z,7.20
2022-09-14T00:59:16.303Z,7.30
2022-09-14T01:01:45.117Z,8.88
2022-09-14T01:04:12.313Z,8.48
2022-09-14T01:06:52.803Z,6.85
2022-09-14T01:09:23.004Z,7.55
2022-09-14T01:12:11.254Z,8.18
2022-09-14T01:15:05.335Z,10.10
2022-09-14T01:17:35.482Z,7.07
2022-09-14T01:20:06.424Z,9.95
2022-09-14T01:22:52.946Z,10.07
2022-09-14T01:25:39.713Z,11.88
2022-09-14T01:28:14.733Z,8.82
2022-09-14T01:30:43.745Z,7.93
2022-09-14T01:33:28.463Z,7.75
2022-09-14T01:35:58.626Z,9.50
2022-09-14T01:38:45.043Z,5.95
2022-09-14T01:41:15.273Z,7.75
2022-09-14T01:43:50.671Z,7.85
2022-09-14T01:46:41.936Z,7.68
2022-09-14T01:49:27.523Z,7.03
2022-09-14T01:52:13.123Z,8.63
2022-09-14T01:54:54.393Z,10.43
2022-09-14T01:57:35.843Z,9.88
2022-09-14T02:00:08.833Z,8.40
2022-09-14T02:02:40.461Z,11.05
2022-09-14T02:05:15.583Z,8.82
2022-09-14T02:07:42.943Z,9.15
2022-09-14T02:10:13.842Z,7.53
2022-09-14T02:12:41.554Z,8.50
2022-09-14T02:15:11.325Z,7.82
2022-09-14T02:17:39.074Z,8.63
2022-09-14T02:20:11.115Z,6.13
2022-09-14T02:22:38.633Z,6.43
2022-09-14T02:25:06.253Z,6.88
2022-09-14T02:27:33.464Z,8.50
2022-09-14T02:30:00.811Z,9.70
2022-09-14T02:32:41.067Z,9.18
2022-09-14T02:35:37.403Z,7.88
2022-09-14T02:38:43.656Z,7.95
2022-09-14T02:41:37.593Z,7.57
2022-09-14T02:44:43.983Z,8.82
2022-09-14T02:47:55.423Z,7.05
2022-09-14T02:50:39.464Z,7.85
2022-09-14T02:53:10.153Z,8.40
2022-09-14T02:55:43.983Z,8.63
2022-09-14T03:00:54.384Z,8.32
2022-09-14T03:03:22.043Z,9.63
2022-09-14T03:05:49.303Z,8.52
2022-09-14T03:08:16.526Z,11.18
2022-09-14T03:10:44.863Z,13.30
2022-09-14T03:13:12.083Z,11.15
2022-09-14T03:15:39.492Z,11.63
2022-09-14T03:18:12.303Z,10.07
2022-09-14T03:20:41.773Z,12.02
2022-09-14T03:23:10.917Z,11.60
2022-09-14T03:25:40.354Z,13.40
2022-09-14T03:28:08.300Z,10.95
2022-09-14T03:30:36.145Z,10.93
2022-09-14T03:33:03.635Z,13.38
2022-09-14T03:35:31.687Z,11.73
2022-09-14T03:37:59.896Z,10.25
2022-09-14T03:40:27.690Z,12.77
2022-09-14T03:42:55.263Z,12.48
2022-09-14T03:45:22.455Z,9.43
2022-09-14T03:47:50.067Z,11.82
2022-09-14T03:50:18.903Z,12.52
2022-09-14T03:52:46.223Z,13.23
2022-09-14T03:55:13.443Z,9.30
2022-09-14T03:57:40.643Z,12.80
2022-09-14T04:00:09.403Z,11.55
2022-09-14T04:02:40.869Z,11.65
2022-09-14T04:05:08.676Z,11.65
2022-09-14T04:07:36.140Z,11.70
2022-09-14T04:10:05.844Z,12.02
2022-09-14T04:12:38.000Z,13.27
2022-09-14T04:15:07.087Z,15.07
2022-09-14T04:17:35.017Z,13.02
2022-09-14T04:20:02.397Z,12.30
2022-09-14T04:22:29.548Z,10.07
2022-09-14T04:24:56.737Z,12.25
2022-09-14T04:27:23.939Z,9.85
2022-09-14T04:29:51.527Z,7.88
2022-09-14T04:32:21.819Z,11.95
2022-09-14T04:34:49.787Z,10.50
2022-09-14T04:37:16.947Z,10.43
2022-09-14T04:39:44.181Z,8.68
2022-09-14T04:42:11.389Z,8.82
2022-09-14T04:44:38.610Z,14.40
2022-09-14T04:47:05.868Z,10.65
2022-09-14T04:49:33.156Z,12.88
2022-09-14T04:52:00.246Z,10.57
2022-09-14T04:54:27.537Z,11.50
2022-09-14T04:56:54.727Z,10.48
2022-09-14T04:59:21.936Z,15.15
2022-09-14T05:01:49.243Z,11.38
2022-09-14T05:04:17.268Z,13.77
2022-09-14T05:06:44.797Z,14.98
2022-09-14T05:09:14.818Z,16.02
2022-09-14T05:11:42.673Z,15.82
2022-09-14T05:14:12.468Z,13.60
2022-09-14T05:16:41.938Z,15.38
2022-09-14T05:19:13.237Z,16.15
2022-09-14T05:21:40.517Z,13.93
2022-09-14T05:24:15.776Z,14.07
2022-09-14T05:26:44.627Z,14.05
2022-09-14T05:29:14.456Z,13.88
2022-09-14T05:31:42.041Z,14.00
2022-09-14T05:34:10.846Z,14.65
2022-09-14T05:36:39.265Z,15.77
2022-09-14T05:39:07.696Z,12.43
2022-09-14T05:41:35.018Z,15.07
2022-09-14T05:44:02.307Z,14.30
2022-09-14T05:46:29.766Z,17.60
2022-09-14T05:48:57.057Z,17.80
2022-09-14T05:51:26.416Z,16.90
2022-09-14T05:53:58.632Z,14.32
2022-09-14T05:56:31.891Z,12.88
2022-09-14T06:01:29.296Z,14.95
2022-09-14T06:04:00.380Z,14.52
2022-09-14T06:06:28.100Z,13.07
2022-09-14T06:08:56.380Z,20.05
2022-09-14T06:11:26.666Z,16.15
2022-09-14T06:13:55.143Z,16.48
2022-09-14T06:16:24.226Z,21.67
2022-09-14T06:18:51.799Z,12.88
2022-09-14T06:21:20.817Z,16.08
2022-09-14T06:23:49.228Z,17.77
2022-09-14T06:26:16.746Z,18.58
2022-09-14T06:28:44.137Z,13.98
2022-09-14T06:31:15.736Z,14.02
2022-09-14T06:33:47.296Z,12.73
2022-09-14T06:36:18.046Z,12.70
2022-09-14T06:38:46.156Z,11.90
2022-09-14T06:41:18.199Z,11.82
2022-09-14T06:43:46.046Z,12.88
2022-09-14T06:46:21.865Z,11.38
2022-09-14T06:49:01.709Z,10.48
2022-09-14T06:51:41.065Z,11.80
2022-09-14T06:54:10.166Z,10.68
2022-09-14T06:56:42.116Z,9.77
2022-09-14T06:59:11.247Z,14.18
2022-09-14T07:01:38.948Z,12.27
2022-09-14T07:04:06.547Z,10.85
2022-09-14T07:06:40.667Z,8.13
2022-09-14T07:09:08.217Z,9.30
2022-09-14T07:11:36.386Z,11.25
2022-09-14T07:14:03.847Z,9.95
2022-09-14T07:16:32.957Z,15.18
2022-09-14T07:19:03.197Z,11.35
2022-09-14T07:21:32.376Z,8.25
2022-09-14T07:24:00.200Z,8.68
2022-09-14T07:26:32.576Z,11.10
2022-09-14T07:29:03.384Z,10.23
2022-09-14T07:31:37.747Z,15.10
2022-09-14T07:34:06.078Z,8.75
2022-09-14T07:36:35.766Z,8.93
2022-09-14T07:39:05.746Z,11.10
2022-09-14T07:41:35.921Z,12.70
2022-09-14T07:44:05.267Z,14.02
2022-09-14T07:46:38.447Z,9.85
