createdAt,value
2022-07-27T00:00:58.612Z,75.07
2022-07-27T00:04:20.027Z,75.93
2022-07-27T00:07:31.412Z,76.10
2022-07-27T00:10:38.357Z,76.26
2022-07-27T00:13:45.306Z,75.84
2022-07-27T00:16:50.989Z,75.25
2022-07-27T00:19:56.760Z,74.87
2022-07-27T00:23:14.309Z,74.54
2022-07-27T00:26:20.381Z,74.21
2022-07-27T00:29:29.224Z,74.13
2022-07-27T00:32:34.820Z,74.06
2022-07-27T00:35:41.166Z,73.49
2022-07-27T00:38:49.348Z,72.98
2022-07-27T00:41:54.972Z,73.43
2022-07-27T00:45:01.132Z,73.56
2022-07-27T00:48:09.637Z,73.71
2022-07-27T00:51:16.275Z,73.41
2022-07-27T00:54:29.092Z,73.22
2022-07-27T00:57:57.957Z,73.16
2022-07-27T01:01:14.712Z,73.30
2022-07-27T01:04:20.314Z,73.04
2022-07-27T01:07:32.248Z,72.96
2022-07-27T01:10:41.873Z,73.05
2022-07-27T01:13:47.552Z,73.08
2022-07-27T01:16:54.544Z,73.01
2022-07-27T01:20:01.740Z,73.13
2022-07-27T01:23:09.961Z,73.81
2022-07-27T01:26:15.527Z,73.06
2022-07-27T01:29:24.335Z,73.07
2022-07-27T01:32:29.875Z,73.45
2022-07-27T01:35:39.341Z,73.65
2022-07-27T01:38:47.613Z,73.59
2022-07-27T01:41:59.876Z,73.52
2022-07-27T01:45:22.466Z,73.98
2022-07-27T01:48:31.643Z,73.81
2022-07-27T01:51:37.471Z,73.43
2022-07-27T01:54:45.798Z,73.70
2022-07-27T01:57:51.403Z,73.84
2022-07-27T02:00:57.337Z,74.19
2022-07-27T02:04:04.728Z,74.62
2022-07-27T02:07:10.473Z,74.53
2022-07-27T02:10:18.669Z,74.79
2022-07-27T02:13:39.971Z,74.92
2022-07-27T02:16:47.702Z,74.94
2022-07-27T02:19:53.373Z,75.03
2022-07-27T02:22:58.967Z,74.80
2022-07-27T02:26:09.708Z,74.91
2022-07-27T02:29:15.708Z,74.99
2022-07-27T02:32:21.338Z,74.79
2022-07-27T02:35:27.328Z,75.43
2022-07-27T02:38:38.905Z,75.57
2022-07-27T02:41:48.868Z,76.21
2022-07-27T02:44:56.422Z,75.80
2022-07-27T02:48:04.898Z,75.88
2022-07-27T02:51:15.337Z,76.70
2022-07-27T02:54:22.034Z,76.36
2022-07-27T02:57:35.959Z,76.55
2022-07-27T03:00:41.693Z,76.81
2022-07-27T03:03:53.279Z,76.67
2022-07-27T03:06:58.819Z,77.30
2022-07-27T03:10:11.683Z,77.74
2022-07-27T03:13:19.850Z,77.10
2022-07-27T03:16:26.082Z,77.16
2022-07-27T03:19:31.902Z,77.31
2022-07-27T03:22:37.649Z,76.94
2022-07-27T03:25:43.458Z,77.23
2022-07-27T03:28:51.666Z,77.51
2022-07-27T03:31:57.165Z,77.76
2022-07-27T03:35:08.945Z,77.25
2022-07-27T03:38:20.473Z,76.43
2022-07-27T03:41:26.082Z,76.65
2022-07-27T03:44:34.297Z,76.21
2022-07-27T03:47:40.205Z,75.98
2022-07-27T03:50:47.708Z,75.79
2022-07-27T03:53:53.296Z,75.47
2022-07-27T03:57:00.148Z,75.38
2022-07-27T04:00:29.073Z,75.06
2022-07-27T04:03:34.578Z,75.11
2022-07-27T04:06:40.185Z,75.33
2022-07-27T04:09:46.631Z,75.22
2022-07-27T04:12:56.109Z,75.55
2022-07-27T04:16:04.749Z,75.18
2022-07-27T04:19:11.115Z,74.54
2022-07-27T04:22:16.945Z,74.70
2022-07-27T04:25:22.565Z,74.62
2022-07-27T04:28:28.502Z,74.80
2022-07-27T04:31:36.988Z,74.05
2022-07-27T04:34:42.508Z,73.33
2022-07-27T04:37:59.053Z,73.64
2022-07-27T04:41:05.232Z,72.98
2022-07-27T04:44:10.802Z,73.05
2022-07-27T04:47:19.268Z,73.16
2022-07-27T04:50:25.464Z,72.04
2022-07-27T04:53:31.647Z,71.82
2022-07-27T04:56:37.410Z,71.06
2022-07-27T04:59:42.998Z,69.35
2022-07-27T05:02:51.190Z,68.37
2022-07-27T05:05:57.358Z,66.07
2022-07-27T05:09:09.180Z,63.15
2022-07-27T05:12:15.325Z,62.90
2022-07-27T05:15:21.635Z,61.72
2022-07-27T05:18:29.907Z,59.83
2022-07-27T05:21:35.976Z,58.70
2022-07-27T05:24:41.566Z,56.25
2022-07-27T05:27:51.045Z,55.41
2022-07-27T05:31:00.506Z,54.28
2022-07-27T05:34:08.606Z,53.56
2022-07-27T05:37:14.322Z,53.21
2022-07-27T05:40:19.992Z,53.46
2022-07-27T05:43:25.540Z,54.35
2022-07-27T05:46:33.423Z,55.26
2022-07-27T05:49:41.657Z,55.90
2022-07-27T05:52:47.791Z,56.83
2022-07-27T05:55:58.911Z,58.34
2022-07-27T05:59:08.852Z,57.44
2022-07-27T06:02:14.753Z,54.37
2022-07-27T06:05:22.976Z,53.21
2022-07-27T06:08:25.950Z,53.51
2022-07-27T06:11:31.682Z,51.53
2022-07-27T06:14:37.941Z,49.54
2022-07-27T06:17:44.301Z,49.47
2022-07-27T06:20:55.613Z,49.96
2022-07-27T06:24:01.547Z,51.52
2022-07-27T06:27:07.590Z,52.00
2022-07-27T06:30:16.337Z,52.60
2022-07-27T06:33:28.970Z,53.19
2022-07-27T06:36:40.069Z,52.69
2022-07-27T06:39:46.822Z,53.45
2022-07-27T06:42:52.594Z,54.17
2022-07-27T06:45:58.496Z,54.93
2022-07-27T06:49:04.079Z,55.00
2022-07-27T06:52:12.306Z,55.28
2022-07-27T06:55:17.941Z,58.79
2022-07-27T06:58:23.529Z,62.17
2022-07-27T07:01:29.231Z,63.46
2022-07-27T07:04:35.230Z,64.99
2022-07-27T07:07:47.608Z,65.24
2022-07-27T07:10:53.879Z,65.75
2022-07-27T07:13:59.472Z,66.02
2022-07-27T07:17:05.024Z,68.70
2022-07-27T07:20:12.750Z,70.74
2022-07-27T07:23:20.943Z,72.18
2022-07-27T07:26:26.490Z,72.20
2022-07-27T07:29:33.936Z,72.31
2022-07-27T07:32:39.521Z,71.86
2022-07-27T07:36:13.498Z,71.22
2022-07-27T07:39:20.201Z,70.60
2022-07-27T07:42:25.881Z,70.53
2022-07-27T07:45:33.619Z,69.58
2022-07-27T07:48:39.730Z,67.93
2022-07-27T07:51:48.029Z,68.45
2022-07-27T07:54:56.177Z,69.92
2022-07-27T07:58:05.288Z,70.63
2022-07-27T08:01:12.457Z,70.44
2022-07-27T08:04:18.305Z,71.14
2022-07-27T08:07:23.977Z,69.56
2022-07-27T08:10:32.554Z,69.98
2022-07-27T08:13:38.163Z,71.40
2022-07-27T08:16:48.480Z,68.50
2022-07-27T08:19:54.950Z,66.97
2022-07-27T08:23:00.823Z,63.60
2022-07-27T08:26:12.089Z,59.35
2022-07-27T08:29:17.916Z,58.36
2022-07-27T08:32:32.035Z,58.05
2022-07-27T08:35:38.675Z,57.92
2022-07-27T08:38:44.296Z,60.06
2022-07-27T08:41:58.200Z,58.77
2022-07-27T08:45:11.721Z,57.69
2022-07-27T08:48:25.191Z,57.77
2022-07-27T08:51:31.910Z,58.17
2022-07-27T08:54:39.489Z,61.84
2022-07-27T08:57:57.843Z,61.37
2022-07-27T09:01:16.266Z,59.57
2022-07-27T09:04:22.474Z,59.03
2022-07-27T09:07:32.428Z,58.30
2022-07-27T09:10:47.088Z,59.75
2022-07-27T09:14:07.864Z,60.88
2022-07-27T09:21:29.118Z,60.40
2022-07-27T09:25:08.057Z,58.54
2022-07-27T09:28:13.604Z,57.92
2022-07-27T09:31:25.395Z,57.65
2022-07-27T09:34:36.832Z,58.07
2022-07-27T09:37:42.547Z,56.29
2022-07-27T09:40:50.546Z,55.47
2022-07-27T09:44:31.322Z,54.44
2022-07-27T09:47:33.637Z,53.32
2022-07-27T09:50:53.044Z,51.27
2022-07-27T09:54:13.898Z,50.97
2022-07-27T09:57:27.514Z,49.57
2022-07-27T10:00:36.507Z,47.80
2022-07-27T10:03:46.186Z,46.85
2022-07-27T10:07:02.702Z,46.07
2022-07-27T10:10:30.172Z,48.87
2022-07-27T10:13:36.553Z,46.00
2022-07-27T10:16:53.897Z,45.96
2022-07-27T10:20:05.921Z,46.02
2022-07-27T10:23:11.912Z,44.11
2022-07-27T10:26:30.107Z,44.71
2022-07-27T10:29:35.796Z,46.59
2022-07-27T10:32:52.298Z,46.46
2022-07-27T10:36:02.494Z,44.61
2022-07-27T10:39:13.439Z,42.94
2022-07-27T10:42:34.187Z,41.35
2022-07-27T10:46:00.115Z,41.28
2022-07-27T10:49:21.929Z,40.69
2022-07-27T10:52:49.816Z,40.06
2022-07-27T10:55:55.882Z,38.15
2022-07-27T10:59:01.540Z,38.34
2022-07-27T11:02:15.404Z,39.10
2022-07-27T11:09:32.365Z,36.83
2022-07-27T11:12:33.247Z,35.58
2022-07-27T11:15:41.583Z,35.69
2022-07-27T11:19:08.174Z,35.12
2022-07-27T11:22:28.692Z,35.47
2022-07-27T11:25:43.636Z,34.74
2022-07-27T11:28:49.861Z,35.73
2022-07-27T11:32:08.825Z,34.32
2022-07-27T11:35:22.628Z,33.27
2022-07-27T11:38:49.218Z,32.08
2022-07-27T11:42:11.919Z,31.46
2022-07-27T11:45:35.910Z,31.48
2022-07-27T11:49:04.279Z,34.12
2022-07-27T11:52:15.398Z,35.07
2022-07-27T11:55:28.247Z,35.15
2022-07-27T11:59:07.971Z,35.05
2022-07-27T12:02:23.226Z,35.39
2022-07-27T12:05:28.919Z,35.15
2022-07-27T12:08:44.037Z,34.10
2022-07-27T12:12:03.577Z,33.45
2022-07-27T12:15:45.141Z,34.34
2022-07-27T12:18:51.314Z,34.84
2022-07-27T12:21:57.529Z,35.96
2022-07-27T12:25:41.577Z,35.57
2022-07-27T12:29:10.504Z,36.66
2022-07-27T12:32:19.264Z,34.12
2022-07-27T12:35:38.790Z,34.39
2022-07-27T12:38:56.055Z,34.95
2022-07-27T12:42:10.652Z,33.99
2022-07-27T12:45:24.219Z,34.20
2022-07-27T12:48:44.375Z,34.73
2022-07-27T12:51:49.951Z,33.78
2022-07-27T12:55:01.264Z,33.68
2022-07-27T12:58:14.391Z,34.55
2022-07-27T13:01:20.014Z,34.20
2022-07-27T13:04:28.283Z,34.73
2022-07-27T13:07:33.991Z,35.40
2022-07-27T13:10:44.732Z,36.14
2022-07-27T13:13:50.389Z,35.81
2022-07-27T13:16:55.956Z,37.38
2022-07-27T13:20:11.550Z,37.05
2022-07-27T13:23:17.205Z,36.75
2022-07-27T13:26:24.157Z,37.24
2022-07-27T13:29:33.372Z,38.41
2022-07-27T13:32:39.189Z,37.17
2022-07-27T13:36:00.522Z,38.00
2022-07-27T13:39:06.880Z,37.48
2022-07-27T13:42:12.578Z,37.75
2022-07-27T13:45:18.169Z,36.67
2022-07-27T13:48:26.000Z,37.33
2022-07-27T13:51:34.287Z,35.56
2022-07-27T13:54:39.845Z,35.46
2022-07-27T13:57:45.577Z,35.55
2022-07-27T14:00:54.730Z,36.51
2022-07-27T14:04:05.005Z,35.03
2022-07-27T14:07:14.747Z,35.89
2022-07-27T14:10:35.390Z,35.23
2022-07-27T14:13:41.175Z,35.02
2022-07-27T14:16:46.843Z,34.26
2022-07-27T14:19:52.537Z,34.53
2022-07-27T14:23:03.632Z,33.79
2022-07-27T14:26:12.222Z,34.91
2022-07-27T14:29:17.819Z,35.46
2022-07-27T14:32:23.303Z,34.97
2022-07-27T14:35:28.938Z,34.32
2022-07-27T14:38:40.668Z,34.92
2022-07-27T14:41:47.608Z,35.29
2022-07-27T14:44:53.100Z,36.22
2022-07-27T14:47:58.683Z,36.66
2022-07-27T14:51:05.105Z,36.08
2022-07-27T14:54:13.432Z,37.05
2022-07-27T14:57:19.973Z,37.11
2022-07-27T15:00:25.620Z,36.85
2022-07-27T15:03:31.304Z,37.76
2022-07-27T15:06:39.625Z,38.34
2022-07-27T15:09:47.877Z,37.79
2022-07-27T15:12:53.473Z,38.15
2022-07-27T15:16:10.073Z,37.83
2022-07-27T15:19:21.179Z,38.00
2022-07-27T15:22:26.802Z,38.29
2022-07-27T15:25:35.322Z,36.70
2022-07-27T15:28:41.035Z,37.06
2022-07-27T15:31:47.031Z,36.78
2022-07-27T15:34:53.826Z,36.53
2022-07-27T15:37:59.383Z,36.72
2022-07-27T15:41:08.274Z,37.24
2022-07-27T15:44:15.117Z,36.54
2022-07-27T15:47:22.075Z,36.43
2022-07-27T15:50:28.487Z,35.39
2022-07-27T15:53:34.114Z,36.28
2022-07-27T15:56:42.309Z,36.64
2022-07-27T15:59:47.848Z,36.76
2022-07-27T16:02:53.798Z,36.66
2022-07-27T16:06:05.282Z,36.52
2022-07-27T16:09:18.369Z,36.71
2022-07-27T16:12:28.769Z,37.11
2022-07-27T16:15:56.808Z,37.43
2022-07-27T16:19:12.841Z,37.51
2022-07-27T16:22:19.384Z,36.75
2022-07-27T16:25:45.863Z,36.86
2022-07-27T16:28:57.254Z,36.82
2022-07-27T16:32:03.077Z,37.58
2022-07-27T16:35:10.311Z,37.31
2022-07-27T16:38:20.853Z,37.98
2022-07-27T16:41:29.689Z,39.94
2022-07-27T16:44:50.003Z,41.71
2022-07-27T16:47:56.420Z,43.83
2022-07-27T16:51:02.781Z,43.79
2022-07-27T16:54:09.524Z,44.39
2022-07-27T16:57:15.054Z,44.51
2022-07-27T17:00:23.455Z,44.75
2022-07-27T17:03:29.204Z,44.99
2022-07-27T17:06:42.384Z,45.48
2022-07-27T17:09:54.234Z,46.64
2022-07-27T17:13:00.083Z,46.35
2022-07-27T17:16:11.215Z,46.80
2022-07-27T17:19:17.018Z,47.54
2022-07-27T17:22:38.019Z,47.62
2022-07-27T17:25:43.540Z,48.38
2022-07-27T17:28:50.410Z,49.79
2022-07-27T17:31:58.650Z,50.62
2022-07-27T17:35:04.283Z,51.67
2022-07-27T17:38:09.841Z,51.57
2022-07-27T17:41:21.786Z,52.99
2022-07-27T17:44:29.768Z,52.52
2022-07-27T17:47:50.691Z,53.84
2022-07-27T17:50:59.160Z,53.65
2022-07-27T17:54:07.908Z,53.98
2022-07-27T17:57:19.331Z,54.67
2022-07-27T18:00:40.460Z,54.86
2022-07-27T18:03:48.744Z,54.62
2022-07-27T18:07:00.042Z,54.93
2022-07-27T18:10:15.926Z,54.61
2022-07-27T18:13:23.204Z,54.49
2022-07-27T18:16:52.844Z,54.10
2022-07-27T18:20:00.953Z,54.69
2022-07-27T18:23:09.189Z,54.24
2022-07-27T18:26:15.245Z,53.77
2022-07-27T18:29:20.764Z,53.83
2022-07-27T18:32:46.422Z,53.91
2022-07-27T18:36:01.260Z,53.35
2022-07-27T18:39:06.936Z,53.88
2022-07-27T18:42:12.744Z,54.01
2022-07-27T18:45:18.500Z,53.86
2022-07-27T18:48:24.023Z,54.15
2022-07-27T18:51:32.436Z,54.42
2022-07-27T18:54:40.532Z,54.62
2022-07-27T18:57:46.510Z,54.98
2022-07-27T19:00:52.289Z,54.96
2022-07-27T19:04:00.533Z,55.21
2022-07-27T19:07:15.594Z,55.42
2022-07-27T19:10:24.053Z,54.87
2022-07-27T19:13:29.614Z,55.25
2022-07-27T19:16:35.987Z,55.42
2022-07-27T19:19:41.657Z,55.37
2022-07-27T19:22:50.292Z,55.73
2022-07-27T19:25:59.465Z,55.71
2022-07-27T19:29:05.053Z,56.79
2022-07-27T19:32:11.241Z,56.95
2022-07-27T19:35:16.810Z,56.83
2022-07-27T19:38:25.482Z,57.53
2022-07-27T19:41:31.156Z,57.51
2022-07-27T19:44:36.885Z,57.39
2022-07-27T19:47:42.443Z,57.76
2022-07-27T19:50:48.148Z,57.42
2022-07-27T19:53:57.100Z,57.43
2022-07-27T19:57:02.738Z,57.17
2022-07-27T20:00:11.443Z,57.64
2022-07-27T20:03:17.097Z,57.53
2022-07-27T20:06:22.712Z,57.39
2022-07-27T20:09:30.944Z,57.53
2022-07-27T20:12:37.108Z,57.98
2022-07-27T20:15:42.984Z,57.69
2022-07-27T20:18:49.603Z,58.14
2022-07-27T20:21:57.387Z,57.53
2022-07-27T20:25:05.572Z,57.68
2022-07-27T20:28:11.206Z,57.96
2022-07-27T20:31:17.427Z,57.35
2022-07-27T20:34:23.264Z,57.32
2022-07-27T20:37:30.206Z,57.07
2022-07-27T20:40:38.469Z,56.96
2022-07-27T20:43:43.932Z,56.76
2022-07-27T20:46:49.502Z,56.48
2022-07-27T20:49:55.049Z,56.44
2022-07-27T20:53:04.408Z,56.01
2022-07-27T20:56:12.637Z,55.59
2022-07-27T20:59:18.432Z,55.61
2022-07-27T21:02:24.413Z,55.45
2022-07-27T21:05:30.394Z,55.20
2022-07-27T21:08:44.358Z,54.67
2022-07-27T21:11:54.666Z,54.49
2022-07-27T21:15:00.243Z,54.76
2022-07-27T21:18:06.153Z,54.16
2022-07-27T21:21:11.711Z,54.30
2022-07-27T21:24:21.409Z,54.19
2022-07-27T21:27:30.177Z,54.07
2022-07-27T21:30:36.761Z,54.34
2022-07-27T21:33:42.366Z,54.72
2022-07-27T21:36:49.583Z,54.19
2022-07-27T21:39:55.089Z,54.05
2022-07-27T21:43:03.828Z,53.76
2022-07-27T21:46:09.495Z,53.27
2022-07-27T21:49:15.857Z,53.18
2022-07-27T21:52:21.544Z,52.47
2022-07-27T21:55:27.347Z,52.72
2022-07-27T21:58:35.579Z,52.43
2022-07-27T22:01:41.292Z,52.07
2022-07-27T22:04:46.947Z,51.43
2022-07-27T22:08:08.275Z,51.87
2022-07-27T22:11:20.674Z,51.42
2022-07-27T22:14:31.455Z,51.24
2022-07-27T22:17:49.846Z,51.17
2022-07-27T22:20:56.548Z,50.69
2022-07-27T22:24:02.113Z,51.00
2022-07-27T22:27:08.770Z,51.16
2022-07-27T22:30:18.243Z,51.23
2022-07-27T22:33:23.816Z,50.87
2022-07-27T22:36:29.438Z,51.36
2022-07-27T22:39:35.097Z,51.48
2022-07-27T22:42:42.157Z,51.47
2022-07-27T22:45:53.677Z,51.33
2022-07-27T22:48:59.444Z,51.47
2022-07-27T22:52:05.833Z,51.92
2022-07-27T22:55:12.372Z,51.42
2022-07-27T22:58:17.925Z,52.42
2022-07-27T23:01:46.719Z,51.89
2022-07-27T23:04:51.990Z,52.25
2022-07-27T23:07:57.630Z,52.60
2022-07-27T23:11:04.261Z,53.22
2022-07-27T23:14:20.971Z,53.24
2022-07-27T23:17:31.599Z,53.26
2022-07-27T23:20:37.831Z,53.65
2022-07-27T23:23:51.008Z,52.99
2022-07-27T23:26:59.853Z,52.82
2022-07-27T23:30:11.461Z,52.50
2022-07-27T23:33:21.642Z,53.09
2022-07-27T23:36:27.371Z,53.05
2022-07-27T23:39:33.021Z,52.86
2022-07-27T23:42:38.590Z,52.95
2022-07-27T23:45:44.161Z,52.48
2022-07-27T23:49:11.651Z,52.64
2022-07-27T23:52:26.656Z,52.89
2022-07-27T23:55:38.234Z,52.44
2022-07-27T23:58:50.038Z,52.93
