createdAt,value
2022-10-16T00:00:55.315Z,99.993896
2022-10-16T00:02:04.040Z,99.993896
2022-10-16T00:03:12.649Z,99.993896
2022-10-16T00:04:21.319Z,99.993896
2022-10-16T00:05:30.979Z,99.993896
2022-10-16T00:06:38.710Z,99.993896
2022-10-16T00:07:47.383Z,99.993896
2022-10-16T00:08:57.036Z,99.993896
2022-10-16T00:10:05.693Z,99.993896
2022-10-16T00:11:14.349Z,99.993896
2022-10-16T00:12:24.450Z,99.993896
2022-10-16T00:13:32.780Z,99.993896
2022-10-16T00:14:42.505Z,99.993896
2022-10-16T00:15:50.168Z,99.993896
2022-10-16T00:16:58.886Z,99.993896
2022-10-16T00:18:08.570Z,99.993896
2022-10-16T00:19:18.279Z,99.993896
2022-10-16T00:20:26.991Z,99.993896
2022-10-16T00:21:35.672Z,99.993896
2022-10-16T00:22:45.360Z,99.993896
2022-10-16T00:23:55.049Z,99.993896
2022-10-16T00:25:03.702Z,99.993896
2022-10-16T00:26:12.410Z,99.993896
2022-10-16T00:27:21.052Z,99.993896
2022-10-16T00:28:29.766Z,99.993896
2022-10-16T00:29:38.382Z,99.993896
2022-10-16T00:30:48.045Z,99.993896
2022-10-16T00:31:56.744Z,99.993896
2022-10-16T00:33:06.407Z,99.993896
2022-10-16T00:34:16.060Z,99.993896
2022-10-16T00:35:25.750Z,99.993896
2022-10-16T00:36:34.414Z,99.993896
2022-10-16T00:37:43.066Z,99.993896
2022-10-16T00:38:51.758Z,99.993896
2022-10-16T00:40:01.388Z,99.993896
2022-10-16T00:41:10.052Z,99.993896
2022-10-16T00:42:17.704Z,99.993896
2022-10-16T00:43:27.369Z,99.993896
2022-10-16T00:44:37.016Z,99.993896
2022-10-16T00:45:45.685Z,99.993896
2022-10-16T00:46:54.370Z,99.993896
2022-10-16T00:48:04.064Z,99.993896
2022-10-16T00:49:13.695Z,99.993896
2022-10-16T00:50:23.369Z,99.993896
2022-10-16T00:51:33.029Z,99.993896
2022-10-16T00:52:42.815Z,99.993896
2022-10-16T00:53:51.472Z,99.993896
2022-10-16T00:55:01.146Z,99.993896
2022-10-16T00:56:10.796Z,99.993896
2022-10-16T00:57:20.678Z,99.993896
2022-10-16T00:58:30.146Z,99.993896
2022-10-16T00:59:38.822Z,99.993896
2022-10-16T01:00:48.547Z,99.993896
2022-10-16T01:01:58.150Z,99.993896
2022-10-16T01:03:07.818Z,99.993896
2022-10-16T01:04:16.534Z,99.993896
2022-10-16T01:05:26.169Z,99.993896
2022-10-16T01:06:35.890Z,99.993896
2022-10-16T01:07:45.482Z,99.993896
2022-10-16T01:08:53.156Z,99.993896
2022-10-16T01:10:01.833Z,99.993896
2022-10-16T01:11:12.516Z,99.993896
2022-10-16T01:12:21.151Z,99.993896
2022-10-16T01:13:30.800Z,99.993896
2022-10-16T01:14:39.466Z,99.993896
2022-10-16T01:15:47.134Z,99.993896
2022-10-16T01:16:56.826Z,99.993896
2022-10-16T01:18:04.501Z,99.993896
2022-10-16T01:19:12.153Z,99.993896
2022-10-16T01:20:21.806Z,99.993896
2022-10-16T01:21:30.616Z,99.993896
2022-10-16T01:22:39.263Z,99.993896
2022-10-16T01:23:47.914Z,99.993896
2022-10-16T01:24:56.565Z,99.993896
2022-10-16T01:26:06.278Z,99.993896
2022-10-16T01:27:13.934Z,99.993896
2022-10-16T01:28:22.609Z,99.993896
2022-10-16T01:29:32.230Z,99.993896
2022-10-16T01:30:41.872Z,99.993896
2022-10-16T01:31:50.551Z,99.993896
2022-10-16T01:32:59.222Z,99.993896
2022-10-16T01:34:08.884Z,99.993896
2022-10-16T01:35:18.546Z,99.993896
2022-10-16T01:36:26.199Z,99.993896
2022-10-16T01:37:33.912Z,99.993896
2022-10-16T01:38:43.611Z,99.993896
2022-10-16T01:39:52.272Z,99.993896
2022-10-16T01:40:59.917Z,99.993896
2022-10-16T01:42:08.569Z,99.993896
2022-10-16T01:43:17.254Z,99.993896
2022-10-16T01:44:26.900Z,99.993896
2022-10-16T01:45:34.542Z,99.993896
2022-10-16T01:46:42.195Z,99.993896
2022-10-16T01:47:51.859Z,99.993896
2022-10-16T01:49:00.521Z,99.993896
2022-10-16T01:50:09.236Z,99.993896
2022-10-16T01:51:17.904Z,99.993896
2022-10-16T01:52:26.678Z,99.993896
2022-10-16T01:53:36.199Z,99.993896
2022-10-16T01:54:44.866Z,99.993896
2022-10-16T01:55:52.692Z,99.993896
2022-10-16T01:57:02.476Z,99.993896
2022-10-16T01:58:11.116Z,99.993896
2022-10-16T01:59:20.799Z,99.993896
2022-10-16T02:00:30.429Z,99.993896
2022-10-16T02:01:40.124Z,99.993896
2022-10-16T02:02:49.785Z,99.993896
2022-10-16T02:03:58.445Z,99.993896
2022-10-16T02:05:06.098Z,99.993896
2022-10-16T02:06:15.807Z,99.993896
2022-10-16T02:07:25.599Z,99.993896
2022-10-16T02:08:35.268Z,99.993896
2022-10-16T02:09:43.908Z,99.993896
2022-10-16T02:10:52.564Z,99.993896
2022-10-16T02:12:02.234Z,99.993896
2022-10-16T02:13:09.927Z,99.993896
2022-10-16T02:14:18.584Z,99.993896
2022-10-16T02:15:28.274Z,99.993896
2022-10-16T02:16:36.922Z,99.993896
2022-10-16T02:17:45.577Z,99.993896
2022-10-16T02:18:54.246Z,99.993896
2022-10-16T02:20:02.895Z,99.993896
2022-10-16T02:21:12.597Z,99.993896
2022-10-16T02:22:21.242Z,99.993896
2022-10-16T02:23:30.895Z,99.993896
2022-10-16T02:24:39.614Z,99.993896
2022-10-16T02:25:49.320Z,99.993896
2022-10-16T02:26:57.998Z,99.993896
2022-10-16T02:28:07.649Z,99.993896
2022-10-16T02:29:16.342Z,99.993896
2022-10-16T02:30:25.055Z,99.993896
2022-10-16T02:31:34.733Z,99.993896
2022-10-16T02:32:43.366Z,99.993896
2022-10-16T02:33:52.026Z,99.993896
2022-10-16T02:35:00.704Z,99.993896
2022-10-16T02:36:09.402Z,99.993896
2022-10-16T02:37:19.089Z,99.993896
2022-10-16T02:38:26.754Z,99.993896
2022-10-16T02:39:34.437Z,99.993896
2022-10-16T02:40:44.093Z,99.993896
2022-10-16T02:41:52.852Z,99.993896
2022-10-16T02:43:01.522Z,99.993896
2022-10-16T02:44:11.167Z,99.993896
2022-10-16T02:45:19.806Z,99.993896
2022-10-16T02:46:29.498Z,99.993896
2022-10-16T02:47:37.274Z,99.993896
2022-10-16T02:48:45.938Z,99.993896
2022-10-16T02:49:55.685Z,99.993896
2022-10-16T02:51:04.326Z,99.993896
2022-10-16T02:52:12.994Z,99.993896
2022-10-16T02:53:22.715Z,99.993896
2022-10-16T02:54:32.361Z,99.993896
2022-10-16T02:55:43.018Z,99.993896
2022-10-16T02:56:50.765Z,99.993896
2022-10-16T02:58:00.443Z,99.993896
2022-10-16T02:59:10.151Z,99.993896
2022-10-16T03:00:18.813Z,99.993896
2022-10-16T03:01:27.561Z,99.993896
2022-10-16T03:02:36.154Z,99.993896
2022-10-16T03:03:44.834Z,99.993896
2022-10-16T03:04:54.525Z,99.993896
2022-10-16T03:06:02.182Z,99.993896
2022-10-16T03:07:10.839Z,99.993896
2022-10-16T03:08:20.505Z,99.993896
2022-10-16T03:09:29.199Z,99.993896
2022-10-16T03:10:38.131Z,99.993896
2022-10-16T03:11:46.811Z,99.993896
2022-10-16T03:12:55.469Z,99.993896
2022-10-16T03:14:05.135Z,99.993896
2022-10-16T03:15:13.799Z,99.993896
2022-10-16T03:16:23.547Z,99.993896
2022-10-16T03:17:33.211Z,99.993896
2022-10-16T03:18:42.864Z,99.993896
2022-10-16T03:19:52.555Z,99.993896
2022-10-16T03:21:02.212Z,99.993896
2022-10-16T03:22:11.897Z,99.993896
2022-10-16T03:23:21.639Z,99.993896
2022-10-16T03:24:30.231Z,99.993896
2022-10-16T03:25:37.893Z,99.993896
2022-10-16T03:26:47.576Z,99.993896
2022-10-16T03:27:56.252Z,99.993896
2022-10-16T03:29:04.991Z,99.993896
2022-10-16T03:30:13.647Z,99.993896
2022-10-16T03:31:23.312Z,99.993896
2022-10-16T03:32:33.073Z,99.993896
2022-10-16T03:33:41.651Z,99.993896
2022-10-16T03:34:50.321Z,99.993896
2022-10-16T03:36:00.036Z,99.993896
2022-10-16T03:37:08.651Z,99.993896
2022-10-16T03:38:18.337Z,99.993896
2022-10-16T03:39:28.082Z,99.993896
2022-10-16T03:40:36.772Z,99.993896
2022-10-16T03:41:46.438Z,99.993896
2022-10-16T03:42:55.135Z,99.993896
2022-10-16T03:44:02.807Z,99.993896
2022-10-16T03:45:11.475Z,99.993896
2022-10-16T03:46:20.121Z,99.993896
2022-10-16T03:47:29.949Z,99.993896
2022-10-16T03:48:38.510Z,99.993896
2022-10-16T03:49:48.207Z,99.993896
2022-10-16T03:50:57.897Z,99.993896
2022-10-16T03:52:05.637Z,99.993896
2022-10-16T03:53:15.207Z,99.993896
2022-10-16T03:54:24.864Z,99.993896
2022-10-16T03:55:33.513Z,99.993896
2022-10-16T03:56:43.217Z,99.993896
2022-10-16T03:57:51.881Z,99.993896
2022-10-16T03:59:00.535Z,99.993896
2022-10-16T04:00:10.232Z,99.993896
2022-10-16T04:01:17.917Z,99.993896
2022-10-16T04:02:26.619Z,99.993896
2022-10-16T04:03:36.335Z,99.993896
2022-10-16T04:04:45.049Z,99.993896
2022-10-16T04:05:53.719Z,99.993896
2022-10-16T04:07:02.390Z,99.993896
2022-10-16T04:08:11.088Z,99.993896
2022-10-16T04:09:20.759Z,99.993896
2022-10-16T04:10:28.415Z,99.993896
2022-10-16T04:11:38.090Z,99.993896
2022-10-16T04:12:46.758Z,99.993896
2022-10-16T04:13:55.440Z,99.993896
2022-10-16T04:15:04.110Z,99.993896
2022-10-16T04:16:13.782Z,99.993896
2022-10-16T04:17:23.746Z,99.993896
2022-10-16T04:18:33.187Z,99.993896
2022-10-16T04:19:42.927Z,99.993896
2022-10-16T04:20:51.591Z,99.993896
2022-10-16T04:22:00.303Z,99.993896
2022-10-16T04:23:09.962Z,99.993896
2022-10-16T04:24:18.648Z,99.993896
2022-10-16T04:25:28.395Z,99.993896
2022-10-16T04:26:38.096Z,99.993896
2022-10-16T04:27:46.775Z,99.993896
2022-10-16T04:28:56.521Z,99.993896
2022-10-16T04:30:06.210Z,99.993896
2022-10-16T04:31:14.851Z,99.993896
2022-10-16T04:32:23.534Z,99.993896
2022-10-16T04:33:33.203Z,99.993896
2022-10-16T04:34:42.899Z,99.993896
2022-10-16T04:35:52.563Z,99.993896
2022-10-16T04:37:01.248Z,99.993896
2022-10-16T04:38:10.917Z,99.993896
2022-10-16T04:39:19.572Z,99.993896
2022-10-16T04:40:28.265Z,99.993896
2022-10-16T04:41:37.898Z,99.993896
2022-10-16T04:42:47.579Z,99.993896
2022-10-16T04:43:57.262Z,99.993896
2022-10-16T04:45:05.919Z,99.993896
2022-10-16T04:46:14.564Z,99.993896
2022-10-16T04:47:24.608Z,99.993896
2022-10-16T04:48:32.921Z,99.993896
2022-10-16T04:49:42.580Z,99.993896
2022-10-16T04:50:52.943Z,99.993896
2022-10-16T04:51:59.896Z,99.993896
2022-10-16T04:53:09.581Z,99.993896
2022-10-16T04:54:17.322Z,99.993896
2022-10-16T04:55:26.004Z,99.993896
2022-10-16T04:56:35.779Z,99.993896
2022-10-16T04:57:45.453Z,99.993896
2022-10-16T04:58:54.135Z,99.993896
2022-10-16T05:00:03.823Z,99.993896
2022-10-16T05:01:12.481Z,99.993896
2022-10-16T05:02:22.234Z,99.993896
2022-10-16T05:04:38.505Z,99.993896
2022-10-16T05:05:49.323Z,99.993896
2022-10-16T05:06:57.985Z,99.993896
2022-10-16T05:08:06.690Z,99.993896
2022-10-16T05:09:16.380Z,99.993896
2022-10-16T05:10:25.050Z,99.993896
2022-10-16T05:11:34.762Z,99.993896
2022-10-16T05:12:43.457Z,99.993896
2022-10-16T05:13:55.047Z,99.993896
2022-10-16T05:15:02.795Z,99.993896
2022-10-16T05:16:11.459Z,99.993896
2022-10-16T05:17:20.168Z,99.993896
2022-10-16T05:18:28.869Z,99.993896
2022-10-16T05:19:37.517Z,99.993896
2022-10-16T05:20:47.207Z,99.993896
2022-10-16T05:21:56.920Z,99.993896
2022-10-16T05:23:04.730Z,99.993896
2022-10-16T05:24:14.377Z,99.993896
2022-10-16T05:25:23.055Z,99.993896
2022-10-16T05:26:31.717Z,99.993896
2022-10-16T05:27:40.381Z,99.993896
2022-10-16T05:28:49.169Z,99.993896
2022-10-16T05:29:58.830Z,99.993896
2022-10-16T05:31:06.478Z,99.993896
2022-10-16T05:32:15.206Z,99.993896
2022-10-16T05:33:24.874Z,99.993896
2022-10-16T05:34:33.540Z,99.993896
2022-10-16T05:35:43.244Z,99.993896
2022-10-16T05:36:51.921Z,99.993896
2022-10-16T05:38:00.563Z,99.993896
2022-10-16T05:39:10.231Z,99.993896
2022-10-16T05:40:18.908Z,99.993896
2022-10-16T05:41:27.574Z,99.993896
2022-10-16T05:42:37.238Z,99.993896
2022-10-16T05:43:45.916Z,99.993896
2022-10-16T05:44:54.677Z,99.993896
2022-10-16T05:46:04.341Z,99.993896
2022-10-16T05:47:12.999Z,99.993896
2022-10-16T05:48:22.681Z,99.993896
2022-10-16T05:49:31.335Z,99.993896
2022-10-16T05:50:40.999Z,99.993896
2022-10-16T05:51:50.720Z,99.993896
2022-10-16T05:52:59.386Z,99.993896
2022-10-16T05:54:08.055Z,99.993896
2022-10-16T05:55:17.715Z,99.993896
2022-10-16T05:56:28.428Z,99.993896
2022-10-16T05:57:38.897Z,99.993896
2022-10-16T05:58:47.572Z,99.993896
2022-10-16T05:59:57.293Z,99.993896
2022-10-16T06:01:06.962Z,99.993896
2022-10-16T06:02:15.658Z,99.993896
2022-10-16T06:03:24.373Z,99.993896
2022-10-16T06:04:33.041Z,99.993896
2022-10-16T06:05:41.685Z,99.993896
2022-10-16T06:06:51.371Z,99.993896
2022-10-16T06:08:01.034Z,99.993896
2022-10-16T06:09:09.819Z,99.993896
2022-10-16T06:10:19.478Z,99.993896
2022-10-16T06:11:28.326Z,99.993896
2022-10-16T06:12:37.047Z,99.993896
2022-10-16T06:13:45.695Z,99.993896
2022-10-16T06:14:54.509Z,99.993896
2022-10-16T06:16:04.259Z,99.993896
2022-10-16T06:17:12.898Z,99.993896
2022-10-16T06:18:22.662Z,99.993896
2022-10-16T06:19:31.276Z,99.993896
2022-10-16T06:20:40.981Z,99.993896
2022-10-16T06:21:49.691Z,99.993896
2022-10-16T06:22:59.370Z,99.993896
2022-10-16T06:24:09.031Z,99.993896
2022-10-16T06:25:17.702Z,99.993896
2022-10-16T06:26:27.431Z,99.993896
2022-10-16T06:27:37.109Z,99.993896
2022-10-16T06:28:46.842Z,99.993896
2022-10-16T06:29:55.435Z,99.993896
2022-10-16T06:31:07.243Z,99.993896
2022-10-16T06:32:14.840Z,99.993896
2022-10-16T06:33:23.475Z,99.993896
2022-10-16T06:34:32.132Z,99.993896
2022-10-16T06:35:42.787Z,99.829102
2022-10-16T06:36:51.474Z,99.627686
2022-10-16T06:38:02.243Z,99.420166
2022-10-16T06:39:10.913Z,99.21875
2022-10-16T06:40:19.567Z,98.968506
2022-10-16T06:41:29.250Z,98.864746
2022-10-16T06:42:37.910Z,98.76709
2022-10-16T06:43:45.584Z,98.76709
2022-10-16T06:44:55.260Z,98.76709
2022-10-16T06:46:04.975Z,98.76709
2022-10-16T06:47:14.664Z,98.55957
2022-10-16T06:48:22.368Z,98.461914
2022-10-16T06:49:31.047Z,98.358154
2022-10-16T06:50:40.713Z,98.260498
2022-10-16T06:51:49.414Z,98.260498
2022-10-16T06:52:58.113Z,98.358154
2022-10-16T06:54:07.800Z,98.156738
2022-10-16T06:55:17.523Z,98.156738
2022-10-16T06:56:26.204Z,98.21167
2022-10-16T06:57:34.894Z,98.260498
2022-10-16T06:58:43.563Z,98.31543
2022-10-16T06:59:55.284Z,98.10791
2022-10-16T07:01:02.899Z,98.10791
2022-10-16T07:02:10.587Z,98.10791
2022-10-16T07:03:21.282Z,98.010254
2022-10-16T07:04:29.982Z,98.010254
2022-10-16T07:05:38.673Z,98.010254
2022-10-16T07:06:47.378Z,98.010254
2022-10-16T07:07:57.047Z,97.802734
2022-10-16T07:09:06.789Z,97.802734
2022-10-16T07:10:14.458Z,97.802734
2022-10-16T07:11:23.130Z,97.802734
2022-10-16T07:12:32.957Z,97.65625
2022-10-16T07:13:41.628Z,97.558594
2022-10-16T07:14:51.297Z,97.65625
2022-10-16T07:15:59.992Z,97.558594
2022-10-16T07:17:08.670Z,97.558594
2022-10-16T07:18:18.454Z,97.558594
2022-10-16T07:19:30.635Z,97.351074
2022-10-16T07:20:37.726Z,97.20459
2022-10-16T07:21:46.373Z,96.899414
2022-10-16T07:22:55.053Z,96.655273
2022-10-16T07:24:03.843Z,96.405029
2022-10-16T07:25:12.496Z,95.697021
2022-10-16T07:26:21.179Z,94.842529
2022-10-16T07:27:29.925Z,93.884277
2022-10-16T07:28:37.571Z,93.133545
2022-10-16T07:29:46.214Z,92.077637
2022-10-16T07:30:55.889Z,91.827393
2022-10-16T07:32:04.541Z,90.576172
2022-10-16T07:33:13.204Z,89.520264
2022-10-16T07:34:21.926Z,88.366699
2022-10-16T07:35:30.653Z,87.860107
2022-10-16T07:36:40.372Z,87.518311
2022-10-16T07:37:50.005Z,87.316895
2022-10-16T07:39:00.222Z,87.072754
2022-10-16T07:40:09.373Z,86.425781
2022-10-16T07:41:19.265Z,86.328125
2022-10-16T07:42:28.932Z,85.577393
2022-10-16T07:43:37.663Z,85.076904
2022-10-16T07:44:47.377Z,84.832764
2022-10-16T07:45:57.596Z,84.490967
2022-10-16T07:47:07.749Z,83.648682
2022-10-16T07:48:17.527Z,83.044434
2022-10-16T07:49:27.206Z,83.001709
2022-10-16T07:50:36.930Z,81.634521
2022-10-16T07:51:45.608Z,82.501221
2022-10-16T07:52:55.359Z,81.115723
2022-10-16T07:54:05.048Z,80.511475
2022-10-16T07:55:14.797Z,80.072021
2022-10-16T07:56:22.463Z,79.571533
2022-10-16T07:57:30.118Z,78.765869
2022-10-16T07:58:39.831Z,79.467773
2022-10-16T07:59:48.491Z,79.833984
2022-10-16T08:00:57.272Z,78.826904
2022-10-16T08:02:07.950Z,77.886963
2022-10-16T08:03:17.617Z,78.222656
2022-10-16T08:04:27.328Z,77.825928
2022-10-16T08:05:35.998Z,78.326416
2022-10-16T08:06:44.664Z,78.460693
2022-10-16T08:07:54.457Z,78.704834
2022-10-16T08:09:03.166Z,78.900146
2022-10-16T08:10:12.880Z,79.467773
2022-10-16T08:11:22.553Z,79.064941
2022-10-16T08:12:31.232Z,79.370117
2022-10-16T08:13:41.904Z,79.168701
2022-10-16T08:14:49.631Z,79.13208
2022-10-16T08:15:58.388Z,79.13208
2022-10-16T08:17:07.061Z,78.387451
2022-10-16T08:18:15.804Z,78.35083
2022-10-16T08:19:24.497Z,77.55127
2022-10-16T08:20:34.313Z,77.246094
2022-10-16T08:21:43.002Z,77.612305
2022-10-16T08:22:51.681Z,76.873779
2022-10-16T08:24:01.436Z,76.275635
2022-10-16T08:25:10.092Z,76.574707
2022-10-16T08:26:18.812Z,75.634766
2022-10-16T08:27:27.995Z,75.897217
2022-10-16T08:28:37.451Z,74.200439
2022-10-16T08:29:47.123Z,73.895264
2022-10-16T08:30:55.814Z,74.798584
2022-10-16T08:32:05.473Z,74.298096
2022-10-16T08:33:15.235Z,74.060059
2022-10-16T08:34:25.074Z,74.060059
2022-10-16T08:35:33.812Z,74.963379
2022-10-16T08:36:43.525Z,72.790527
2022-10-16T08:37:52.207Z,71.789551
2022-10-16T08:39:01.940Z,71.490479
2022-10-16T08:40:09.636Z,71.691895
2022-10-16T08:41:17.406Z,72.393799
2022-10-16T08:42:27.424Z,70.855713
2022-10-16T08:43:35.804Z,70.324707
2022-10-16T08:44:44.526Z,69.256592
2022-10-16T08:45:54.255Z,69.689941
2022-10-16T08:47:02.976Z,69.824219
2022-10-16T08:48:12.637Z,70.227051
2022-10-16T08:49:21.348Z,70.593262
2022-10-16T08:50:29.071Z,70.593262
2022-10-16T08:51:41.706Z,70.855713
2022-10-16T08:52:49.411Z,69.592285
2022-10-16T08:53:59.113Z,69.458008
2022-10-16T08:55:08.778Z,70.056152
2022-10-16T08:56:18.549Z,70.123291
2022-10-16T08:57:28.222Z,69.293213
2022-10-16T08:58:36.922Z,69.061279
2022-10-16T08:59:45.595Z,68.762207
2022-10-16T09:00:55.334Z,68.859863
2022-10-16T09:02:03.982Z,69.32373
2022-10-16T09:03:13.692Z,68.725586
2022-10-16T09:04:23.422Z,67.730713
2022-10-16T09:05:32.063Z,69.592285
2022-10-16T09:06:41.742Z,68.994141
2022-10-16T09:07:50.573Z,69.689941
2022-10-16T09:08:58.273Z,68.62793
2022-10-16T09:10:07.937Z,67.266846
2022-10-16T09:11:16.686Z,66.339111
2022-10-16T09:12:25.755Z,66.009521
2022-10-16T09:13:35.134Z,65.509033
2022-10-16T09:14:43.792Z,65.979004
2022-10-16T09:15:53.504Z,65.246582
2022-10-16T09:17:02.242Z,64.453125
2022-10-16T09:18:09.893Z,64.324951
2022-10-16T09:19:19.772Z,62.664795
2022-10-16T09:20:28.495Z,65.081787
2022-10-16T09:21:37.250Z,65.875244
2022-10-16T09:22:46.953Z,64.086914
2022-10-16T09:23:55.646Z,64.117432
2022-10-16T09:25:05.403Z,65.808105
2022-10-16T09:26:14.139Z,65.081787
2022-10-16T09:27:21.815Z,63.757324
2022-10-16T09:28:31.650Z,64.550781
2022-10-16T09:29:40.242Z,64.251709
2022-10-16T09:30:49.063Z,62.957764
2022-10-16T09:31:57.775Z,62.988281
2022-10-16T09:33:06.446Z,64.416504
2022-10-16T09:34:16.110Z,64.215088
2022-10-16T09:35:23.840Z,64.51416
2022-10-16T09:36:31.534Z,64.581299
2022-10-16T09:37:41.210Z,63.85498
2022-10-16T09:38:50.893Z,63.287354
2022-10-16T09:40:03.691Z,63.757324
2022-10-16T09:41:11.348Z,64.453125
2022-10-16T09:42:20.260Z,63.031006
2022-10-16T09:43:29.955Z,63.366699
2022-10-16T09:44:37.733Z,61.804199
2022-10-16T09:45:47.359Z,63.061523
2022-10-16T09:46:57.109Z,63.061523
2022-10-16T09:48:04.769Z,63.092041
2022-10-16T09:49:14.443Z,63.586426
2022-10-16T09:50:22.091Z,63.787842
2022-10-16T09:51:31.779Z,63.726807
2022-10-16T09:52:41.455Z,61.706543
2022-10-16T09:53:49.238Z,61.010742
2022-10-16T09:54:57.817Z,60.217285
2022-10-16T09:56:09.203Z,61.608887
2022-10-16T09:57:18.181Z,59.692383
2022-10-16T09:58:27.860Z,60.614014
2022-10-16T09:59:36.647Z,60.119629
2022-10-16T10:00:46.376Z,60.913086
2022-10-16T10:01:56.004Z,60.314941
2022-10-16T10:03:04.700Z,59.887695
2022-10-16T10:04:12.353Z,58.502197
2022-10-16T10:05:22.078Z,58.795166
2022-10-16T10:06:31.745Z,58.728027
2022-10-16T10:07:40.413Z,59.320068
2022-10-16T10:08:49.101Z,58.825684
2022-10-16T10:09:59.781Z,59.124756
2022-10-16T10:11:12.645Z,58.728027
2022-10-16T10:12:21.750Z,59.295654
2022-10-16T10:13:28.943Z,59.191895
2022-10-16T10:14:38.612Z,58.69751
2022-10-16T10:15:47.270Z,60.784912
2022-10-16T10:16:56.988Z,59.265137
2022-10-16T10:18:06.630Z,59.93042
2022-10-16T10:19:15.291Z,59.008789
2022-10-16T10:20:23.958Z,58.361816
2022-10-16T10:21:33.685Z,58.062744
2022-10-16T10:22:43.461Z,58.062744
2022-10-16T10:23:52.132Z,56.347656
2022-10-16T10:25:00.819Z,55.731201
2022-10-16T10:26:09.497Z,55.853271
2022-10-16T10:27:19.203Z,56.25
2022-10-16T10:28:26.926Z,56.420898
2022-10-16T10:29:34.584Z,54.864502
2022-10-16T10:30:44.296Z,56.079102
2022-10-16T10:31:52.973Z,56.549072
2022-10-16T10:33:01.684Z,54.56543
2022-10-16T10:34:11.473Z,56.280518
2022-10-16T10:35:20.198Z,55.883789
2022-10-16T10:36:29.863Z,56.573486
2022-10-16T10:37:37.530Z,55.389404
2022-10-16T10:38:45.248Z,56.304932
2022-10-16T10:39:55.070Z,56.506348
2022-10-16T10:41:03.791Z,56.774902
2022-10-16T10:42:13.537Z,56.347656
2022-10-16T10:43:23.245Z,55.26123
2022-10-16T10:44:32.936Z,55.560303
2022-10-16T10:45:42.753Z,54.962158
2022-10-16T10:46:52.452Z,56.079102
2022-10-16T10:48:01.098Z,56.970215
2022-10-16T10:49:10.801Z,55.682373
2022-10-16T10:50:20.518Z,56.176758
2022-10-16T10:51:29.221Z,55.957031
2022-10-16T10:52:37.940Z,55.560303
2022-10-16T10:53:47.647Z,54.467773
2022-10-16T10:54:57.352Z,55.529785
2022-10-16T10:56:07.120Z,54.119873
2022-10-16T10:57:14.774Z,54.663086
2022-10-16T10:58:24.479Z,52.062988
2022-10-16T10:59:33.096Z,51.641846
2022-10-16T11:00:41.780Z,51.324463
2022-10-16T11:01:50.492Z,49.346924
2022-10-16T11:02:59.237Z,50.756836
2022-10-16T11:04:08.903Z,50.457764
2022-10-16T11:05:16.596Z,48.803711
2022-10-16T11:06:25.247Z,49.841309
2022-10-16T11:07:34.907Z,50.952148
2022-10-16T11:08:43.671Z,51.867676
2022-10-16T11:09:52.399Z,52.362061
2022-10-16T11:11:02.088Z,51.544189
2022-10-16T11:12:11.757Z,52.142334
2022-10-16T11:13:21.444Z,51.324463
2022-10-16T11:14:29.165Z,50.012207
2022-10-16T11:15:38.872Z,50.610352
2022-10-16T11:16:48.675Z,49.865723
2022-10-16T11:17:58.452Z,49.645996
2022-10-16T11:19:07.086Z,49.523926
2022-10-16T11:20:15.819Z,49.871826
2022-10-16T11:21:28.747Z,48.266602
2022-10-16T11:22:36.168Z,47.381592
2022-10-16T11:23:44.873Z,48.248291
2022-10-16T11:24:53.614Z,48.736572
2022-10-16T11:26:03.298Z,47.283936
2022-10-16T11:27:13.051Z,48.144531
2022-10-16T11:28:23.825Z,47.406006
2022-10-16T11:29:33.366Z,47.998047
2022-10-16T11:30:43.019Z,47.680664
2022-10-16T11:31:52.778Z,47.064209
2022-10-16T11:33:01.472Z,47.161865
2022-10-16T11:34:10.169Z,46.789551
2022-10-16T11:35:19.862Z,47.229004
2022-10-16T11:36:29.555Z,48.095703
2022-10-16T11:37:38.444Z,47.479248
2022-10-16T11:38:48.112Z,48.144531
2022-10-16T11:39:56.886Z,46.234131
2022-10-16T11:41:06.576Z,43.969727
2022-10-16T11:42:14.163Z,43.695068
2022-10-16T11:43:22.887Z,44.403076
2022-10-16T11:44:32.573Z,44.506836
2022-10-16T11:45:41.256Z,44.604492
2022-10-16T11:46:58.237Z,44.207764
2022-10-16T11:48:01.964Z,44.403076
2022-10-16T11:49:10.264Z,44.604492
2022-10-16T11:50:19.926Z,43.713379
2022-10-16T11:51:27.582Z,44.506836
2022-10-16T11:52:36.265Z,44.403076
2022-10-16T11:53:45.924Z,44.458008
2022-10-16T11:54:55.630Z,44.537354
2022-10-16T11:56:05.421Z,43.609619
2022-10-16T11:57:14.096Z,42.211914
2022-10-16T11:58:23.766Z,42.980957
2022-10-16T11:59:33.500Z,42.468262
2022-10-16T12:00:42.212Z,42.248535
2022-10-16T12:01:49.893Z,42.272949
2022-10-16T12:02:59.602Z,43.218994
2022-10-16T12:04:09.337Z,43.511963
2022-10-16T12:05:18.085Z,43.389893
2022-10-16T12:06:27.804Z,43.884277
2022-10-16T12:07:36.469Z,42.29126
2022-10-16T12:08:46.197Z,42.547607
2022-10-16T12:09:54.848Z,42.74292
2022-10-16T12:11:03.549Z,42.016602
2022-10-16T12:12:13.323Z,41.503906
2022-10-16T12:13:22.028Z,41.271973
2022-10-16T12:14:31.736Z,42.547607
2022-10-16T12:15:59.359Z,40.17334
2022-10-16T12:16:53.081Z,40.466309
2022-10-16T12:18:00.877Z,40.661621
2022-10-16T12:19:10.577Z,39.489746
2022-10-16T12:20:19.300Z,40.368652
2022-10-16T12:21:29.085Z,40.679932
2022-10-16T12:22:38.147Z,39.349365
2022-10-16T12:23:46.498Z,39.465332
2022-10-16T12:24:56.236Z,40.234375
2022-10-16T12:26:05.890Z,39.855957
2022-10-16T12:27:13.570Z,39.27002
2022-10-16T12:28:23.343Z,40.429688
2022-10-16T12:29:33.041Z,39.447021
2022-10-16T12:30:42.709Z,41.156006
2022-10-16T12:31:54.731Z,40.802002
2022-10-16T12:33:00.082Z,41.015625
2022-10-16T12:34:09.763Z,40.917969
2022-10-16T12:35:18.486Z,40.704346
2022-10-16T12:36:27.169Z,41.564941
2022-10-16T12:37:35.826Z,40.563965
2022-10-16T12:38:44.484Z,39.855957
2022-10-16T12:39:55.178Z,41.137695
2022-10-16T12:41:05.025Z,40.405273
2022-10-16T12:42:14.741Z,39.312744
2022-10-16T12:43:26.055Z,40.209961
2022-10-16T12:44:35.091Z,39.526367
2022-10-16T12:45:44.839Z,39.215088
2022-10-16T12:46:55.188Z,39.703369
2022-10-16T12:48:03.917Z,39.465332
2022-10-16T12:49:13.664Z,39.154053
2022-10-16T12:50:22.401Z,40.625
2022-10-16T12:51:32.127Z,38.433838
2022-10-16T12:52:41.845Z,38.043213
2022-10-16T12:53:50.596Z,38.317871
2022-10-16T12:54:59.285Z,38.140869
2022-10-16T12:56:09.055Z,38.043213
2022-10-16T12:57:17.724Z,39.312744
2022-10-16T12:58:26.523Z,38.745117
2022-10-16T12:59:35.235Z,38.372803
2022-10-16T13:00:44.932Z,39.587402
2022-10-16T13:01:54.565Z,40.093994
2022-10-16T13:03:06.785Z,41.174316
2022-10-16T13:04:12.951Z,39.978027
2022-10-16T13:05:22.690Z,39.782715
2022-10-16T13:06:32.426Z,41.07666
2022-10-16T13:07:41.158Z,40.582275
2022-10-16T13:08:50.831Z,41.662598
2022-10-16T13:09:59.602Z,39.764404
2022-10-16T13:11:09.299Z,40.332031