createdAt,value
2023-01-17T00:00:54.632Z,80.66
2023-01-17T00:03:24.265Z,80.44
2023-01-17T00:06:11.650Z,80.28
2023-01-17T00:08:58.880Z,80.58
2023-01-17T00:11:27.730Z,80.58
2023-01-17T00:13:56.561Z,80.45
2023-01-17T00:16:27.161Z,80.21
2023-01-17T00:19:15.132Z,80.59
2023-01-17T00:22:02.481Z,80.47
2023-01-17T00:24:50.789Z,80.33
2023-01-17T00:27:19.439Z,80.73
2023-01-17T00:29:48.993Z,80.51
2023-01-17T00:32:17.708Z,80.47
2023-01-17T00:34:46.358Z,80.44
2023-01-17T00:37:15.116Z,80.66
2023-01-17T00:39:43.739Z,80.28
2023-01-17T00:42:12.273Z,80.34
2023-01-17T00:44:59.759Z,80.47
2023-01-17T00:47:47.678Z,80.34
2023-01-17T00:50:35.257Z,80.20
2023-01-17T00:53:25.640Z,80.35
2023-01-17T00:56:12.956Z,80.44
2023-01-17T00:59:00.356Z,80.06
2023-01-17T01:01:48.756Z,80.19
2023-01-17T01:04:36.395Z,80.38
2023-01-17T01:07:23.575Z,80.32
2023-01-17T01:10:11.387Z,80.14
2023-01-17T01:12:59.746Z,80.14
2023-01-17T01:15:47.245Z,80.13
2023-01-17T01:18:35.161Z,80.31
2023-01-17T01:21:22.927Z,80.24
2023-01-17T01:24:10.190Z,80.29
2023-01-17T01:26:57.467Z,80.27
2023-01-17T01:29:44.833Z,80.78
2023-01-17T01:32:32.153Z,80.43
2023-01-17T01:35:00.951Z,80.47
2023-01-17T01:37:32.921Z,80.62
2023-01-17T01:40:01.745Z,80.37
2023-01-17T01:42:31.891Z,80.12
2023-01-17T01:45:00.672Z,80.26
2023-01-17T01:47:34.244Z,80.23
2023-01-17T01:50:07.894Z,80.25
2023-01-17T01:52:45.627Z,80.50
2023-01-17T01:55:23.743Z,80.58
2023-01-17T01:57:57.317Z,80.29
2023-01-17T02:00:31.714Z,80.30
2023-01-17T02:03:06.446Z,80.24
2023-01-17T02:05:36.430Z,80.35
2023-01-17T02:08:09.405Z,80.51
2023-01-17T02:10:41.250Z,80.58
2023-01-17T02:13:11.511Z,80.92
2023-01-17T02:16:04.471Z,80.57
2023-01-17T02:19:11.483Z,80.70
2023-01-17T02:21:51.177Z,80.21
2023-01-17T02:24:38.029Z,80.37
2023-01-17T02:27:23.613Z,80.42
2023-01-17T02:29:58.922Z,79.98
2023-01-17T02:32:54.309Z,80.46
2023-01-17T02:35:50.826Z,80.08
2023-01-17T02:38:32.453Z,80.34
2023-01-17T02:41:08.294Z,80.14
2023-01-17T02:43:38.417Z,80.17
2023-01-17T02:46:09.564Z,80.52
2023-01-17T02:48:41.369Z,80.12
2023-01-17T02:51:16.436Z,80.84
2023-01-17T02:54:20.408Z,80.38
2023-01-17T02:57:03.021Z,80.43
2023-01-17T03:00:19.502Z,80.29
2023-01-17T03:03:32.342Z,80.37
2023-01-17T03:06:12.237Z,80.40
2023-01-17T03:08:47.193Z,80.42
2023-01-17T03:11:17.171Z,80.86
2023-01-17T03:13:46.040Z,80.50
2023-01-17T03:16:23.245Z,80.82
2023-01-17T03:18:52.268Z,80.58
2023-01-17T03:21:22.627Z,80.55
2023-01-17T03:23:51.986Z,80.46
2023-01-17T03:26:21.041Z,80.48
2023-01-17T03:28:49.857Z,80.77
2023-01-17T03:31:20.712Z,80.60
2023-01-17T03:33:49.891Z,80.44
2023-01-17T03:36:19.250Z,80.62
2023-01-17T03:38:49.478Z,80.54
2023-01-17T03:41:18.366Z,80.38
2023-01-17T03:43:47.253Z,80.83
2023-01-17T03:46:28.043Z,80.46
2023-01-17T03:48:56.826Z,80.37
2023-01-17T03:51:25.762Z,80.85
2023-01-17T03:53:54.752Z,80.80
2023-01-17T03:56:23.904Z,81.09
2023-01-17T03:58:54.285Z,81.09
2023-01-17T04:01:23.818Z,80.78
2023-01-17T04:03:53.533Z,81.40
2023-01-17T04:06:22.395Z,81.18
2023-01-17T04:08:51.398Z,80.98
2023-01-17T04:11:21.194Z,81.05
2023-01-17T04:13:50.057Z,80.56
2023-01-17T04:16:20.240Z,80.98
2023-01-17T04:18:49.027Z,80.83
2023-01-17T04:21:17.890Z,80.74
2023-01-17T04:23:46.739Z,81.16
2023-01-17T04:26:15.669Z,81.05
2023-01-17T04:28:45.384Z,80.82
2023-01-17T04:31:18.187Z,80.60
2023-01-17T04:33:47.030Z,80.10
2023-01-17T04:36:15.805Z,80.39
2023-01-17T04:38:44.749Z,80.47
2023-01-17T04:41:13.637Z,80.57
2023-01-17T04:43:42.443Z,80.71
2023-01-17T04:46:11.678Z,80.66
2023-01-17T04:48:40.541Z,80.78
2023-01-17T04:51:09.461Z,80.98
2023-01-17T04:53:38.305Z,80.83
2023-01-17T04:56:07.571Z,81.03
2023-01-17T04:58:36.518Z,81.20
2023-01-17T05:01:08.485Z,81.00
2023-01-17T05:03:38.008Z,81.12
2023-01-17T05:06:07.085Z,81.21
2023-01-17T05:08:36.068Z,81.04
2023-01-17T05:11:05.191Z,80.58
2023-01-17T05:13:33.994Z,80.46
2023-01-17T05:16:03.123Z,80.71
2023-01-17T05:18:32.087Z,80.74
2023-01-17T05:21:05.320Z,80.44
2023-01-17T05:23:34.505Z,80.79
2023-01-17T05:26:03.304Z,81.17
2023-01-17T05:28:32.424Z,80.91
2023-01-17T05:31:01.372Z,81.03
2023-01-17T05:33:30.281Z,80.95
2023-01-17T05:36:00.217Z,81.03
2023-01-17T05:38:29.147Z,81.34
2023-01-17T05:41:01.331Z,81.43
2023-01-17T05:43:31.811Z,81.07
2023-01-17T05:46:00.781Z,81.21
2023-01-17T05:48:29.632Z,81.00
2023-01-17T05:50:59.165Z,80.91
2023-01-17T05:53:28.540Z,81.24
2023-01-17T05:55:57.513Z,80.99
2023-01-17T05:58:27.541Z,80.91
2023-01-17T06:00:57.675Z,81.40
2023-01-17T06:03:27.368Z,80.98
2023-01-17T06:05:57.204Z,81.25
2023-01-17T06:08:26.063Z,81.46
2023-01-17T06:10:54.881Z,81.05
2023-01-17T06:13:23.691Z,81.25
2023-01-17T06:15:52.560Z,81.46
2023-01-17T06:18:21.475Z,81.68
2023-01-17T06:20:55.364Z,81.40
2023-01-17T06:23:25.858Z,81.61
2023-01-17T06:28:25.022Z,81.37
2023-01-17T06:30:54.274Z,81.13
2023-01-17T06:33:23.349Z,81.23
2023-01-17T06:35:53.894Z,81.06
2023-01-17T06:38:22.783Z,81.33
2023-01-17T06:40:52.604Z,81.06
2023-01-17T06:43:22.185Z,81.32
2023-01-17T06:45:51.458Z,81.36
2023-01-17T06:48:20.370Z,81.10
2023-01-17T06:50:50.355Z,81.24
2023-01-17T06:53:19.407Z,81.37
2023-01-17T06:55:49.280Z,81.25
2023-01-17T06:58:18.116Z,81.12
2023-01-17T07:00:48.445Z,81.30
2023-01-17T07:03:23.956Z,81.51
2023-01-17T07:05:53.775Z,81.79
2023-01-17T07:08:22.765Z,81.62
2023-01-17T07:10:51.635Z,81.52
2023-01-17T07:13:21.998Z,81.08
2023-01-17T07:15:51.669Z,81.29
2023-01-17T07:18:24.105Z,81.91
2023-01-17T07:20:54.217Z,81.61
2023-01-17T07:23:24.747Z,81.32
2023-01-17T07:25:57.842Z,81.85
2023-01-17T07:28:29.004Z,81.76
2023-01-17T07:30:58.419Z,81.58
2023-01-17T07:33:27.688Z,81.68
2023-01-17T07:35:57.288Z,81.72
2023-01-17T07:38:26.089Z,81.36
2023-01-17T07:41:00.270Z,81.74
2023-01-17T07:43:29.271Z,81.80
2023-01-17T07:46:01.338Z,81.93
2023-01-17T07:48:31.696Z,81.91
2023-01-17T07:51:01.356Z,81.68
2023-01-17T07:53:31.823Z,81.56
2023-01-17T07:56:06.331Z,81.49
2023-01-17T07:58:36.180Z,81.73
2023-01-17T08:01:10.451Z,81.46
2023-01-17T08:03:41.958Z,81.91
2023-01-17T08:06:19.731Z,81.83
2023-01-17T08:08:49.261Z,81.88
2023-01-17T08:11:18.179Z,81.82
2023-01-17T08:13:47.502Z,81.56
2023-01-17T08:16:16.813Z,81.69
2023-01-17T08:18:45.958Z,81.88
2023-01-17T08:21:17.323Z,81.78
2023-01-17T08:23:51.554Z,82.04
2023-01-17T08:26:22.882Z,81.44
2023-01-17T08:29:01.226Z,81.57
2023-01-17T08:31:33.209Z,81.89
2023-01-17T08:34:02.384Z,81.69
2023-01-17T08:36:31.846Z,81.78
2023-01-17T08:39:01.761Z,81.49
2023-01-17T08:41:30.689Z,81.87
2023-01-17T08:43:59.955Z,81.87
2023-01-17T08:46:30.011Z,81.57
2023-01-17T08:49:00.668Z,81.96
2023-01-17T08:51:33.044Z,81.94
2023-01-17T08:54:03.156Z,81.31
2023-01-17T08:56:32.332Z,81.62
2023-01-17T08:59:01.390Z,81.59
2023-01-17T09:01:31.260Z,81.46
2023-01-17T09:04:00.640Z,81.90
2023-01-17T09:06:29.555Z,81.61
2023-01-17T09:09:00.185Z,81.43
2023-01-17T09:11:30.962Z,81.88
2023-01-17T09:14:01.235Z,81.77
2023-01-17T09:16:31.085Z,81.56
2023-01-17T09:19:00.669Z,81.93
2023-01-17T09:21:30.770Z,81.54
2023-01-17T09:23:59.898Z,81.93
2023-01-17T09:26:33.393Z,81.66
2023-01-17T09:29:02.266Z,81.94
2023-01-17T09:31:31.190Z,81.54
2023-01-17T09:34:00.304Z,81.80
2023-01-17T09:36:30.787Z,81.73
2023-01-17T09:39:00.356Z,81.70
2023-01-17T09:41:44.559Z,81.91
2023-01-17T09:44:31.747Z,81.84
2023-01-17T09:47:27.880Z,81.71
2023-01-17T09:50:22.160Z,81.90
2023-01-17T09:52:52.799Z,81.57
2023-01-17T09:55:22.031Z,81.57
2023-01-17T09:58:13.332Z,81.65
2023-01-17T10:00:56.255Z,81.63
2023-01-17T10:03:49.691Z,81.68
2023-01-17T10:07:05.456Z,81.60
2023-01-17T10:10:04.722Z,81.67
2023-01-17T10:12:52.235Z,81.69
2023-01-17T10:15:36.274Z,81.64
2023-01-17T10:18:29.525Z,81.65
2023-01-17T10:21:24.927Z,81.69
2023-01-17T10:24:05.359Z,81.70
2023-01-17T10:26:36.836Z,81.63
2023-01-17T10:29:16.225Z,81.37
2023-01-17T10:31:59.243Z,81.52
2023-01-17T10:34:43.411Z,81.91
2023-01-17T10:37:25.462Z,81.19
2023-01-17T10:39:58.978Z,81.41
2023-01-17T10:42:44.060Z,81.41
2023-01-17T10:45:29.691Z,81.48
2023-01-17T10:48:01.676Z,81.63
2023-01-17T10:50:37.822Z,81.36
2023-01-17T10:53:15.053Z,81.40
2023-01-17T10:55:56.667Z,81.35
2023-01-17T10:58:26.521Z,81.72
2023-01-17T11:01:01.818Z,81.39
2023-01-17T11:03:31.748Z,81.68
2023-01-17T11:06:23.406Z,81.29
2023-01-17T11:08:54.027Z,81.44
2023-01-17T11:11:31.644Z,81.64
2023-01-17T11:14:18.159Z,81.40
2023-01-17T11:17:01.222Z,81.40
2023-01-17T11:19:37.035Z,81.18
2023-01-17T11:22:08.117Z,80.81
2023-01-17T11:24:47.980Z,80.89
2023-01-17T11:27:29.184Z,81.17
2023-01-17T11:30:07.825Z,80.90
2023-01-17T11:32:36.928Z,81.21
2023-01-17T11:35:16.271Z,81.08
2023-01-17T11:38:27.640Z,81.43
2023-01-17T11:41:17.254Z,81.17
2023-01-17T11:44:29.227Z,81.11
2023-01-17T11:47:13.692Z,81.40
2023-01-17T11:49:45.840Z,81.53
2023-01-17T11:52:33.765Z,81.15
2023-01-17T11:55:02.782Z,81.59
2023-01-17T11:57:36.105Z,81.37
2023-01-17T12:00:20.081Z,81.41
2023-01-17T12:03:10.146Z,81.46
2023-01-17T12:05:59.615Z,81.15
2023-01-17T12:08:34.780Z,81.52
2023-01-17T12:12:04.441Z,81.58
2023-01-17T12:14:56.280Z,80.91
2023-01-17T12:17:50.838Z,81.33
2023-01-17T12:20:42.236Z,81.34
2023-01-17T12:23:41.179Z,81.59
2023-01-17T12:26:31.415Z,81.06
2023-01-17T12:29:03.074Z,81.66
2023-01-17T12:32:01.671Z,81.20
2023-01-17T12:34:47.916Z,81.38
2023-01-17T12:37:17.215Z,81.48
2023-01-17T12:40:01.422Z,81.70
2023-01-17T12:42:39.228Z,81.34
2023-01-17T12:45:10.654Z,81.10
2023-01-17T12:47:46.152Z,81.47
2023-01-17T12:50:41.535Z,81.76
2023-01-17T12:53:52.271Z,81.55
2023-01-17T12:56:49.497Z,81.35
2023-01-17T12:59:30.625Z,81.46
2023-01-17T13:02:03.503Z,81.24
2023-01-17T13:07:33.938Z,81.48
2023-01-17T13:10:08.627Z,81.06
2023-01-17T13:12:39.425Z,81.20
2023-01-17T13:15:18.216Z,81.37
2023-01-17T13:17:50.564Z,81.34
2023-01-17T13:20:44.737Z,81.70
2023-01-17T13:23:48.431Z,81.07
2023-01-17T13:26:34.076Z,81.33
2023-01-17T13:29:31.659Z,81.29
2023-01-17T13:32:09.406Z,81.53
2023-01-17T13:35:07.339Z,81.61
2023-01-17T13:37:46.606Z,81.32
2023-01-17T13:40:55.369Z,81.02
2023-01-17T13:43:26.923Z,81.39
2023-01-17T13:46:02.085Z,81.03
2023-01-17T13:48:32.587Z,81.02
2023-01-17T13:51:09.599Z,81.14
2023-01-17T13:53:41.754Z,81.36
2023-01-17T13:56:19.716Z,81.20
2023-01-17T13:59:06.770Z,80.87
2023-01-17T14:01:39.437Z,81.62
2023-01-17T14:04:10.347Z,81.59
2023-01-17T14:06:49.656Z,81.40
2023-01-17T14:09:18.607Z,81.46
2023-01-17T14:11:54.804Z,81.33
2023-01-17T14:14:42.304Z,81.17
2023-01-17T14:17:23.785Z,80.82
2023-01-17T14:19:54.792Z,81.23
2023-01-17T14:25:15.378Z,81.27
2023-01-17T14:27:44.186Z,80.72
2023-01-17T14:30:19.327Z,81.36
2023-01-17T14:33:06.372Z,81.27
2023-01-17T14:35:55.205Z,80.98
2023-01-17T14:38:32.579Z,81.37
2023-01-17T14:41:08.624Z,80.93
2023-01-17T14:43:42.942Z,81.34
2023-01-17T14:46:32.860Z,80.79
2023-01-17T14:49:04.589Z,81.17
2023-01-17T14:51:35.752Z,81.22
2023-01-17T14:54:16.520Z,80.92
2023-01-17T14:56:45.965Z,80.94
2023-01-17T14:59:22.573Z,81.24
2023-01-17T15:02:06.620Z,81.28
2023-01-17T15:04:40.092Z,81.07
2023-01-17T15:07:16.903Z,80.87
2023-01-17T15:09:46.915Z,80.96
2023-01-17T15:12:15.804Z,81.03
2023-01-17T15:17:22.803Z,81.00
2023-01-17T15:19:57.707Z,81.01
2023-01-17T15:22:29.878Z,81.05
2023-01-17T15:24:59.822Z,80.84
2023-01-17T15:27:29.265Z,80.78
2023-01-17T15:30:02.883Z,81.26
2023-01-17T15:32:33.274Z,81.17
2023-01-17T15:35:03.697Z,80.69
2023-01-17T15:37:42.677Z,81.17
2023-01-17T15:40:28.666Z,81.02
2023-01-17T15:43:00.168Z,80.95
2023-01-17T15:45:31.988Z,81.10
2023-01-17T15:48:41.631Z,80.93
2023-01-17T15:51:13.642Z,80.94
2023-01-17T15:53:43.526Z,80.69
2023-01-17T15:56:26.910Z,80.99
2023-01-17T15:58:55.875Z,81.12
2023-01-17T16:01:28.775Z,80.73
2023-01-17T16:03:59.216Z,80.46
2023-01-17T16:06:46.172Z,80.77
2023-01-17T16:09:25.639Z,80.84
2023-01-17T16:11:54.439Z,80.65
2023-01-17T16:14:23.311Z,80.77
2023-01-17T16:16:53.373Z,80.78
2023-01-17T16:19:22.305Z,80.97
2023-01-17T16:21:52.128Z,80.93
2023-01-17T16:24:20.976Z,80.70
2023-01-17T16:26:49.871Z,80.81
2023-01-17T16:29:18.626Z,80.70
2023-01-17T16:31:47.518Z,80.75
2023-01-17T16:34:16.461Z,80.61
2023-01-17T16:36:45.408Z,80.67
2023-01-17T16:39:16.356Z,80.75
2023-01-17T16:41:45.179Z,80.52
2023-01-17T16:44:14.069Z,80.63
2023-01-17T16:46:44.353Z,80.64
2023-01-17T16:49:13.252Z,80.72
2023-01-17T16:51:42.572Z,80.75
2023-01-17T16:54:11.471Z,80.76
2023-01-17T16:56:40.440Z,80.54
2023-01-17T16:59:09.259Z,80.60
2023-01-17T17:01:39.243Z,80.86
2023-01-17T17:04:08.542Z,80.76
2023-01-17T17:06:37.381Z,80.59
2023-01-17T17:09:06.476Z,80.38
2023-01-17T17:11:35.283Z,80.41
2023-01-17T17:14:04.555Z,80.54
2023-01-17T17:16:34.705Z,80.61
2023-01-17T17:19:08.146Z,80.43
2023-01-17T17:21:38.909Z,80.55
2023-01-17T17:24:08.105Z,80.74
2023-01-17T17:26:38.057Z,80.71
2023-01-17T17:29:11.023Z,80.52
2023-01-17T17:31:41.881Z,80.69
2023-01-17T17:34:15.633Z,80.61
2023-01-17T17:36:44.699Z,80.85
2023-01-17T17:39:15.474Z,80.56
2023-01-17T17:41:46.354Z,80.77
2023-01-17T17:44:15.365Z,80.71
2023-01-17T17:46:45.317Z,80.84
2023-01-17T17:49:14.172Z,80.70
2023-01-17T17:51:43.443Z,80.56
2023-01-17T17:54:13.888Z,80.86
2023-01-17T17:56:52.770Z,80.44
2023-01-17T17:59:21.701Z,80.81
2023-01-17T18:01:52.652Z,80.74
2023-01-17T18:04:22.590Z,80.40
2023-01-17T18:06:51.563Z,80.78
2023-01-17T18:09:20.466Z,80.30
2023-01-17T18:11:49.261Z,80.42
2023-01-17T18:14:21.471Z,80.58
2023-01-17T18:16:51.391Z,80.72
2023-01-17T18:19:25.815Z,80.58
2023-01-17T18:21:55.175Z,80.92
2023-01-17T18:24:25.537Z,80.73
2023-01-17T18:26:59.710Z,81.23
2023-01-17T18:29:28.704Z,80.82
2023-01-17T18:31:57.580Z,81.16
2023-01-17T18:34:29.876Z,81.23
2023-01-17T18:36:59.116Z,81.04
2023-01-17T18:39:30.315Z,80.86
2023-01-17T18:42:00.041Z,81.00
2023-01-17T18:44:30.310Z,80.45
2023-01-17T18:47:02.608Z,80.38
2023-01-17T18:49:33.348Z,80.16
2023-01-17T18:52:02.399Z,80.17
2023-01-17T18:54:32.494Z,80.59
2023-01-17T18:57:01.425Z,80.58
2023-01-17T18:59:30.332Z,80.46
2023-01-17T19:01:59.511Z,80.18
2023-01-17T19:04:29.316Z,80.73
2023-01-17T19:06:58.244Z,80.49
2023-01-17T19:09:27.145Z,80.50
2023-01-17T19:11:55.977Z,80.39
2023-01-17T19:14:25.890Z,80.41
2023-01-17T19:16:54.814Z,80.36
2023-01-17T19:19:23.902Z,80.16
2023-01-17T19:21:53.132Z,80.37
2023-01-17T19:24:21.981Z,80.14
2023-01-17T19:26:53.727Z,80.23
2023-01-17T19:29:23.262Z,80.20
2023-01-17T19:31:52.158Z,80.20
2023-01-17T19:34:21.339Z,80.03
2023-01-17T19:36:50.233Z,79.85
2023-01-17T19:39:20.340Z,79.98
2023-01-17T19:41:49.165Z,80.04
2023-01-17T19:44:18.313Z,79.96
2023-01-17T19:46:47.936Z,79.78
2023-01-17T19:49:20.303Z,79.70
2023-01-17T19:51:50.136Z,79.40
2023-01-17T19:54:18.998Z,79.49
2023-01-17T19:56:47.827Z,79.50
2023-01-17T19:59:16.768Z,79.46
2023-01-17T20:01:46.551Z,79.60
2023-01-17T20:04:18.668Z,79.35
2023-01-17T20:06:47.794Z,79.08
2023-01-17T20:09:16.579Z,79.19
2023-01-17T20:11:46.183Z,79.29
2023-01-17T20:14:15.821Z,79.09
2023-01-17T20:16:47.999Z,79.14
2023-01-17T20:19:17.126Z,78.96
2023-01-17T20:21:46.317Z,78.80
2023-01-17T20:24:16.897Z,78.46
2023-01-17T20:26:45.793Z,78.55
2023-01-17T20:29:16.798Z,78.40
2023-01-17T20:31:46.147Z,78.09
2023-01-17T20:34:17.372Z,78.17
2023-01-17T20:36:46.640Z,78.39
2023-01-17T20:39:16.123Z,78.31
2023-01-17T20:41:46.717Z,78.24
2023-01-17T20:44:16.904Z,78.53
2023-01-17T20:46:46.870Z,78.20
2023-01-17T20:49:19.353Z,77.73
2023-01-17T20:51:48.844Z,77.51
2023-01-17T20:54:21.675Z,77.85
2023-01-17T20:56:50.840Z,77.39
2023-01-17T20:59:23.111Z,77.32
2023-01-17T21:01:53.102Z,77.25
2023-01-17T21:04:26.360Z,77.52
2023-01-17T21:06:55.892Z,77.54
2023-01-17T21:09:25.030Z,77.42
2023-01-17T21:11:54.952Z,77.09
2023-01-17T21:14:23.858Z,77.10
2023-01-17T21:16:52.726Z,76.88
2023-01-17T21:19:22.745Z,76.91
2023-01-17T21:21:52.165Z,76.60
2023-01-17T21:24:21.051Z,76.95
2023-01-17T21:26:52.032Z,76.90
2023-01-17T21:29:20.905Z,76.64
2023-01-17T21:31:49.943Z,76.79
2023-01-17T21:34:18.803Z,76.57
2023-01-17T21:36:47.849Z,76.19
2023-01-17T21:39:19.285Z,76.08
2023-01-17T21:41:51.282Z,76.21
2023-01-17T21:44:24.179Z,76.40
2023-01-17T21:46:55.966Z,76.22
2023-01-17T21:49:25.321Z,76.29
2023-01-17T21:51:54.370Z,76.24
2023-01-17T21:54:45.287Z,76.03
2023-01-17T21:57:35.677Z,76.05
2023-01-17T22:00:10.611Z,76.16
2023-01-17T22:02:48.999Z,75.70
2023-01-17T22:05:19.069Z,75.95
2023-01-17T22:08:06.453Z,75.77
2023-01-17T22:10:45.012Z,75.45
2023-01-17T22:13:18.731Z,75.50
2023-01-17T22:15:59.180Z,75.69
2023-01-17T22:18:29.474Z,75.68
2023-01-17T22:20:58.590Z,75.53
2023-01-17T22:23:27.529Z,75.19
2023-01-17T22:26:02.685Z,75.14
2023-01-17T22:28:33.162Z,75.10
2023-01-17T22:31:13.898Z,75.13
2023-01-17T22:33:44.762Z,75.02
2023-01-17T22:36:15.404Z,74.78
2023-01-17T22:38:44.981Z,74.93
2023-01-17T22:41:18.105Z,74.77
2023-01-17T22:43:49.063Z,74.69
2023-01-17T22:46:20.310Z,74.65
2023-01-17T22:48:49.385Z,74.52
2023-01-17T22:51:19.652Z,74.46
2023-01-17T22:53:50.939Z,74.51
2023-01-17T22:56:22.184Z,74.35
2023-01-17T22:58:51.596Z,74.67
2023-01-17T23:01:26.801Z,74.39
2023-01-17T23:04:04.397Z,74.49
2023-01-17T23:06:38.895Z,74.26
2023-01-17T23:09:11.168Z,74.21
2023-01-17T23:11:51.420Z,74.16
2023-01-17T23:14:52.761Z,73.90
2023-01-17T23:17:41.457Z,73.91
2023-01-17T23:20:12.572Z,73.97
2023-01-17T23:22:41.507Z,73.99
2023-01-17T23:25:13.440Z,74.22
2023-01-17T23:28:05.364Z,74.32
2023-01-17T23:30:40.826Z,73.87
2023-01-17T23:33:15.242Z,73.91
2023-01-17T23:35:46.799Z,73.71
2023-01-17T23:38:35.238Z,73.62
2023-01-17T23:41:27.258Z,73.64
2023-01-17T23:43:58.157Z,73.54
2023-01-17T23:46:27.477Z,73.66
2023-01-17T23:48:56.342Z,73.47
2023-01-17T23:51:25.220Z,73.65
2023-01-17T23:54:05.804Z,73.48
2023-01-17T23:56:34.853Z,73.23
2023-01-17T23:59:04.950Z,73.15
