createdAt,value
2019-03-24T00:10:08.919Z,99.90
2019-03-24T00:16:01.935Z,99.90
2019-03-24T00:18:36.116Z,99.90
2019-03-24T00:21:07.080Z,99.90
2019-03-24T00:23:44.322Z,99.90
2019-03-24T00:29:30.270Z,99.90
2019-03-24T00:32:00.271Z,99.90
2019-03-24T00:34:30.521Z,99.90
2019-03-24T00:37:14.223Z,99.90
2019-03-24T00:39:53.377Z,99.90
2019-03-24T00:42:23.537Z,99.90
2019-03-24T00:47:54.802Z,99.90
2019-03-24T00:50:25.018Z,99.90
2019-03-24T00:52:55.090Z,99.90
2019-03-24T00:55:25.513Z,99.90
2019-03-24T00:57:59.093Z,99.90
2019-03-24T01:01:00.178Z,99.90
2019-03-24T01:03:47.840Z,99.90
2019-03-24T01:06:17.629Z,99.90
2019-03-24T01:08:47.620Z,99.90
2019-03-24T01:11:24.337Z,99.90
2019-03-24T01:14:03.124Z,99.90
2019-03-24T01:16:35.581Z,99.90
2019-03-24T01:21:56.491Z,99.90
2019-03-24T01:24:45.971Z,99.90
2019-03-24T01:27:20.209Z,99.90
2019-03-24T01:29:52.402Z,99.90
2019-03-24T01:32:29.932Z,99.90
2019-03-24T01:35:00.311Z,99.90
2019-03-24T01:37:35.726Z,99.90
2019-03-24T01:40:14.669Z,99.90
2019-03-24T01:45:57.804Z,99.90
2019-03-24T01:48:18.594Z,99.90
2019-03-24T01:51:10.357Z,99.90
2019-03-24T01:53:43.430Z,99.90
2019-03-24T01:59:05.064Z,99.90
2019-03-24T02:01:51.051Z,99.90
2019-03-24T02:04:24.750Z,99.90
2019-03-24T02:06:59.270Z,99.90
2019-03-24T02:09:36.658Z,99.90
2019-03-24T02:12:13.743Z,99.90
2019-03-24T02:15:18.986Z,99.90
2019-03-24T02:18:08.268Z,99.90
2019-03-24T02:20:39.205Z,99.90
2019-03-24T02:23:10.905Z,99.90
2019-03-24T02:25:47.949Z,99.90
2019-03-24T02:28:24.029Z,99.90
2019-03-24T02:31:00.794Z,99.90
2019-03-24T02:34:06.559Z,99.90
2019-03-24T02:36:55.583Z,99.90
2019-03-24T02:39:38.904Z,99.90
2019-03-24T02:42:17.927Z,99.90
2019-03-24T02:45:03.630Z,99.90
2019-03-24T02:47:38.769Z,99.90
2019-03-24T02:50:44.600Z,99.90
2019-03-24T02:52:54.115Z,99.90
2019-03-24T02:55:30.313Z,99.90
2019-03-24T02:58:04.222Z,99.90
2019-03-24T03:00:39.948Z,99.90
2019-03-24T03:03:17.749Z,99.90
2019-03-24T03:06:07.152Z,99.90
2019-03-24T03:08:41.724Z,99.90
2019-03-24T03:11:14.628Z,99.90
2019-03-24T03:13:46.818Z,99.90
2019-03-24T03:16:22.373Z,99.90
2019-03-24T03:18:56.949Z,99.90
2019-03-24T03:21:28.404Z,99.90
2019-03-24T03:24:02.429Z,99.90
2019-03-24T03:26:39.779Z,99.90
2019-03-24T03:29:16.294Z,99.90
2019-03-24T03:31:50.211Z,99.90
2019-03-24T03:37:20.884Z,99.90
2019-03-24T03:39:57.667Z,99.90
2019-03-24T03:42:28.797Z,99.90
2019-03-24T03:45:21.439Z,99.90
2019-03-24T03:48:00.701Z,99.90
2019-03-24T03:50:43.362Z,99.90
2019-03-24T03:57:07.359Z,99.90
2019-03-24T04:02:38.341Z,99.90
2019-03-24T04:05:11.031Z,99.90
2019-03-24T04:07:54.260Z,99.90
2019-03-24T04:10:25.997Z,99.90
2019-03-24T04:12:57.044Z,99.90
2019-03-24T04:15:38.424Z,99.90
2019-03-24T04:18:21.528Z,99.90
2019-03-24T04:20:58.437Z,99.90
2019-03-24T04:23:31.403Z,99.90
2019-03-24T04:26:06.129Z,99.90
2019-03-24T04:29:09.603Z,99.90
2019-03-24T04:31:14.244Z,99.90
2019-03-24T04:33:45.947Z,99.90
2019-03-24T04:36:17.370Z,99.90
2019-03-24T04:38:54.353Z,99.90
2019-03-24T04:41:48.434Z,99.90
2019-03-24T04:44:27.767Z,99.90
2019-03-24T04:47:16.396Z,99.90
2019-03-24T04:49:53.407Z,99.90
2019-03-24T04:52:26.112Z,99.90
2019-03-24T04:55:04.780Z,99.90
2019-03-24T04:57:42.809Z,99.90
2019-03-24T05:00:22.854Z,99.90
2019-03-24T05:03:03.254Z,99.90
2019-03-24T05:10:15.290Z,99.90
2019-03-24T05:11:26.511Z,99.90
2019-03-24T05:13:58.267Z,99.90
2019-03-24T05:16:43.134Z,99.90
2019-03-24T05:19:23.103Z,99.90
2019-03-24T05:22:00.212Z,99.90
2019-03-24T05:24:36.838Z,99.90
2019-03-24T05:27:23.692Z,99.90
2019-03-24T05:29:58.795Z,99.90
2019-03-24T05:32:33.922Z,99.90
2019-03-24T05:35:05.817Z,99.90
2019-03-24T05:37:39.132Z,99.90
2019-03-24T05:40:19.048Z,99.90
2019-03-24T05:42:50.738Z,99.90
2019-03-24T05:45:23.056Z,99.90
2019-03-24T05:48:02.341Z,99.90
2019-03-24T05:50:33.427Z,99.90
2019-03-24T05:53:11.967Z,99.90
2019-03-24T05:55:44.792Z,99.90
2019-03-24T05:58:18.650Z,99.90
2019-03-24T06:03:09.824Z,99.90
2019-03-24T06:03:59.591Z,99.90
2019-03-24T06:06:45.028Z,99.90
2019-03-24T06:09:32.355Z,99.90
2019-03-24T06:12:18.837Z,99.90
2019-03-24T06:15:19.062Z,99.90
2019-03-24T06:17:53.696Z,99.90
2019-03-24T06:20:26.846Z,99.90
2019-03-24T06:23:37.766Z,99.90
2019-03-24T06:26:16.796Z,99.90
2019-03-24T06:28:57.957Z,99.90
2019-03-24T06:31:33.711Z,99.90
2019-03-24T06:34:07.212Z,99.90
2019-03-24T06:36:58.207Z,99.90
2019-03-24T06:39:30.484Z,99.90
2019-03-24T06:42:21.481Z,99.90
2019-03-24T06:45:27.724Z,99.90
2019-03-24T06:47:45.477Z,99.90
2019-03-24T06:50:30.425Z,99.90
2019-03-24T06:53:00.986Z,99.90
2019-03-24T06:59:41.300Z,99.90
2019-03-24T07:01:29.951Z,99.90
2019-03-24T07:04:45.411Z,99.90
2019-03-24T07:07:22.790Z,99.90
2019-03-24T07:09:58.772Z,99.90
2019-03-24T07:12:30.317Z,99.90
2019-03-24T07:15:02.492Z,99.90
2019-03-24T07:17:50.147Z,99.90
2019-03-24T07:20:28.707Z,99.90
2019-03-24T07:23:09.894Z,99.90
2019-03-24T07:31:52.971Z,99.90
2019-03-24T07:34:28.097Z,99.90
2019-03-24T07:40:01.499Z,99.90
2019-03-24T07:42:48.109Z,99.90
2019-03-24T07:45:37.278Z,99.90
2019-03-24T07:49:06.686Z,99.90
2019-03-24T07:55:32.533Z,99.90
2019-03-24T07:58:23.076Z,99.90
2019-03-24T08:01:05.872Z,99.90
2019-03-24T08:04:13.668Z,99.90
2019-03-24T08:06:59.913Z,99.90
2019-03-24T08:09:39.432Z,99.90
2019-03-24T08:12:18.736Z,99.90
2019-03-24T08:14:53.706Z,99.90
2019-03-24T08:17:31.843Z,99.90
2019-03-24T08:20:29.292Z,99.90
2019-03-24T08:23:08.603Z,99.90
2019-03-24T08:25:41.639Z,99.90
2019-03-24T08:28:13.028Z,99.90
2019-03-24T08:31:30.422Z,99.90
2019-03-24T08:33:45.581Z,99.90
2019-03-24T08:36:16.480Z,99.90
2019-03-24T08:38:48.238Z,99.90
2019-03-24T08:41:21.360Z,99.90
2019-03-24T08:43:54.051Z,99.90
2019-03-24T08:46:37.279Z,99.90
2019-03-24T08:49:25.595Z,99.90
2019-03-24T08:52:13.181Z,99.90
2019-03-24T08:55:32.337Z,99.90
2019-03-24T08:57:50.211Z,99.90
2019-03-24T09:00:46.230Z,99.90
2019-03-24T09:03:23.207Z,99.90
2019-03-24T09:06:01.396Z,99.90
2019-03-24T09:08:41.342Z,99.90
2019-03-24T09:11:48.087Z,99.90
2019-03-24T09:14:29.844Z,99.90
2019-03-24T09:17:04.756Z,99.90
2019-03-24T09:19:43.900Z,99.90
2019-03-24T09:25:46.723Z,99.90
2019-03-24T09:28:50.749Z,99.90
2019-03-24T09:31:49.252Z,99.90
2019-03-24T09:34:23.073Z,99.90
2019-03-24T09:40:01.185Z,99.90
2019-03-24T09:42:36.013Z,99.90
2019-03-24T09:45:24.322Z,99.90
2019-03-24T09:51:05.052Z,99.90
2019-03-24T10:03:41.526Z,99.90
2019-03-24T10:06:32.540Z,99.90
2019-03-24T10:09:10.346Z,99.90
2019-03-24T10:11:53.082Z,99.90
2019-03-24T10:14:48.077Z,99.90
2019-03-24T10:17:22.211Z,99.90
2019-03-24T10:20:04.116Z,99.90
2019-03-24T10:22:42.795Z,99.90
2019-03-24T10:25:20.810Z,99.90
2019-03-24T10:30:43.350Z,99.90
2019-03-24T10:33:14.721Z,99.90
2019-03-24T10:35:51.299Z,99.90
2019-03-24T10:38:35.054Z,99.90
2019-03-24T10:41:16.671Z,99.90
2019-03-24T10:44:04.821Z,99.90
2019-03-24T10:47:04.715Z,99.90
2019-03-24T10:50:00.917Z,99.90
2019-03-24T11:00:04.906Z,99.90
2019-03-24T11:02:46.021Z,99.90
2019-03-24T11:05:32.156Z,99.90
2019-03-24T11:11:29.496Z,99.90
2019-03-24T11:14:15.786Z,99.90
2019-03-24T11:17:14.900Z,99.90
2019-03-24T11:26:47.981Z,99.90
2019-03-24T11:29:42.122Z,99.90
2019-03-24T11:32:35.935Z,99.90
2019-03-24T11:35:20.314Z,99.90
2019-03-24T11:38:03.815Z,99.90
2019-03-24T11:59:56.964Z,98.40
2019-03-24T12:06:27.167Z,99.40
2019-03-24T12:15:24.131Z,97.70
2019-03-24T12:18:14.084Z,97.00
2019-03-24T12:27:58.585Z,96.00
2019-03-24T12:43:55.052Z,93.40
2019-03-24T12:46:46.255Z,95.10
2019-03-24T12:49:44.379Z,96.20
2019-03-24T13:04:33.795Z,93.20
2019-03-24T13:07:41.667Z,92.40
2019-03-24T13:17:18.634Z,95.20
2019-03-24T13:20:37.983Z,97.30
2019-03-24T13:23:16.215Z,97.00
2019-03-24T13:26:05.308Z,96.30
2019-03-24T13:34:58.180Z,95.20
2019-03-24T13:53:23.873Z,95.90
2019-03-24T14:15:37.945Z,93.50
2019-03-24T14:18:59.841Z,92.70
2019-03-24T14:20:43.973Z,92.40
2019-03-24T14:23:14.502Z,91.90
2019-03-24T14:25:56.054Z,91.50
2019-03-24T14:28:39.354Z,90.30
2019-03-24T14:31:16.527Z,90.10
2019-03-24T14:37:15.786Z,90.10
2019-03-24T14:39:53.273Z,88.90
2019-03-24T14:42:31.163Z,86.80
2019-03-24T14:45:04.297Z,86.40
2019-03-24T14:47:56.088Z,85.00
2019-03-24T14:50:31.490Z,83.10
2019-03-24T14:53:03.379Z,85.10
2019-03-24T14:59:32.481Z,90.00
2019-03-24T15:06:25.792Z,90.80
2019-03-24T15:08:59.896Z,90.90
2019-03-24T15:17:55.518Z,92.30
2019-03-24T15:20:25.857Z,92.50
2019-03-24T15:22:56.603Z,93.30
2019-03-24T15:25:28.959Z,94.40
2019-03-24T15:28:02.558Z,94.40
2019-03-24T15:30:32.679Z,94.60
2019-03-24T15:33:02.514Z,93.40
2019-03-24T15:35:32.459Z,92.80
2019-03-24T15:38:08.427Z,92.10
2019-03-24T15:40:35.246Z,92.10
2019-03-24T15:43:07.831Z,92.00
2019-03-24T15:45:37.458Z,91.20
2019-03-24T15:48:07.192Z,91.80
2019-03-24T15:50:37.424Z,91.50
2019-03-24T15:53:08.807Z,90.20
2019-03-24T15:55:38.842Z,90.70
2019-03-24T15:58:10.225Z,91.30
2019-03-24T16:00:47.098Z,91.10
2019-03-24T16:03:18.482Z,91.80
2019-03-24T16:05:49.752Z,91.50
2019-03-24T16:08:19.573Z,91.50
2019-03-24T16:10:50.702Z,91.80
2019-03-24T16:13:20.449Z,91.80
2019-03-24T16:15:50.188Z,92.20
2019-03-24T16:18:19.989Z,92.30
2019-03-24T16:20:49.996Z,92.70
2019-03-24T16:23:19.671Z,93.20
2019-03-24T16:25:50.232Z,94.20
2019-03-24T16:28:19.949Z,94.50
2019-03-24T16:30:49.629Z,94.90
2019-03-24T16:33:20.537Z,95.30
2019-03-24T16:35:50.214Z,94.40
2019-03-24T16:38:19.876Z,94.40
2019-03-24T16:40:49.617Z,94.60
2019-03-24T16:43:19.323Z,94.70
2019-03-24T16:45:48.932Z,95.20
2019-03-24T16:48:18.668Z,95.70
2019-03-24T16:50:48.393Z,96.00
2019-03-24T16:53:18.114Z,95.50
2019-03-24T16:55:49.476Z,94.60
2019-03-24T16:58:19.887Z,95.70
2019-03-24T17:00:49.895Z,94.90
2019-03-24T17:03:19.619Z,94.90
2019-03-24T17:05:50.142Z,94.80
2019-03-24T17:08:20.524Z,95.00
2019-03-24T17:10:50.407Z,95.40
2019-03-24T17:13:20.079Z,95.50
2019-03-24T17:15:52.523Z,95.60
2019-03-24T17:18:22.232Z,95.70
2019-03-24T17:20:53.272Z,96.20
2019-03-24T17:23:22.917Z,96.40
2019-03-24T17:25:52.643Z,96.70
2019-03-24T17:28:22.349Z,97.20
2019-03-24T17:30:52.042Z,97.40
2019-03-24T17:33:21.756Z,97.80
2019-03-24T17:35:54.744Z,97.80
2019-03-24T17:38:24.721Z,98.10
2019-03-24T17:40:57.399Z,98.50
2019-03-24T17:43:27.204Z,98.90
2019-03-24T17:45:56.907Z,99.40
2019-03-24T17:48:26.764Z,99.70
2019-03-24T17:50:58.040Z,99.90
2019-03-24T17:53:27.908Z,99.90
2019-03-24T17:55:59.126Z,99.90
2019-03-24T17:58:29.501Z,99.90
2019-03-24T18:00:59.249Z,99.90
2019-03-24T18:03:28.903Z,99.90
2019-03-24T18:05:59.717Z,99.90
2019-03-24T18:08:29.665Z,99.90
2019-03-24T18:11:00.616Z,99.90
2019-03-24T18:13:30.401Z,99.90
2019-03-24T18:16:00.024Z,99.90
2019-03-24T18:18:30.560Z,99.90
2019-03-24T18:21:00.919Z,99.90
2019-03-24T18:23:32.205Z,99.90
2019-03-24T18:26:01.927Z,99.90
2019-03-24T18:28:31.746Z,99.90
2019-03-24T18:31:01.746Z,99.90
2019-03-24T18:33:31.871Z,99.90
2019-03-24T18:36:01.593Z,99.90
2019-03-24T18:38:31.537Z,99.90
2019-03-24T18:41:01.798Z,99.90
2019-03-24T18:43:31.493Z,99.90
2019-03-24T18:46:01.298Z,99.90
2019-03-24T18:48:31.314Z,99.90
2019-03-24T18:51:03.660Z,99.90
2019-03-24T18:53:35.007Z,99.90
2019-03-24T18:56:05.597Z,99.90
2019-03-24T18:58:35.283Z,99.90
2019-03-24T19:01:05.149Z,99.90
2019-03-24T19:03:36.407Z,99.90
2019-03-24T19:06:06.986Z,99.90
2019-03-24T19:08:37.255Z,99.90
2019-03-24T19:11:07.115Z,99.90
2019-03-24T19:13:36.890Z,99.90
2019-03-24T19:16:06.831Z,99.90
2019-03-24T19:18:36.560Z,99.90
2019-03-24T19:21:06.895Z,99.90
2019-03-24T19:23:36.754Z,99.90
2019-03-24T19:26:06.614Z,99.90
2019-03-24T19:28:36.336Z,99.90
2019-03-24T19:31:06.509Z,99.90
2019-03-24T19:33:37.226Z,99.90
2019-03-24T19:36:07.163Z,99.90
2019-03-24T19:38:38.357Z,99.90
2019-03-24T19:41:08.278Z,99.90
2019-03-24T19:43:40.203Z,99.90
2019-03-24T19:46:11.090Z,99.90
2019-03-24T19:48:41.161Z,99.90
2019-03-24T19:51:11.081Z,99.90
2019-03-24T19:53:42.331Z,99.90
2019-03-24T19:56:13.560Z,99.90
2019-03-24T19:58:43.576Z,99.90
2019-03-24T20:01:13.346Z,99.90
2019-03-24T20:03:43.563Z,99.90
2019-03-24T20:06:13.324Z,99.90
2019-03-24T20:08:43.711Z,99.90
2019-03-24T20:11:13.861Z,99.90
2019-03-24T20:13:43.691Z,99.90
2019-03-24T20:16:13.431Z,99.90
2019-03-24T20:18:43.411Z,99.90
2019-03-24T20:21:13.298Z,99.90
2019-03-24T20:23:44.705Z,99.90
2019-03-24T20:26:14.581Z,99.90
2019-03-24T20:28:45.911Z,99.90
2019-03-24T20:31:16.037Z,99.90
2019-03-24T20:33:46.261Z,99.90
2019-03-24T20:36:15.971Z,99.90
2019-03-24T20:38:45.940Z,99.90
2019-03-24T20:41:15.804Z,99.90
2019-03-24T20:43:45.668Z,99.90
2019-03-24T20:46:18.137Z,99.90
2019-03-24T20:48:47.921Z,99.90
2019-03-24T20:51:17.941Z,99.90
2019-03-24T20:53:49.113Z,99.90
2019-03-24T20:56:18.863Z,99.90
2019-03-24T20:58:49.182Z,99.90
2019-03-24T21:01:18.978Z,99.90
2019-03-24T21:03:48.726Z,99.90
2019-03-24T21:06:18.393Z,99.90
2019-03-24T21:08:48.396Z,99.90
2019-03-24T21:11:18.162Z,99.90
2019-03-24T21:13:50.406Z,99.90
2019-03-24T21:16:20.178Z,99.90
2019-03-24T21:18:51.178Z,99.90
2019-03-24T21:21:22.420Z,99.90
2019-03-24T21:23:52.091Z,99.90
2019-03-24T21:26:21.735Z,99.90
2019-03-24T21:28:51.521Z,99.90
2019-03-24T21:31:22.819Z,99.90
2019-03-24T21:33:55.500Z,99.90
2019-03-24T21:36:25.409Z,99.90
2019-03-24T21:38:56.560Z,99.90
2019-03-24T21:41:27.933Z,99.90
2019-03-24T21:43:57.905Z,99.90
2019-03-24T21:46:29.287Z,99.90
2019-03-24T21:48:59.168Z,99.90
2019-03-24T21:51:29.630Z,99.90
2019-03-24T21:53:59.386Z,99.90
2019-03-24T21:56:29.054Z,99.90
2019-03-24T21:59:00.450Z,99.90
2019-03-24T22:01:30.334Z,99.90
2019-03-24T22:04:00.084Z,99.90
2019-03-24T22:06:29.735Z,99.90
2019-03-24T22:08:59.514Z,99.90
2019-03-24T22:11:29.180Z,99.90
2019-03-24T22:13:58.985Z,99.90
2019-03-24T22:16:28.645Z,99.90
2019-03-24T22:18:58.610Z,99.90
2019-03-24T22:21:28.590Z,99.90
2019-03-24T22:23:58.234Z,99.90
2019-03-24T22:26:30.013Z,99.90
2019-03-24T22:28:59.736Z,99.90
2019-03-24T22:31:29.818Z,99.90
2019-03-24T22:33:59.582Z,99.90
2019-03-24T22:36:30.004Z,99.90
2019-03-24T22:38:59.953Z,99.90
2019-03-24T22:41:29.480Z,99.90
2019-03-24T22:44:00.750Z,99.90
2019-03-24T22:46:30.466Z,99.90
2019-03-24T22:49:00.834Z,99.90
2019-03-24T22:51:30.475Z,99.90
2019-03-24T22:54:03.520Z,99.90
2019-03-24T22:56:31.635Z,99.90
2019-03-24T22:59:02.835Z,99.90
2019-03-24T23:01:34.907Z,99.90
2019-03-24T23:04:04.785Z,99.90
2019-03-24T23:06:35.450Z,99.90
2019-03-24T23:09:07.682Z,99.90
2019-03-24T23:11:37.441Z,99.90
2019-03-24T23:14:07.577Z,99.90
2019-03-24T23:16:37.394Z,99.90
2019-03-24T23:19:08.210Z,99.90
2019-03-24T23:21:39.286Z,99.90
2019-03-24T23:24:15.405Z,99.90
2019-03-24T23:26:40.972Z,99.90
2019-03-24T23:29:11.022Z,99.90
2019-03-24T23:31:40.753Z,99.90
2019-03-24T23:34:10.560Z,99.90
2019-03-24T23:36:40.815Z,99.90
2019-03-24T23:39:11.084Z,99.90
2019-03-24T23:41:40.793Z,99.90
2019-03-24T23:44:10.495Z,99.90
2019-03-24T23:46:40.569Z,99.90
2019-03-24T23:49:10.604Z,99.90
2019-03-24T23:51:41.864Z,99.90
2019-03-24T23:54:11.993Z,99.90
2019-03-24T23:56:41.854Z,99.90
2019-03-24T23:59:13.382Z,99.90
