createdAt,value
2019-05-14T01:49:51.577Z,14.77
2019-05-14T01:54:56.788Z,14.07
2019-05-14T02:00:02.403Z,16.03
2019-05-14T02:05:08.684Z,18.80
2019-05-14T02:10:14.216Z,24.27
2019-05-14T02:15:21.421Z,22.23
2019-05-14T02:20:26.266Z,17.53
2019-05-14T02:25:31.998Z,17.50
2019-05-14T02:30:48.195Z,20.77
2019-05-14T02:35:44.210Z,16.17
2019-05-14T02:40:49.673Z,13.93
2019-05-14T02:46:09.047Z,21.97
2019-05-14T02:51:01.704Z,19.00
2019-05-14T02:56:10.093Z,15.17
2019-05-14T03:01:13.939Z,15.53
2019-05-14T03:06:20.003Z,15.20
2019-05-14T03:11:25.319Z,15.30
2019-05-14T03:16:35.680Z,15.33
2019-05-14T03:21:39.506Z,16.00
2019-05-14T03:26:44.266Z,16.10
2019-05-14T03:31:52.628Z,14.90
2019-05-14T03:37:02.505Z,15.77
2019-05-14T03:42:04.254Z,18.13
2019-05-14T03:47:10.716Z,21.40
2019-05-14T03:52:15.828Z,24.37
2019-05-14T03:57:20.822Z,24.77
2019-05-14T04:02:25.852Z,21.47
2019-05-14T04:07:31.760Z,20.03
2019-05-14T04:12:40.436Z,22.20
2019-05-14T04:17:44.461Z,17.43
2019-05-14T04:22:50.594Z,26.40
2019-05-14T04:27:59.559Z,16.20
2019-05-14T04:33:04.918Z,20.50
2019-05-14T04:38:10.009Z,21.40
2019-05-14T04:43:19.053Z,26.70
2019-05-14T04:48:32.561Z,16.40
2019-05-14T04:53:30.905Z,18.90
2019-05-14T04:58:40.461Z,19.77
2019-05-14T05:03:43.356Z,21.93
2019-05-14T05:08:50.151Z,18.83
2019-05-14T05:13:55.864Z,21.13
2019-05-14T05:19:00.913Z,20.40
2019-05-14T05:24:05.983Z,22.93
2019-05-14T05:29:11.414Z,21.33
2019-05-14T05:34:16.432Z,20.53
2019-05-14T05:39:22.745Z,15.60
2019-05-14T05:44:28.739Z,21.67
2019-05-14T05:49:35.086Z,26.57
2019-05-14T05:54:41.256Z,20.23
2019-05-14T05:59:51.742Z,18.50
2019-05-14T06:04:58.713Z,19.93
2019-05-14T06:10:03.816Z,19.30
2019-05-14T06:15:08.902Z,21.70
2019-05-14T06:20:13.912Z,22.60
2019-05-14T06:25:20.872Z,29.13
2019-05-14T06:30:34.433Z,21.83
2019-05-14T06:35:39.927Z,23.00
2019-05-14T06:40:45.440Z,21.43
2019-05-14T06:45:50.492Z,28.40
2019-05-14T06:50:58.038Z,28.67
2019-05-14T06:56:03.316Z,20.83
2019-05-14T07:01:09.639Z,19.80
2019-05-14T07:06:14.886Z,19.13
2019-05-14T07:11:20.015Z,16.90
2019-05-14T07:16:25.076Z,21.40
2019-05-14T07:21:30.219Z,15.87
2019-05-14T07:26:35.307Z,16.17
2019-05-14T07:31:40.536Z,19.83
2019-05-14T07:36:45.611Z,17.17
2019-05-14T07:41:50.674Z,22.27
2019-05-14T07:46:55.776Z,18.27
2019-05-14T07:52:00.800Z,19.33
2019-05-14T07:57:08.447Z,19.63
2019-05-14T08:02:13.001Z,19.37
2019-05-14T08:07:18.187Z,19.33
2019-05-14T08:12:23.193Z,16.20
2019-05-14T08:17:28.286Z,15.03
2019-05-14T08:22:34.394Z,17.73
2019-05-14T08:27:39.408Z,17.00
2019-05-14T08:32:44.528Z,17.60
2019-05-14T08:38:04.401Z,19.10
2019-05-14T08:42:58.217Z,18.83
2019-05-14T08:48:03.110Z,15.80
2019-05-14T08:53:09.067Z,16.37
2019-05-14T08:58:14.539Z,16.13
2019-05-14T09:03:20.623Z,15.93
2019-05-14T09:08:28.251Z,16.93
2019-05-14T09:13:32.379Z,17.10
2019-05-14T09:18:38.421Z,17.10
2019-05-14T09:23:43.795Z,14.97
2019-05-14T09:28:48.871Z,14.77
2019-05-14T09:33:53.984Z,16.80
2019-05-14T09:38:59.023Z,17.03
2019-05-14T09:44:04.085Z,17.63
2019-05-14T09:49:09.114Z,15.77
2019-05-14T09:54:14.293Z,16.33
2019-05-14T09:59:19.381Z,17.17
2019-05-14T10:04:24.586Z,16.23
2019-05-14T10:09:29.945Z,16.37
2019-05-14T10:14:34.924Z,16.00
2019-05-14T10:19:40.101Z,15.17
2019-05-14T10:24:45.516Z,13.50
2019-05-14T10:29:50.982Z,17.40
2019-05-14T10:34:56.032Z,15.30
2019-05-14T10:40:01.224Z,15.50
2019-05-14T10:45:11.991Z,15.93
2019-05-14T10:50:14.117Z,16.83
2019-05-14T10:55:19.328Z,17.63
2019-05-14T11:00:24.509Z,17.63
2019-05-14T11:05:29.548Z,14.07
2019-05-14T11:10:34.707Z,15.10
2019-05-14T11:15:39.737Z,14.80
2019-05-14T11:20:44.871Z,13.63
2019-05-14T11:25:49.956Z,14.30
2019-05-14T11:30:56.097Z,13.27
2019-05-14T11:36:01.520Z,15.43
2019-05-14T11:41:09.501Z,14.57
2019-05-14T11:46:13.851Z,15.53
2019-05-14T11:51:23.773Z,14.90
2019-05-14T11:56:26.222Z,15.07
2019-05-14T12:01:31.209Z,18.50
2019-05-14T12:06:38.802Z,17.97
2019-05-14T12:11:43.261Z,14.70
2019-05-14T12:16:49.437Z,16.27
2019-05-14T12:22:06.301Z,15.03
2019-05-14T12:27:01.678Z,14.27
2019-05-14T12:32:11.919Z,14.10
2019-05-14T12:37:13.904Z,14.70
2019-05-14T12:42:19.492Z,15.17
2019-05-14T12:47:24.875Z,14.43
2019-05-14T12:52:30.121Z,14.30
2019-05-14T12:57:35.104Z,15.23
2019-05-14T13:02:40.147Z,16.80
2019-05-14T13:07:45.284Z,19.50
2019-05-14T13:12:50.704Z,18.37
2019-05-14T13:17:56.060Z,14.13
2019-05-14T13:23:01.100Z,13.80
2019-05-14T13:28:08.979Z,14.43
2019-05-14T13:33:13.418Z,13.30
2019-05-14T13:38:18.935Z,12.90
2019-05-14T13:43:24.350Z,14.10
2019-05-14T13:48:30.041Z,15.93
2019-05-14T13:53:35.188Z,15.67
2019-05-14T13:58:40.335Z,15.87
2019-05-14T14:04:02.639Z,13.93
2019-05-14T14:08:59.453Z,14.30
2019-05-14T14:14:04.698Z,12.73
2019-05-14T14:19:10.191Z,13.20
2019-05-14T14:24:15.688Z,15.27
2019-05-14T14:29:20.744Z,16.57
2019-05-14T14:34:25.903Z,18.53
2019-05-14T14:39:31.095Z,14.23
2019-05-14T14:44:39.304Z,14.03
2019-05-14T14:49:44.631Z,12.87
2019-05-14T14:54:49.968Z,13.30
2019-05-14T15:00:29.128Z,14.50
2019-05-14T15:05:34.885Z,18.87
2019-05-14T15:10:39.940Z,15.40
2019-05-14T15:15:45.009Z,14.67
2019-05-14T15:20:50.465Z,13.90
2019-05-14T15:25:55.645Z,14.47
2019-05-14T15:31:00.791Z,14.03
2019-05-14T15:36:08.836Z,14.40
2019-05-14T15:41:13.707Z,13.47
2019-05-14T15:46:19.102Z,13.20
2019-05-14T15:51:24.065Z,13.27
2019-05-14T15:56:29.948Z,13.77
2019-05-14T16:01:35.320Z,16.17
2019-05-14T16:06:40.649Z,13.90
2019-05-14T16:11:48.209Z,14.10
2019-05-14T16:16:52.872Z,15.70
2019-05-14T16:21:58.608Z,13.23
2019-05-14T16:27:03.888Z,14.57
2019-05-14T16:32:09.064Z,17.60
2019-05-14T16:37:14.171Z,14.70
2019-05-14T16:42:20.672Z,14.70
2019-05-14T16:47:28.593Z,14.13
2019-05-14T16:52:33.395Z,14.23
2019-05-14T16:57:43.564Z,16.57
2019-05-14T17:02:48.832Z,16.07
2019-05-14T17:07:59.100Z,16.90
2019-05-14T17:13:04.140Z,13.23
2019-05-14T17:18:09.301Z,13.43
2019-05-14T17:23:14.580Z,14.00
2019-05-14T17:28:19.631Z,14.07
2019-05-14T17:33:25.548Z,14.23
2019-05-14T17:38:30.922Z,16.17
2019-05-14T17:43:35.974Z,17.03
2019-05-14T17:48:41.357Z,14.47
2019-05-14T17:53:48.079Z,14.77
2019-05-14T17:58:53.433Z,13.50
2019-05-14T18:03:58.655Z,13.40
2019-05-14T18:09:09.152Z,15.87
2019-05-14T18:14:14.196Z,17.10
2019-05-14T18:19:19.281Z,13.23
2019-05-14T18:24:28.503Z,13.57
2019-05-14T18:29:33.741Z,14.33
2019-05-14T18:34:39.329Z,14.60
2019-05-14T18:39:58.795Z,17.23
2019-05-14T18:45:08.635Z,17.23
2019-05-14T18:50:13.236Z,17.83
2019-05-14T18:55:18.815Z,15.50
2019-05-14T19:00:24.213Z,18.10
2019-05-14T19:05:30.443Z,21.60
2019-05-14T19:10:35.674Z,17.13
2019-05-14T19:15:41.032Z,18.10
2019-05-14T19:20:48.420Z,15.50
2019-05-14T19:25:53.288Z,15.30
2019-05-14T19:30:59.645Z,13.57
2019-05-14T19:36:05.415Z,13.90
2019-05-14T19:41:10.717Z,13.07
2019-05-14T19:46:15.981Z,14.60
2019-05-14T19:51:21.091Z,13.00
2019-05-14T19:56:29.139Z,16.50
2019-05-14T20:01:33.139Z,18.53
2019-05-14T20:06:39.179Z,14.70
2019-05-14T20:11:44.355Z,15.93
2019-05-14T20:16:50.092Z,17.07
2019-05-14T20:21:55.211Z,18.37
2019-05-14T20:27:08.223Z,18.37
2019-05-14T20:32:08.663Z,18.43
2019-05-14T20:37:15.084Z,17.17
2019-05-14T20:42:20.212Z,16.67
2019-05-14T20:47:25.470Z,14.70
2019-05-14T20:52:30.559Z,16.30
2019-05-14T20:57:38.040Z,14.80
2019-05-14T21:02:45.263Z,15.40
2019-05-14T21:07:50.685Z,14.80
2019-05-14T21:12:58.064Z,17.83
2019-05-14T21:18:14.484Z,16.80
2019-05-14T21:23:19.665Z,18.83
2019-05-14T21:28:24.723Z,18.63
2019-05-14T21:33:30.348Z,22.70
2019-05-14T21:38:37.955Z,20.23
2019-05-14T21:43:43.765Z,22.47
2019-05-14T21:48:49.183Z,24.53
2019-05-14T21:53:54.247Z,22.50
2019-05-14T21:59:09.724Z,17.90
2019-05-14T22:04:18.657Z,19.70
2019-05-14T22:09:24.047Z,19.80
2019-05-14T22:14:29.049Z,16.50
2019-05-14T22:19:34.058Z,17.13
2019-05-14T22:24:39.087Z,15.83
2019-05-14T22:29:44.139Z,19.60
2019-05-14T22:34:49.579Z,20.17
2019-05-14T22:39:54.624Z,13.57
2019-05-14T22:44:59.677Z,13.57
2019-05-14T22:50:04.820Z,15.73
2019-05-14T22:55:10.009Z,18.93
2019-05-14T23:00:15.345Z,20.47
2019-05-14T23:05:21.520Z,17.07
2019-05-14T23:10:26.546Z,16.50
2019-05-14T23:15:32.671Z,19.93
2019-05-14T23:20:38.989Z,18.23
2019-05-14T23:25:44.467Z,13.90
2019-05-14T23:30:49.491Z,15.60
2019-05-14T23:35:54.951Z,14.73
2019-05-14T23:41:00.653Z,17.17
2019-05-14T23:46:05.742Z,14.17
2019-05-14T23:51:10.802Z,14.83
2019-05-14T23:56:15.863Z,14.83
