createdAt,value
2023-04-10T00:03:14.600Z,1.83
2023-04-10T00:08:06.749Z,1.80
2023-04-10T00:13:27.612Z,1.90
2023-04-10T00:18:19.417Z,1.23
2023-04-10T00:23:11.216Z,1.63
2023-04-10T00:28:03.051Z,1.50
2023-04-10T00:32:54.971Z,2.28
2023-04-10T00:37:47.313Z,1.42
2023-04-10T00:42:52.661Z,1.63
2023-04-10T00:47:44.601Z,1.92
2023-04-10T00:52:36.487Z,1.27
2023-04-10T00:57:28.790Z,1.17
2023-04-10T01:02:20.748Z,1.13
2023-04-10T01:07:34.736Z,1.47
2023-04-10T01:12:45.709Z,1.50
2023-04-10T01:17:56.751Z,1.73
2023-04-10T01:23:46.020Z,1.10
2023-04-10T01:29:03.902Z,1.23
2023-04-10T01:34:05.477Z,1.80
2023-04-10T01:38:58.366Z,1.50
2023-04-10T01:43:52.564Z,1.23
2023-04-10T01:48:46.309Z,1.10
2023-04-10T01:53:41.172Z,2.88
2023-04-10T01:58:33.113Z,1.52
2023-04-10T02:03:25.323Z,1.52
2023-04-10T02:08:51.801Z,1.43
2023-04-10T02:13:47.337Z,1.65
2023-04-10T02:18:42.624Z,1.08
2023-04-10T02:23:35.407Z,1.20
2023-04-10T02:28:27.330Z,1.50
2023-04-10T02:33:19.189Z,1.95
2023-04-10T02:38:11.369Z,1.58
2023-04-10T02:43:04.266Z,1.33
2023-04-10T02:52:49.824Z,1.35
2023-04-10T02:57:42.924Z,1.30
2023-04-10T03:02:35.683Z,0.90
2023-04-10T03:07:40.188Z,1.20
2023-04-10T03:12:33.995Z,2.40
2023-04-10T03:17:25.801Z,1.52
2023-04-10T03:22:18.704Z,1.27
2023-04-10T03:27:10.534Z,1.50
2023-04-10T03:32:03.539Z,2.08
2023-04-10T03:36:59.332Z,1.25
2023-04-10T03:41:51.193Z,1.13
2023-04-10T03:46:43.121Z,1.58
2023-04-10T03:51:35.584Z,1.38
2023-04-10T03:56:27.494Z,1.50
2023-04-10T04:01:46.290Z,1.03
2023-04-10T04:06:39.097Z,1.75
2023-04-10T04:11:53.770Z,1.13
2023-04-10T04:17:24.356Z,1.38
2023-04-10T04:22:43.425Z,1.10
2023-04-10T04:27:46.565Z,1.17
2023-04-10T04:33:12.488Z,1.50
2023-04-10T04:38:33.518Z,1.02
2023-04-10T04:43:53.602Z,1.10
2023-04-10T04:48:51.693Z,1.10
2023-04-10T04:53:53.888Z,1.27
2023-04-10T04:59:10.299Z,1.55
2023-04-10T05:04:21.698Z,1.90
2023-04-10T05:09:23.857Z,1.20
2023-04-10T05:14:34.692Z,1.60
2023-04-10T05:19:34.880Z,1.35
2023-04-10T05:25:02.336Z,1.23
2023-04-10T05:30:04.608Z,1.60
2023-04-10T05:35:15.456Z,1.58
2023-04-10T05:40:27.097Z,1.70
2023-04-10T05:45:26.117Z,1.20
2023-04-10T05:50:26.923Z,1.30
2023-04-10T05:55:56.705Z,1.52
2023-04-10T06:01:07.803Z,1.42
2023-04-10T06:06:17.918Z,1.55
2023-04-10T06:11:09.899Z,1.30
2023-04-10T06:16:06.696Z,1.55
2023-04-10T06:21:26.444Z,1.40
2023-04-10T06:26:18.308Z,1.23
2023-04-10T06:31:10.506Z,1.52
2023-04-10T06:36:17.984Z,1.10
2023-04-10T06:41:45.945Z,1.75
2023-04-10T06:46:59.212Z,1.30
2023-04-10T06:51:51.250Z,1.40
2023-04-10T06:56:43.443Z,1.95
2023-04-10T07:01:35.846Z,1.57
2023-04-10T07:06:27.889Z,1.23
2023-04-10T07:11:19.663Z,1.77
2023-04-10T07:16:11.512Z,1.20
2023-04-10T07:21:04.012Z,1.40
2023-04-10T07:25:56.620Z,1.80
2023-04-10T07:30:49.498Z,1.10
2023-04-10T07:35:41.703Z,1.63
2023-04-10T07:40:33.600Z,1.13
2023-04-10T07:45:28.651Z,1.60
2023-04-10T07:50:20.649Z,1.80
2023-04-10T07:55:12.498Z,1.10
2023-04-10T08:00:06.132Z,1.40
2023-04-10T08:05:13.730Z,1.38
2023-04-10T08:10:06.472Z,1.80
2023-04-10T08:14:58.849Z,1.20
2023-04-10T08:19:51.839Z,1.17
2023-04-10T08:29:35.506Z,6.57
2023-04-10T08:34:31.424Z,2.72
2023-04-10T08:39:25.998Z,2.60
2023-04-10T08:44:20.700Z,2.72
2023-04-10T08:49:54.296Z,3.08
2023-04-10T08:54:48.900Z,2.50
2023-04-10T08:59:40.975Z,3.55
2023-04-10T09:04:33.649Z,3.95
2023-04-10T09:09:25.816Z,3.25
2023-04-10T09:14:31.903Z,5.17
2023-04-10T09:19:30.585Z,5.15
2023-04-10T09:24:36.587Z,13.68
2023-04-10T09:29:52.008Z,9.82
2023-04-10T09:34:55.007Z,9.63
2023-04-10T09:39:46.854Z,6.13
2023-04-10T09:44:39.894Z,5.03
2023-04-10T09:54:38.184Z,6.60
2023-04-10T09:59:32.691Z,5.47
2023-04-10T10:04:25.398Z,9.38
2023-04-10T10:09:17.537Z,6.15
2023-04-10T10:14:15.772Z,5.68
2023-04-10T10:19:21.083Z,8.32
2023-04-10T10:24:16.168Z,7.45
2023-04-10T10:29:14.153Z,9.82
2023-04-10T10:34:11.334Z,7.32
2023-04-10T10:39:18.262Z,5.93
2023-04-10T10:44:45.062Z,5.82
2023-04-10T10:49:58.484Z,6.55
2023-04-10T10:54:59.231Z,6.22
2023-04-10T11:00:21.255Z,8.32
2023-04-10T11:05:52.314Z,7.40
2023-04-10T11:11:08.523Z,19.33
2023-04-10T11:16:44.349Z,11.40
2023-04-10T11:22:15.818Z,11.48
2023-04-10T11:27:07.844Z,15.80
2023-04-10T11:32:01.134Z,8.35
2023-04-10T11:37:04.556Z,12.10
2023-04-10T11:41:57.823Z,6.78
2023-04-10T11:46:51.536Z,20.77
2023-04-10T11:51:48.223Z,13.00
2023-04-10T11:57:03.499Z,13.70
2023-04-10T12:02:11.688Z,10.70
2023-04-10T12:07:03.738Z,9.70
2023-04-10T12:11:56.953Z,12.00
2023-04-10T12:16:49.955Z,9.80
2023-04-10T12:21:43.647Z,7.43
2023-04-10T12:26:36.014Z,13.13
2023-04-10T12:31:33.644Z,11.50
2023-04-10T12:36:30.150Z,8.95
2023-04-10T12:41:29.668Z,6.25
2023-04-10T12:46:29.601Z,8.35
2023-04-10T12:51:45.684Z,7.63
2023-04-10T12:56:44.659Z,8.32
2023-04-10T13:01:39.765Z,10.70
2023-04-10T13:06:31.759Z,6.82
2023-04-10T13:11:23.611Z,7.82
2023-04-10T13:16:16.576Z,6.88
2023-04-10T13:26:00.330Z,7.45
2023-04-10T13:30:58.831Z,5.93
2023-04-10T13:35:50.887Z,7.35
2023-04-10T13:40:42.757Z,6.47
2023-04-10T13:45:35.641Z,9.30
2023-04-10T13:50:29.633Z,11.18
2023-04-10T13:55:21.507Z,6.50
2023-04-10T14:00:14.170Z,5.72
2023-04-10T14:05:10.897Z,4.88
2023-04-10T14:10:03.092Z,5.65
2023-04-10T14:14:56.617Z,4.97
2023-04-10T14:19:51.557Z,5.60
2023-04-10T14:24:43.404Z,5.75
2023-04-10T14:29:40.577Z,4.78
2023-04-10T14:34:37.143Z,6.40
2023-04-10T14:39:29.038Z,7.43
2023-04-10T14:44:22.022Z,4.43
2023-04-10T14:54:06.443Z,6.88
2023-04-10T14:58:58.256Z,5.07
2023-04-10T15:03:50.396Z,6.22
2023-04-10T15:08:44.360Z,6.90
2023-04-10T15:13:42.342Z,6.10
2023-04-10T15:18:34.124Z,5.75
2023-04-10T15:23:26.789Z,4.50
2023-04-10T15:28:18.736Z,4.68
2023-04-10T15:33:11.247Z,4.65
2023-04-10T15:38:05.995Z,5.10
2023-04-10T15:42:58.470Z,5.30
2023-04-10T15:47:50.882Z,4.65
2023-04-10T15:52:42.871Z,4.53
2023-04-10T15:57:34.767Z,3.50
2023-04-10T16:02:27.220Z,3.93
2023-04-10T16:07:19.607Z,5.53
2023-04-10T16:12:12.722Z,5.50
2023-04-10T16:17:05.770Z,6.45
2023-04-10T16:27:02.075Z,6.53
2023-04-10T16:32:00.680Z,6.07
2023-04-10T16:36:52.646Z,5.82
2023-04-10T16:41:45.047Z,4.05
2023-04-10T16:46:37.011Z,4.47
2023-04-10T16:51:28.875Z,4.50
2023-04-10T16:56:20.808Z,3.58
2023-04-10T17:01:17.887Z,8.27
2023-04-10T17:06:09.846Z,4.00
2023-04-10T17:11:01.757Z,4.22
2023-04-10T17:15:55.615Z,3.75
2023-04-10T17:20:51.323Z,2.40
2023-04-10T17:25:43.218Z,4.65
2023-04-10T17:30:35.295Z,3.63
2023-04-10T17:35:27.284Z,4.07
2023-04-10T17:40:19.515Z,5.30
2023-04-10T17:45:11.990Z,2.73
2023-04-10T17:50:04.939Z,5.65
2023-04-10T17:59:48.916Z,3.72
2023-04-10T18:04:40.835Z,3.63
2023-04-10T18:09:32.750Z,4.80
2023-04-10T18:14:24.943Z,3.55
2023-04-10T18:19:16.778Z,5.80
2023-04-10T18:24:16.608Z,3.92
2023-04-10T18:29:08.698Z,3.55
2023-04-10T18:34:07.957Z,3.23
2023-04-10T18:39:00.686Z,4.40
2023-04-10T18:44:01.715Z,4.20
2023-04-10T18:48:56.749Z,2.53
2023-04-10T18:53:48.835Z,4.28
2023-04-10T18:58:55.992Z,3.90
2023-04-10T19:03:50.178Z,4.32
2023-04-10T19:08:51.237Z,2.95
2023-04-10T19:13:43.142Z,3.75
2023-04-10T19:18:35.016Z,3.63
2023-04-10T19:23:28.252Z,3.58
2023-04-10T19:28:20.524Z,2.63
2023-04-10T19:33:12.399Z,5.47
2023-04-10T19:38:04.262Z,2.60
2023-04-10T19:42:58.057Z,3.35
2023-04-10T19:47:51.055Z,3.03
2023-04-10T19:52:42.901Z,4.27
2023-04-10T19:57:35.133Z,3.05
2023-04-10T20:02:27.182Z,3.87
2023-04-10T20:07:19.215Z,2.57
2023-04-10T20:12:11.225Z,3.97
2023-04-10T20:17:03.210Z,2.50
2023-04-10T20:21:56.307Z,4.03
2023-04-10T20:26:48.143Z,2.00
2023-04-10T20:31:41.062Z,3.45
2023-04-10T20:36:34.687Z,4.32
2023-04-10T20:41:28.067Z,3.47
2023-04-10T20:46:20.040Z,3.55
2023-04-10T20:51:12.039Z,2.42
2023-04-10T20:56:06.219Z,5.13
2023-04-10T21:00:58.552Z,2.95
2023-04-10T21:05:52.710Z,2.67
2023-04-10T21:10:46.015Z,4.07
2023-04-10T21:15:37.868Z,3.03
2023-04-10T21:20:30.981Z,3.13
2023-04-10T21:25:22.810Z,3.53
2023-04-10T21:30:14.787Z,2.90
2023-04-10T21:35:07.123Z,3.15
2023-04-10T21:39:59.188Z,2.60
2023-04-10T21:44:51.030Z,2.90
2023-04-10T21:49:42.831Z,2.72
2023-04-10T21:54:34.805Z,3.53
2023-04-10T21:59:27.884Z,3.40
2023-04-10T22:09:20.635Z,2.92
2023-04-10T22:14:17.288Z,5.10
2023-04-10T22:19:10.643Z,2.40
2023-04-10T22:24:02.931Z,2.65
2023-04-10T22:28:55.102Z,3.27
2023-04-10T22:33:48.817Z,3.00
2023-04-10T22:38:40.704Z,1.73
2023-04-10T22:43:35.043Z,3.30
2023-04-10T22:48:26.962Z,2.65
2023-04-10T22:53:18.885Z,2.58
2023-04-10T22:58:12.019Z,2.78
2023-04-10T23:03:07.027Z,2.13
2023-04-10T23:08:01.108Z,2.42
2023-04-10T23:12:54.115Z,1.85
2023-04-10T23:22:37.815Z,2.00
2023-04-10T23:27:30.694Z,1.45
2023-04-10T23:32:22.671Z,2.83
2023-04-10T23:37:14.634Z,1.63
2023-04-10T23:42:06.548Z,2.22
2023-04-10T23:46:58.509Z,2.53
2023-04-10T23:51:51.481Z,2.03
2023-04-10T23:56:43.377Z,2.58
