createdAt,value
2018-12-22T00:00:20.505Z,1002.72
2018-12-22T00:02:12.433Z,1002.79
2018-12-22T00:03:12.426Z,1002.85
2018-12-22T00:05:04.381Z,1002.83
2018-12-22T00:06:04.371Z,1002.81
2018-12-22T00:07:56.311Z,1002.86
2018-12-22T00:08:56.301Z,1002.80
2018-12-22T00:10:48.315Z,1002.85
2018-12-22T00:11:48.302Z,1002.83
2018-12-22T00:13:40.233Z,1002.80
2018-12-22T00:14:40.222Z,1002.81
2018-12-22T00:16:32.145Z,1002.89
2018-12-22T00:17:32.134Z,1002.91
2018-12-22T00:19:24.082Z,1002.95
2018-12-22T00:20:24.068Z,1002.91
2018-12-22T00:22:16.176Z,1002.95
2018-12-22T00:23:16.166Z,1002.88
2018-12-22T00:25:08.130Z,1002.94
2018-12-22T00:26:08.118Z,1002.89
2018-12-22T00:28:00.070Z,1002.84
2018-12-22T00:29:00.053Z,1002.82
2018-12-22T00:30:52.151Z,1002.81
2018-12-22T00:31:52.142Z,1002.83
2018-12-22T00:33:44.083Z,1002.85
2018-12-22T00:34:44.070Z,1002.92
2018-12-22T00:36:36.005Z,1002.81
2018-12-22T00:37:35.989Z,1002.84
2018-12-22T00:39:27.937Z,1002.80
2018-12-22T00:40:27.917Z,1002.81
2018-12-22T00:42:20.039Z,1002.78
2018-12-22T00:43:20.025Z,1002.78
2018-12-22T00:45:11.993Z,1002.77
2018-12-22T00:46:11.987Z,1002.78
2018-12-22T00:48:03.981Z,1002.76
2018-12-22T00:49:03.946Z,1002.76
2018-12-22T00:50:55.882Z,1002.84
2018-12-22T00:51:55.861Z,1002.81
2018-12-22T00:53:47.801Z,1002.75
2018-12-22T00:54:47.778Z,1002.79
2018-12-22T00:56:39.734Z,1002.86
2018-12-22T00:57:39.718Z,1002.88
2018-12-22T00:59:31.640Z,1002.93
2018-12-22T01:00:31.633Z,1002.90
2018-12-22T01:02:23.587Z,1002.89
2018-12-22T01:03:23.579Z,1002.86
2018-12-22T01:05:15.540Z,1002.84
2018-12-22T01:06:15.532Z,1002.90
2018-12-22T01:08:07.991Z,1002.84
2018-12-22T01:09:07.467Z,1002.88
2018-12-22T01:10:59.412Z,1002.90
2018-12-22T01:11:59.397Z,1002.87
2018-12-22T01:13:51.338Z,1002.83
2018-12-22T01:14:51.318Z,1002.89
2018-12-22T01:16:44.777Z,1002.93
2018-12-22T01:17:43.230Z,1002.84
2018-12-22T01:19:35.285Z,1002.90
2018-12-22T01:20:35.158Z,1002.91
2018-12-22T01:22:27.106Z,1002.87
2018-12-22T01:23:27.097Z,1002.91
2018-12-22T01:25:19.055Z,1002.97
2018-12-22T01:26:19.057Z,1002.87
2018-12-22T01:28:10.975Z,1002.89
2018-12-22T01:29:10.969Z,1002.86
2018-12-22T01:31:02.876Z,1002.86
2018-12-22T01:32:02.876Z,1002.88
2018-12-22T01:33:54.837Z,1002.88
2018-12-22T01:34:54.831Z,1002.83
2018-12-22T01:36:46.784Z,1002.86
2018-12-22T01:37:46.762Z,1002.89
2018-12-22T01:39:38.733Z,1002.89
2018-12-22T01:40:38.724Z,1002.88
2018-12-22T01:42:30.868Z,1002.89
2018-12-22T01:43:30.850Z,1002.90
2018-12-22T01:45:22.819Z,1002.82
2018-12-22T01:46:22.803Z,1002.74
2018-12-22T01:48:14.751Z,1002.62
2018-12-22T01:49:14.741Z,1002.54
2018-12-22T01:51:06.695Z,1002.54
2018-12-22T01:52:06.688Z,1002.58
2018-12-22T01:53:58.634Z,1002.61
2018-12-22T01:54:58.619Z,1002.63
2018-12-22T01:56:50.559Z,1002.66
2018-12-22T01:57:50.552Z,1002.63
2018-12-22T01:59:42.590Z,1002.66
2018-12-22T02:00:42.485Z,1002.67
2018-12-22T02:02:34.425Z,1002.72
2018-12-22T02:03:34.416Z,1002.72
2018-12-22T02:05:26.424Z,1002.71
2018-12-22T02:06:26.414Z,1002.70
2018-12-22T02:08:18.346Z,1002.66
2018-12-22T02:09:18.339Z,1002.67
2018-12-22T02:11:10.283Z,1002.72
2018-12-22T02:12:10.261Z,1002.77
2018-12-22T02:14:02.217Z,1002.72
2018-12-22T02:15:02.203Z,1002.70
2018-12-22T02:16:54.293Z,1002.74
2018-12-22T02:17:54.283Z,1002.71
2018-12-22T02:19:46.260Z,1002.70
2018-12-22T02:20:46.253Z,1002.62
2018-12-22T02:22:38.191Z,1002.61
2018-12-22T02:23:38.163Z,1002.63
2018-12-22T02:25:30.111Z,1002.63
2018-12-22T02:26:30.100Z,1002.56
2018-12-22T02:28:22.551Z,1002.58
2018-12-22T02:29:22.137Z,1002.49
2018-12-22T02:31:14.072Z,1002.45
2018-12-22T02:32:14.060Z,1002.38
2018-12-22T02:34:06.512Z,1002.33
2018-12-22T02:35:05.992Z,1002.36
2018-12-22T02:36:58.178Z,1002.31
2018-12-22T02:37:58.169Z,1002.39
2018-12-22T02:39:50.111Z,1002.43
2018-12-22T02:40:50.096Z,1002.30
2018-12-22T02:42:42.058Z,1002.36
2018-12-22T02:43:42.044Z,1002.28
2018-12-22T02:45:33.979Z,1002.35
2018-12-22T02:46:33.951Z,1002.32
2018-12-22T02:48:25.890Z,1002.36
2018-12-22T02:49:25.884Z,1002.38
2018-12-22T02:51:17.818Z,1002.31
2018-12-22T02:52:17.802Z,1002.32
2018-12-22T02:54:09.755Z,1002.26
2018-12-22T02:55:09.746Z,1002.23
2018-12-22T02:57:01.682Z,1002.30
2018-12-22T02:58:01.660Z,1002.24
2018-12-22T02:59:53.604Z,1002.29
2018-12-22T03:00:53.590Z,1002.23
2018-12-22T03:02:45.516Z,1002.15
2018-12-22T03:03:45.492Z,1002.13
2018-12-22T03:05:37.416Z,1002.09
2018-12-22T03:06:37.408Z,1002.13
2018-12-22T03:08:29.356Z,1002.13
2018-12-22T03:09:29.342Z,1002.16
2018-12-22T03:11:21.286Z,1002.08
2018-12-22T03:12:21.274Z,1002.03
2018-12-22T03:14:14.140Z,1002.07
2018-12-22T03:15:13.179Z,1002.00
2018-12-22T03:17:05.104Z,1001.99
2018-12-22T03:18:05.086Z,1002.08
2018-12-22T03:19:57.035Z,1002.00
2018-12-22T03:20:57.021Z,1002.08
2018-12-22T03:22:48.955Z,1002.03
2018-12-22T03:23:48.945Z,1001.97
2018-12-22T03:25:40.880Z,1001.97
2018-12-22T03:26:40.866Z,1001.96
2018-12-22T03:28:32.788Z,1001.92
2018-12-22T03:29:32.773Z,1001.89
2018-12-22T03:31:24.812Z,1001.86
2018-12-22T03:32:24.755Z,1001.82
2018-12-22T03:34:16.718Z,1001.80
2018-12-22T03:35:16.711Z,1001.82
2018-12-22T03:37:08.651Z,1001.78
2018-12-22T03:38:08.639Z,1001.81
2018-12-22T03:40:00.575Z,1001.78
2018-12-22T03:41:00.561Z,1001.76
2018-12-22T03:42:53.022Z,1001.69
2018-12-22T03:43:52.498Z,1001.70
2018-12-22T03:45:44.456Z,1001.72
2018-12-22T03:46:44.436Z,1001.71
2018-12-22T03:48:36.370Z,1001.74
2018-12-22T03:49:36.351Z,1001.68
2018-12-22T03:51:28.408Z,1001.61
2018-12-22T03:52:28.401Z,1001.62
2018-12-22T03:54:20.323Z,1001.60
2018-12-22T03:55:20.317Z,1001.59
2018-12-22T03:57:12.243Z,1001.61
2018-12-22T03:58:12.233Z,1001.60
2018-12-22T04:00:04.164Z,1001.61
2018-12-22T04:01:04.151Z,1001.66
2018-12-22T04:02:56.234Z,1001.65
2018-12-22T04:03:56.225Z,1001.67
2018-12-22T04:05:48.165Z,1001.69
2018-12-22T04:06:48.149Z,1001.66
2018-12-22T04:08:40.099Z,1001.63
2018-12-22T04:09:40.095Z,1001.73
2018-12-22T04:11:32.035Z,1001.66
2018-12-22T04:12:32.024Z,1001.71
2018-12-22T04:14:24.083Z,1001.75
2018-12-22T04:15:24.066Z,1001.73
2018-12-22T04:17:16.010Z,1001.83
2018-12-22T04:18:16.001Z,1001.75
2018-12-22T04:20:07.933Z,1001.75
2018-12-22T04:21:07.918Z,1001.76
2018-12-22T04:22:59.839Z,1001.83
2018-12-22T04:23:59.831Z,1001.85
2018-12-22T04:25:51.755Z,1001.75
2018-12-22T04:26:51.742Z,1001.83
2018-12-22T04:28:43.684Z,1001.85
2018-12-22T04:29:43.656Z,1001.76
2018-12-22T04:31:35.594Z,1001.97
2018-12-22T04:32:35.576Z,1001.89
2018-12-22T04:34:27.511Z,1001.90
2018-12-22T04:35:27.502Z,1001.76
2018-12-22T04:37:19.444Z,1001.84
2018-12-22T04:38:19.432Z,1001.86
2018-12-22T04:40:11.378Z,1001.70
2018-12-22T04:41:11.365Z,1001.74
2018-12-22T04:43:03.896Z,1001.75
2018-12-22T04:44:03.493Z,1001.74
2018-12-22T04:45:55.428Z,1001.75
2018-12-22T04:46:55.426Z,1001.73
2018-12-22T04:48:47.883Z,1001.75
2018-12-22T04:49:47.354Z,1001.73
2018-12-22T04:51:39.328Z,1001.86
2018-12-22T04:52:39.269Z,1001.87
2018-12-22T04:54:31.196Z,1001.91
2018-12-22T04:55:31.177Z,1001.90
2018-12-22T04:57:23.124Z,1001.84
2018-12-22T04:58:23.134Z,1001.86
2018-12-22T05:00:15.048Z,1001.84
2018-12-22T05:01:15.034Z,1001.90
2018-12-22T05:03:06.970Z,1001.91
2018-12-22T05:04:06.956Z,1001.93
2018-12-22T05:05:58.884Z,1002.03
2018-12-22T05:06:58.880Z,1002.00
2018-12-22T05:08:50.809Z,1001.96
2018-12-22T05:09:50.792Z,1001.99
2018-12-22T05:11:42.730Z,1002.05
2018-12-22T05:12:42.724Z,1002.03
2018-12-22T05:14:34.653Z,1002.11
2018-12-22T05:15:34.642Z,1001.95
2018-12-22T05:17:26.634Z,1001.97
2018-12-22T05:18:26.618Z,1001.94
2018-12-22T05:20:18.566Z,1001.97
2018-12-22T05:21:18.550Z,1001.95
2018-12-22T05:23:10.502Z,1002.03
2018-12-22T05:24:10.488Z,1001.97
2018-12-22T05:26:02.421Z,1002.03
2018-12-22T05:27:02.408Z,1001.98
2018-12-22T05:28:54.870Z,1002.00
2018-12-22T05:29:54.331Z,1002.02
2018-12-22T05:31:46.285Z,1002.06
2018-12-22T05:32:46.268Z,1002.10
2018-12-22T05:34:38.196Z,1001.93
2018-12-22T05:35:38.187Z,1002.07
2018-12-22T05:37:30.140Z,1002.07
2018-12-22T05:38:30.126Z,1002.10
2018-12-22T05:40:22.160Z,1002.12
2018-12-22T05:41:22.147Z,1002.19
2018-12-22T05:43:14.102Z,1002.19
2018-12-22T05:44:14.070Z,1002.01
2018-12-22T05:46:05.993Z,1002.20
2018-12-22T05:47:05.984Z,1002.27
2018-12-22T05:48:57.915Z,1002.23
2018-12-22T05:49:57.903Z,1002.19
2018-12-22T05:51:50.073Z,1002.27
2018-12-22T05:52:50.064Z,1002.30
2018-12-22T05:54:42.630Z,1002.31
2018-12-22T05:55:42.184Z,1002.26
2018-12-22T05:57:34.111Z,1002.32
2018-12-22T05:58:34.099Z,1002.35
2018-12-22T06:00:26.553Z,1002.47
2018-12-22T06:01:26.071Z,1002.40
2018-12-22T06:03:18.028Z,1002.34
2018-12-22T06:04:18.024Z,1002.40
2018-12-22T06:06:09.959Z,1002.45
2018-12-22T06:07:09.939Z,1002.43
2018-12-22T06:09:01.909Z,1002.45
2018-12-22T06:10:01.900Z,1002.51
2018-12-22T06:11:54.351Z,1002.58
2018-12-22T06:12:53.797Z,1002.61
2018-12-22T06:14:45.737Z,1002.65
2018-12-22T06:15:45.721Z,1002.77
2018-12-22T06:17:37.669Z,1002.73
2018-12-22T06:18:37.653Z,1002.70
2018-12-22T06:20:29.625Z,1002.76
2018-12-22T06:21:29.631Z,1002.66
2018-12-22T06:23:21.563Z,1002.80
2018-12-22T06:24:21.553Z,1002.87
2018-12-22T06:26:13.529Z,1002.89
2018-12-22T06:27:13.513Z,1003.03
2018-12-22T06:29:05.431Z,1002.97
2018-12-22T06:30:09.387Z,1002.93
2018-12-22T06:31:57.351Z,1003.06
2018-12-22T06:32:57.331Z,1002.93
2018-12-22T06:34:49.285Z,1003.06
2018-12-22T06:35:49.269Z,1003.16
2018-12-22T06:37:41.719Z,1002.97
2018-12-22T06:38:41.223Z,1002.94
2018-12-22T06:40:33.163Z,1003.03
2018-12-22T06:41:33.253Z,1003.04
2018-12-22T06:43:25.059Z,1003.00
2018-12-22T06:44:25.048Z,1003.10
2018-12-22T06:46:16.995Z,1003.27
2018-12-22T06:47:16.979Z,1003.26
2018-12-22T06:49:08.967Z,1003.25
2018-12-22T06:50:08.967Z,1003.27
2018-12-22T06:52:00.957Z,1003.15
2018-12-22T06:53:00.949Z,1003.38
2018-12-22T06:54:52.873Z,1003.44
2018-12-22T06:55:52.866Z,1003.53
2018-12-22T06:57:44.808Z,1003.54
2018-12-22T06:58:44.789Z,1003.50
2018-12-22T07:00:36.861Z,1003.66
2018-12-22T07:01:36.845Z,1003.63
2018-12-22T07:03:28.772Z,1003.70
2018-12-22T07:04:28.767Z,1003.71
2018-12-22T07:06:20.723Z,1003.80
2018-12-22T07:07:20.713Z,1003.78
2018-12-22T07:09:12.688Z,1003.90
2018-12-22T07:10:12.679Z,1003.92
2018-12-22T07:12:05.200Z,1003.91
2018-12-22T07:13:04.719Z,1003.92
2018-12-22T07:14:56.626Z,1003.90
2018-12-22T07:15:56.620Z,1003.90
2018-12-22T07:17:48.555Z,1004.03
2018-12-22T07:18:48.551Z,1004.12
2018-12-22T07:20:40.517Z,1004.16
2018-12-22T07:21:40.490Z,1004.17
2018-12-22T07:23:32.424Z,1004.18
2018-12-22T07:24:32.413Z,1004.27
2018-12-22T07:26:24.349Z,1004.20
2018-12-22T07:27:24.331Z,1004.30
2018-12-22T07:29:16.287Z,1004.27
2018-12-22T07:30:16.271Z,1004.34
2018-12-22T07:32:08.255Z,1004.39
2018-12-22T07:33:08.247Z,1004.45
2018-12-22T07:35:00.363Z,1004.47
2018-12-22T07:36:00.355Z,1004.50
2018-12-22T07:37:52.303Z,1004.58
2018-12-22T07:38:52.291Z,1004.66
2018-12-22T07:40:44.749Z,1004.58
2018-12-22T07:41:44.231Z,1004.63
2018-12-22T07:43:36.185Z,1004.66
2018-12-22T07:44:36.169Z,1004.68
2018-12-22T07:46:28.159Z,1004.62
2018-12-22T07:47:28.149Z,1004.74
2018-12-22T07:49:20.655Z,1004.81
2018-12-22T07:50:20.251Z,1004.84
2018-12-22T07:52:12.195Z,1004.91
2018-12-22T07:53:12.179Z,1004.94
2018-12-22T07:55:04.240Z,1005.02
2018-12-22T07:56:04.232Z,1005.02
2018-12-22T07:57:56.151Z,1005.11
2018-12-22T07:58:56.141Z,1005.04
2018-12-22T08:00:48.593Z,1005.24
2018-12-22T08:01:48.063Z,1005.36
2018-12-22T08:03:40.039Z,1005.32
2018-12-22T08:04:40.030Z,1005.34
2018-12-22T08:06:31.976Z,1005.35
2018-12-22T08:07:31.963Z,1005.31
2018-12-22T08:09:23.916Z,1005.47
2018-12-22T08:10:23.897Z,1005.41
2018-12-22T08:12:15.831Z,1005.50
2018-12-22T08:13:15.823Z,1005.41
2018-12-22T08:15:08.283Z,1005.60
2018-12-22T08:16:07.755Z,1005.62
2018-12-22T08:17:59.709Z,1005.76
2018-12-22T08:18:59.686Z,1005.68
2018-12-22T08:20:52.203Z,1005.73
2018-12-22T08:21:51.805Z,1005.73
2018-12-22T08:23:43.751Z,1005.86
2018-12-22T08:24:43.853Z,1005.88
2018-12-22T08:26:36.185Z,1005.96
2018-12-22T08:27:35.668Z,1005.91
2018-12-22T08:29:27.619Z,1006.02
2018-12-22T08:30:27.601Z,1005.99
2018-12-22T08:32:19.523Z,1006.09
2018-12-22T08:33:19.507Z,1006.12
2018-12-22T08:35:11.440Z,1006.20
2018-12-22T08:36:11.427Z,1006.19
2018-12-22T08:38:03.363Z,1006.24
2018-12-22T08:39:03.345Z,1006.18
2018-12-22T08:40:55.275Z,1006.38
2018-12-22T08:41:55.266Z,1006.35
2018-12-22T08:43:47.275Z,1006.40
2018-12-22T08:44:47.247Z,1006.41
2018-12-22T08:46:39.177Z,1006.52
2018-12-22T08:47:39.152Z,1006.60
2018-12-22T08:49:31.103Z,1006.62
2018-12-22T08:50:31.083Z,1006.60
2018-12-22T08:52:23.033Z,1006.62
2018-12-22T08:53:23.023Z,1006.75
2018-12-22T08:55:15.477Z,1006.80
2018-12-22T08:56:14.945Z,1006.74
2018-12-22T08:58:06.923Z,1006.90
2018-12-22T08:59:06.911Z,1006.95
2018-12-22T09:00:58.823Z,1006.94
2018-12-22T09:01:58.813Z,1006.93
2018-12-22T09:03:50.774Z,1006.99
2018-12-22T09:04:50.768Z,1006.97
2018-12-22T09:06:42.711Z,1007.08
2018-12-22T09:07:42.699Z,1007.14
2018-12-22T09:09:34.652Z,1007.10
2018-12-22T09:10:34.639Z,1007.06
2018-12-22T09:12:26.595Z,1007.07
2018-12-22T09:13:26.548Z,1007.05
2018-12-22T09:15:18.530Z,1007.11
2018-12-22T09:16:18.517Z,1007.23
2018-12-22T09:18:10.610Z,1007.28
2018-12-22T09:19:10.594Z,1007.32
2018-12-22T09:21:02.524Z,1007.30
2018-12-22T09:22:02.517Z,1007.38
2018-12-22T09:23:54.439Z,1007.39
2018-12-22T09:24:54.412Z,1007.40
2018-12-22T09:26:46.357Z,1007.42
2018-12-22T09:27:46.338Z,1007.39
2018-12-22T09:29:38.423Z,1007.42
2018-12-22T09:30:38.404Z,1007.44
2018-12-22T09:32:30.346Z,1007.46
2018-12-22T09:33:30.330Z,1007.44
2018-12-22T09:35:22.266Z,1007.52
2018-12-22T09:36:22.260Z,1007.58
2018-12-22T09:38:14.233Z,1007.58
2018-12-22T09:39:14.200Z,1007.69
2018-12-22T09:41:06.294Z,1007.69
2018-12-22T09:42:06.282Z,1007.74
2018-12-22T09:43:58.230Z,1007.75
2018-12-22T09:44:58.224Z,1007.73
2018-12-22T09:46:50.152Z,1007.72
2018-12-22T09:47:50.135Z,1007.73
2018-12-22T09:49:42.120Z,1007.72
2018-12-22T09:50:42.087Z,1007.74
2018-12-22T09:52:34.067Z,1007.66
2018-12-22T09:53:34.029Z,1007.72
2018-12-22T09:55:25.945Z,1007.77
2018-12-22T09:56:25.938Z,1007.75
2018-12-22T09:58:17.877Z,1007.75
2018-12-22T09:59:17.863Z,1007.84
2018-12-22T10:01:09.801Z,1007.79
2018-12-22T10:02:09.769Z,1007.75
2018-12-22T10:04:01.723Z,1007.71
2018-12-22T10:05:01.705Z,1007.71
2018-12-22T10:06:53.689Z,1007.79
2018-12-22T10:07:53.611Z,1007.86
2018-12-22T10:09:45.563Z,1007.81
2018-12-22T10:10:45.543Z,1007.90
2018-12-22T10:12:37.545Z,1007.91
2018-12-22T10:13:37.603Z,1007.85
2018-12-22T10:15:29.459Z,1007.97
2018-12-22T10:16:29.450Z,1007.94
2018-12-22T10:18:21.527Z,1008.04
2018-12-22T10:19:21.382Z,1007.98
2018-12-22T10:21:13.289Z,1007.97
2018-12-22T10:22:13.278Z,1007.97
2018-12-22T10:24:05.217Z,1008.01
2018-12-22T10:25:05.199Z,1007.99
2018-12-22T10:26:57.109Z,1008.00
2018-12-22T10:27:57.115Z,1008.05
2018-12-22T10:29:49.066Z,1008.05
2018-12-22T10:30:49.041Z,1008.07
2018-12-22T10:32:40.975Z,1008.09
2018-12-22T10:33:40.960Z,1008.07
2018-12-22T10:35:32.916Z,1008.17
2018-12-22T10:36:33.001Z,1008.09
2018-12-22T10:38:24.828Z,1008.16
2018-12-22T10:39:24.816Z,1008.16
2018-12-22T10:41:16.749Z,1008.19
2018-12-22T10:42:16.740Z,1008.13
2018-12-22T10:44:08.763Z,1008.25
2018-12-22T10:45:08.753Z,1008.23
2018-12-22T10:47:00.698Z,1008.34
2018-12-22T10:48:00.684Z,1008.29
2018-12-22T10:49:52.610Z,1008.33
2018-12-22T10:50:52.605Z,1008.32
2018-12-22T10:52:44.523Z,1008.33
2018-12-22T10:53:44.509Z,1008.26
2018-12-22T10:55:36.965Z,1008.26
2018-12-22T10:56:36.491Z,1008.22
2018-12-22T10:58:28.459Z,1008.28
2018-12-22T10:59:28.448Z,1008.31
2018-12-22T11:01:26.321Z,1008.28
2018-12-22T11:02:20.357Z,1008.27
2018-12-22T11:04:12.299Z,1008.29
2018-12-22T11:05:12.290Z,1008.23
2018-12-22T11:07:04.221Z,1008.25
2018-12-22T11:08:04.212Z,1008.29
2018-12-22T11:09:56.169Z,1008.36
2018-12-22T11:10:56.135Z,1008.31
2018-12-22T11:12:48.087Z,1008.36
2018-12-22T11:13:48.076Z,1008.38
2018-12-22T11:15:40.043Z,1008.39
2018-12-22T11:16:40.019Z,1008.39
2018-12-22T11:18:31.977Z,1008.40
2018-12-22T11:19:31.965Z,1008.37
2018-12-22T11:21:23.931Z,1008.42
2018-12-22T11:22:23.904Z,1008.47
2018-12-22T11:24:15.853Z,1008.42
2018-12-22T11:25:15.841Z,1008.47
2018-12-22T11:27:07.793Z,1008.47
2018-12-22T11:28:07.784Z,1008.49
2018-12-22T11:29:59.751Z,1008.50
2018-12-22T11:30:59.737Z,1008.51
2018-12-22T11:32:52.601Z,1008.44
2018-12-22T11:33:51.641Z,1008.49
2018-12-22T11:35:44.093Z,1008.53
2018-12-22T11:36:43.573Z,1008.49
2018-12-22T11:38:35.513Z,1008.52
2018-12-22T11:39:35.500Z,1008.54
2018-12-22T11:41:27.429Z,1008.53
2018-12-22T11:42:27.422Z,1008.50
2018-12-22T11:44:19.396Z,1008.59
2018-12-22T11:45:19.377Z,1008.56
2018-12-22T11:47:11.308Z,1008.59
2018-12-22T11:48:11.286Z,1008.58
2018-12-22T11:50:03.198Z,1008.63
2018-12-22T11:51:03.192Z,1008.62
2018-12-22T11:52:55.131Z,1008.73
2018-12-22T11:53:55.119Z,1008.68
2018-12-22T11:55:47.058Z,1008.67
2018-12-22T11:56:47.043Z,1008.70
2018-12-22T11:58:38.995Z,1008.76
2018-12-22T11:59:38.964Z,1008.66
2018-12-22T12:01:31.433Z,1008.77
2018-12-22T12:02:30.895Z,1008.78
2018-12-22T12:04:22.841Z,1008.72
2018-12-22T12:05:22.831Z,1008.77
2018-12-22T12:07:14.760Z,1008.76
2018-12-22T12:08:14.749Z,1008.85
2018-12-22T12:10:06.672Z,1008.87
2018-12-22T12:11:06.661Z,1008.85
2018-12-22T12:12:59.122Z,1008.89
2018-12-22T12:13:58.600Z,1008.89
2018-12-22T12:15:50.538Z,1008.92
2018-12-22T12:16:50.518Z,1008.95
2018-12-22T12:18:42.496Z,1008.96
2018-12-22T12:19:42.467Z,1008.99
2018-12-22T12:21:34.393Z,1009.02
2018-12-22T12:22:34.377Z,1009.01
2018-12-22T12:24:26.382Z,1009.07
2018-12-22T12:25:26.368Z,1009.07
2018-12-22T12:27:18.317Z,1009.07
2018-12-22T12:28:18.300Z,1009.08
2018-12-22T12:30:10.263Z,1009.12
2018-12-22T12:31:10.247Z,1009.11
2018-12-22T12:33:02.704Z,1009.09
2018-12-22T12:34:02.205Z,1009.10
2018-12-22T12:35:54.316Z,1009.15
2018-12-22T12:36:54.213Z,1009.12
2018-12-22T12:38:46.165Z,1009.13
2018-12-22T12:39:46.152Z,1009.05
2018-12-22T12:41:38.133Z,1009.08
2018-12-22T12:42:38.126Z,1009.09
2018-12-22T12:44:31.124Z,1009.15
2018-12-22T12:45:31.110Z,1009.09
2018-12-22T12:47:23.571Z,1009.06
2018-12-22T12:48:23.034Z,1009.18
2018-12-22T12:50:16.400Z,1009.19
2018-12-22T12:51:15.184Z,1009.17
2018-12-22T12:53:09.776Z,1009.20
2018-12-22T12:54:07.132Z,1009.24
2018-12-22T12:55:59.073Z,1009.24
2018-12-22T12:56:59.063Z,1009.28
2018-12-22T12:58:51.092Z,1009.31
2018-12-22T12:59:51.084Z,1009.31
2018-12-22T13:01:43.030Z,1009.38
2018-12-22T13:02:43.016Z,1009.37
2018-12-22T13:04:34.976Z,1009.43
2018-12-22T13:05:34.938Z,1009.52
2018-12-22T13:07:26.988Z,1009.41
2018-12-22T13:08:26.975Z,1009.38
2018-12-22T13:10:18.926Z,1009.53
2018-12-22T13:11:18.914Z,1009.52
2018-12-22T13:13:10.858Z,1009.47
2018-12-22T13:14:10.846Z,1009.51
2018-12-22T13:16:03.298Z,1009.43
2018-12-22T13:17:02.774Z,1009.46
2018-12-22T13:18:54.761Z,1009.47
2018-12-22T13:19:54.733Z,1009.51
2018-12-22T13:21:46.682Z,1009.52
2018-12-22T13:22:46.671Z,1009.57
2018-12-22T13:24:38.624Z,1009.53
2018-12-22T13:25:38.573Z,1009.58
2018-12-22T13:27:30.499Z,1009.58
2018-12-22T13:28:30.478Z,1009.61
2018-12-22T13:30:22.599Z,1009.69
2018-12-22T13:31:22.570Z,1009.58
2018-12-22T13:33:14.528Z,1009.74
2018-12-22T13:34:14.520Z,1009.66
2018-12-22T13:36:06.450Z,1009.69
2018-12-22T13:37:06.437Z,1009.69
2018-12-22T13:38:58.394Z,1009.69
2018-12-22T13:39:58.374Z,1009.73
2018-12-22T13:41:50.408Z,1009.71
2018-12-22T13:42:50.399Z,1009.70
2018-12-22T13:44:42.353Z,1009.77
2018-12-22T13:45:42.334Z,1009.68
2018-12-22T13:47:34.297Z,1009.75
2018-12-22T13:48:34.325Z,1009.78
2018-12-22T13:50:26.702Z,1009.81
2018-12-22T13:51:26.639Z,1009.86
2018-12-22T13:53:18.272Z,1009.93
2018-12-22T13:54:18.162Z,1009.92
2018-12-22T13:56:10.118Z,1009.91
2018-12-22T13:57:10.103Z,1010.01
2018-12-22T13:59:02.057Z,1009.94
2018-12-22T14:00:02.039Z,1010.02
2018-12-22T14:01:53.993Z,1009.97
2018-12-22T14:02:53.978Z,1009.97
2018-12-22T14:04:45.968Z,1009.99
2018-12-22T14:05:45.933Z,1009.95
2018-12-22T14:07:37.911Z,1009.95
2018-12-22T14:08:37.880Z,1010.01
2018-12-22T14:10:29.827Z,1010.01
2018-12-22T14:11:29.828Z,1010.01
2018-12-22T14:13:21.766Z,1009.97
2018-12-22T14:14:21.760Z,1010.01
2018-12-22T14:16:13.769Z,1010.01
2018-12-22T14:17:13.730Z,1009.96
2018-12-22T14:19:05.680Z,1009.90
2018-12-22T14:20:05.665Z,1009.87
2018-12-22T14:21:58.118Z,1009.88
2018-12-22T14:22:57.694Z,1009.88
2018-12-22T14:24:49.565Z,1009.98
2018-12-22T14:25:49.554Z,1009.98
2018-12-22T14:27:41.479Z,1010.03
2018-12-22T14:28:41.465Z,1010.00
2018-12-22T14:30:33.418Z,1010.09
2018-12-22T14:31:33.401Z,1010.17
2018-12-22T14:33:25.339Z,1010.24
2018-12-22T14:34:25.328Z,1010.26
2018-12-22T14:36:17.257Z,1010.32
2018-12-22T14:37:17.235Z,1010.33
2018-12-22T14:39:09.172Z,1010.35
2018-12-22T14:40:11.058Z,1010.36
2018-12-22T14:42:01.129Z,1010.43
2018-12-22T14:43:01.122Z,1010.44
2018-12-22T14:44:53.573Z,1010.52
2018-12-22T14:45:53.070Z,1010.55
2018-12-22T14:47:45.008Z,1010.57
2018-12-22T14:48:44.992Z,1010.59
2018-12-22T14:50:36.921Z,1010.68
2018-12-22T14:51:36.905Z,1010.68
2018-12-22T14:53:29.369Z,1010.66
2018-12-22T14:54:28.922Z,1010.67
2018-12-22T14:56:20.855Z,1010.75
2018-12-22T14:57:20.845Z,1010.75
2018-12-22T14:59:12.794Z,1010.74
2018-12-22T15:00:12.790Z,1010.77
2018-12-22T15:02:04.716Z,1010.79
2018-12-22T15:03:04.703Z,1010.81
2018-12-22T15:04:56.768Z,1010.85
2018-12-22T15:05:56.767Z,1010.88
2018-12-22T15:07:48.764Z,1010.86
2018-12-22T15:08:48.694Z,1010.90
2018-12-22T15:10:41.163Z,1010.88
2018-12-22T15:11:40.626Z,1010.91
2018-12-22T15:13:32.552Z,1010.91
2018-12-22T15:14:32.553Z,1010.90
2018-12-22T15:16:24.469Z,1010.90
2018-12-22T15:17:24.454Z,1010.95
2018-12-22T15:19:16.412Z,1010.93
2018-12-22T15:20:16.387Z,1010.94
2018-12-22T15:22:08.363Z,1011.00
2018-12-22T15:23:08.349Z,1011.03
2018-12-22T15:25:00.303Z,1011.06
2018-12-22T15:26:00.304Z,1011.11
2018-12-22T15:27:52.321Z,1011.10
2018-12-22T15:28:52.315Z,1011.14
2018-12-22T15:30:44.258Z,1011.16
2018-12-22T15:31:44.236Z,1011.16
2018-12-22T15:33:36.182Z,1011.23
2018-12-22T15:34:36.166Z,1011.23
2018-12-22T15:36:28.123Z,1011.27
2018-12-22T15:37:28.108Z,1011.31
2018-12-22T15:39:20.044Z,1011.30
2018-12-22T15:40:20.036Z,1011.26
2018-12-22T15:42:12.027Z,1011.23
2018-12-22T15:43:11.994Z,1011.27
2018-12-22T15:45:03.952Z,1011.27
2018-12-22T15:46:03.931Z,1011.33
2018-12-22T15:47:55.883Z,1011.29
2018-12-22T15:48:55.883Z,1011.29
2018-12-22T15:50:47.807Z,1011.30
2018-12-22T15:51:47.789Z,1011.32
2018-12-22T15:53:39.735Z,1011.34
2018-12-22T15:54:39.699Z,1011.38
2018-12-22T15:56:31.658Z,1011.40
2018-12-22T15:57:31.643Z,1011.44
2018-12-22T15:59:23.580Z,1011.41
2018-12-22T16:00:23.585Z,1011.47
2018-12-22T16:02:15.540Z,1011.47
2018-12-22T16:03:15.528Z,1011.47
2018-12-22T16:05:07.520Z,1011.55
2018-12-22T16:06:07.456Z,1011.57
2018-12-22T16:07:59.368Z,1011.52
2018-12-22T16:08:59.360Z,1011.57
2018-12-22T16:10:51.322Z,1011.54
2018-12-22T16:11:51.303Z,1011.60
2018-12-22T16:13:43.273Z,1011.56
2018-12-22T16:14:43.266Z,1011.59
2018-12-22T16:16:35.223Z,1011.58
2018-12-22T16:17:35.213Z,1011.55
2018-12-22T16:19:27.669Z,1011.60
2018-12-22T16:20:27.125Z,1011.59
2018-12-22T16:22:19.063Z,1011.61
2018-12-22T16:23:19.055Z,1011.63
2018-12-22T16:25:11.469Z,1011.58
2018-12-22T16:26:11.003Z,1011.62
2018-12-22T16:28:02.943Z,1011.60
2018-12-22T16:29:02.924Z,1011.60
2018-12-22T16:30:54.841Z,1011.60
2018-12-22T16:31:54.831Z,1011.63
2018-12-22T16:33:46.750Z,1011.67
2018-12-22T16:34:46.737Z,1011.65
2018-12-22T16:36:38.667Z,1011.67
2018-12-22T16:37:38.650Z,1011.72
2018-12-22T16:39:30.579Z,1011.74
2018-12-22T16:40:30.569Z,1011.71
2018-12-22T16:42:22.601Z,1011.77
2018-12-22T16:43:22.589Z,1011.76
2018-12-22T16:45:14.537Z,1011.81
2018-12-22T16:46:14.525Z,1011.79
2018-12-22T16:48:06.467Z,1011.87
2018-12-22T16:49:06.455Z,1011.84
2018-12-22T16:50:58.409Z,1011.80
2018-12-22T16:51:58.404Z,1011.81
2018-12-22T16:53:50.521Z,1011.84
2018-12-22T16:54:50.515Z,1011.88
2018-12-22T16:56:42.459Z,1011.85
2018-12-22T16:57:42.454Z,1011.86
2018-12-22T16:59:34.408Z,1011.92
2018-12-22T17:00:34.361Z,1011.91
2018-12-22T17:02:26.529Z,1011.96
2018-12-22T17:03:26.505Z,1012.00
2018-12-22T17:05:18.446Z,1011.92
2018-12-22T17:06:18.431Z,1011.97
2018-12-22T17:08:10.371Z,1012.07
2018-12-22T17:09:11.096Z,1012.04
2018-12-22T17:11:02.294Z,1012.11
2018-12-22T17:12:02.283Z,1012.09
2018-12-22T17:13:54.240Z,1012.12
2018-12-22T17:14:54.229Z,1012.08
2018-12-22T17:16:46.180Z,1012.12
2018-12-22T17:17:46.160Z,1012.14
2018-12-22T17:19:38.090Z,1012.17