createdAt,value
2024-03-15T00:00:57.954Z,9.20
2024-03-15T00:03:26.569Z,9.10
2024-03-15T00:05:54.849Z,8.10
2024-03-15T00:08:22.943Z,8.90
2024-03-15T00:10:51.091Z,9.03
2024-03-15T00:13:19.287Z,8.77
2024-03-15T00:15:47.506Z,8.43
2024-03-15T00:18:18.257Z,9.27
2024-03-15T00:20:46.944Z,8.03
2024-03-15T00:23:15.147Z,9.10
2024-03-15T00:25:43.276Z,7.93
2024-03-15T00:28:11.285Z,8.93
2024-03-15T00:30:42.272Z,9.67
2024-03-15T00:33:10.466Z,9.30
2024-03-15T00:35:38.612Z,8.93
2024-03-15T00:38:06.617Z,8.90
2024-03-15T00:40:34.736Z,10.00
2024-03-15T00:43:04.216Z,9.40
2024-03-15T00:45:32.241Z,8.63
2024-03-15T00:48:03.122Z,8.73
2024-03-15T00:50:31.659Z,9.80
2024-03-15T00:53:01.335Z,9.33
2024-03-15T00:55:32.133Z,10.00
2024-03-15T00:58:01.192Z,10.03
2024-03-15T01:00:29.497Z,9.20
2024-03-15T01:02:58.803Z,9.37
2024-03-15T01:05:26.833Z,9.60
2024-03-15T01:07:54.809Z,9.20
2024-03-15T01:10:22.786Z,10.10
2024-03-15T01:12:50.868Z,10.07
2024-03-15T01:15:18.954Z,9.67
2024-03-15T01:17:47.067Z,9.77
2024-03-15T01:20:15.772Z,11.20
2024-03-15T01:22:45.725Z,10.07
2024-03-15T01:25:13.862Z,10.07
2024-03-15T01:27:41.905Z,10.23
2024-03-15T01:30:11.732Z,11.03
2024-03-15T01:32:40.093Z,11.47
2024-03-15T01:35:08.532Z,9.57
2024-03-15T01:37:37.542Z,11.63
2024-03-15T01:40:05.803Z,10.83
2024-03-15T01:42:33.807Z,11.03
2024-03-15T01:45:01.876Z,11.13
2024-03-15T01:47:29.965Z,11.47
2024-03-15T01:49:57.918Z,11.53
2024-03-15T01:52:26.201Z,12.20
2024-03-15T01:54:55.548Z,13.43
2024-03-15T01:57:24.422Z,13.20
2024-03-15T01:59:52.535Z,13.73
2024-03-15T02:02:20.915Z,13.13
2024-03-15T02:04:55.004Z,12.77
2024-03-15T02:07:23.489Z,14.47
2024-03-15T02:09:51.567Z,14.70
2024-03-15T02:12:19.622Z,11.87
2024-03-15T02:14:49.365Z,12.53
2024-03-15T02:17:17.517Z,11.87
2024-03-15T02:19:45.910Z,12.50
2024-03-15T02:22:13.926Z,13.83
2024-03-15T02:24:42.112Z,14.07
2024-03-15T02:27:14.620Z,14.37
2024-03-15T02:29:42.897Z,12.73
2024-03-15T02:32:11.338Z,12.17
2024-03-15T02:34:39.715Z,14.00
2024-03-15T02:37:08.574Z,13.53
2024-03-15T02:39:36.859Z,12.30
2024-03-15T02:42:06.766Z,13.00
2024-03-15T02:44:34.879Z,13.17
2024-03-15T02:47:04.546Z,14.13
2024-03-15T02:49:32.576Z,12.23
2024-03-15T02:52:00.634Z,12.30
2024-03-15T02:54:29.644Z,13.53
2024-03-15T02:56:57.827Z,14.83
2024-03-15T02:59:26.737Z,12.90
2024-03-15T03:01:54.764Z,12.43
2024-03-15T03:04:24.012Z,14.10
2024-03-15T03:06:52.210Z,13.50
2024-03-15T03:09:22.071Z,13.07
2024-03-15T03:11:50.289Z,13.07
2024-03-15T03:14:18.611Z,13.00
2024-03-15T03:16:46.629Z,13.77
2024-03-15T03:19:18.109Z,12.70
2024-03-15T03:21:47.250Z,14.00
2024-03-15T03:24:16.596Z,13.67
2024-03-15T03:26:44.811Z,13.57
2024-03-15T03:29:13.304Z,14.87
2024-03-15T03:31:41.474Z,13.17
2024-03-15T03:34:09.499Z,13.47
2024-03-15T03:36:38.263Z,14.13
2024-03-15T03:39:09.230Z,13.30
2024-03-15T03:41:37.312Z,12.13
2024-03-15T03:44:05.458Z,14.23
2024-03-15T03:46:35.006Z,14.67
2024-03-15T03:49:03.140Z,13.10
2024-03-15T03:51:31.400Z,13.47
2024-03-15T03:53:59.485Z,13.27
2024-03-15T03:56:30.300Z,13.50
2024-03-15T03:58:59.904Z,14.27
2024-03-15T04:01:28.077Z,13.47
2024-03-15T04:03:56.177Z,12.93
2024-03-15T04:06:24.291Z,13.30
2024-03-15T04:08:52.324Z,14.50
2024-03-15T04:11:20.794Z,13.93
2024-03-15T04:13:48.776Z,13.13
2024-03-15T04:16:16.787Z,14.33
2024-03-15T04:18:45.000Z,12.93
2024-03-15T04:21:13.247Z,13.50
2024-03-15T04:23:41.340Z,13.60
2024-03-15T04:26:10.840Z,13.90
2024-03-15T04:28:39.667Z,12.93
2024-03-15T04:31:07.642Z,13.13
2024-03-15T04:33:36.917Z,13.33
2024-03-15T04:36:06.684Z,13.73
2024-03-15T04:38:34.873Z,13.03
2024-03-15T04:41:10.887Z,15.20
2024-03-15T04:43:39.233Z,13.67
2024-03-15T04:46:08.825Z,15.23
2024-03-15T04:48:38.294Z,14.40
2024-03-15T04:51:06.672Z,13.43
2024-03-15T04:53:34.851Z,14.70
2024-03-15T04:56:03.305Z,15.03
2024-03-15T04:58:32.986Z,15.33
2024-03-15T05:01:02.312Z,14.77
2024-03-15T05:03:30.575Z,14.93
2024-03-15T05:05:58.925Z,14.30
2024-03-15T05:08:28.901Z,13.97
2024-03-15T05:10:57.618Z,15.13
2024-03-15T05:13:25.957Z,15.40
2024-03-15T05:15:54.206Z,15.17
2024-03-15T05:18:22.400Z,14.87
2024-03-15T05:20:50.518Z,15.23
2024-03-15T05:23:19.001Z,14.30
2024-03-15T05:25:50.036Z,15.47
2024-03-15T05:28:18.307Z,14.47
2024-03-15T05:30:46.664Z,14.43
2024-03-15T05:33:15.233Z,12.83
2024-03-15T05:35:43.446Z,14.63
2024-03-15T05:38:11.645Z,14.77
2024-03-15T05:40:39.670Z,14.10
2024-03-15T05:43:07.675Z,14.57
2024-03-15T05:45:36.057Z,14.00
2024-03-15T05:48:04.293Z,14.43
2024-03-15T05:50:33.682Z,15.63
2024-03-15T05:53:02.154Z,14.00
2024-03-15T05:55:30.190Z,14.70
2024-03-15T05:57:58.273Z,16.30
2024-03-15T06:00:27.706Z,16.93
2024-03-15T06:02:56.053Z,15.43
2024-03-15T06:05:24.172Z,17.37
2024-03-15T06:07:53.896Z,15.97
2024-03-15T06:10:22.352Z,22.20
2024-03-15T06:12:51.829Z,21.27
2024-03-15T06:15:20.610Z,19.70
2024-03-15T06:17:48.707Z,19.13
2024-03-15T06:20:16.964Z,20.30
2024-03-15T06:22:45.361Z,21.37
2024-03-15T06:25:13.682Z,21.63
2024-03-15T06:27:42.334Z,21.10
2024-03-15T06:30:13.439Z,20.90
2024-03-15T06:32:41.558Z,21.33
2024-03-15T06:35:28.230Z,21.60
2024-03-15T06:38:08.289Z,21.27
2024-03-15T06:40:56.908Z,18.30
2024-03-15T06:43:37.054Z,19.97
2024-03-15T06:46:10.646Z,19.43
2024-03-15T06:48:56.337Z,20.10
2024-03-15T06:51:42.205Z,20.87
2024-03-15T06:54:11.043Z,21.13
2024-03-15T06:56:39.220Z,22.23
2024-03-15T06:59:08.530Z,20.10
2024-03-15T07:01:36.552Z,20.57
2024-03-15T07:04:06.570Z,19.40
2024-03-15T07:06:34.838Z,19.93
2024-03-15T07:09:06.203Z,18.37
2024-03-15T07:11:34.762Z,18.70
2024-03-15T07:14:04.066Z,18.00
2024-03-15T07:16:32.929Z,17.93
2024-03-15T07:19:01.689Z,17.07
2024-03-15T07:21:30.088Z,17.37
2024-03-15T07:23:58.602Z,17.23
2024-03-15T07:26:26.625Z,17.80
2024-03-15T07:28:56.774Z,16.20
2024-03-15T07:31:25.211Z,15.80
2024-03-15T07:33:53.809Z,14.83
2024-03-15T07:36:22.111Z,14.73
2024-03-15T07:38:52.937Z,14.23
2024-03-15T07:41:23.328Z,14.20
2024-03-15T07:43:51.935Z,12.83
2024-03-15T07:46:20.224Z,12.60
2024-03-15T07:48:49.050Z,12.97
2024-03-15T07:51:17.188Z,12.93
2024-03-15T07:53:46.523Z,11.50
2024-03-15T07:56:14.643Z,11.70
2024-03-15T07:58:43.030Z,11.40
2024-03-15T08:01:11.713Z,12.93
2024-03-15T08:03:40.322Z,12.07
2024-03-15T08:06:08.395Z,11.20
2024-03-15T08:08:36.408Z,11.10
2024-03-15T08:11:07.937Z,11.77
2024-03-15T08:13:39.030Z,12.33
2024-03-15T08:16:20.650Z,12.40
2024-03-15T08:18:50.180Z,11.50
2024-03-15T08:21:18.567Z,10.93
2024-03-15T08:23:47.022Z,11.80
2024-03-15T08:26:15.677Z,10.43
2024-03-15T08:28:43.750Z,10.07
2024-03-15T08:31:11.818Z,11.10
2024-03-15T08:33:39.988Z,11.33
2024-03-15T08:36:08.588Z,11.10
2024-03-15T08:38:38.063Z,10.60
2024-03-15T08:41:07.295Z,10.13
2024-03-15T08:43:36.105Z,10.07
2024-03-15T08:46:05.750Z,11.63
2024-03-15T08:48:34.030Z,11.13
2024-03-15T08:51:04.873Z,9.73
2024-03-15T08:53:33.319Z,10.33
2024-03-15T08:56:01.659Z,10.00
2024-03-15T08:58:29.757Z,10.53
2024-03-15T09:00:58.418Z,10.43
2024-03-15T09:03:27.015Z,9.70
2024-03-15T09:05:55.684Z,9.65
2024-03-15T09:08:23.834Z,8.85
2024-03-15T09:10:52.056Z,10.10
2024-03-15T09:13:21.177Z,9.95
2024-03-15T09:15:49.839Z,9.10
2024-03-15T09:18:19.990Z,10.75
2024-03-15T09:20:48.587Z,8.57
2024-03-15T09:23:16.805Z,9.90
2024-03-15T09:25:45.769Z,9.82
2024-03-15T09:28:14.204Z,8.33
2024-03-15T09:30:58.572Z,9.77
2024-03-15T09:33:36.737Z,9.40
2024-03-15T09:36:06.536Z,8.73
2024-03-15T09:38:34.856Z,8.70
2024-03-15T09:41:03.126Z,8.80
2024-03-15T09:43:31.779Z,9.13
2024-03-15T09:46:01.037Z,9.40
2024-03-15T09:48:30.778Z,8.98
2024-03-15T09:51:01.951Z,10.20
2024-03-15T09:53:30.355Z,8.70
2024-03-15T09:55:58.452Z,10.13
2024-03-15T09:58:27.927Z,9.10
2024-03-15T10:00:56.066Z,9.32
2024-03-15T10:03:24.624Z,10.27
2024-03-15T10:05:54.148Z,8.98
2024-03-15T10:08:22.194Z,8.77
2024-03-15T10:10:50.261Z,8.85
2024-03-15T10:13:18.846Z,8.77
2024-03-15T10:15:47.574Z,9.07
2024-03-15T10:18:16.257Z,9.50
2024-03-15T10:20:48.055Z,9.82
2024-03-15T10:23:16.563Z,9.40
2024-03-15T10:25:44.743Z,7.95
2024-03-15T10:28:13.396Z,9.50
2024-03-15T10:30:42.047Z,9.25
2024-03-15T10:33:10.336Z,8.43
2024-03-15T10:35:39.381Z,9.68
2024-03-15T10:38:08.350Z,8.70
2024-03-15T10:40:37.174Z,9.55
2024-03-15T10:43:10.177Z,9.40
2024-03-15T10:45:38.451Z,8.55
2024-03-15T10:48:08.360Z,8.90
2024-03-15T10:50:36.567Z,8.20
2024-03-15T10:53:06.330Z,9.18
2024-03-15T10:55:34.518Z,8.00
2024-03-15T10:58:05.335Z,8.63
2024-03-15T11:00:34.065Z,8.38
2024-03-15T11:03:12.743Z,8.18
2024-03-15T11:05:40.900Z,8.02
2024-03-15T11:08:09.553Z,8.13
2024-03-15T11:10:38.142Z,8.52
2024-03-15T11:13:06.211Z,8.88
2024-03-15T11:15:35.040Z,7.18
2024-03-15T11:18:04.447Z,7.13
2024-03-15T11:20:45.610Z,7.03
2024-03-15T11:23:14.272Z,6.95
2024-03-15T11:25:43.738Z,7.55
2024-03-15T11:28:12.011Z,7.32
2024-03-15T11:30:40.415Z,7.38
2024-03-15T11:33:08.825Z,7.85
2024-03-15T11:35:38.747Z,9.00
2024-03-15T11:38:06.991Z,7.63
2024-03-15T11:40:35.265Z,7.55
2024-03-15T11:43:08.631Z,7.75
2024-03-15T11:45:42.327Z,7.40
2024-03-15T11:48:16.974Z,7.82
2024-03-15T11:50:45.977Z,8.88
2024-03-15T11:53:14.556Z,7.95
2024-03-15T11:55:42.844Z,8.45
2024-03-15T11:58:13.570Z,7.10
2024-03-15T12:00:41.779Z,7.85
2024-03-15T12:03:10.987Z,8.20
2024-03-15T12:05:39.343Z,8.23
2024-03-15T12:08:09.998Z,7.22
2024-03-15T12:10:38.579Z,6.82
2024-03-15T12:13:15.950Z,7.63
2024-03-15T12:15:44.132Z,6.97
2024-03-15T12:18:12.870Z,7.60
2024-03-15T12:20:41.014Z,6.97
2024-03-15T12:23:09.232Z,7.03
2024-03-15T12:25:37.964Z,7.68
2024-03-15T12:28:07.910Z,7.40
2024-03-15T12:30:36.790Z,7.38
2024-03-15T12:33:05.308Z,7.00
2024-03-15T12:35:37.470Z,7.07
2024-03-15T12:38:07.184Z,6.57
2024-03-15T12:40:35.981Z,6.88
2024-03-15T12:43:04.328Z,5.75
2024-03-15T12:45:32.452Z,6.20
2024-03-15T12:48:00.580Z,7.65
2024-03-15T12:50:30.224Z,6.22
2024-03-15T12:52:58.808Z,6.25
2024-03-15T12:55:27.023Z,4.97
2024-03-15T12:57:56.232Z,5.32
2024-03-15T13:00:30.079Z,5.47
2024-03-15T13:02:58.875Z,4.95
2024-03-15T13:05:27.615Z,4.10
2024-03-15T13:07:55.744Z,5.05
2024-03-15T13:10:23.861Z,3.97
2024-03-15T13:12:53.184Z,4.03
2024-03-15T13:15:21.936Z,3.90
2024-03-15T13:17:53.500Z,4.03
2024-03-15T13:20:23.409Z,4.65
2024-03-15T13:22:54.466Z,4.32
2024-03-15T13:25:33.588Z,4.00
2024-03-15T13:28:07.396Z,3.63
2024-03-15T13:30:37.687Z,3.67
2024-03-15T13:33:08.073Z,3.17
2024-03-15T13:35:37.968Z,2.58
2024-03-15T13:38:06.281Z,3.28
2024-03-15T13:40:34.632Z,4.43
2024-03-15T13:43:04.477Z,3.13
2024-03-15T13:45:32.691Z,3.40
2024-03-15T13:48:00.934Z,3.58
2024-03-15T13:50:29.935Z,3.25
2024-03-15T13:52:58.738Z,2.95
2024-03-15T13:55:27.134Z,2.67
2024-03-15T13:57:55.537Z,2.58
2024-03-15T14:00:33.978Z,2.35
2024-03-15T14:03:04.206Z,2.30
2024-03-15T14:05:36.598Z,2.95
2024-03-15T14:08:07.314Z,3.38
2024-03-15T14:10:35.540Z,2.53
2024-03-15T14:13:05.431Z,3.05
2024-03-15T14:15:35.178Z,3.40
2024-03-15T14:18:03.579Z,3.20
2024-03-15T14:20:31.755Z,2.88
2024-03-15T14:22:59.834Z,3.05
2024-03-15T14:25:30.265Z,4.00
2024-03-15T14:27:58.569Z,2.80
2024-03-15T14:30:28.101Z,3.35
2024-03-15T14:32:57.107Z,3.10
2024-03-15T14:35:26.882Z,3.22
2024-03-15T14:37:55.165Z,3.15
2024-03-15T14:40:23.594Z,2.40
2024-03-15T14:42:54.243Z,3.17
2024-03-15T14:45:22.622Z,2.47
2024-03-15T14:47:53.836Z,2.28
2024-03-15T14:50:24.695Z,2.53
2024-03-15T14:52:52.915Z,2.83
2024-03-15T14:55:21.177Z,2.03
2024-03-15T14:57:51.771Z,2.38
2024-03-15T15:00:20.058Z,1.63
2024-03-15T15:02:49.382Z,2.90
2024-03-15T15:05:17.868Z,2.35
2024-03-15T15:07:46.169Z,2.65
2024-03-15T15:10:15.246Z,2.50
2024-03-15T15:12:43.606Z,2.33
2024-03-15T15:15:16.762Z,2.60
2024-03-15T15:17:47.775Z,3.00
2024-03-15T15:20:19.290Z,3.33
2024-03-15T15:22:48.092Z,3.45
2024-03-15T15:25:16.650Z,4.45
2024-03-15T15:27:45.152Z,3.70
2024-03-15T15:30:15.790Z,3.20
2024-03-15T15:32:44.049Z,3.22
2024-03-15T15:35:14.175Z,2.60
2024-03-15T15:37:42.660Z,2.50
2024-03-15T15:40:15.083Z,3.17
2024-03-15T15:42:46.847Z,2.55
2024-03-15T15:45:15.327Z,3.47
2024-03-15T15:47:43.259Z,3.38
2024-03-15T15:50:18.618Z,3.67
2024-03-15T15:52:47.044Z,3.45
2024-03-15T15:55:15.626Z,3.70
2024-03-15T15:57:44.193Z,3.38
2024-03-15T16:00:16.351Z,3.60
2024-03-15T16:02:44.674Z,4.25
2024-03-15T16:05:13.486Z,3.30
2024-03-15T16:07:42.722Z,4.55
2024-03-15T16:10:12.587Z,4.30
2024-03-15T16:12:41.242Z,3.47
2024-03-15T16:15:09.637Z,3.72
2024-03-15T16:17:38.350Z,3.40
2024-03-15T16:20:06.791Z,3.50
2024-03-15T16:22:36.114Z,3.25
2024-03-15T16:25:04.785Z,3.85
2024-03-15T16:27:33.527Z,3.97
2024-03-15T16:30:03.426Z,3.78
2024-03-15T16:32:31.738Z,3.63
2024-03-15T16:34:59.853Z,3.35
2024-03-15T16:37:28.452Z,3.25
2024-03-15T16:39:56.531Z,3.33
2024-03-15T16:42:25.598Z,3.80
2024-03-15T16:44:55.611Z,3.80
2024-03-15T16:47:24.912Z,3.53
2024-03-15T16:49:53.050Z,3.08
2024-03-15T16:52:23.392Z,3.17
2024-03-15T16:54:51.634Z,10.18
2024-03-15T16:57:19.788Z,6.03
2024-03-15T16:59:47.871Z,4.15
2024-03-15T17:02:15.888Z,3.83
2024-03-15T17:04:43.892Z,4.47
2024-03-15T17:07:12.222Z,3.80
2024-03-15T17:09:40.443Z,4.20
2024-03-15T17:12:09.741Z,1.83
2024-03-15T17:14:37.976Z,2.53
2024-03-15T17:17:06.013Z,2.10
2024-03-15T17:19:34.053Z,2.47
2024-03-15T17:22:02.314Z,2.53
2024-03-15T17:24:32.433Z,2.77
2024-03-15T17:27:00.548Z,2.33
2024-03-15T17:29:29.285Z,3.73
2024-03-15T17:31:57.570Z,2.40
2024-03-15T17:34:25.848Z,3.00
2024-03-15T17:36:53.907Z,2.93
2024-03-15T17:39:22.009Z,3.10
2024-03-15T17:41:50.254Z,2.97
2024-03-15T17:44:18.515Z,2.33
2024-03-15T17:46:46.658Z,2.83
2024-03-15T17:49:15.162Z,2.80
2024-03-15T17:51:43.370Z,3.10
2024-03-15T17:54:11.608Z,3.67
2024-03-15T17:56:39.845Z,3.83
2024-03-15T17:59:08.933Z,3.77
2024-03-15T18:01:37.108Z,3.87
2024-03-15T18:04:05.420Z,4.10
2024-03-15T18:06:33.483Z,4.37
2024-03-15T18:09:01.612Z,3.87
2024-03-15T18:11:29.721Z,4.43
2024-03-15T18:13:57.745Z,4.70
2024-03-15T18:16:25.884Z,5.37
2024-03-15T18:18:54.042Z,5.67
2024-03-15T18:21:22.913Z,5.03
2024-03-15T18:23:51.163Z,5.23
2024-03-15T18:26:19.243Z,8.10
2024-03-15T18:28:47.329Z,5.93
2024-03-15T18:31:16.725Z,6.70
2024-03-15T18:33:44.845Z,6.33
2024-03-15T18:36:15.364Z,6.10
2024-03-15T18:38:43.484Z,5.63
2024-03-15T18:41:12.442Z,6.37
2024-03-15T18:43:40.548Z,9.23
2024-03-15T18:46:09.497Z,7.47
2024-03-15T18:48:37.787Z,8.60
2024-03-15T18:51:06.501Z,9.13
2024-03-15T18:53:34.593Z,10.33
2024-03-15T18:56:03.037Z,10.43
2024-03-15T18:58:31.065Z,11.77
2024-03-15T19:01:01.470Z,12.47
2024-03-15T19:03:29.823Z,11.97
2024-03-15T19:05:57.915Z,10.33
2024-03-15T19:08:25.979Z,10.10
2024-03-15T19:10:54.149Z,9.17
2024-03-15T19:13:22.416Z,9.97
2024-03-15T19:15:52.630Z,10.47
2024-03-15T19:18:20.859Z,10.23
2024-03-15T19:20:49.054Z,10.00
2024-03-15T19:23:17.137Z,9.33
2024-03-15T19:25:45.312Z,9.97
2024-03-15T19:28:13.726Z,9.53
2024-03-15T19:30:41.914Z,9.37
2024-03-15T19:33:10.457Z,8.90
2024-03-15T19:35:41.510Z,8.13
2024-03-15T19:38:09.698Z,9.27
2024-03-15T19:40:37.814Z,7.87
2024-03-15T19:43:06.041Z,8.20
2024-03-15T19:45:34.383Z,8.00
2024-03-15T19:48:02.564Z,7.27
2024-03-15T19:50:31.117Z,7.83
2024-03-15T19:52:59.174Z,9.03
2024-03-15T19:55:27.305Z,8.73
2024-03-15T19:57:54.546Z,8.90
2024-03-15T20:00:22.633Z,7.03
2024-03-15T20:02:51.324Z,7.27
2024-03-15T20:05:19.683Z,8.17
2024-03-15T20:07:47.753Z,8.10
2024-03-15T20:10:16.229Z,8.03
2024-03-15T20:12:45.730Z,6.90
2024-03-15T20:15:13.892Z,6.37
2024-03-15T20:17:42.070Z,6.53
2024-03-15T20:20:11.440Z,6.97
2024-03-15T20:22:39.590Z,6.77
2024-03-15T20:25:08.993Z,6.37
2024-03-15T20:27:37.530Z,7.00
2024-03-15T20:30:07.324Z,5.90
2024-03-15T20:32:35.524Z,5.87
2024-03-15T20:35:03.545Z,4.70
2024-03-15T20:37:32.569Z,5.90
2024-03-15T20:40:00.778Z,5.30
2024-03-15T20:42:28.977Z,5.57
2024-03-15T20:44:57.103Z,6.20
2024-03-15T20:47:26.652Z,5.97
2024-03-15T20:49:54.877Z,5.67
2024-03-15T20:52:22.949Z,5.93
2024-03-15T20:54:52.206Z,5.67
2024-03-15T20:57:20.641Z,6.13
2024-03-15T20:59:48.991Z,5.50
2024-03-15T21:02:17.077Z,5.70
2024-03-15T21:04:46.428Z,5.33
2024-03-15T21:07:16.188Z,5.70
2024-03-15T21:09:44.256Z,5.27
2024-03-15T21:12:12.327Z,4.90
2024-03-15T21:14:40.376Z,5.97
2024-03-15T21:17:08.546Z,5.67
2024-03-15T21:19:36.809Z,5.80
2024-03-15T21:22:05.042Z,5.93
2024-03-15T21:24:33.801Z,5.60
2024-03-15T21:27:01.962Z,5.60
2024-03-15T21:29:29.981Z,5.43
2024-03-15T21:31:58.111Z,5.43
2024-03-15T21:34:26.885Z,4.83
2024-03-15T21:36:58.137Z,4.20
2024-03-15T21:39:28.572Z,4.73
2024-03-15T21:41:57.737Z,5.00
2024-03-15T21:44:26.876Z,4.80
2024-03-15T21:46:55.033Z,4.30
2024-03-15T21:49:23.078Z,4.43
2024-03-15T21:51:51.261Z,4.43
2024-03-15T21:54:19.329Z,4.00
2024-03-15T21:56:47.432Z,4.40
2024-03-15T21:59:22.958Z,4.40
2024-03-15T22:01:51.540Z,4.57
2024-03-15T22:04:20.070Z,4.00
2024-03-15T22:06:49.193Z,4.10
2024-03-15T22:09:21.820Z,5.37
2024-03-15T22:11:51.298Z,4.80
2024-03-15T22:14:19.398Z,4.70
2024-03-15T22:16:47.522Z,4.53
2024-03-15T22:19:15.661Z,4.97
2024-03-15T22:21:43.794Z,4.87
2024-03-15T22:24:11.951Z,4.97
2024-03-15T22:26:40.110Z,4.73
2024-03-15T22:29:10.213Z,4.73
2024-03-15T22:31:38.380Z,4.43
2024-03-15T22:34:06.627Z,5.10
2024-03-15T22:36:34.738Z,5.20
2024-03-15T22:39:03.704Z,4.13
2024-03-15T22:41:31.801Z,5.30
2024-03-15T22:43:59.820Z,5.23
2024-03-15T22:46:28.015Z,5.03
2024-03-15T22:48:56.191Z,5.43
2024-03-15T22:51:24.251Z,4.47
2024-03-15T22:53:52.350Z,4.53
2024-03-15T22:56:20.420Z,4.63
2024-03-15T22:58:48.521Z,4.70
2024-03-15T23:01:17.608Z,4.93
2024-03-15T23:03:47.337Z,4.67
2024-03-15T23:06:16.922Z,4.93
2024-03-15T23:08:47.377Z,4.73
2024-03-15T23:11:15.641Z,4.40
2024-03-15T23:13:45.346Z,4.70
2024-03-15T23:16:13.614Z,5.30
2024-03-15T23:18:42.168Z,5.07
2024-03-15T23:21:10.463Z,5.37
2024-03-15T23:23:38.567Z,4.80
2024-03-15T23:26:06.663Z,5.37
2024-03-15T23:28:34.784Z,4.90
2024-03-15T23:31:02.856Z,5.83
2024-03-15T23:33:31.547Z,4.80
2024-03-15T23:35:59.607Z,4.37
2024-03-15T23:38:27.724Z,5.10
2024-03-15T23:40:56.160Z,5.30
2024-03-15T23:43:24.222Z,4.27
2024-03-15T23:45:54.150Z,5.23
2024-03-15T23:48:27.043Z,4.63
2024-03-15T23:50:55.634Z,5.00
2024-03-15T23:53:23.924Z,4.70
2024-03-15T23:55:52.041Z,5.27
2024-03-15T23:58:20.502Z,5.20
