createdAt,value
2022-08-11T00:00:37.775Z,17.96
2022-08-11T00:03:09.066Z,17.92
2022-08-11T00:05:51.089Z,17.93
2022-08-11T00:08:25.734Z,17.92
2022-08-11T00:11:06.226Z,17.91
2022-08-11T00:13:37.354Z,17.88
2022-08-11T00:16:11.663Z,17.87
2022-08-11T00:18:42.797Z,17.83
2022-08-11T00:21:12.362Z,17.82
2022-08-11T00:23:46.575Z,17.80
2022-08-11T00:26:16.159Z,17.80
2022-08-11T00:28:44.779Z,17.78
2022-08-11T00:31:24.539Z,17.78
2022-08-11T00:33:53.595Z,17.78
2022-08-11T00:36:42.881Z,17.78
2022-08-11T00:39:14.169Z,17.78
2022-08-11T00:42:02.625Z,17.79
2022-08-11T00:44:49.884Z,17.78
2022-08-11T00:47:35.942Z,17.77
2022-08-11T00:50:07.321Z,17.76
2022-08-11T00:53:01.787Z,17.75
2022-08-11T00:55:55.900Z,17.73
2022-08-11T00:59:02.491Z,17.73
2022-08-11T01:01:38.668Z,17.72
2022-08-11T01:04:44.469Z,17.70
2022-08-11T01:08:00.512Z,17.70
2022-08-11T01:10:42.043Z,17.68
2022-08-11T01:13:19.561Z,17.67
2022-08-11T01:15:55.778Z,17.67
2022-08-11T01:18:59.963Z,17.65
2022-08-11T01:22:01.568Z,17.64
2022-08-11T01:24:52.071Z,17.62
2022-08-11T01:28:04.445Z,17.60
2022-08-11T01:30:57.606Z,17.58
2022-08-11T01:33:50.886Z,17.57
2022-08-11T01:36:37.932Z,17.54
2022-08-11T01:39:27.641Z,17.54
2022-08-11T01:42:59.490Z,17.54
2022-08-11T01:45:48.474Z,17.51
2022-08-11T01:48:44.027Z,17.52
2022-08-11T01:51:45.098Z,17.50
2022-08-11T01:54:21.699Z,17.48
2022-08-11T01:57:10.053Z,17.48
2022-08-11T01:59:50.004Z,17.47
2022-08-11T02:02:47.837Z,17.44
2022-08-11T02:05:34.944Z,17.44
2022-08-11T02:08:35.721Z,17.44
2022-08-11T02:11:35.492Z,17.45
2022-08-11T02:14:19.316Z,17.43
2022-08-11T02:16:59.216Z,17.42
2022-08-11T02:20:09.474Z,17.42
2022-08-11T02:23:13.006Z,17.39
2022-08-11T02:26:07.742Z,17.40
2022-08-11T02:29:02.755Z,17.38
2022-08-11T02:32:15.671Z,17.38
2022-08-11T02:35:01.820Z,17.37
2022-08-11T02:37:45.313Z,17.36
2022-08-11T02:40:28.153Z,17.35
2022-08-11T02:43:10.325Z,17.33
2022-08-11T02:46:18.621Z,17.33
2022-08-11T02:49:36.541Z,17.31
2022-08-11T02:52:49.987Z,17.30
2022-08-11T02:55:48.008Z,17.28
2022-08-11T02:59:12.014Z,17.27
2022-08-11T03:02:04.663Z,17.25
2022-08-11T03:04:37.694Z,17.23
2022-08-11T03:07:28.892Z,17.21
2022-08-11T03:10:15.189Z,17.16
2022-08-11T03:13:05.164Z,17.11
2022-08-11T03:16:06.681Z,17.09
2022-08-11T03:18:47.282Z,17.05
2022-08-11T03:21:24.306Z,17.00
2022-08-11T03:24:22.635Z,16.94
2022-08-11T03:27:22.192Z,16.94
2022-08-11T03:30:32.225Z,16.98
2022-08-11T03:33:34.034Z,16.95
2022-08-11T03:37:15.694Z,16.91
2022-08-11T03:40:09.027Z,16.91
2022-08-11T03:43:03.424Z,16.91
2022-08-11T03:45:44.516Z,16.90
2022-08-11T03:48:28.012Z,16.90
2022-08-11T03:51:13.464Z,16.90
2022-08-11T03:53:49.699Z,16.89
2022-08-11T03:56:36.355Z,16.89
2022-08-11T03:59:29.213Z,16.86
2022-08-11T04:02:06.714Z,16.84
2022-08-11T04:04:51.212Z,16.82
2022-08-11T04:07:57.386Z,16.79
2022-08-11T04:10:44.234Z,16.74
2022-08-11T04:13:50.323Z,16.69
2022-08-11T04:16:47.555Z,16.66
2022-08-11T04:19:37.838Z,16.64
2022-08-11T04:22:48.429Z,16.65
2022-08-11T04:25:57.956Z,16.67
2022-08-11T04:29:03.708Z,16.72
2022-08-11T04:31:51.402Z,16.76
2022-08-11T04:34:37.080Z,16.79
2022-08-11T04:37:34.255Z,16.82
2022-08-11T04:40:24.703Z,16.82
2022-08-11T04:43:20.949Z,16.81
2022-08-11T04:46:12.303Z,16.80
2022-08-11T04:49:37.175Z,16.83
2022-08-11T04:52:54.406Z,16.89
2022-08-11T04:56:12.574Z,17.12
2022-08-11T04:59:44.535Z,18.16
2022-08-11T05:02:44.697Z,19.21
2022-08-11T05:05:33.614Z,19.94
2022-08-11T05:08:05.103Z,20.28
2022-08-11T05:11:10.608Z,20.60
2022-08-11T05:14:13.395Z,20.66
2022-08-11T05:17:11.086Z,21.05
2022-08-11T05:20:03.649Z,21.88
2022-08-11T05:22:52.263Z,22.77
2022-08-11T05:26:44.926Z,23.59
2022-08-11T05:29:19.882Z,24.35
2022-08-11T05:32:20.094Z,24.99
2022-08-11T05:34:54.153Z,25.10
2022-08-11T05:37:38.958Z,24.98
2022-08-11T05:40:32.518Z,24.57
2022-08-11T05:43:31.614Z,24.12
2022-08-11T05:46:21.053Z,23.96
2022-08-11T05:49:10.059Z,24.05
2022-08-11T05:52:05.283Z,24.09
2022-08-11T05:55:06.962Z,23.78
2022-08-11T05:57:51.148Z,23.39
2022-08-11T06:00:20.878Z,23.01
2022-08-11T06:02:55.486Z,22.82
2022-08-11T06:05:38.520Z,22.98
2022-08-11T06:08:14.730Z,23.18
2022-08-11T06:10:45.264Z,23.13
2022-08-11T06:13:17.994Z,23.04
2022-08-11T06:15:53.229Z,22.87
2022-08-11T06:18:22.526Z,22.76
2022-08-11T06:20:58.386Z,22.63
2022-08-11T06:23:32.833Z,22.47
2022-08-11T06:26:10.301Z,22.33
2022-08-11T06:28:40.741Z,22.24
2022-08-11T06:31:13.197Z,22.13
2022-08-11T06:33:52.923Z,22.07
2022-08-11T06:36:51.404Z,22.02
2022-08-11T06:39:33.448Z,21.97
2022-08-11T06:42:48.145Z,22.02
2022-08-11T06:45:40.653Z,22.16
2022-08-11T06:48:21.167Z,22.23
2022-08-11T06:51:14.597Z,22.25
2022-08-11T06:53:57.617Z,22.26
2022-08-11T06:57:26.316Z,22.25
2022-08-11T07:00:04.972Z,22.29
2022-08-11T07:02:46.442Z,22.31
2022-08-11T07:05:27.593Z,22.32
2022-08-11T07:08:46.428Z,22.32
2022-08-11T07:12:11.577Z,22.34
2022-08-11T07:15:07.773Z,22.37
2022-08-11T07:17:49.537Z,22.41
2022-08-11T07:20:37.424Z,22.47
2022-08-11T07:23:28.155Z,22.58
2022-08-11T07:26:19.130Z,22.72
2022-08-11T07:28:55.989Z,22.82
2022-08-11T07:31:30.333Z,22.94
2022-08-11T07:34:25.551Z,23.01
2022-08-11T07:36:56.752Z,23.07
2022-08-11T07:39:32.028Z,23.12
2022-08-11T07:42:06.719Z,23.21
2022-08-11T07:44:59.306Z,23.28
2022-08-11T07:47:47.456Z,23.30
2022-08-11T07:50:34.944Z,23.29
2022-08-11T07:53:05.057Z,23.30
2022-08-11T07:55:50.227Z,23.32
2022-08-11T07:58:45.802Z,23.31
2022-08-11T08:01:42.771Z,23.37
2022-08-11T08:04:33.904Z,23.46
2022-08-11T08:07:23.353Z,23.52
2022-08-11T08:10:15.861Z,23.55
2022-08-11T08:13:04.057Z,23.53
2022-08-11T08:15:51.502Z,23.54
2022-08-11T08:18:26.305Z,23.62
2022-08-11T08:21:11.983Z,23.66
2022-08-11T08:23:43.298Z,23.68
2022-08-11T08:26:34.139Z,23.72
2022-08-11T08:29:25.169Z,23.75
2022-08-11T08:31:56.088Z,23.73
2022-08-11T08:34:25.879Z,23.77
2022-08-11T08:36:56.083Z,23.78
2022-08-11T08:39:24.694Z,23.80
2022-08-11T08:41:56.162Z,23.86
2022-08-11T08:44:38.479Z,23.91
2022-08-11T08:47:15.072Z,23.94
2022-08-11T08:50:16.385Z,23.93
2022-08-11T08:53:05.761Z,23.98
2022-08-11T08:55:34.695Z,23.98
2022-08-11T08:58:03.576Z,24.01
2022-08-11T09:00:41.158Z,24.07
2022-08-11T09:03:38.266Z,24.12
2022-08-11T09:05:59.246Z,24.19
2022-08-11T09:08:30.762Z,24.25
2022-08-11T09:11:19.128Z,24.24
2022-08-11T09:14:05.540Z,24.26
2022-08-11T09:16:39.585Z,24.26
2022-08-11T09:19:08.997Z,24.31
2022-08-11T09:21:49.076Z,24.36
2022-08-11T09:24:38.508Z,24.41
2022-08-11T09:27:08.569Z,24.48
2022-08-11T09:29:38.753Z,24.54
2022-08-11T09:32:08.452Z,24.60
2022-08-11T09:34:38.869Z,24.71
2022-08-11T09:37:53.601Z,24.76
2022-08-11T09:40:33.621Z,24.81
2022-08-11T09:43:24.600Z,24.87
2022-08-11T09:45:54.374Z,25.00
2022-08-11T09:48:24.936Z,25.12
2022-08-11T09:50:56.733Z,25.25
2022-08-11T09:53:36.808Z,25.39
2022-08-11T09:56:34.488Z,25.48
2022-08-11T09:59:04.604Z,25.57
2022-08-11T10:01:42.313Z,25.64
2022-08-11T10:04:16.619Z,25.74
2022-08-11T10:07:01.913Z,25.84
2022-08-11T10:09:40.822Z,25.94
2022-08-11T10:12:20.228Z,25.92
2022-08-11T10:15:15.707Z,25.95
2022-08-11T10:18:05.976Z,26.01
2022-08-11T10:20:37.932Z,26.04
2022-08-11T10:23:28.751Z,26.12
2022-08-11T10:26:17.210Z,26.17
2022-08-11T10:29:09.923Z,26.22
2022-08-11T10:31:57.698Z,26.31
2022-08-11T10:34:29.251Z,26.39
2022-08-11T10:37:03.113Z,26.47
2022-08-11T10:39:32.424Z,26.56
2022-08-11T10:42:30.214Z,26.64
2022-08-11T10:45:29.640Z,26.68
2022-08-11T10:47:58.811Z,26.72
2022-08-11T10:50:46.188Z,26.78
2022-08-11T10:53:34.490Z,26.88
2022-08-11T10:56:26.960Z,26.96
2022-08-11T10:58:59.621Z,27.00
2022-08-11T11:01:34.521Z,27.06
2022-08-11T11:04:14.690Z,27.12
2022-08-11T11:06:59.423Z,27.26
2022-08-11T11:09:32.472Z,27.33
2022-08-11T11:12:25.677Z,27.38
2022-08-11T11:15:17.711Z,27.38
2022-08-11T11:17:57.628Z,27.42
2022-08-11T11:20:36.054Z,27.49
2022-08-11T11:23:35.038Z,27.60
2022-08-11T11:26:27.612Z,27.67
2022-08-11T11:29:25.346Z,27.76
2022-08-11T11:32:02.682Z,27.95
2022-08-11T11:34:53.196Z,28.09
2022-08-11T11:37:23.993Z,28.22
2022-08-11T11:39:55.278Z,28.29
2022-08-11T11:42:24.045Z,28.35
2022-08-11T11:44:55.771Z,28.46
2022-08-11T11:47:25.657Z,28.55
2022-08-11T11:49:55.549Z,28.58
2022-08-11T11:52:24.229Z,28.61
2022-08-11T11:54:57.091Z,28.60
2022-08-11T11:57:58.664Z,28.60
2022-08-11T12:00:47.932Z,28.70
2022-08-11T12:03:18.060Z,28.77
2022-08-11T12:05:46.994Z,28.82
2022-08-11T12:08:16.296Z,28.78
2022-08-11T12:11:51.829Z,28.78
2022-08-11T12:14:25.759Z,28.67
2022-08-11T12:16:56.206Z,28.64
2022-08-11T12:19:28.684Z,28.65
2022-08-11T12:22:16.751Z,28.64
2022-08-11T12:25:04.626Z,28.61
2022-08-11T12:27:33.068Z,28.55
2022-08-11T12:30:05.912Z,28.54
2022-08-11T12:32:36.829Z,28.54
2022-08-11T12:35:06.722Z,28.52
2022-08-11T12:37:43.634Z,28.50
2022-08-11T12:40:42.886Z,28.41
2022-08-11T12:43:43.278Z,28.35
2022-08-11T12:46:21.654Z,28.32
2022-08-11T12:49:16.315Z,28.35
2022-08-11T12:52:14.084Z,28.41
2022-08-11T12:54:57.660Z,28.31
2022-08-11T12:57:55.600Z,28.20
2022-08-11T13:00:44.224Z,28.11
2022-08-11T13:03:33.221Z,28.17
2022-08-11T13:06:04.334Z,28.14
2022-08-11T13:08:39.726Z,28.19
2022-08-11T13:11:56.356Z,28.22
2022-08-11T13:14:17.320Z,28.29
2022-08-11T13:17:05.178Z,28.30
2022-08-11T13:19:34.920Z,28.32
2022-08-11T13:22:07.503Z,28.25
2022-08-11T13:24:37.239Z,28.23
2022-08-11T13:27:06.645Z,28.24
2022-08-11T13:29:36.091Z,28.24
2022-08-11T13:32:04.728Z,28.17
2022-08-11T13:34:35.335Z,28.12
2022-08-11T13:37:06.329Z,28.11
2022-08-11T13:39:37.255Z,28.11
2022-08-11T13:42:06.698Z,28.16
2022-08-11T13:44:37.848Z,28.13
2022-08-11T13:47:08.727Z,28.16
2022-08-11T13:49:40.269Z,28.16
2022-08-11T13:52:16.146Z,28.12
2022-08-11T13:54:48.266Z,28.08
2022-08-11T13:58:07.597Z,27.95
2022-08-11T14:00:15.849Z,27.86
2022-08-11T14:03:15.662Z,27.83
2022-08-11T14:05:52.098Z,27.74
2022-08-11T14:08:37.352Z,27.75
2022-08-11T14:12:21.775Z,27.77
2022-08-11T14:14:22.937Z,27.72
2022-08-11T14:16:57.781Z,27.65
2022-08-11T14:19:27.293Z,27.55
2022-08-11T14:22:10.053Z,27.49
2022-08-11T14:24:49.593Z,27.43
2022-08-11T14:28:22.033Z,27.40
2022-08-11T14:30:28.140Z,27.35
2022-08-11T14:32:57.552Z,27.36
2022-08-11T14:35:29.042Z,27.32
2022-08-11T14:37:59.193Z,27.31
2022-08-11T14:40:46.107Z,27.26
2022-08-11T14:44:12.474Z,27.21
2022-08-11T14:46:40.260Z,27.04
2022-08-11T14:49:09.906Z,26.98
2022-08-11T14:51:40.920Z,26.98
2022-08-11T14:54:30.289Z,26.97
2022-08-11T14:57:00.695Z,26.98
2022-08-11T14:59:30.067Z,27.00
2022-08-11T15:02:19.464Z,27.00
2022-08-11T15:04:48.094Z,26.99
2022-08-11T15:07:17.451Z,26.93
2022-08-11T15:10:11.844Z,26.94
2022-08-11T15:12:37.461Z,26.93
2022-08-11T15:15:26.338Z,26.90
2022-08-11T15:17:58.347Z,26.83
2022-08-11T15:20:47.380Z,26.83
2022-08-11T15:23:35.380Z,26.81
2022-08-11T15:26:15.581Z,26.87
2022-08-11T15:29:06.474Z,26.89
2022-08-11T15:31:56.173Z,26.92
2022-08-11T15:34:48.078Z,26.95
2022-08-11T15:37:29.561Z,26.94
2022-08-11T15:40:32.143Z,26.95
2022-08-11T15:43:29.422Z,26.90
2022-08-11T15:46:02.454Z,26.91
2022-08-11T15:48:33.925Z,26.93
2022-08-11T15:51:17.512Z,26.91
2022-08-11T15:53:59.983Z,26.91
2022-08-11T15:56:31.288Z,26.93
2022-08-11T15:59:42.782Z,26.95
2022-08-11T16:02:28.274Z,26.93
2022-08-11T16:04:58.103Z,26.90
2022-08-11T16:07:30.555Z,26.89
2022-08-11T16:10:18.723Z,26.89
2022-08-11T16:13:05.505Z,26.88
2022-08-11T16:16:00.677Z,26.84
2022-08-11T16:18:40.787Z,26.82
2022-08-11T16:21:34.230Z,26.79
2022-08-11T16:24:09.560Z,26.74
2022-08-11T16:27:08.099Z,26.71
2022-08-11T16:29:45.565Z,26.70
2022-08-11T16:32:23.773Z,26.72
2022-08-11T16:35:21.406Z,26.74
2022-08-11T16:38:11.289Z,26.75
2022-08-11T16:40:41.743Z,26.76
2022-08-11T16:43:33.338Z,26.78
2022-08-11T16:46:23.354Z,26.80
2022-08-11T16:48:53.779Z,26.80
2022-08-11T16:51:23.133Z,26.80
2022-08-11T16:54:04.282Z,26.79
2022-08-11T16:56:41.995Z,26.76
2022-08-11T16:59:18.494Z,26.76
2022-08-11T17:01:53.295Z,26.72
2022-08-11T17:04:47.053Z,26.69
2022-08-11T17:07:42.301Z,26.66
2022-08-11T17:10:52.424Z,26.61
2022-08-11T17:13:29.481Z,26.55
2022-08-11T17:16:13.110Z,26.52
2022-08-11T17:18:50.410Z,26.50
2022-08-11T17:21:20.637Z,26.47
2022-08-11T17:24:09.444Z,26.44
2022-08-11T17:26:56.938Z,26.40
2022-08-11T17:29:53.768Z,26.36
2022-08-11T17:32:56.031Z,26.32
2022-08-11T17:35:33.030Z,26.24
2022-08-11T17:38:04.027Z,26.20
2022-08-11T17:40:38.958Z,26.15
2022-08-11T17:43:27.621Z,26.12
2022-08-11T17:46:15.721Z,26.08
2022-08-11T17:48:48.224Z,26.02
2022-08-11T17:51:39.445Z,25.97
2022-08-11T17:54:28.358Z,25.92
2022-08-11T17:57:20.082Z,25.87
2022-08-11T17:59:56.381Z,25.81
2022-08-11T18:03:10.538Z,25.77
2022-08-11T18:05:43.588Z,25.71
2022-08-11T18:08:32.782Z,25.65
2022-08-11T18:12:06.264Z,25.60
2022-08-11T18:14:31.724Z,25.49
2022-08-11T18:17:18.780Z,25.45
2022-08-11T18:20:05.491Z,25.36
2022-08-11T18:22:56.767Z,25.29
2022-08-11T18:25:49.016Z,25.22
2022-08-11T18:28:42.509Z,25.14
2022-08-11T18:31:34.251Z,25.07
2022-08-11T18:34:26.179Z,25.00
2022-08-11T18:37:28.587Z,24.93
2022-08-11T18:40:20.562Z,24.87
2022-08-11T18:43:09.927Z,24.80
2022-08-11T18:46:06.757Z,24.74
2022-08-11T18:48:59.622Z,24.65
2022-08-11T18:51:47.286Z,24.61
2022-08-11T18:54:36.862Z,24.55
2022-08-11T18:57:24.981Z,24.46
2022-08-11T19:00:13.557Z,24.39
2022-08-11T19:03:04.383Z,24.32
2022-08-11T19:06:36.688Z,24.25
2022-08-11T19:09:11.110Z,24.15
2022-08-11T19:11:59.869Z,24.10
2022-08-11T19:14:49.387Z,24.03
2022-08-11T19:17:45.875Z,23.97
2022-08-11T19:20:41.149Z,23.92
2022-08-11T19:23:30.146Z,23.82
2022-08-11T19:26:19.379Z,23.75
2022-08-11T19:29:09.296Z,23.67
2022-08-11T19:32:17.751Z,23.58
2022-08-11T19:35:07.350Z,23.52
2022-08-11T19:37:58.195Z,23.45
2022-08-11T19:40:47.147Z,23.39
2022-08-11T19:43:36.390Z,23.32
2022-08-11T19:46:25.843Z,23.26
2022-08-11T19:49:14.927Z,23.19
2022-08-11T19:52:03.654Z,23.15
2022-08-11T19:54:53.065Z,23.09
2022-08-11T19:57:42.014Z,23.04
2022-08-11T20:00:34.051Z,22.97
2022-08-11T20:03:24.493Z,22.91
2022-08-11T20:06:11.696Z,22.85
2022-08-11T20:09:01.715Z,22.80
2022-08-11T20:11:53.677Z,22.75
2022-08-11T20:14:45.230Z,22.69
2022-08-11T20:17:33.254Z,22.65
2022-08-11T20:20:25.511Z,22.61
2022-08-11T20:23:19.367Z,22.56
2022-08-11T20:26:29.581Z,22.51
2022-08-11T20:29:17.374Z,22.47
2022-08-11T20:32:09.624Z,22.41
2022-08-11T20:35:02.780Z,22.35
2022-08-11T20:37:52.702Z,22.30
2022-08-11T20:40:42.648Z,22.25
2022-08-11T20:44:07.572Z,22.20
2022-08-11T20:46:41.629Z,22.17
2022-08-11T20:49:44.267Z,22.14
2022-08-11T20:52:40.759Z,22.10
2022-08-11T20:55:51.932Z,22.05
2022-08-11T20:59:11.015Z,22.02
2022-08-11T21:01:46.382Z,21.98
2022-08-11T21:04:33.281Z,21.95
2022-08-11T21:07:28.215Z,21.89
2022-08-11T21:10:23.250Z,21.84
2022-08-11T21:13:25.916Z,21.80
2022-08-11T21:16:26.138Z,21.76
2022-08-11T21:20:06.670Z,21.70
2022-08-11T21:22:37.030Z,21.68
2022-08-11T21:25:27.859Z,21.66
2022-08-11T21:28:22.278Z,21.64
2022-08-11T21:31:11.677Z,21.61
2022-08-11T21:33:59.580Z,21.55
2022-08-11T21:36:47.626Z,21.51
2022-08-11T21:39:38.362Z,21.47
2022-08-11T21:42:26.425Z,21.42
2022-08-11T21:45:15.403Z,21.38
2022-08-11T21:48:02.975Z,21.35
2022-08-11T21:50:49.995Z,21.31
2022-08-11T21:53:37.853Z,21.28
2022-08-11T21:56:27.585Z,21.25
2022-08-11T21:59:17.199Z,21.22
2022-08-11T22:02:12.352Z,21.21
2022-08-11T22:05:04.171Z,21.16
2022-08-11T22:07:51.206Z,21.11
2022-08-11T22:10:41.855Z,21.06
2022-08-11T22:13:31.724Z,21.01
2022-08-11T22:16:21.623Z,21.00
2022-08-11T22:19:10.099Z,20.94
2022-08-11T22:22:04.082Z,20.91
2022-08-11T22:24:53.016Z,20.86
2022-08-11T22:27:41.071Z,20.83
2022-08-11T22:30:29.562Z,20.77
2022-08-11T22:33:21.222Z,20.72
2022-08-11T22:36:14.481Z,20.67
2022-08-11T22:39:04.231Z,20.62
2022-08-11T22:41:51.468Z,20.58
2022-08-11T22:44:38.345Z,20.55
2022-08-11T22:47:28.632Z,20.51
2022-08-11T22:50:27.012Z,20.47
2022-08-11T22:53:18.166Z,20.43
2022-08-11T22:56:05.542Z,20.40
2022-08-11T22:58:54.150Z,20.37
2022-08-11T23:01:54.789Z,20.35
2022-08-11T23:04:44.376Z,20.33
2022-08-11T23:07:50.260Z,20.30
2022-08-11T23:10:40.030Z,20.24
2022-08-11T23:13:27.950Z,20.20
2022-08-11T23:16:15.906Z,20.18
2022-08-11T23:19:03.860Z,20.17
2022-08-11T23:21:52.571Z,20.16
2022-08-11T23:24:41.177Z,20.15
2022-08-11T23:27:29.294Z,20.13
2022-08-11T23:30:19.238Z,20.10
2022-08-11T23:33:10.182Z,20.06
2022-08-11T23:36:04.574Z,20.04
2022-08-11T23:38:53.037Z,20.03
2022-08-11T23:41:40.233Z,20.01
2022-08-11T23:44:27.620Z,20.00
2022-08-11T23:47:18.140Z,19.98
2022-08-11T23:50:06.720Z,19.98
2022-08-11T23:52:54.307Z,19.94
2022-08-11T23:55:41.250Z,19.93
2022-08-11T23:58:28.223Z,19.89
