createdAt,value
2018-12-21T00:00:21.895Z,27.40
2018-12-21T00:00:57.971Z,27.40
2018-12-21T00:01:36.523Z,26.95
2018-12-21T00:02:13.013Z,26.55
2018-12-21T00:02:49.672Z,26.77
2018-12-21T00:03:26.491Z,27.65
2018-12-21T00:04:03.315Z,27.90
2018-12-21T00:04:39.315Z,26.45
2018-12-21T00:05:15.326Z,27.07
2018-12-21T00:05:51.723Z,26.93
2018-12-21T00:06:28.179Z,27.05
2018-12-21T00:07:04.637Z,27.85
2018-12-21T00:07:41.064Z,27.27
2018-12-21T00:08:17.115Z,27.25
2018-12-21T00:08:53.192Z,28.38
2018-12-21T00:09:29.235Z,27.32
2018-12-21T00:10:06.576Z,26.93
2018-12-21T00:10:42.599Z,27.20
2018-12-21T00:11:19.079Z,26.75
2018-12-21T00:11:55.078Z,26.40
2018-12-21T00:12:31.122Z,27.30
2018-12-21T00:13:07.166Z,27.13
2018-12-21T00:13:43.865Z,25.97
2018-12-21T00:14:20.315Z,26.52
2018-12-21T00:14:56.475Z,28.35
2018-12-21T00:15:32.593Z,27.37
2018-12-21T00:16:08.622Z,27.67
2018-12-21T00:16:44.650Z,28.67
2018-12-21T00:17:21.500Z,27.42
2018-12-21T00:17:57.521Z,29.67
2018-12-21T00:18:33.979Z,27.80
2018-12-21T00:19:10.397Z,28.38
2018-12-21T00:19:46.427Z,25.32
2018-12-21T00:20:22.829Z,25.40
2018-12-21T00:20:59.641Z,26.45
2018-12-21T00:21:36.019Z,25.30
2018-12-21T00:22:12.452Z,27.00
2018-12-21T00:22:48.449Z,25.20
2018-12-21T00:23:24.468Z,25.90
2018-12-21T00:24:00.811Z,27.05
2018-12-21T00:24:36.852Z,26.42
2018-12-21T00:25:13.310Z,27.25
2018-12-21T00:25:49.336Z,26.57
2018-12-21T00:26:25.434Z,26.57
2018-12-21T00:27:01.478Z,26.97
2018-12-21T00:27:37.830Z,27.25
2018-12-21T00:28:13.936Z,27.35
2018-12-21T00:28:50.024Z,26.17
2018-12-21T00:29:26.092Z,25.35
2018-12-21T00:30:03.652Z,26.00
2018-12-21T00:30:39.004Z,26.65
2018-12-21T00:31:20.598Z,26.25
2018-12-21T00:32:02.170Z,25.27
2018-12-21T00:32:44.042Z,25.97
2018-12-21T00:33:26.012Z,27.52
2018-12-21T00:34:07.631Z,25.10
2018-12-21T00:34:48.928Z,25.05
2018-12-21T00:35:30.785Z,26.15
2018-12-21T00:36:12.673Z,25.48
2018-12-21T00:36:54.136Z,26.62
2018-12-21T00:40:40.656Z,24.52
2018-12-21T00:41:16.655Z,23.70
2018-12-21T00:41:52.694Z,24.70
2018-12-21T00:43:33.662Z,26.17
2018-12-21T00:44:14.874Z,23.45
2018-12-21T00:44:54.610Z,25.27
2018-12-21T00:45:32.362Z,25.12
2018-12-21T00:46:15.977Z,25.37
2018-12-21T00:46:52.968Z,24.40
2018-12-21T00:47:29.260Z,26.40
2018-12-21T00:48:05.722Z,27.05
2018-12-21T00:48:41.789Z,26.25
2018-12-21T00:49:18.699Z,26.65
2018-12-21T00:49:54.720Z,25.52
2018-12-21T00:50:31.547Z,26.25
2018-12-21T00:51:07.858Z,24.77
2018-12-21T00:51:44.320Z,27.17
2018-12-21T00:52:20.358Z,25.82
2018-12-21T00:52:56.838Z,24.40
2018-12-21T00:53:32.833Z,26.12
2018-12-21T00:54:08.859Z,25.65
2018-12-21T00:54:45.544Z,25.60
2018-12-21T00:55:21.596Z,26.15
2018-12-21T00:55:58.368Z,26.00
2018-12-21T00:56:34.809Z,25.50
2018-12-21T00:57:10.886Z,24.87
2018-12-21T00:57:47.319Z,26.20
2018-12-21T00:58:23.750Z,27.45
2018-12-21T00:59:00.203Z,27.62
2018-12-21T00:59:36.302Z,26.37
2018-12-21T01:00:15.844Z,25.45
2018-12-21T01:00:51.864Z,26.50
2018-12-21T01:01:29.777Z,28.42
2018-12-21T01:02:06.208Z,25.97
2018-12-21T01:02:42.892Z,25.20
2018-12-21T01:03:18.924Z,25.15
2018-12-21T01:03:55.326Z,25.12
2018-12-21T01:04:32.138Z,26.80
2018-12-21T01:05:08.952Z,25.80
2018-12-21T01:05:45.677Z,26.93
2018-12-21T01:06:22.080Z,25.40
2018-12-21T01:06:58.092Z,26.60
2018-12-21T01:07:34.924Z,25.62
2018-12-21T01:08:11.751Z,25.77
2018-12-21T01:08:47.808Z,25.57
2018-12-21T01:09:24.305Z,25.40
2018-12-21T01:10:01.052Z,27.30
2018-12-21T01:10:37.832Z,27.75
2018-12-21T01:11:13.904Z,25.08
2018-12-21T01:11:50.026Z,25.08
2018-12-21T01:12:26.506Z,26.33
2018-12-21T01:13:03.370Z,25.15
2018-12-21T01:13:39.619Z,24.92
2018-12-21T01:14:16.332Z,25.35
2018-12-21T01:14:53.472Z,25.43
2018-12-21T01:15:30.476Z,24.90
2018-12-21T01:16:07.392Z,26.33
2018-12-21T01:16:43.844Z,25.50
2018-12-21T01:17:21.091Z,24.92
2018-12-21T01:17:57.701Z,25.85
2018-12-21T01:18:33.973Z,24.72
2018-12-21T01:19:11.024Z,26.35
2018-12-21T01:19:47.923Z,25.88
2018-12-21T01:20:24.280Z,25.27
2018-12-21T01:21:01.464Z,25.00
2018-12-21T01:21:38.961Z,26.27
2018-12-21T01:22:16.575Z,25.60
2018-12-21T01:22:53.467Z,25.50
2018-12-21T01:23:29.536Z,24.60
2018-12-21T01:24:06.010Z,24.05
2018-12-21T01:24:41.999Z,24.00
2018-12-21T01:25:18.408Z,25.92
2018-12-21T01:25:54.655Z,25.48
2018-12-21T01:26:31.079Z,24.95
2018-12-21T01:27:07.511Z,25.32
2018-12-21T01:27:43.527Z,24.02
2018-12-21T01:28:19.552Z,25.02
2018-12-21T01:28:56.318Z,25.37
2018-12-21T01:29:32.359Z,25.62
2018-12-21T01:30:09.153Z,23.87
2018-12-21T01:30:47.499Z,25.00
2018-12-21T01:31:24.311Z,24.92
2018-12-21T01:32:00.756Z,25.32
2018-12-21T01:32:36.812Z,24.90
2018-12-21T01:33:12.896Z,24.67
2018-12-21T01:33:48.938Z,25.77
2018-12-21T01:34:24.969Z,25.27
2018-12-21T01:35:00.985Z,25.30
2018-12-21T01:35:37.415Z,26.10
2018-12-21T01:36:13.479Z,24.18
2018-12-21T01:36:49.504Z,23.62
2018-12-21T01:37:25.509Z,26.25
2018-12-21T01:38:01.559Z,25.45
2018-12-21T01:38:37.593Z,26.15
2018-12-21T01:39:13.598Z,25.85
2018-12-21T01:39:49.627Z,25.68
2018-12-21T01:40:26.447Z,24.20
2018-12-21T01:41:03.173Z,24.47
2018-12-21T01:41:39.588Z,25.65
2018-12-21T01:42:15.666Z,26.57
2018-12-21T01:42:52.330Z,26.07
2018-12-21T01:43:28.695Z,25.48
2018-12-21T01:44:05.113Z,25.10
2018-12-21T01:44:41.136Z,26.52
2018-12-21T01:45:17.584Z,25.72
2018-12-21T01:45:53.628Z,25.10
2018-12-21T01:46:30.123Z,25.88
2018-12-21T01:47:06.155Z,25.25
2018-12-21T01:47:42.572Z,26.07
2018-12-21T01:48:19.034Z,25.80
2018-12-21T01:48:55.079Z,24.37
2018-12-21T01:49:31.084Z,25.77
2018-12-21T01:50:08.111Z,25.43
2018-12-21T01:50:44.576Z,25.08
2018-12-21T01:51:20.620Z,24.20
2018-12-21T01:51:57.746Z,25.52
2018-12-21T01:52:33.960Z,24.23
2018-12-21T01:53:10.217Z,26.17
2018-12-21T01:53:46.267Z,25.17
2018-12-21T01:54:22.312Z,26.90
2018-12-21T01:54:58.310Z,25.62
2018-12-21T01:55:35.114Z,26.00
2018-12-21T01:56:11.565Z,25.57
2018-12-21T01:56:48.159Z,26.55
2018-12-21T01:57:24.165Z,26.35
2018-12-21T01:58:00.211Z,26.00
2018-12-21T01:58:36.254Z,26.23
2018-12-21T01:59:12.338Z,25.40
2018-12-21T01:59:48.394Z,26.65
2018-12-21T02:00:24.414Z,26.10
2018-12-21T02:01:00.432Z,24.82
2018-12-21T02:01:36.486Z,25.62
2018-12-21T02:02:13.282Z,25.55
2018-12-21T02:02:49.354Z,24.92
2018-12-21T02:03:25.782Z,26.25
2018-12-21T02:04:01.867Z,24.65
2018-12-21T02:04:37.866Z,24.20
2018-12-21T02:05:14.321Z,24.25
2018-12-21T02:05:50.727Z,25.85
2018-12-21T02:06:27.148Z,27.42
2018-12-21T02:07:03.594Z,26.75
2018-12-21T02:07:39.593Z,25.82
2018-12-21T02:08:15.634Z,24.50
2018-12-21T02:08:51.709Z,25.35
2018-12-21T02:09:27.965Z,24.87
2018-12-21T02:10:05.674Z,26.07
2018-12-21T02:10:41.709Z,25.77
2018-12-21T02:11:18.152Z,26.23
2018-12-21T02:11:54.203Z,26.12
2018-12-21T02:12:30.212Z,26.57
2018-12-21T02:13:06.669Z,25.48
2018-12-21T02:13:43.127Z,26.02
2018-12-21T02:14:19.138Z,24.23
2018-12-21T02:14:55.597Z,25.15
2018-12-21T02:15:32.105Z,24.18
2018-12-21T02:16:08.500Z,24.75
2018-12-21T02:16:44.502Z,23.20
2018-12-21T02:17:20.528Z,25.97
2018-12-21T02:17:57.379Z,23.40
2018-12-21T02:18:33.459Z,25.68
2018-12-21T02:19:09.474Z,25.15
2018-12-21T02:19:45.530Z,23.90
2018-12-21T02:20:22.004Z,24.87
2018-12-21T02:20:58.065Z,24.05
2018-12-21T02:21:34.101Z,24.35
2018-12-21T02:22:10.558Z,24.43
2018-12-21T02:22:47.270Z,23.90
2018-12-21T02:23:23.750Z,24.25
2018-12-21T02:23:59.772Z,24.07
2018-12-21T02:24:36.706Z,25.27
2018-12-21T02:25:13.204Z,23.27
2018-12-21T02:25:49.610Z,24.25
2018-12-21T02:26:25.632Z,23.45
2018-12-21T02:27:02.805Z,25.02
2018-12-21T02:27:39.656Z,24.32
2018-12-21T02:28:15.916Z,24.00
2018-12-21T02:28:52.598Z,24.05
2018-12-21T02:29:28.751Z,24.47
2018-12-21T02:30:06.310Z,24.23
2018-12-21T02:30:42.748Z,24.05
2018-12-21T02:31:19.488Z,23.65
2018-12-21T02:31:55.692Z,25.40
2018-12-21T02:32:31.737Z,23.80
2018-12-21T02:33:07.750Z,23.80
2018-12-21T02:33:44.175Z,23.25
2018-12-21T02:34:20.547Z,24.90
2018-12-21T02:34:56.754Z,23.95
2018-12-21T02:35:33.943Z,22.73
2018-12-21T02:36:09.988Z,24.20
2018-12-21T02:37:31.191Z,24.00
2018-12-21T02:38:09.591Z,23.75
2018-12-21T02:38:45.728Z,25.23
2018-12-21T02:39:22.034Z,23.50
2018-12-21T02:39:58.676Z,23.07
2018-12-21T02:40:34.693Z,23.50
2018-12-21T02:41:10.717Z,24.50
2018-12-21T02:41:46.751Z,23.52
2018-12-21T02:42:23.147Z,23.35
2018-12-21T02:42:59.143Z,22.13
2018-12-21T02:43:35.338Z,22.70
2018-12-21T02:44:11.373Z,23.60
2018-12-21T02:44:47.833Z,22.85
2018-12-21T02:45:24.243Z,22.93
2018-12-21T02:46:00.336Z,23.90
2018-12-21T02:46:36.344Z,23.38
2018-12-21T02:47:12.347Z,22.42
2018-12-21T02:47:48.361Z,24.32
2018-12-21T02:48:24.780Z,22.87
2018-12-21T02:49:01.237Z,23.40
2018-12-21T02:49:37.261Z,24.30
2018-12-21T02:50:13.372Z,24.67
2018-12-21T02:50:49.784Z,23.73
2018-12-21T02:51:26.147Z,23.22
2018-12-21T02:52:05.711Z,23.15
2018-12-21T02:52:40.216Z,22.05
2018-12-21T02:53:16.361Z,23.87
2018-12-21T02:53:53.045Z,23.45
2018-12-21T02:54:29.373Z,22.75
2018-12-21T02:55:06.230Z,23.02
2018-12-21T02:55:42.933Z,23.30
2018-12-21T02:56:19.367Z,22.62
2018-12-21T02:56:55.382Z,22.70
2018-12-21T02:57:31.852Z,24.00
2018-12-21T02:58:07.985Z,22.90
2018-12-21T02:58:44.609Z,23.90
2018-12-21T02:59:21.077Z,23.30
2018-12-21T02:59:57.123Z,23.40
2018-12-21T03:00:33.537Z,22.70
2018-12-21T03:01:09.952Z,22.48
2018-12-21T03:01:46.473Z,21.85
2018-12-21T03:02:22.955Z,21.97
2018-12-21T03:02:59.027Z,23.40
2018-12-21T03:03:35.856Z,22.40
2018-12-21T03:04:12.333Z,24.15
2018-12-21T03:04:49.243Z,21.23
2018-12-21T03:05:25.698Z,21.75
2018-12-21T03:06:01.741Z,22.87
2018-12-21T03:06:38.211Z,21.85
2018-12-21T03:07:14.269Z,22.37
2018-12-21T03:07:50.729Z,22.75
2018-12-21T03:08:27.169Z,23.90
2018-12-21T03:09:05.436Z,22.58
2018-12-21T03:09:41.494Z,22.00
2018-12-21T03:10:17.550Z,22.15
2018-12-21T03:10:53.607Z,23.18
2018-12-21T03:11:29.991Z,23.20
2018-12-21T03:12:06.064Z,23.55
2018-12-21T03:12:42.528Z,21.95
2018-12-21T03:13:18.605Z,22.80
2018-12-21T03:13:54.650Z,23.05
2018-12-21T03:14:30.707Z,22.90
2018-12-21T03:15:07.694Z,22.67
2018-12-21T03:15:44.123Z,20.77
2018-12-21T03:16:20.140Z,22.25
2018-12-21T03:16:56.159Z,21.77
2018-12-21T03:17:32.590Z,22.30
2018-12-21T03:18:09.625Z,23.18
2018-12-21T03:18:46.248Z,21.90
2018-12-21T03:19:22.784Z,21.68
2018-12-21T03:19:58.784Z,23.85
2018-12-21T03:20:34.837Z,22.77
2018-12-21T03:21:10.961Z,21.77
2018-12-21T03:21:48.187Z,20.70
2018-12-21T03:22:24.271Z,21.40
2018-12-21T03:23:00.272Z,21.60
2018-12-21T03:23:36.706Z,22.20
2018-12-21T03:24:12.749Z,23.52
2018-12-21T03:24:48.751Z,21.90
2018-12-21T03:25:25.200Z,22.50
2018-12-21T03:26:01.217Z,22.10
2018-12-21T03:26:37.226Z,22.62
2018-12-21T03:27:13.636Z,22.73
2018-12-21T03:27:49.667Z,22.65
2018-12-21T03:28:25.731Z,21.90
2018-12-21T03:29:02.161Z,20.80
2018-12-21T03:29:38.613Z,22.70
2018-12-21T03:30:15.323Z,20.82
2018-12-21T03:30:51.441Z,20.50
2018-12-21T03:31:28.265Z,22.05
2018-12-21T03:32:04.711Z,23.30
2018-12-21T03:32:40.701Z,22.45
2018-12-21T03:33:17.256Z,22.50
2018-12-21T03:33:53.642Z,22.55
2018-12-21T03:34:30.047Z,21.93
2018-12-21T03:35:07.286Z,22.45
2018-12-21T03:35:43.355Z,21.70
2018-12-21T03:36:20.185Z,20.60
2018-12-21T03:36:56.303Z,21.95
2018-12-21T03:37:32.480Z,22.67
2018-12-21T03:38:09.292Z,21.45
2018-12-21T03:38:45.367Z,22.45
2018-12-21T03:39:21.783Z,21.62
2018-12-21T03:39:58.216Z,21.30
2018-12-21T03:40:34.291Z,21.05
2018-12-21T03:41:10.322Z,20.70
2018-12-21T03:41:46.366Z,21.05
2018-12-21T03:42:22.406Z,21.27
2018-12-21T03:42:58.819Z,21.77
2018-12-21T03:43:35.135Z,21.70
2018-12-21T03:44:11.475Z,21.50
2018-12-21T03:44:47.912Z,21.85
2018-12-21T03:45:24.327Z,21.62
2018-12-21T03:46:00.423Z,22.45
2018-12-21T03:46:37.500Z,22.48
2018-12-21T03:47:13.973Z,20.72
2018-12-21T03:47:49.972Z,22.32
2018-12-21T03:48:26.512Z,22.15
2018-12-21T03:49:03.317Z,21.30
2018-12-21T03:49:39.744Z,21.70
2018-12-21T03:50:16.558Z,21.87
2018-12-21T03:50:52.769Z,21.37
2018-12-21T03:51:29.506Z,20.82
2018-12-21T03:52:05.517Z,22.73
2018-12-21T03:52:41.548Z,20.35
2018-12-21T03:53:17.580Z,21.73
2018-12-21T03:53:53.602Z,22.48
2018-12-21T03:54:29.659Z,23.07
2018-12-21T03:55:06.162Z,21.55
2018-12-21T03:55:42.224Z,21.42
2018-12-21T03:56:18.304Z,20.52
2018-12-21T03:56:54.332Z,20.40
2018-12-21T03:57:30.381Z,22.25
2018-12-21T03:58:07.197Z,22.17
2018-12-21T03:58:43.621Z,21.40
2018-12-21T03:59:20.060Z,20.90
2018-12-21T03:59:56.546Z,20.57
2018-12-21T04:00:32.810Z,22.00
2018-12-21T04:01:09.222Z,21.23
2018-12-21T04:01:45.273Z,20.82
2018-12-21T04:02:21.736Z,21.10
2018-12-21T04:02:57.778Z,22.70
2018-12-21T04:03:33.810Z,21.10
2018-12-21T04:04:10.576Z,21.52
2018-12-21T04:04:46.593Z,22.48
2018-12-21T04:05:22.603Z,22.02
2018-12-21T04:05:58.615Z,21.73
2018-12-21T04:06:35.055Z,21.20
2018-12-21T04:07:11.480Z,22.25
2018-12-21T04:07:47.504Z,20.12
2018-12-21T04:08:23.920Z,21.05
2018-12-21T04:08:59.946Z,20.70
2018-12-21T04:09:35.965Z,19.17
2018-12-21T04:10:12.388Z,21.25
2018-12-21T04:10:48.410Z,20.95
2018-12-21T04:11:24.476Z,20.65
2018-12-21T04:12:00.518Z,21.52
2018-12-21T04:12:36.550Z,19.05
2018-12-21T04:13:12.613Z,21.97
2018-12-21T04:13:48.880Z,20.20
2018-12-21T04:14:24.914Z,20.57
2018-12-21T04:15:01.350Z,20.75
2018-12-21T04:15:38.472Z,21.07
2018-12-21T04:16:14.516Z,19.70
2018-12-21T04:16:50.508Z,20.30
2018-12-21T04:17:26.523Z,20.40
2018-12-21T04:18:02.570Z,22.00
2018-12-21T04:18:39.022Z,21.10
2018-12-21T04:19:15.315Z,20.62
2018-12-21T04:19:51.335Z,20.20
2018-12-21T04:20:27.737Z,21.27
2018-12-21T04:21:04.178Z,20.40
2018-12-21T04:21:40.606Z,19.42
2018-12-21T04:22:16.629Z,20.57
2018-12-21T04:22:52.646Z,19.50
2018-12-21T04:23:29.076Z,20.52
2018-12-21T04:24:05.432Z,20.17
2018-12-21T04:24:41.799Z,20.23
2018-12-21T04:25:18.230Z,20.57
2018-12-21T04:25:54.250Z,20.05
2018-12-21T04:26:30.740Z,21.00
2018-12-21T04:27:07.163Z,21.35
2018-12-21T04:27:43.162Z,19.67
2018-12-21T04:28:19.588Z,21.57
2018-12-21T04:28:55.619Z,20.72
2018-12-21T04:29:31.802Z,20.52
2018-12-21T04:30:09.385Z,20.45
2018-12-21T04:30:45.730Z,21.75
2018-12-21T04:31:22.498Z,19.55
2018-12-21T04:31:58.551Z,21.70
2018-12-21T04:32:35.305Z,20.02
2018-12-21T04:33:11.364Z,19.75
2018-12-21T04:33:47.446Z,20.17
2018-12-21T04:34:23.867Z,18.37
2018-12-21T04:34:59.896Z,19.57
2018-12-21T04:35:35.946Z,19.48
2018-12-21T04:36:12.392Z,20.27
2018-12-21T04:36:48.842Z,20.90
2018-12-21T04:37:24.891Z,21.10
2018-12-21T04:38:00.886Z,20.80
2018-12-21T04:38:37.313Z,20.40
2018-12-21T04:39:13.740Z,20.65
2018-12-21T04:39:49.786Z,19.80
2018-12-21T04:40:25.801Z,21.12
2018-12-21T04:41:01.854Z,20.17
2018-12-21T04:41:38.332Z,19.80
2018-12-21T04:42:14.430Z,20.05
2018-12-21T04:42:50.459Z,19.57
2018-12-21T04:43:26.468Z,21.25
2018-12-21T04:44:02.904Z,20.35
2018-12-21T04:44:38.918Z,19.48
2018-12-21T04:45:14.928Z,21.87
2018-12-21T04:45:51.649Z,21.37
2018-12-21T04:46:27.694Z,21.10
2018-12-21T04:47:03.734Z,21.05
2018-12-21T04:47:39.774Z,20.95
2018-12-21T04:48:15.780Z,21.25
2018-12-21T04:48:51.782Z,21.10
2018-12-21T04:49:28.336Z,20.12
2018-12-21T04:50:05.847Z,20.48
2018-12-21T04:50:41.898Z,19.10
2018-12-21T04:51:17.981Z,18.95
2018-12-21T04:51:54.471Z,20.57
2018-12-21T04:52:30.810Z,21.17
2018-12-21T04:53:06.899Z,20.52
2018-12-21T04:53:42.946Z,21.77
2018-12-21T04:54:19.406Z,20.70
2018-12-21T04:54:55.450Z,19.82
2018-12-21T04:55:31.512Z,21.00
2018-12-21T04:56:07.561Z,20.17
2018-12-21T04:56:43.597Z,21.27
2018-12-21T04:57:20.088Z,20.32
2018-12-21T04:57:56.144Z,20.70
2018-12-21T04:58:32.720Z,20.52
2018-12-21T04:59:09.744Z,21.33
2018-12-21T04:59:46.573Z,20.92
2018-12-21T05:00:23.066Z,20.52
2018-12-21T05:00:59.540Z,20.52
2018-12-21T05:01:35.556Z,20.77
2018-12-21T05:02:11.604Z,19.07
2018-12-21T05:02:47.634Z,19.65
2018-12-21T05:03:24.065Z,18.85
2018-12-21T05:04:00.472Z,20.02
2018-12-21T05:04:36.500Z,20.15
2018-12-21T05:05:19.184Z,19.77
2018-12-21T05:05:55.669Z,19.48
2018-12-21T05:06:31.965Z,19.80
2018-12-21T05:07:12.611Z,18.90
2018-12-21T05:07:47.548Z,20.62
2018-12-21T05:08:23.582Z,20.37
2018-12-21T05:08:59.616Z,20.30
2018-12-21T05:09:35.644Z,19.60
2018-12-21T05:10:12.505Z,20.35
2018-12-21T05:10:48.536Z,19.85
2018-12-21T05:11:24.550Z,21.00
2018-12-21T05:12:31.437Z,20.90
2018-12-21T05:13:07.493Z,19.98
2018-12-21T05:13:44.400Z,19.45
2018-12-21T05:14:20.435Z,20.90
2018-12-21T05:14:57.403Z,21.00
2018-12-21T05:15:33.512Z,21.85
2018-12-21T05:16:09.562Z,21.00
2018-12-21T05:16:46.066Z,20.15
2018-12-21T05:17:22.108Z,20.27
2018-12-21T05:17:58.160Z,20.88
2018-12-21T05:18:34.272Z,19.98
2018-12-21T05:19:10.555Z,20.02
2018-12-21T05:19:46.566Z,20.52
2018-12-21T05:20:23.415Z,20.30
2018-12-21T05:20:59.592Z,20.37
2018-12-21T05:21:35.675Z,20.85
2018-12-21T05:22:12.439Z,20.40
2018-12-21T05:22:52.427Z,21.25
2018-12-21T05:23:26.704Z,19.55
2018-12-21T05:24:02.783Z,20.88
2018-12-21T05:24:39.284Z,20.68
2018-12-21T05:25:16.147Z,21.73
2018-12-21T05:25:52.168Z,19.77
2018-12-21T05:26:28.214Z,19.80
2018-12-21T05:27:05.033Z,20.25
2018-12-21T05:27:41.070Z,20.25
2018-12-21T05:28:17.527Z,18.48
2018-12-21T05:28:53.564Z,20.50
2018-12-21T05:29:29.615Z,20.60
2018-12-21T05:30:07.642Z,19.75
2018-12-21T05:30:43.789Z,20.45
2018-12-21T05:31:28.045Z,20.45
2018-12-21T05:31:58.190Z,21.10
2018-12-21T05:32:34.366Z,19.87
2018-12-21T05:33:10.548Z,19.10
2018-12-21T05:33:46.660Z,19.60
2018-12-21T05:34:22.894Z,19.32
2018-12-21T05:34:58.915Z,19.90
2018-12-21T05:35:34.942Z,20.80
2018-12-21T05:36:11.047Z,20.10
2018-12-21T05:36:47.354Z,18.92
2018-12-21T05:37:23.387Z,18.90
2018-12-21T05:37:59.439Z,19.30
2018-12-21T05:38:35.511Z,20.85
2018-12-21T05:39:11.959Z,19.65
2018-12-21T05:39:47.971Z,20.00
2018-12-21T05:40:24.415Z,20.60
2018-12-21T05:41:00.463Z,19.15
2018-12-21T05:41:36.526Z,20.25
2018-12-21T05:42:12.573Z,19.37
2018-12-21T05:42:48.636Z,19.23
2018-12-21T05:43:24.706Z,19.37
2018-12-21T05:44:00.738Z,19.90
2018-12-21T05:44:36.816Z,20.62
2018-12-21T05:45:13.683Z,18.77
2018-12-21T05:45:50.111Z,18.48
2018-12-21T05:46:26.138Z,19.32
2018-12-21T05:47:02.539Z,19.20
2018-12-21T05:47:38.990Z,19.73
2018-12-21T05:48:15.442Z,18.80
2018-12-21T05:48:51.915Z,19.42
2018-12-21T05:49:27.933Z,19.87
2018-12-21T05:50:04.903Z,19.55
2018-12-21T05:50:41.035Z,19.87
2018-12-21T05:51:17.055Z,19.23
2018-12-21T05:51:53.400Z,18.87
2018-12-21T05:52:29.478Z,20.15
2018-12-21T05:53:05.499Z,18.40
2018-12-21T05:53:41.999Z,19.70
2018-12-21T05:54:18.034Z,19.15
2018-12-21T05:54:54.063Z,19.85
2018-12-21T05:55:30.490Z,19.20
2018-12-21T05:56:06.887Z,19.50
2018-12-21T05:56:43.326Z,19.82
2018-12-21T05:57:19.891Z,20.82
2018-12-21T05:57:55.936Z,19.52
2018-12-21T05:58:32.377Z,18.27
2018-12-21T05:59:08.425Z,18.85
2018-12-21T05:59:44.534Z,19.45
2018-12-21T06:00:20.618Z,19.48
2018-12-21T06:00:56.733Z,18.82
2018-12-21T06:01:32.750Z,19.37
2018-12-21T06:02:08.851Z,19.75
2018-12-21T06:02:45.618Z,18.77
2018-12-21T06:03:21.699Z,19.40
2018-12-21T06:03:57.734Z,18.90
2018-12-21T06:04:33.863Z,18.70
2018-12-21T06:05:10.898Z,19.25
2018-12-21T06:10:48.640Z,16.42
2018-12-21T06:11:24.713Z,16.45
2018-12-21T06:12:01.195Z,17.48
2018-12-21T06:12:37.230Z,17.90
2018-12-21T06:13:13.266Z,18.40
2018-12-21T06:13:49.316Z,20.20
2018-12-21T06:14:25.978Z,19.23
2018-12-21T06:15:02.020Z,19.48
2018-12-21T06:15:38.143Z,19.30
2018-12-21T06:16:14.578Z,19.40
2018-12-21T06:16:50.712Z,19.48
2018-12-21T06:17:26.773Z,19.05
2018-12-21T06:18:02.812Z,18.92
2018-12-21T06:18:38.906Z,18.45
2018-12-21T06:19:15.356Z,17.55
2018-12-21T06:19:51.740Z,19.07
2018-12-21T06:20:28.578Z,18.55
2018-12-21T06:21:05.053Z,20.20
2018-12-21T06:21:41.915Z,18.80
2018-12-21T06:22:17.938Z,18.92
2018-12-21T06:22:54.054Z,19.12
2018-12-21T06:23:30.129Z,18.50
2018-12-21T06:24:06.268Z,19.87
2018-12-21T06:24:42.368Z,19.15
2018-12-21T06:25:18.783Z,19.02
2018-12-21T06:25:54.859Z,18.45
2018-12-21T06:26:31.334Z,18.57
2018-12-21T06:27:07.427Z,17.87
2018-12-21T06:27:43.575Z,18.82
2018-12-21T06:28:19.654Z,19.15
2018-12-21T06:28:56.046Z,18.73
2018-12-21T06:29:32.180Z,17.95
2018-12-21T06:30:09.354Z,17.75
2018-12-21T06:30:45.418Z,17.90
2018-12-21T06:31:21.482Z,19.50
2018-12-21T06:31:57.631Z,18.55
2018-12-21T06:32:33.728Z,18.55
2018-12-21T06:33:09.789Z,19.20
2018-12-21T06:33:45.823Z,19.30
2018-12-21T06:34:22.271Z,19.35
2018-12-21T06:34:58.322Z,17.75
2018-12-21T06:35:34.361Z,18.30
2018-12-21T06:36:11.191Z,18.20
2018-12-21T06:36:47.221Z,18.65
2018-12-21T06:37:23.253Z,19.62
2018-12-21T06:37:59.365Z,19.55
2018-12-21T06:38:35.454Z,18.40
2018-12-21T06:39:12.419Z,20.15
2018-12-21T06:39:48.899Z,19.07
2018-12-21T06:40:24.990Z,17.05
2018-12-21T06:41:01.069Z,20.52
2018-12-21T06:41:37.855Z,20.12
2018-12-21T06:42:13.944Z,19.70
2018-12-21T06:42:50.818Z,20.45
2018-12-21T06:43:27.718Z,19.17
2018-12-21T06:44:03.788Z,20.27
2018-12-21T06:44:40.535Z,20.20
2018-12-21T06:45:16.627Z,19.62
2018-12-21T06:45:53.038Z,20.37
2018-12-21T06:46:29.109Z,19.00
2018-12-21T06:47:05.773Z,20.23
2018-12-21T06:47:41.817Z,20.43
2018-12-21T06:48:18.168Z,20.35
2018-12-21T06:48:54.242Z,21.12
2018-12-21T06:49:30.331Z,18.80
2018-12-21T06:50:07.843Z,19.65
2018-12-21T06:50:43.899Z,19.92
2018-12-21T06:51:20.403Z,20.20
2018-12-21T06:51:56.899Z,18.55
2018-12-21T06:52:33.775Z,18.67
2018-12-21T06:53:17.735Z,19.48
2018-12-21T06:53:47.905Z,18.90
2018-12-21T06:54:24.919Z,18.20
2018-12-21T06:55:01.265Z,19.48
2018-12-21T06:55:38.054Z,18.35
2018-12-21T06:56:14.486Z,19.15
2018-12-21T06:56:50.911Z,19.95
2018-12-21T06:57:27.013Z,19.52
2018-12-21T06:58:03.040Z,20.25
2018-12-21T06:58:39.073Z,19.15
2018-12-21T06:59:15.501Z,18.90
2018-12-21T06:59:51.560Z,18.42
2018-12-21T07:00:27.603Z,17.50
2018-12-21T07:01:04.096Z,19.15
2018-12-21T07:01:40.581Z,16.80
2018-12-21T07:02:16.705Z,17.60
2018-12-21T07:02:53.156Z,17.80
2018-12-21T07:03:29.195Z,19.70
2018-12-21T07:04:05.280Z,18.52
2018-12-21T07:04:41.807Z,18.15
2018-12-21T07:05:17.889Z,17.17
2018-12-21T07:05:53.947Z,17.37
2018-12-21T07:06:30.425Z,17.62
2018-12-21T07:07:06.897Z,17.17
2018-12-21T07:07:43.068Z,18.42
2018-12-21T07:08:19.502Z,18.65
2018-12-21T07:08:55.854Z,17.37
2018-12-21T07:09:32.145Z,17.37
2018-12-21T07:10:10.596Z,17.05
2018-12-21T07:10:47.046Z,18.45
2018-12-21T07:11:23.088Z,17.67
2018-12-21T07:11:59.539Z,17.00
2018-12-21T07:12:36.014Z,17.85
2018-12-21T07:13:12.055Z,17.32
2018-12-21T07:13:48.084Z,18.12
2018-12-21T07:14:24.121Z,16.77
2018-12-21T07:15:00.203Z,18.45
2018-12-21T07:15:37.550Z,18.27
2018-12-21T07:16:13.695Z,17.48
2018-12-21T07:16:49.744Z,18.00
2018-12-21T07:17:25.937Z,17.75
2018-12-21T07:18:02.362Z,18.37
2018-12-21T07:18:38.418Z,18.73
2018-12-21T07:19:14.921Z,17.45
2018-12-21T07:19:50.995Z,17.02
2018-12-21T07:20:27.462Z,16.85
2018-12-21T07:21:04.007Z,16.12
2018-12-21T07:21:40.890Z,17.67
2018-12-21T07:22:17.331Z,16.90
2018-12-21T07:22:54.080Z,16.75
2018-12-21T07:23:30.128Z,18.20
2018-12-21T07:24:06.582Z,15.98
2018-12-21T07:24:42.653Z,16.57
2018-12-21T07:25:18.692Z,16.37
2018-12-21T07:25:55.592Z,17.07
2018-12-21T07:26:31.890Z,16.80
2018-12-21T07:27:07.919Z,17.10
2018-12-21T07:27:44.083Z,17.55
2018-12-21T07:28:20.537Z,15.95
2018-12-21T07:28:56.622Z,17.67
2018-12-21T07:29:33.140Z,16.27
2018-12-21T07:30:11.847Z,18.20
2018-12-21T07:30:48.322Z,18.30
2018-12-21T07:31:24.373Z,17.35
2018-12-21T07:32:00.758Z,15.88
2018-12-21T07:32:36.794Z,17.37
2018-12-21T07:33:12.891Z,16.50
2018-12-21T07:33:48.943Z,18.05
2018-12-21T07:34:26.062Z,16.50
2018-12-21T07:35:02.980Z,17.52
2018-12-21T07:35:39.034Z,18.60
2018-12-21T07:36:15.554Z,17.82
2018-12-21T07:36:52.011Z,17.37
2018-12-21T07:37:28.874Z,17.35
2018-12-21T07:38:05.367Z,17.42
2018-12-21T07:38:41.460Z,17.52
2018-12-21T07:39:18.353Z,17.40
2018-12-21T07:39:54.813Z,17.35
2018-12-21T07:40:30.962Z,16.32
2018-12-21T07:41:07.436Z,16.65
2018-12-21T07:41:43.459Z,17.73
2018-12-21T07:42:19.487Z,16.32
2018-12-21T07:42:55.569Z,18.10
2018-12-21T07:43:31.642Z,17.35
2018-12-21T07:44:07.843Z,17.70
2018-12-21T07:44:44.299Z,17.55
2018-12-21T07:45:21.230Z,15.30
2018-12-21T07:45:57.310Z,16.70
2018-12-21T07:46:33.331Z,17.60
2018-12-21T07:47:09.400Z,16.67
2018-12-21T07:47:45.426Z,16.65
2018-12-21T07:48:22.289Z,16.30
2018-12-21T07:48:58.339Z,17.85
2018-12-21T07:49:34.470Z,16.05
2018-12-21T07:50:10.967Z,16.45
2018-12-21T07:50:47.043Z,16.40
2018-12-21T07:51:23.108Z,17.75
2018-12-21T07:51:59.183Z,16.52
2018-12-21T07:52:35.225Z,17.32
2018-12-21T07:53:11.264Z,17.12
2018-12-21T07:53:47.338Z,15.63
2018-12-21T07:54:23.803Z,16.00
2018-12-21T07:54:59.894Z,16.97
2018-12-21T07:55:35.972Z,16.45
2018-12-21T07:56:12.060Z,17.23
2018-12-21T07:56:48.114Z,16.50
2018-12-21T07:57:24.491Z,16.23
2018-12-21T07:58:00.563Z,16.32
2018-12-21T07:58:36.807Z,15.18
2018-12-21T07:59:13.266Z,15.30
2018-12-21T07:59:49.335Z,16.23