createdAt,value
2022-08-18T00:04:34.771Z,3.55
2022-08-18T00:15:23.593Z,4.03
2022-08-18T00:20:31.664Z,3.72
2022-08-18T00:31:09.694Z,4.15
2022-08-18T00:36:26.125Z,4.25
2022-08-18T00:41:47.542Z,5.75
2022-08-18T00:47:01.790Z,4.88
2022-08-18T00:52:22.917Z,4.30
2022-08-18T00:57:29.195Z,5.93
2022-08-18T01:02:40.416Z,4.93
2022-08-18T01:07:50.635Z,4.40
2022-08-18T01:12:58.019Z,3.70
2022-08-18T01:18:18.844Z,4.45
2022-08-18T01:23:28.095Z,4.70
2022-08-18T01:28:35.153Z,4.55
2022-08-18T01:33:43.313Z,4.80
2022-08-18T01:38:56.577Z,4.57
2022-08-18T01:44:04.843Z,4.60
2022-08-18T01:49:10.351Z,4.63
2022-08-18T01:54:18.251Z,4.65
2022-08-18T01:59:23.348Z,5.40
2022-08-18T02:04:36.439Z,4.88
2022-08-18T02:09:46.326Z,5.88
2022-08-18T02:14:56.104Z,5.00
2022-08-18T02:20:01.223Z,4.82
2022-08-18T02:25:11.663Z,5.43
2022-08-18T02:30:19.286Z,4.50
2022-08-18T02:35:25.026Z,4.65
2022-08-18T02:40:34.227Z,4.63
2022-08-18T02:45:40.414Z,4.53
2022-08-18T02:50:49.271Z,4.53
2022-08-18T02:55:57.308Z,4.80
2022-08-18T03:01:02.700Z,5.53
2022-08-18T03:06:08.429Z,4.60
2022-08-18T03:11:16.472Z,4.53
2022-08-18T03:16:24.799Z,4.53
2022-08-18T03:21:32.353Z,4.53
2022-08-18T03:26:44.132Z,5.38
2022-08-18T03:31:49.721Z,4.93
2022-08-18T03:36:57.092Z,6.28
2022-08-18T03:42:05.076Z,5.15
2022-08-18T03:47:12.168Z,4.90
2022-08-18T03:52:19.072Z,4.63
2022-08-18T03:57:27.762Z,4.88
2022-08-18T04:02:36.609Z,4.57
2022-08-18T04:07:43.330Z,5.72
2022-08-18T04:12:52.799Z,5.85
2022-08-18T04:18:04.609Z,6.63
2022-08-18T04:23:09.937Z,6.40
2022-08-18T04:28:18.582Z,6.68
2022-08-18T04:33:24.849Z,7.38
2022-08-18T04:38:30.687Z,6.88
2022-08-18T04:43:39.913Z,7.22
2022-08-18T04:48:48.024Z,7.32
2022-08-18T04:53:53.379Z,7.60
2022-08-18T04:59:06.528Z,7.65
2022-08-18T05:04:13.740Z,7.00
2022-08-18T05:09:22.863Z,7.30
2022-08-18T05:14:31.631Z,7.45
2022-08-18T05:19:42.116Z,6.57
2022-08-18T05:24:49.852Z,6.90
2022-08-18T05:29:57.821Z,7.78
2022-08-18T05:35:07.949Z,6.03
2022-08-18T05:40:18.128Z,6.72
2022-08-18T05:45:26.467Z,6.60
2022-08-18T05:50:32.982Z,6.20
2022-08-18T05:56:06.084Z,6.93
2022-08-18T06:01:17.251Z,5.85
2022-08-18T06:06:24.887Z,5.32
2022-08-18T06:11:30.008Z,5.97
2022-08-18T06:16:46.290Z,5.57
2022-08-18T06:21:58.162Z,6.93
2022-08-18T06:27:07.108Z,6.25
2022-08-18T06:32:21.882Z,7.63
2022-08-18T06:37:34.654Z,9.35
2022-08-18T06:42:41.290Z,6.30
2022-08-18T06:48:15.418Z,6.78
2022-08-18T06:53:28.206Z,6.75
2022-08-18T06:58:52.609Z,11.32
2022-08-18T07:04:21.421Z,5.90
2022-08-18T07:09:28.798Z,6.70
2022-08-18T07:20:32.553Z,6.35
2022-08-18T07:25:48.094Z,6.88
2022-08-18T07:31:15.639Z,5.28
2022-08-18T07:36:22.926Z,5.70
2022-08-18T07:41:31.463Z,10.60
2022-08-18T07:46:41.235Z,5.72
2022-08-18T07:51:53.125Z,5.47
2022-08-18T07:57:05.809Z,5.97
2022-08-18T08:02:22.919Z,6.63
2022-08-18T08:07:34.249Z,5.43
2022-08-18T08:12:49.560Z,5.88
2022-08-18T08:17:59.350Z,5.65
2022-08-18T08:23:16.052Z,5.72
2022-08-18T08:28:29.057Z,6.45
2022-08-18T08:33:46.783Z,5.95
2022-08-18T08:39:00.373Z,5.47
2022-08-18T08:44:10.634Z,5.22
2022-08-18T08:49:32.221Z,5.03
2022-08-18T08:54:47.500Z,5.45
2022-08-18T08:59:53.864Z,5.05
2022-08-18T09:05:09.757Z,4.80
2022-08-18T09:10:34.170Z,5.85
2022-08-18T09:15:46.928Z,5.38
2022-08-18T09:20:57.166Z,4.90
2022-08-18T09:26:26.729Z,6.88
2022-08-18T09:31:34.165Z,4.80
2022-08-18T09:36:48.984Z,4.60
2022-08-18T09:42:00.705Z,5.80
2022-08-18T09:47:09.008Z,11.95
2022-08-18T09:58:51.386Z,5.10
2022-08-18T10:04:35.142Z,4.03
2022-08-18T10:09:49.881Z,4.10
2022-08-18T10:15:33.478Z,4.32
2022-08-18T10:20:45.633Z,4.05
2022-08-18T10:25:53.036Z,3.97
2022-08-18T10:31:24.173Z,4.28
2022-08-18T10:36:48.258Z,3.83
2022-08-18T10:42:11.125Z,3.78
2022-08-18T10:47:33.389Z,4.10
2022-08-18T10:53:17.085Z,6.10
2022-08-18T10:59:08.072Z,18.80
2022-08-18T11:09:42.184Z,5.82
2022-08-18T11:15:22.140Z,5.38
2022-08-18T11:20:35.326Z,5.03
2022-08-18T11:25:42.284Z,3.58
2022-08-18T11:30:48.832Z,3.75
2022-08-18T11:41:33.138Z,3.53
2022-08-18T11:46:58.124Z,4.13
2022-08-18T11:52:35.345Z,3.90
2022-08-18T11:57:50.230Z,4.40
2022-08-18T12:09:01.674Z,3.95
2022-08-18T12:14:30.163Z,3.70
2022-08-18T12:19:45.275Z,3.63
2022-08-18T12:35:59.129Z,6.45
2022-08-18T12:41:12.357Z,3.70
2022-08-18T12:51:53.800Z,4.03
2022-08-18T12:57:33.129Z,3.47
2022-08-18T13:02:39.281Z,3.45
2022-08-18T13:07:47.861Z,3.60
2022-08-18T13:18:34.601Z,4.65
2022-08-18T13:23:53.872Z,4.80
2022-08-18T13:29:02.334Z,3.72
2022-08-18T13:34:11.639Z,4.35
2022-08-18T13:39:20.288Z,3.95
2022-08-18T13:44:29.250Z,4.18
2022-08-18T13:49:34.643Z,3.67
2022-08-18T13:54:41.191Z,3.92
2022-08-18T13:59:48.895Z,4.03
2022-08-18T14:04:56.168Z,4.20
2022-08-18T14:10:03.801Z,3.60
2022-08-18T14:15:18.311Z,3.72
2022-08-18T14:20:48.186Z,3.42
2022-08-18T14:26:08.226Z,3.20
2022-08-18T14:31:18.115Z,3.58
2022-08-18T14:36:30.174Z,3.67
2022-08-18T14:41:36.279Z,3.78
2022-08-18T14:46:54.495Z,3.72
2022-08-18T14:52:03.147Z,3.83
2022-08-18T14:57:09.793Z,3.35
2022-08-18T15:02:17.884Z,3.50
2022-08-18T15:07:23.871Z,3.58
2022-08-18T15:12:29.245Z,3.47
2022-08-18T15:17:38.301Z,3.38
2022-08-18T15:22:56.384Z,3.22
2022-08-18T15:28:01.869Z,3.58
2022-08-18T15:33:10.622Z,3.40
2022-08-18T15:38:22.082Z,4.13
2022-08-18T15:43:31.381Z,3.60
2022-08-18T15:48:39.566Z,3.13
2022-08-18T15:53:45.657Z,4.45
2022-08-18T15:58:51.234Z,4.90
2022-08-18T16:04:01.470Z,5.47
2022-08-18T16:09:07.408Z,7.95
2022-08-18T16:14:12.565Z,5.88
2022-08-18T16:19:25.708Z,5.82
2022-08-18T16:24:35.262Z,4.65
2022-08-18T16:29:40.500Z,5.30
2022-08-18T16:34:48.393Z,5.45
2022-08-18T16:39:53.602Z,5.80
2022-08-18T16:44:58.882Z,5.70
2022-08-18T16:50:07.087Z,6.78
2022-08-18T16:55:15.105Z,5.32
2022-08-18T17:00:33.308Z,5.63
2022-08-18T17:05:41.175Z,5.35
2022-08-18T17:10:46.586Z,4.88
2022-08-18T17:15:52.717Z,5.65
2022-08-18T17:21:00.657Z,4.50
2022-08-18T17:26:11.406Z,4.78
2022-08-18T17:31:20.862Z,5.22
2022-08-18T17:36:33.742Z,4.78
2022-08-18T17:42:00.019Z,6.13
2022-08-18T17:47:06.304Z,6.65
2022-08-18T17:52:14.512Z,6.65
2022-08-18T17:57:27.267Z,8.30
2022-08-18T18:02:34.226Z,6.65
2022-08-18T18:07:56.474Z,5.38
2022-08-18T18:13:10.377Z,6.63
2022-08-18T18:18:24.098Z,7.60
2022-08-18T18:23:35.126Z,5.28
2022-08-18T18:28:40.260Z,5.47
2022-08-18T18:33:45.842Z,4.78
2022-08-18T18:39:08.300Z,7.40
2022-08-18T18:44:15.314Z,6.32
2022-08-18T18:49:27.377Z,6.68
2022-08-18T18:54:49.843Z,7.57
2022-08-18T19:00:07.505Z,8.93
2022-08-18T19:05:22.007Z,8.25
2022-08-18T19:10:37.247Z,7.70
2022-08-18T19:15:43.274Z,10.15
2022-08-18T19:21:23.363Z,8.48
2022-08-18T19:26:27.250Z,7.35
2022-08-18T19:31:37.674Z,7.03
2022-08-18T19:36:50.454Z,6.75
2022-08-18T19:42:05.997Z,5.90
2022-08-18T19:47:16.336Z,5.82
2022-08-18T19:52:46.496Z,6.22
2022-08-18T19:58:17.515Z,6.30
2022-08-18T20:03:35.735Z,7.30
2022-08-18T20:09:13.348Z,7.63
2022-08-18T20:14:21.946Z,8.23
2022-08-18T20:24:53.259Z,7.60
2022-08-18T20:30:28.060Z,8.38
2022-08-18T20:35:45.844Z,8.18
2022-08-18T20:40:55.643Z,9.23
2022-08-18T20:51:17.273Z,10.23
2022-08-18T20:56:32.042Z,7.35
2022-08-18T21:02:00.992Z,8.13
2022-08-18T21:07:11.931Z,8.85
2022-08-18T21:12:25.160Z,9.50
2022-08-18T21:17:31.431Z,10.40
2022-08-18T21:22:39.399Z,14.00
2022-08-18T21:27:45.118Z,9.83
2022-08-18T21:32:50.906Z,9.20
2022-08-18T21:38:07.595Z,12.10
2022-08-18T21:43:14.518Z,11.40
2022-08-18T21:48:20.046Z,12.65
2022-08-18T21:53:30.506Z,17.63
2022-08-18T21:58:45.365Z,12.50
2022-08-18T22:03:59.826Z,12.88
2022-08-18T22:09:29.968Z,16.65
2022-08-18T22:14:54.499Z,12.52
2022-08-18T22:20:30.445Z,11.25
2022-08-18T22:25:39.798Z,10.93
2022-08-18T22:30:45.007Z,10.55
2022-08-18T22:35:56.886Z,9.63
2022-08-18T22:41:04.996Z,9.60
2022-08-18T22:46:11.242Z,8.80
2022-08-18T22:51:16.646Z,9.15
2022-08-18T22:56:34.859Z,10.95
2022-08-18T23:01:44.193Z,9.50
2022-08-18T23:06:52.169Z,9.55
2022-08-18T23:12:05.822Z,9.70
2022-08-18T23:17:11.292Z,9.30
2022-08-18T23:22:16.513Z,8.65
2022-08-18T23:27:24.779Z,8.80
2022-08-18T23:32:31.874Z,9.48
2022-08-18T23:37:53.569Z,8.73
2022-08-18T23:43:01.450Z,9.15
2022-08-18T23:48:07.345Z,9.88
2022-08-18T23:53:12.899Z,8.75
2022-08-18T23:58:20.606Z,9.25
