createdAt,value
2019-03-29T00:01:41.859Z,4.95
2019-03-29T00:04:16.097Z,4.84
2019-03-29T00:06:50.428Z,4.75
2019-03-29T00:09:26.267Z,4.58
2019-03-29T00:12:02.411Z,4.57
2019-03-29T00:14:36.617Z,4.83
2019-03-29T00:17:12.154Z,4.80
2019-03-29T00:19:46.887Z,4.89
2019-03-29T00:22:22.037Z,4.89
2019-03-29T00:24:56.490Z,4.71
2019-03-29T00:27:30.699Z,4.76
2019-03-29T00:30:05.297Z,4.50
2019-03-29T00:32:41.141Z,4.84
2019-03-29T00:35:16.643Z,4.55
2019-03-29T00:37:53.690Z,4.64
2019-03-29T00:40:26.912Z,4.76
2019-03-29T00:43:01.309Z,4.72
2019-03-29T00:45:35.853Z,4.71
2019-03-29T00:48:11.743Z,4.79
2019-03-29T00:50:45.966Z,4.84
2019-03-29T00:53:19.587Z,4.57
2019-03-29T00:55:51.870Z,4.70
2019-03-29T00:58:25.592Z,4.72
2019-03-29T01:01:01.811Z,4.79
2019-03-29T01:03:37.028Z,4.83
2019-03-29T01:06:11.367Z,5.14
2019-03-29T01:08:45.858Z,5.08
2019-03-29T01:11:19.735Z,5.33
2019-03-29T01:13:54.773Z,5.42
2019-03-29T01:16:29.226Z,5.39
2019-03-29T01:19:04.035Z,5.41
2019-03-29T01:21:39.978Z,5.46
2019-03-29T01:24:14.405Z,5.48
2019-03-29T01:26:50.290Z,5.35
2019-03-29T01:29:25.085Z,5.49
2019-03-29T01:31:59.382Z,5.60
2019-03-29T01:34:33.506Z,5.56
2019-03-29T01:37:07.663Z,5.50
2019-03-29T01:39:43.029Z,5.45
2019-03-29T01:42:18.885Z,5.50
2019-03-29T01:44:54.133Z,5.36
2019-03-29T01:47:29.928Z,5.35
2019-03-29T01:50:04.440Z,5.56
2019-03-29T01:52:39.066Z,5.54
2019-03-29T01:55:13.708Z,5.40
2019-03-29T01:57:48.003Z,5.58
2019-03-29T02:00:32.863Z,5.62
2019-03-29T02:03:07.329Z,5.56
2019-03-29T02:05:41.810Z,5.56
2019-03-29T02:08:15.708Z,5.36
2019-03-29T02:10:50.100Z,5.45
2019-03-29T02:13:25.981Z,5.37
2019-03-29T02:16:00.695Z,5.63
2019-03-29T02:18:35.100Z,5.50
2019-03-29T02:21:10.628Z,5.30
2019-03-29T02:23:44.935Z,5.38
2019-03-29T02:26:19.446Z,5.55
2019-03-29T02:28:55.157Z,5.44
2019-03-29T02:31:30.338Z,5.38
2019-03-29T02:34:06.592Z,5.39
2019-03-29T02:36:40.936Z,5.64
2019-03-29T02:39:15.046Z,5.57
2019-03-29T02:41:50.258Z,5.51
2019-03-29T02:44:24.762Z,5.59
2019-03-29T02:47:00.748Z,5.57
2019-03-29T02:49:36.545Z,5.61
2019-03-29T02:52:11.372Z,5.63
2019-03-29T02:54:45.330Z,5.60
2019-03-29T02:57:19.410Z,5.62
2019-03-29T02:59:54.134Z,5.65
2019-03-29T03:02:28.983Z,5.57
2019-03-29T03:05:03.610Z,5.72
2019-03-29T03:07:38.336Z,5.67
2019-03-29T03:10:14.383Z,5.68
2019-03-29T03:12:49.093Z,5.70
2019-03-29T03:15:24.177Z,5.67
2019-03-29T03:17:57.689Z,5.65
2019-03-29T03:20:29.665Z,5.68
2019-03-29T03:23:03.495Z,5.70
2019-03-29T03:25:37.771Z,5.72
2019-03-29T03:28:11.601Z,5.70
2019-03-29T03:30:47.082Z,5.65
2019-03-29T03:33:20.951Z,5.73
2019-03-29T03:35:55.109Z,5.72
2019-03-29T03:38:30.230Z,5.70
2019-03-29T03:41:04.364Z,5.75
2019-03-29T03:43:38.867Z,5.73
2019-03-29T03:46:13.597Z,5.83
2019-03-29T03:48:52.413Z,5.71
2019-03-29T03:51:28.845Z,5.84
2019-03-29T03:54:02.896Z,5.82
2019-03-29T03:56:38.800Z,5.88
2019-03-29T03:59:14.835Z,5.87
2019-03-29T04:01:50.335Z,5.90
2019-03-29T04:04:27.268Z,5.86
2019-03-29T04:07:04.348Z,5.87
2019-03-29T04:09:49.450Z,5.86
2019-03-29T04:12:17.369Z,5.90
2019-03-29T04:14:51.806Z,5.87
2019-03-29T04:17:30.740Z,5.88
2019-03-29T04:20:08.493Z,5.97
2019-03-29T04:22:43.138Z,5.99
2019-03-29T04:25:22.577Z,5.99
2019-03-29T04:27:56.078Z,6.02
2019-03-29T04:30:29.915Z,5.99
2019-03-29T04:33:05.074Z,5.97
2019-03-29T04:35:39.339Z,6.03
2019-03-29T04:38:15.547Z,6.02
2019-03-29T04:40:49.620Z,5.97
2019-03-29T04:43:27.940Z,5.97
2019-03-29T04:46:03.118Z,6.03
2019-03-29T04:48:45.219Z,5.99
2019-03-29T04:52:05.353Z,6.08
2019-03-29T04:55:07.431Z,6.05
2019-03-29T04:57:44.159Z,6.08
2019-03-29T05:00:18.408Z,6.11
2019-03-29T05:02:53.089Z,6.11
2019-03-29T05:05:26.942Z,6.02
2019-03-29T05:08:03.841Z,6.02
2019-03-29T05:10:39.814Z,6.08
2019-03-29T05:13:15.584Z,6.05
2019-03-29T05:15:50.583Z,6.06
2019-03-29T05:18:27.255Z,6.15
2019-03-29T05:21:02.346Z,6.09
2019-03-29T05:23:36.741Z,6.07
2019-03-29T05:26:11.522Z,5.96
2019-03-29T05:28:49.175Z,5.95
2019-03-29T05:31:27.485Z,5.86
2019-03-29T05:34:01.341Z,5.80
2019-03-29T05:36:37.374Z,5.78
2019-03-29T05:39:13.407Z,5.72
2019-03-29T05:41:49.950Z,5.70
2019-03-29T05:44:41.964Z,5.75
2019-03-29T05:48:04.165Z,5.73
2019-03-29T05:50:39.970Z,5.76
2019-03-29T05:53:14.475Z,5.80
2019-03-29T05:55:49.838Z,5.82
2019-03-29T05:58:25.532Z,5.83
2019-03-29T06:01:01.337Z,5.96
2019-03-29T06:03:36.614Z,6.02
2019-03-29T06:06:12.909Z,6.12
2019-03-29T06:08:49.179Z,6.32
2019-03-29T06:11:24.109Z,6.49
2019-03-29T06:13:59.894Z,6.59
2019-03-29T06:16:39.093Z,6.73
2019-03-29T06:19:13.721Z,6.73
2019-03-29T06:21:49.037Z,6.87
2019-03-29T06:24:24.260Z,7.08
2019-03-29T06:26:59.504Z,7.33
2019-03-29T06:29:33.401Z,7.32
2019-03-29T06:32:07.289Z,7.47
2019-03-29T06:34:41.130Z,7.46
2019-03-29T06:37:20.910Z,7.52
2019-03-29T06:39:56.927Z,7.45
2019-03-29T06:42:31.034Z,7.68
2019-03-29T06:45:08.814Z,7.87
2019-03-29T06:47:44.178Z,7.97
2019-03-29T06:50:18.091Z,8.00
2019-03-29T06:52:53.151Z,8.08
2019-03-29T06:55:27.650Z,8.22
2019-03-29T06:58:02.345Z,8.48
2019-03-29T07:00:37.270Z,8.39
2019-03-29T07:03:11.026Z,8.32
2019-03-29T07:05:45.178Z,8.37
2019-03-29T07:08:20.305Z,8.46
2019-03-29T07:10:56.208Z,8.59
2019-03-29T07:13:30.287Z,8.74
2019-03-29T07:16:06.589Z,8.75
2019-03-29T07:18:42.100Z,8.83
2019-03-29T07:21:21.798Z,8.93
2019-03-29T07:23:53.743Z,9.12
2019-03-29T07:26:28.727Z,9.05
2019-03-29T07:29:03.612Z,9.29
2019-03-29T07:31:38.112Z,9.40
2019-03-29T07:34:13.397Z,9.51
2019-03-29T07:36:47.314Z,9.65
2019-03-29T07:39:47.069Z,9.71
2019-03-29T07:42:21.673Z,9.83
2019-03-29T07:44:56.501Z,9.80
2019-03-29T07:47:30.715Z,10.10
2019-03-29T07:50:05.128Z,10.18
2019-03-29T07:52:39.437Z,10.40
2019-03-29T07:55:13.518Z,10.43
2019-03-29T07:57:48.467Z,10.49
2019-03-29T08:00:22.771Z,10.59
2019-03-29T08:02:57.434Z,10.92
2019-03-29T08:05:35.156Z,10.88
2019-03-29T08:08:17.753Z,11.12
2019-03-29T08:10:43.681Z,11.28
2019-03-29T08:13:18.935Z,11.38
2019-03-29T08:15:53.881Z,11.21
2019-03-29T08:18:28.158Z,11.26
2019-03-29T08:21:02.008Z,11.48
2019-03-29T08:23:36.167Z,11.55
2019-03-29T08:26:11.153Z,11.78
2019-03-29T08:28:46.862Z,11.97
2019-03-29T08:31:20.988Z,11.92
2019-03-29T08:33:55.552Z,12.10
2019-03-29T08:36:29.942Z,12.22
2019-03-29T08:39:06.193Z,12.80
2019-03-29T08:41:41.160Z,12.97
2019-03-29T08:44:15.570Z,12.76
2019-03-29T08:46:49.991Z,13.17
2019-03-29T08:49:24.229Z,13.37
2019-03-29T08:51:58.797Z,13.32
2019-03-29T08:54:34.568Z,13.51
2019-03-29T08:57:10.727Z,13.60
2019-03-29T08:59:45.965Z,13.66
2019-03-29T09:02:20.239Z,13.22
2019-03-29T09:04:55.080Z,13.33
2019-03-29T09:07:43.988Z,13.51
2019-03-29T09:10:13.123Z,13.43
2019-03-29T09:12:50.187Z,13.26
2019-03-29T09:15:24.858Z,12.69
2019-03-29T09:18:00.147Z,13.09
2019-03-29T09:20:34.866Z,13.93
2019-03-29T09:23:10.670Z,14.13
2019-03-29T09:25:45.230Z,14.46
2019-03-29T09:28:19.387Z,15.30
2019-03-29T09:30:56.460Z,15.36
2019-03-29T09:33:29.784Z,14.87
2019-03-29T09:36:05.228Z,14.77
2019-03-29T09:38:43.612Z,14.29
2019-03-29T09:41:17.261Z,13.59
2019-03-29T09:43:54.231Z,14.04
2019-03-29T09:46:28.944Z,14.21
2019-03-29T09:49:02.796Z,15.05
2019-03-29T09:51:37.058Z,15.37
2019-03-29T09:54:11.163Z,14.76
2019-03-29T09:56:48.102Z,14.39
2019-03-29T09:59:22.997Z,14.53
2019-03-29T10:01:55.346Z,15.32
2019-03-29T10:04:30.020Z,15.30
2019-03-29T10:07:04.467Z,15.71
2019-03-29T10:09:37.968Z,15.43
2019-03-29T10:12:11.903Z,15.10
2019-03-29T10:14:45.759Z,16.73
2019-03-29T10:17:19.301Z,17.14
2019-03-29T10:19:53.443Z,17.08
2019-03-29T10:22:29.026Z,17.35
2019-03-29T10:25:17.987Z,18.33
2019-03-29T10:27:38.516Z,18.09
2019-03-29T10:30:13.181Z,17.91
2019-03-29T10:32:49.229Z,16.92
2019-03-29T10:35:23.417Z,16.66
2019-03-29T10:37:57.365Z,17.32
2019-03-29T10:40:31.908Z,17.42
2019-03-29T10:43:06.218Z,19.05
2019-03-29T10:45:41.398Z,19.94
2019-03-29T10:48:15.252Z,20.30
2019-03-29T10:50:49.488Z,19.06
2019-03-29T10:53:24.046Z,18.05
2019-03-29T10:55:57.935Z,17.83
2019-03-29T10:58:32.559Z,17.93
2019-03-29T11:01:07.530Z,18.79
2019-03-29T11:03:43.659Z,18.23
2019-03-29T11:06:17.622Z,19.91
2019-03-29T11:08:51.982Z,20.22
2019-03-29T11:11:26.813Z,19.82
2019-03-29T11:14:00.777Z,19.42
2019-03-29T11:16:35.990Z,19.21
2019-03-29T11:19:10.247Z,19.34
2019-03-29T11:21:46.513Z,19.39
2019-03-29T11:24:21.178Z,18.14
2019-03-29T11:26:55.930Z,18.98
2019-03-29T11:29:30.834Z,20.45
2019-03-29T11:32:04.906Z,17.21
2019-03-29T11:34:38.078Z,17.23
2019-03-29T11:37:11.377Z,19.24
2019-03-29T11:39:45.653Z,18.93
2019-03-29T11:42:20.139Z,19.80
2019-03-29T11:44:53.981Z,18.91
2019-03-29T11:47:27.294Z,20.33
2019-03-29T11:50:02.475Z,20.25
2019-03-29T11:52:37.689Z,19.98
2019-03-29T11:55:11.852Z,21.11
2019-03-29T11:57:46.784Z,20.97
2019-03-29T12:00:34.689Z,20.44
2019-03-29T12:03:09.758Z,21.87
2019-03-29T12:05:43.783Z,21.41
2019-03-29T12:08:18.410Z,21.25
2019-03-29T12:10:52.997Z,22.53
2019-03-29T12:13:40.411Z,22.81
2019-03-29T12:16:04.000Z,23.68
2019-03-29T12:18:38.266Z,23.70
2019-03-29T12:21:12.991Z,22.57
2019-03-29T12:23:46.968Z,22.50
2019-03-29T12:26:20.969Z,22.76
2019-03-29T12:28:55.126Z,22.22
2019-03-29T12:31:30.025Z,21.89
2019-03-29T12:34:04.636Z,23.16
2019-03-29T12:36:39.103Z,23.60
2019-03-29T12:39:13.696Z,22.59
2019-03-29T12:41:48.303Z,23.84
2019-03-29T12:44:23.267Z,22.12
2019-03-29T12:46:57.453Z,21.40
2019-03-29T12:49:32.597Z,20.78
2019-03-29T12:52:06.706Z,19.32
2019-03-29T12:54:43.230Z,22.94
2019-03-29T12:57:18.465Z,22.90
2019-03-29T12:59:52.326Z,23.46
2019-03-29T13:02:25.795Z,23.59
2019-03-29T13:05:00.409Z,24.52
2019-03-29T13:07:35.434Z,23.10
2019-03-29T13:10:12.598Z,24.36
2019-03-29T13:12:47.642Z,24.33
2019-03-29T13:15:21.583Z,23.93
2019-03-29T13:17:55.203Z,22.43
2019-03-29T13:20:29.756Z,21.23
2019-03-29T13:23:04.756Z,23.86
2019-03-29T13:25:39.210Z,24.27
2019-03-29T13:28:16.113Z,24.27
2019-03-29T13:30:50.286Z,24.51
2019-03-29T13:33:24.620Z,24.38
2019-03-29T13:35:59.336Z,24.21
2019-03-29T13:38:34.125Z,24.75
2019-03-29T13:41:09.135Z,20.11
2019-03-29T13:43:43.517Z,22.06
2019-03-29T13:46:18.048Z,23.05
2019-03-29T13:48:52.540Z,25.30
2019-03-29T13:51:26.869Z,22.91
2019-03-29T13:54:00.967Z,22.90
2019-03-29T13:56:36.014Z,22.05
2019-03-29T13:59:10.548Z,22.75
2019-03-29T14:01:45.380Z,19.29
2019-03-29T14:04:19.869Z,21.01
2019-03-29T14:06:54.387Z,20.18
2019-03-29T14:09:29.475Z,24.13
2019-03-29T14:12:04.943Z,23.22
2019-03-29T14:14:39.590Z,24.44
2019-03-29T14:17:14.377Z,23.62
2019-03-29T14:19:49.066Z,21.67
2019-03-29T14:22:24.191Z,21.65
2019-03-29T14:24:58.309Z,22.25
2019-03-29T14:27:33.930Z,24.22
2019-03-29T14:30:09.579Z,22.64
2019-03-29T14:32:45.567Z,20.76
2019-03-29T14:35:20.695Z,23.39
2019-03-29T14:37:55.348Z,23.55
2019-03-29T14:40:29.592Z,23.44
2019-03-29T14:43:03.862Z,25.56
2019-03-29T14:45:37.813Z,25.21
2019-03-29T14:48:11.883Z,24.70
2019-03-29T14:50:46.448Z,24.95
2019-03-29T14:53:21.335Z,20.72
2019-03-29T14:55:58.986Z,21.73
2019-03-29T14:58:31.908Z,21.95
2019-03-29T15:01:07.617Z,22.60
2019-03-29T15:03:41.917Z,20.45
2019-03-29T15:06:15.829Z,21.67
2019-03-29T15:08:49.920Z,21.29
2019-03-29T15:11:24.683Z,22.25
2019-03-29T15:14:00.020Z,23.73
2019-03-29T15:16:33.479Z,23.98
2019-03-29T15:19:10.177Z,24.14
2019-03-29T15:21:44.662Z,24.66
2019-03-29T15:24:18.756Z,25.79
2019-03-29T15:26:53.067Z,24.53
2019-03-29T15:29:27.544Z,23.49
2019-03-29T15:32:02.339Z,22.70
2019-03-29T15:34:35.953Z,21.83
2019-03-29T15:37:10.305Z,22.60
2019-03-29T15:39:44.893Z,23.45
2019-03-29T15:42:20.568Z,24.27
2019-03-29T15:44:54.545Z,22.33
2019-03-29T15:47:29.246Z,23.61
2019-03-29T15:50:03.879Z,23.75
2019-03-29T15:52:37.902Z,24.42
2019-03-29T15:55:11.588Z,23.33
2019-03-29T15:57:46.818Z,22.79
2019-03-29T16:00:22.062Z,23.35
2019-03-29T16:02:58.300Z,22.08
2019-03-29T16:05:34.437Z,21.72
2019-03-29T16:08:09.126Z,20.19
2019-03-29T16:10:43.737Z,20.46
2019-03-29T16:13:18.347Z,19.75
2019-03-29T16:15:52.709Z,19.27
2019-03-29T16:18:27.020Z,19.30
2019-03-29T16:21:00.946Z,17.66
2019-03-29T16:23:35.759Z,17.92
2019-03-29T16:26:09.571Z,18.56
2019-03-29T16:28:43.471Z,19.25
2019-03-29T16:31:18.387Z,19.02
2019-03-29T16:33:53.004Z,19.12
2019-03-29T16:36:26.562Z,19.18
2019-03-29T16:39:01.494Z,18.78
2019-03-29T16:41:36.331Z,18.56
2019-03-29T16:44:10.918Z,18.22
2019-03-29T16:46:44.793Z,18.56
2019-03-29T16:49:19.306Z,18.58
2019-03-29T16:51:53.924Z,18.33
2019-03-29T16:54:29.378Z,18.16
2019-03-29T16:57:03.969Z,17.85
2019-03-29T16:59:37.953Z,17.79
2019-03-29T17:02:12.481Z,17.03
2019-03-29T17:04:48.246Z,17.32
2019-03-29T17:07:22.972Z,16.94
2019-03-29T17:09:57.129Z,17.11
2019-03-29T17:12:32.681Z,16.74
2019-03-29T17:15:07.651Z,16.71
2019-03-29T17:17:43.189Z,16.80
2019-03-29T17:20:16.730Z,16.66
2019-03-29T17:22:51.341Z,16.47
2019-03-29T17:25:25.556Z,16.56
2019-03-29T17:28:00.800Z,16.11
2019-03-29T17:30:59.211Z,15.94
2019-03-29T17:33:32.959Z,15.71
2019-03-29T17:36:10.780Z,15.61
2019-03-29T17:38:45.212Z,15.53
2019-03-29T17:41:19.611Z,15.16
2019-03-29T17:43:54.237Z,15.13
2019-03-29T17:46:28.440Z,14.82
2019-03-29T17:49:02.797Z,14.70
2019-03-29T17:51:37.534Z,14.79
2019-03-29T17:54:11.988Z,14.54
2019-03-29T17:56:49.300Z,14.47
2019-03-29T17:59:23.243Z,14.20
2019-03-29T18:02:08.886Z,14.11
2019-03-29T18:04:34.287Z,13.96
2019-03-29T18:07:09.301Z,13.70
2019-03-29T18:09:44.717Z,13.45
2019-03-29T18:12:19.320Z,13.33
2019-03-29T18:14:54.320Z,13.12
2019-03-29T18:17:29.768Z,13.12
2019-03-29T18:20:05.475Z,12.87
2019-03-29T18:22:40.639Z,12.75
2019-03-29T18:25:15.960Z,12.71
2019-03-29T18:27:52.311Z,12.57
2019-03-29T18:30:43.986Z,12.40
2019-03-29T18:33:19.020Z,12.25
2019-03-29T18:35:54.564Z,12.18
2019-03-29T18:38:30.955Z,11.85
2019-03-29T18:41:06.128Z,11.81
2019-03-29T18:43:40.767Z,11.64
2019-03-29T18:46:15.004Z,11.55
2019-03-29T18:48:50.049Z,11.42
2019-03-29T18:51:24.835Z,11.39
2019-03-29T18:53:58.974Z,11.16
2019-03-29T18:56:34.435Z,11.10
2019-03-29T18:59:09.925Z,10.92
2019-03-29T19:01:44.491Z,10.92
2019-03-29T19:04:18.892Z,10.81
2019-03-29T19:06:53.234Z,10.75
2019-03-29T19:09:27.941Z,10.68
2019-03-29T19:12:02.838Z,10.50
2019-03-29T19:14:37.543Z,10.31
2019-03-29T19:17:12.795Z,10.20
2019-03-29T19:19:47.217Z,10.08
2019-03-29T19:22:21.510Z,9.92
2019-03-29T19:25:00.343Z,10.04
2019-03-29T19:27:35.252Z,9.79
2019-03-29T19:30:09.931Z,9.92
2019-03-29T19:32:46.469Z,9.68
2019-03-29T19:35:21.011Z,9.39
2019-03-29T19:37:55.450Z,9.31
2019-03-29T19:40:30.697Z,9.01
2019-03-29T19:43:05.274Z,9.07
2019-03-29T19:45:40.142Z,9.06
2019-03-29T19:48:14.618Z,8.94
2019-03-29T19:50:50.504Z,8.72
2019-03-29T19:53:25.779Z,8.71
2019-03-29T19:56:00.699Z,8.55
2019-03-29T19:58:35.411Z,8.52
2019-03-29T20:01:12.763Z,8.59
2019-03-29T20:03:46.814Z,8.47
2019-03-29T20:06:21.457Z,8.34
2019-03-29T20:08:55.800Z,8.32
2019-03-29T20:11:30.600Z,8.08
2019-03-29T20:14:04.266Z,8.11
2019-03-29T20:16:40.056Z,8.09
2019-03-29T20:19:14.448Z,7.96
2019-03-29T20:21:49.637Z,7.75
2019-03-29T20:24:27.451Z,7.88
2019-03-29T20:27:02.007Z,7.78
2019-03-29T20:29:38.040Z,7.67
2019-03-29T20:32:11.961Z,7.50
2019-03-29T20:34:47.722Z,7.61
2019-03-29T20:37:23.785Z,7.53
2019-03-29T20:40:00.560Z,7.42
2019-03-29T20:42:34.915Z,7.30
2019-03-29T20:45:13.010Z,7.28
2019-03-29T20:47:51.870Z,7.17
2019-03-29T20:50:26.189Z,7.18
2019-03-29T20:53:01.360Z,7.09
2019-03-29T20:55:43.035Z,7.03
2019-03-29T20:58:18.672Z,6.94
2019-03-29T21:00:54.264Z,6.82
2019-03-29T21:03:28.633Z,6.78
2019-03-29T21:06:06.546Z,6.75
2019-03-29T21:08:45.740Z,6.57
2019-03-29T21:11:20.007Z,6.44
2019-03-29T21:13:55.918Z,6.53
2019-03-29T21:16:30.934Z,6.67
2019-03-29T21:19:04.725Z,6.40
2019-03-29T21:21:40.568Z,6.35
2019-03-29T21:24:16.153Z,6.23
2019-03-29T21:26:51.910Z,6.21
2019-03-29T21:29:26.899Z,6.17
2019-03-29T21:32:02.585Z,6.12
2019-03-29T21:34:37.264Z,6.19
2019-03-29T21:37:12.149Z,6.15
2019-03-29T21:39:47.851Z,6.14
2019-03-29T21:42:22.980Z,5.84
2019-03-29T21:44:57.551Z,5.81
2019-03-29T21:47:40.860Z,5.74
2019-03-29T21:50:27.725Z,5.64
2019-03-29T21:53:03.696Z,5.67
2019-03-29T21:55:40.361Z,5.55
2019-03-29T21:58:15.219Z,5.45
2019-03-29T22:00:50.006Z,5.38
2019-03-29T22:03:23.672Z,5.16
2019-03-29T22:05:57.894Z,5.16
2019-03-29T22:08:32.154Z,5.10
2019-03-29T22:11:07.011Z,5.13
2019-03-29T22:13:42.288Z,5.06
2019-03-29T22:16:17.049Z,5.02
2019-03-29T22:18:52.116Z,5.01
2019-03-29T22:21:27.058Z,4.89
2019-03-29T22:24:03.319Z,4.85
2019-03-29T22:26:38.585Z,4.82
2019-03-29T22:29:14.579Z,4.83
2019-03-29T22:31:49.322Z,4.82
2019-03-29T22:34:23.606Z,4.79
2019-03-29T22:36:58.443Z,4.73
2019-03-29T22:39:33.336Z,4.70
2019-03-29T22:42:08.629Z,4.53
2019-03-29T22:44:42.694Z,4.58
2019-03-29T22:47:18.448Z,4.49
2019-03-29T22:49:52.654Z,4.41
2019-03-29T22:52:27.642Z,4.34
2019-03-29T22:55:07.075Z,4.37
2019-03-29T22:57:40.918Z,4.32
2019-03-29T23:00:27.379Z,4.30
2019-03-29T23:03:01.568Z,4.18
2019-03-29T23:05:36.892Z,4.14
2019-03-29T23:08:12.456Z,4.19
2019-03-29T23:10:47.294Z,4.09
2019-03-29T23:13:23.449Z,4.04
2019-03-29T23:15:58.133Z,4.02
2019-03-29T23:18:32.415Z,4.02
2019-03-29T23:21:06.378Z,3.95
2019-03-29T23:23:40.776Z,4.00
2019-03-29T23:26:16.006Z,3.96
2019-03-29T23:28:50.262Z,3.80
2019-03-29T23:31:24.597Z,3.66
2019-03-29T23:33:58.719Z,3.64
2019-03-29T23:36:32.512Z,3.71
2019-03-29T23:39:07.174Z,3.69
2019-03-29T23:41:42.167Z,3.69
2019-03-29T23:44:16.017Z,3.60
2019-03-29T23:46:50.641Z,3.62
2019-03-29T23:49:25.201Z,3.54
2019-03-29T23:52:00.130Z,3.50
2019-03-29T23:54:35.189Z,3.59
2019-03-29T23:57:10.551Z,3.42
2019-03-29T23:59:45.843Z,3.42
