createdAt,value
2022-10-09T00:01:30.075Z,8.90
2022-10-09T00:03:58.902Z,10.80
2022-10-09T00:06:31.005Z,11.40
2022-10-09T00:09:00.207Z,10.10
2022-10-09T00:11:30.014Z,9.10
2022-10-09T00:13:57.959Z,9.50
2022-10-09T00:16:26.169Z,7.80
2022-10-09T00:18:54.818Z,9.00
2022-10-09T00:21:23.960Z,6.20
2022-10-09T00:23:54.977Z,10.30
2022-10-09T00:26:22.888Z,7.90
2022-10-09T00:28:50.821Z,7.30
2022-10-09T00:31:18.852Z,6.00
2022-10-09T00:33:46.277Z,7.00
2022-10-09T00:36:21.186Z,7.10
2022-10-09T00:38:49.111Z,7.30
2022-10-09T00:41:31.264Z,7.40
2022-10-09T00:44:03.442Z,8.10
2022-10-09T00:46:38.594Z,6.90
2022-10-09T00:49:32.467Z,6.80
2022-10-09T00:52:04.245Z,8.20
2022-10-09T00:54:36.326Z,7.10
2022-10-09T00:57:03.968Z,9.90
2022-10-09T00:59:32.088Z,5.30
2022-10-09T01:01:59.763Z,7.40
2022-10-09T01:04:27.234Z,6.30
2022-10-09T01:07:12.577Z,7.10
2022-10-09T01:09:49.409Z,7.00
2022-10-09T01:12:39.830Z,6.30
2022-10-09T01:15:31.243Z,7.70
2022-10-09T01:18:09.315Z,7.10
2022-10-09T01:21:18.561Z,9.80
2022-10-09T01:24:16.969Z,8.30
2022-10-09T01:27:00.093Z,7.80
2022-10-09T01:29:36.767Z,10.60
2022-10-09T01:32:05.958Z,7.70
2022-10-09T01:34:33.955Z,9.80
2022-10-09T01:37:02.984Z,8.50
2022-10-09T01:39:32.262Z,9.10
2022-10-09T01:41:59.680Z,6.40
2022-10-09T01:44:32.167Z,8.70
2022-10-09T01:47:00.525Z,7.20
2022-10-09T01:49:46.116Z,6.60
2022-10-09T01:52:46.348Z,6.10
2022-10-09T01:55:49.069Z,8.50
2022-10-09T01:58:38.711Z,7.20
2022-10-09T02:01:15.096Z,8.20
2022-10-09T02:03:48.195Z,8.10
2022-10-09T02:06:17.912Z,9.00
2022-10-09T02:08:49.818Z,6.50
2022-10-09T02:11:17.801Z,6.90
2022-10-09T02:13:48.249Z,7.90
2022-10-09T02:16:24.363Z,10.00
2022-10-09T02:19:45.699Z,8.60
2022-10-09T02:22:20.644Z,7.00
2022-10-09T02:24:48.112Z,7.70
2022-10-09T02:27:16.345Z,7.80
2022-10-09T02:29:45.644Z,6.80
2022-10-09T02:32:13.750Z,5.50
2022-10-09T02:34:41.105Z,7.90
2022-10-09T02:37:08.928Z,7.30
2022-10-09T02:39:36.425Z,6.10
2022-10-09T02:42:04.322Z,7.20
2022-10-09T02:44:31.755Z,8.90
2022-10-09T02:46:59.073Z,11.90
2022-10-09T02:49:26.385Z,7.60
2022-10-09T02:51:53.874Z,10.90
2022-10-09T02:54:21.161Z,8.10
2022-10-09T02:56:48.534Z,7.50
2022-10-09T02:59:16.018Z,6.40
2022-10-09T03:01:44.729Z,6.30
2022-10-09T03:04:12.311Z,6.50
2022-10-09T03:06:39.621Z,5.50
2022-10-09T03:09:06.959Z,6.30
2022-10-09T03:11:34.289Z,7.50
2022-10-09T03:14:01.595Z,6.20
2022-10-09T03:16:29.090Z,7.00
2022-10-09T03:18:56.638Z,6.10
2022-10-09T03:21:26.654Z,7.20
2022-10-09T03:23:54.325Z,5.90
2022-10-09T03:26:27.075Z,5.90
2022-10-09T03:28:55.333Z,7.50
2022-10-09T03:34:14.198Z,11.00
2022-10-09T03:36:42.314Z,8.70
2022-10-09T03:39:10.031Z,6.30
2022-10-09T03:41:37.567Z,6.40
2022-10-09T03:44:05.053Z,5.90
2022-10-09T03:46:32.966Z,8.40
2022-10-09T03:49:00.367Z,7.20
2022-10-09T03:51:27.687Z,5.70
2022-10-09T03:53:55.006Z,6.20
2022-10-09T03:56:22.304Z,6.60
2022-10-09T03:58:49.705Z,5.80
2022-10-09T04:01:17.120Z,5.40
2022-10-09T04:03:44.471Z,6.80
2022-10-09T04:06:11.825Z,5.80
2022-10-09T04:08:39.210Z,7.10
2022-10-09T04:11:06.529Z,6.60
2022-10-09T04:13:33.881Z,6.10
2022-10-09T04:16:01.326Z,6.50
2022-10-09T04:18:28.658Z,8.70
2022-10-09T04:20:57.411Z,5.10
2022-10-09T04:23:27.301Z,6.50
2022-10-09T04:25:56.471Z,6.20
2022-10-09T04:28:24.595Z,7.10
2022-10-09T04:30:52.133Z,6.90
2022-10-09T04:33:19.813Z,6.90
2022-10-09T04:35:52.122Z,6.40
2022-10-09T04:38:20.609Z,5.40
2022-10-09T04:41:03.704Z,5.50
2022-10-09T04:43:33.936Z,6.40
2022-10-09T04:46:06.834Z,6.30
2022-10-09T04:48:39.468Z,5.20
2022-10-09T04:51:08.488Z,5.50
2022-10-09T04:53:37.450Z,7.20
2022-10-09T04:56:08.819Z,6.90
2022-10-09T05:01:19.356Z,4.60
2022-10-09T05:03:46.721Z,5.20
2022-10-09T05:06:16.795Z,6.10
2022-10-09T05:08:44.487Z,8.40
2022-10-09T05:11:15.765Z,6.40
2022-10-09T05:13:48.082Z,6.30
2022-10-09T05:16:22.482Z,4.20
2022-10-09T05:18:56.237Z,8.50
2022-10-09T05:21:24.599Z,6.20
2022-10-09T05:23:54.681Z,5.60
2022-10-09T05:26:24.892Z,9.30
2022-10-09T05:28:52.676Z,5.90
2022-10-09T05:31:25.144Z,8.40
2022-10-09T05:33:53.262Z,5.70
2022-10-09T05:36:21.168Z,6.80
2022-10-09T05:38:48.856Z,5.60
2022-10-09T05:41:19.329Z,6.90
2022-10-09T05:43:48.874Z,8.00
2022-10-09T05:46:18.753Z,5.30
2022-10-09T05:48:52.977Z,5.90
2022-10-09T05:51:26.844Z,5.80
2022-10-09T05:53:54.995Z,4.60
2022-10-09T05:56:35.457Z,6.00
2022-10-09T05:59:25.225Z,6.40
2022-10-09T06:01:53.540Z,6.40
2022-10-09T06:04:24.048Z,8.00
2022-10-09T06:06:51.904Z,7.20
2022-10-09T06:09:23.259Z,6.80
2022-10-09T06:11:51.512Z,4.50
2022-10-09T06:14:21.941Z,5.60
2022-10-09T06:16:50.127Z,7.80
2022-10-09T06:19:19.641Z,5.80
2022-10-09T06:21:47.863Z,3.30
2022-10-09T06:24:29.127Z,5.60
2022-10-09T06:29:25.334Z,7.10
2022-10-09T06:31:52.711Z,8.50
2022-10-09T06:34:20.181Z,6.20
2022-10-09T06:36:47.610Z,6.00
2022-10-09T06:39:15.451Z,5.20
2022-10-09T06:41:42.803Z,10.70
2022-10-09T06:44:16.288Z,6.10
2022-10-09T06:46:46.037Z,6.10
2022-10-09T06:49:13.364Z,6.50
2022-10-09T06:51:40.783Z,5.70
2022-10-09T06:54:15.167Z,5.40
2022-10-09T06:56:42.723Z,6.50
2022-10-09T06:59:10.788Z,5.10
2022-10-09T07:01:38.269Z,5.70
2022-10-09T07:04:10.320Z,4.30
2022-10-09T07:06:40.818Z,6.40
2022-10-09T07:09:11.734Z,7.50
2022-10-09T07:11:43.355Z,4.90
2022-10-09T07:14:13.646Z,6.90
2022-10-09T07:16:44.523Z,6.70
2022-10-09T07:19:14.206Z,6.50
2022-10-09T07:21:46.145Z,6.40
2022-10-09T07:24:14.295Z,6.90
2022-10-09T07:26:45.708Z,6.60
2022-10-09T07:31:42.346Z,6.60
2022-10-09T07:34:09.888Z,8.60
2022-10-09T07:36:37.363Z,6.50
2022-10-09T07:39:05.974Z,6.60
2022-10-09T07:41:34.150Z,8.20
2022-10-09T07:44:01.749Z,9.00
2022-10-09T07:46:33.343Z,5.70
2022-10-09T07:49:02.541Z,8.60
2022-10-09T07:51:31.475Z,7.50
2022-10-09T07:54:01.782Z,5.70
2022-10-09T07:56:33.447Z,8.30
2022-10-09T07:59:07.601Z,7.00
2022-10-09T08:01:36.001Z,5.80
2022-10-09T08:04:04.461Z,6.60
2022-10-09T08:06:32.734Z,7.80
2022-10-09T08:09:01.815Z,7.50
2022-10-09T08:11:30.244Z,5.80
2022-10-09T08:13:58.442Z,7.60
2022-10-09T08:16:27.772Z,7.20
2022-10-09T08:19:00.473Z,8.80
2022-10-09T08:21:28.783Z,10.90
2022-10-09T08:23:58.483Z,5.50
2022-10-09T08:26:30.686Z,7.00
2022-10-09T08:29:01.992Z,7.60
2022-10-09T08:31:31.876Z,6.50
2022-10-09T08:34:02.872Z,6.10
2022-10-09T08:36:30.597Z,6.20
2022-10-09T08:38:58.861Z,5.30
2022-10-09T08:41:42.695Z,5.60
2022-10-09T08:44:18.810Z,9.20
2022-10-09T08:47:02.847Z,6.70
2022-10-09T08:49:49.625Z,8.50
2022-10-09T08:52:32.160Z,7.40
2022-10-09T08:55:21.661Z,7.60
2022-10-09T08:57:54.098Z,5.70
2022-10-09T09:00:40.526Z,8.20
2022-10-09T09:03:22.581Z,9.10
2022-10-09T09:06:09.782Z,6.80
2022-10-09T09:09:06.315Z,5.50
2022-10-09T09:11:47.517Z,6.80
2022-10-09T09:14:57.813Z,7.00
2022-10-09T09:18:03.725Z,7.60
2022-10-09T09:20:59.434Z,4.60
2022-10-09T09:23:34.261Z,8.30
2022-10-09T09:26:02.259Z,7.30
2022-10-09T09:28:34.278Z,6.40
2022-10-09T09:31:30.461Z,4.70
2022-10-09T09:34:11.514Z,7.10
2022-10-09T09:36:50.865Z,6.30
2022-10-09T09:40:23.764Z,6.10
2022-10-09T09:42:17.456Z,7.00
2022-10-09T09:45:06.665Z,5.30
2022-10-09T09:47:42.031Z,6.30
2022-10-09T09:50:23.325Z,6.40
2022-10-09T09:52:57.027Z,6.30
2022-10-09T09:55:29.407Z,4.60
2022-10-09T09:58:07.222Z,8.00
2022-10-09T10:00:36.017Z,7.10
2022-10-09T10:03:15.632Z,5.70
2022-10-09T10:05:44.858Z,5.60
2022-10-09T10:08:23.587Z,6.90
2022-10-09T10:10:55.141Z,4.70
2022-10-09T10:13:39.574Z,6.50
2022-10-09T10:16:08.778Z,7.30
2022-10-09T10:18:42.500Z,6.40
2022-10-09T10:21:14.508Z,6.00
2022-10-09T10:26:47.268Z,11.30
2022-10-09T10:29:20.981Z,5.80
2022-10-09T10:32:02.783Z,6.10
2022-10-09T10:34:37.795Z,5.60
2022-10-09T10:37:14.517Z,5.30
2022-10-09T10:39:50.401Z,5.40
2022-10-09T10:42:42.580Z,4.70
2022-10-09T10:45:17.590Z,6.20
2022-10-09T10:47:53.119Z,5.60
2022-10-09T10:50:21.777Z,6.00
2022-10-09T10:53:06.772Z,9.70
2022-10-09T10:56:28.498Z,6.90
2022-10-09T10:59:52.578Z,6.60
2022-10-09T11:03:06.726Z,4.70
2022-10-09T11:05:53.830Z,5.90
2022-10-09T11:08:35.104Z,6.90
2022-10-09T11:11:27.344Z,8.60
2022-10-09T11:14:28.558Z,4.70
2022-10-09T11:17:20.904Z,4.80
2022-10-09T11:20:15.518Z,6.00
2022-10-09T11:23:08.574Z,5.30
2022-10-09T11:26:01.026Z,4.20
2022-10-09T11:28:39.809Z,6.10
2022-10-09T11:31:20.147Z,6.10
2022-10-09T11:33:52.893Z,6.40
2022-10-09T11:36:33.219Z,5.40
2022-10-09T11:39:11.393Z,7.00
2022-10-09T11:41:39.237Z,4.20
2022-10-09T11:44:44.017Z,4.30
2022-10-09T11:47:17.354Z,5.90
2022-10-09T11:50:23.547Z,4.40
2022-10-09T11:53:08.902Z,4.80
2022-10-09T11:55:37.032Z,5.90
2022-10-09T11:58:31.052Z,5.50
2022-10-09T12:01:14.165Z,4.20
2022-10-09T12:03:42.056Z,6.70
2022-10-09T12:06:17.714Z,6.90
2022-10-09T12:08:59.339Z,6.60
2022-10-09T12:11:27.272Z,6.10
2022-10-09T12:14:05.880Z,5.40
2022-10-09T12:16:40.307Z,4.10
2022-10-09T12:19:21.219Z,3.90
2022-10-09T12:22:06.889Z,5.10
2022-10-09T12:24:41.140Z,4.30
2022-10-09T12:27:12.754Z,4.80
2022-10-09T12:29:46.087Z,4.80
2022-10-09T12:32:37.760Z,4.50
2022-10-09T12:35:21.848Z,5.10
2022-10-09T12:37:49.264Z,5.40
2022-10-09T12:40:25.972Z,4.80
2022-10-09T12:42:55.081Z,7.30
2022-10-09T12:45:30.434Z,5.60
2022-10-09T12:48:12.346Z,7.00
2022-10-09T12:50:40.345Z,5.40
2022-10-09T12:53:17.532Z,4.60
2022-10-09T12:55:49.664Z,7.30
2022-10-09T12:58:27.338Z,7.90
2022-10-09T13:01:01.814Z,8.90
2022-10-09T13:04:06.420Z,6.70
2022-10-09T13:06:44.159Z,5.70
2022-10-09T13:09:25.910Z,6.20
2022-10-09T13:12:01.106Z,9.00
2022-10-09T13:14:56.894Z,5.40
2022-10-09T13:17:41.817Z,5.20
2022-10-09T13:20:11.926Z,4.80
2022-10-09T13:22:39.544Z,5.00
2022-10-09T13:25:07.335Z,6.00
2022-10-09T13:27:39.300Z,4.40
2022-10-09T13:30:07.885Z,5.00
2022-10-09T13:32:35.181Z,6.60
2022-10-09T13:35:02.649Z,3.70
2022-10-09T13:37:30.225Z,3.60
2022-10-09T13:40:00.017Z,4.50
2022-10-09T13:42:36.988Z,4.80
2022-10-09T13:45:05.718Z,7.00
2022-10-09T13:47:33.285Z,4.70
2022-10-09T13:50:00.592Z,6.70
2022-10-09T13:52:27.937Z,7.10
2022-10-09T13:54:55.414Z,5.70
2022-10-09T13:57:22.846Z,5.80
2022-10-09T13:59:50.236Z,7.10
2022-10-09T14:02:18.447Z,8.50
2022-10-09T14:04:46.403Z,3.80
2022-10-09T14:07:13.905Z,5.00
2022-10-09T14:09:41.352Z,6.30
2022-10-09T14:12:08.998Z,6.10
2022-10-09T14:14:36.409Z,5.80
2022-10-09T14:17:03.924Z,4.70
2022-10-09T14:19:31.341Z,6.10
2022-10-09T14:21:58.841Z,3.40
2022-10-09T14:24:26.301Z,8.60
2022-10-09T14:26:53.662Z,4.70
2022-10-09T14:29:21.123Z,7.00
2022-10-09T14:31:51.632Z,5.60
2022-10-09T14:34:19.182Z,5.00
2022-10-09T14:36:46.650Z,5.00
2022-10-09T14:39:14.063Z,7.10
2022-10-09T14:41:42.265Z,6.60
2022-10-09T14:44:09.853Z,5.30
2022-10-09T14:46:39.153Z,5.80
2022-10-09T14:49:08.995Z,7.70
2022-10-09T14:51:39.743Z,6.60
2022-10-09T14:54:09.406Z,7.30
2022-10-09T14:56:36.827Z,6.70
2022-10-09T14:59:06.058Z,5.80
2022-10-09T15:01:34.794Z,4.50
2022-10-09T15:04:04.668Z,7.10
2022-10-09T15:06:33.399Z,6.20
2022-10-09T15:09:05.659Z,6.20
2022-10-09T15:11:35.203Z,7.60
2022-10-09T15:14:04.122Z,4.60
2022-10-09T15:16:31.505Z,7.20
2022-10-09T15:18:59.182Z,5.90
2022-10-09T15:21:30.450Z,7.00
2022-10-09T15:24:00.095Z,8.90
2022-10-09T15:26:29.512Z,7.90
2022-10-09T15:28:57.766Z,4.90
2022-10-09T15:31:32.632Z,4.90
2022-10-09T15:34:03.479Z,6.20
2022-10-09T15:36:35.585Z,7.40
2022-10-09T15:39:06.153Z,4.80
2022-10-09T15:41:38.643Z,5.40
2022-10-09T15:44:19.449Z,6.00
2022-10-09T15:46:48.430Z,4.60
2022-10-09T15:49:16.175Z,6.70
2022-10-09T15:51:43.660Z,6.20
2022-10-09T15:54:12.912Z,4.70
2022-10-09T15:56:41.433Z,6.20
2022-10-09T15:59:14.014Z,7.40
2022-10-09T16:01:41.562Z,5.60
2022-10-09T16:04:09.566Z,7.70
2022-10-09T16:06:37.000Z,5.70
2022-10-09T16:09:04.743Z,6.20
2022-10-09T16:11:32.127Z,7.70
2022-10-09T16:13:59.523Z,6.90
2022-10-09T16:16:27.835Z,6.20
2022-10-09T16:18:56.803Z,8.00
2022-10-09T16:21:28.670Z,10.50
2022-10-09T16:23:59.418Z,6.40
2022-10-09T16:26:29.467Z,5.40
2022-10-09T16:28:57.616Z,5.80
2022-10-09T16:31:34.710Z,7.60
2022-10-09T16:34:04.843Z,6.80
2022-10-09T16:36:32.645Z,7.50
2022-10-09T16:39:00.280Z,6.90
2022-10-09T16:41:27.699Z,7.40
2022-10-09T16:43:57.274Z,11.70
2022-10-09T16:49:02.313Z,7.40
2022-10-09T16:51:34.715Z,10.90
2022-10-09T16:54:05.164Z,8.00
2022-10-09T16:56:37.073Z,8.70
2022-10-09T16:59:08.631Z,8.20
2022-10-09T17:01:37.903Z,9.40
2022-10-09T17:04:05.462Z,8.90
2022-10-09T17:06:32.982Z,8.80
2022-10-09T17:09:00.613Z,8.70
2022-10-09T17:11:30.557Z,8.00
2022-10-09T17:13:58.735Z,7.50
2022-10-09T17:16:31.761Z,9.20
2022-10-09T17:19:00.121Z,8.30
2022-10-09T17:21:32.844Z,8.70
2022-10-09T17:24:06.596Z,10.20
2022-10-09T17:26:35.138Z,12.70
2022-10-09T17:29:03.733Z,11.90
2022-10-09T17:31:31.456Z,9.90
2022-10-09T17:34:02.472Z,9.60
2022-10-09T17:36:36.775Z,11.30
2022-10-09T17:39:07.040Z,9.60
2022-10-09T17:41:34.633Z,8.80
2022-10-09T17:44:02.418Z,13.30
2022-10-09T17:46:30.951Z,11.70
2022-10-09T17:48:59.657Z,16.00
2022-10-09T17:51:31.016Z,20.10
2022-10-09T17:54:02.216Z,29.00
2022-10-09T17:56:32.023Z,24.90
2022-10-09T17:59:01.382Z,28.20
2022-10-09T18:01:28.910Z,26.00
2022-10-09T18:03:56.942Z,26.00
2022-10-09T18:06:24.740Z,24.80
2022-10-09T18:08:55.198Z,19.50
2022-10-09T18:11:25.052Z,17.90
2022-10-09T18:13:53.589Z,20.10
2022-10-09T18:16:35.210Z,19.00
2022-10-09T18:19:08.827Z,18.40
2022-10-09T18:21:36.267Z,17.20
2022-10-09T18:24:03.920Z,12.70
2022-10-09T18:26:31.426Z,13.60
2022-10-09T18:29:00.647Z,15.30
2022-10-09T18:31:29.200Z,14.10
2022-10-09T18:33:58.849Z,15.50
2022-10-09T18:36:33.805Z,13.70
2022-10-09T18:39:09.581Z,15.90
2022-10-09T18:41:37.476Z,20.70
2022-10-09T18:44:07.435Z,17.50
2022-10-09T18:46:39.860Z,12.60
2022-10-09T18:49:13.960Z,9.80
2022-10-09T18:51:42.424Z,10.70
2022-10-09T18:54:15.737Z,13.40
2022-10-09T18:56:45.482Z,11.20
2022-10-09T18:59:17.005Z,14.40
2022-10-09T19:01:44.348Z,13.30
2022-10-09T19:04:11.930Z,15.40
2022-10-09T19:06:39.331Z,12.30
2022-10-09T19:09:06.888Z,12.10
2022-10-09T19:11:34.587Z,11.10
2022-10-09T19:14:02.418Z,11.00
2022-10-09T19:16:33.025Z,11.70
2022-10-09T19:19:00.650Z,11.90
2022-10-09T19:21:28.137Z,14.70
2022-10-09T19:23:55.557Z,11.40
2022-10-09T19:26:23.704Z,13.90
2022-10-09T19:28:51.585Z,12.20
2022-10-09T19:31:18.935Z,9.80
2022-10-09T19:33:46.446Z,11.10
2022-10-09T19:36:14.928Z,10.10
2022-10-09T19:38:42.648Z,11.70
2022-10-09T19:41:14.012Z,10.00
2022-10-09T19:43:42.426Z,12.60
2022-10-09T19:46:20.846Z,11.50
2022-10-09T19:48:52.223Z,12.50
2022-10-09T19:51:23.355Z,14.30
2022-10-09T19:53:52.172Z,9.80
2022-10-09T19:56:26.250Z,13.50
2022-10-09T19:58:55.323Z,14.40
2022-10-09T20:01:26.317Z,12.20
2022-10-09T20:04:00.576Z,13.30
2022-10-09T20:06:28.380Z,12.30
2022-10-09T20:08:56.695Z,11.90
2022-10-09T20:11:26.536Z,13.90
2022-10-09T20:13:56.322Z,13.00
2022-10-09T20:16:25.264Z,14.50
2022-10-09T20:18:54.631Z,12.10
2022-10-09T20:21:22.239Z,11.60
2022-10-09T20:23:49.929Z,12.30
2022-10-09T20:26:21.071Z,12.10
2022-10-09T20:28:50.689Z,13.40
2022-10-09T20:31:22.281Z,12.60
2022-10-09T20:33:50.916Z,12.10
2022-10-09T20:36:22.909Z,16.90
2022-10-09T20:38:50.584Z,11.70
2022-10-09T20:41:18.006Z,14.90
2022-10-09T20:43:45.436Z,13.80
2022-10-09T20:46:14.885Z,11.80
2022-10-09T20:48:43.040Z,14.00
2022-10-09T20:51:10.598Z,12.90
2022-10-09T20:53:38.001Z,11.10
2022-10-09T20:56:08.968Z,12.50
2022-10-09T20:58:36.988Z,15.20
2022-10-09T21:01:07.137Z,13.10
2022-10-09T21:03:36.712Z,14.00
2022-10-09T21:06:06.831Z,14.20
2022-10-09T21:08:35.435Z,14.50
2022-10-09T21:11:07.706Z,13.10
2022-10-09T21:13:36.874Z,18.00
2022-10-09T21:16:10.751Z,14.70
2022-10-09T21:18:41.983Z,15.60
2022-10-09T21:21:16.432Z,11.50
2022-10-09T21:23:44.803Z,15.10
2022-10-09T21:26:15.659Z,15.30
2022-10-09T21:28:44.057Z,17.10
2022-10-09T21:31:19.468Z,11.80
2022-10-09T21:33:48.201Z,13.60
2022-10-09T21:36:41.080Z,12.10
2022-10-09T21:39:18.352Z,12.60
2022-10-09T21:41:45.736Z,15.50
2022-10-09T21:44:13.237Z,13.00
2022-10-09T21:46:41.921Z,11.90
2022-10-09T21:49:30.238Z,11.90
2022-10-09T21:51:57.895Z,11.70
2022-10-09T21:54:25.352Z,11.50
2022-10-09T21:56:52.958Z,11.70
2022-10-09T21:59:20.290Z,12.10
2022-10-09T22:01:47.651Z,12.60
2022-10-09T22:04:15.071Z,12.70
2022-10-09T22:06:43.404Z,12.80
2022-10-09T22:09:12.099Z,12.70
2022-10-09T22:11:39.515Z,11.50
2022-10-09T22:14:08.115Z,10.80
2022-10-09T22:16:35.549Z,12.40
2022-10-09T22:19:03.402Z,11.80
2022-10-09T22:21:30.795Z,13.20
2022-10-09T22:24:00.314Z,11.70
2022-10-09T22:26:27.848Z,10.40
2022-10-09T22:28:55.187Z,11.10
2022-10-09T22:31:25.778Z,12.80
2022-10-09T22:33:59.222Z,10.40
2022-10-09T22:36:30.593Z,10.80
2022-10-09T22:41:29.703Z,10.90
2022-10-09T22:43:59.756Z,12.80
2022-10-09T22:46:30.768Z,12.90
2022-10-09T22:48:58.589Z,14.30
2022-10-09T22:51:28.827Z,11.30
2022-10-09T22:53:58.225Z,12.90
2022-10-09T22:56:31.847Z,13.20
2022-10-09T22:58:59.366Z,13.40
2022-10-09T23:01:31.550Z,12.10
2022-10-09T23:04:02.008Z,10.00
2022-10-09T23:06:29.634Z,10.90
2022-10-09T23:08:57.426Z,10.90
2022-10-09T23:11:25.422Z,11.20
2022-10-09T23:13:55.124Z,15.20
2022-10-09T23:16:23.525Z,10.90
2022-10-09T23:18:51.404Z,13.20
2022-10-09T23:21:21.936Z,11.00
2022-10-09T23:23:50.221Z,10.80
2022-10-09T23:26:21.302Z,10.50
2022-10-09T23:29:01.183Z,9.60
2022-10-09T23:31:28.957Z,10.80
2022-10-09T23:33:57.291Z,10.50
2022-10-09T23:36:28.905Z,11.00
2022-10-09T23:38:58.356Z,10.20
2022-10-09T23:41:27.795Z,12.40
2022-10-09T23:43:55.977Z,12.70
2022-10-09T23:46:30.080Z,13.20
2022-10-09T23:48:57.504Z,11.90
2022-10-09T23:51:26.651Z,12.20
2022-10-09T23:53:54.519Z,9.30
2022-10-09T23:56:30.371Z,10.80
2022-10-09T23:58:59.669Z,12.10
