createdAt,value
2019-04-16T00:02:51.247Z,8.20
2019-04-16T00:05:27.757Z,8.20
2019-04-16T00:08:27.254Z,8.10
2019-04-16T00:11:08.008Z,8.10
2019-04-16T00:14:02.991Z,8.10
2019-04-16T00:16:31.558Z,8.00
2019-04-16T00:19:05.698Z,8.00
2019-04-16T00:22:02.996Z,7.90
2019-04-16T00:24:36.245Z,7.90
2019-04-16T00:27:06.842Z,7.90
2019-04-16T00:29:39.597Z,7.80
2019-04-16T00:32:28.959Z,7.70
2019-04-16T00:34:59.960Z,7.70
2019-04-16T00:37:30.537Z,7.60
2019-04-16T00:40:01.133Z,7.60
2019-04-16T00:42:31.739Z,7.60
2019-04-16T00:45:02.356Z,7.60
2019-04-16T00:47:33.612Z,7.60
2019-04-16T00:50:04.440Z,7.50
2019-04-16T00:52:36.918Z,7.50
2019-04-16T00:55:13.498Z,7.50
2019-04-16T00:57:40.892Z,7.50
2019-04-16T01:00:11.603Z,7.40
2019-04-16T01:02:43.230Z,7.40
2019-04-16T01:05:13.787Z,7.30
2019-04-16T01:07:44.751Z,7.30
2019-04-16T01:10:15.671Z,7.30
2019-04-16T01:12:47.123Z,7.30
2019-04-16T01:15:18.068Z,7.20
2019-04-16T01:17:48.548Z,7.20
2019-04-16T01:20:19.133Z,7.20
2019-04-16T01:22:49.595Z,7.20
2019-04-16T01:25:20.323Z,7.20
2019-04-16T01:28:00.964Z,7.20
2019-04-16T01:30:40.831Z,7.20
2019-04-16T01:33:17.370Z,7.10
2019-04-16T01:35:57.771Z,7.10
2019-04-16T01:38:40.174Z,7.10
2019-04-16T01:41:15.651Z,7.10
2019-04-16T01:43:46.136Z,7.10
2019-04-16T01:46:16.662Z,7.10
2019-04-16T01:48:47.659Z,7.10
2019-04-16T01:51:18.612Z,7.10
2019-04-16T01:53:49.488Z,7.10
2019-04-16T01:56:21.280Z,7.10
2019-04-16T01:58:52.269Z,7.10
2019-04-16T02:01:23.223Z,7.10
2019-04-16T02:03:54.184Z,7.00
2019-04-16T02:06:26.058Z,7.00
2019-04-16T02:09:01.770Z,7.00
2019-04-16T02:11:29.625Z,6.90
2019-04-16T02:14:00.080Z,6.80
2019-04-16T02:16:30.688Z,6.80
2019-04-16T02:19:02.329Z,6.70
2019-04-16T02:21:34.215Z,6.60
2019-04-16T02:24:04.740Z,6.50
2019-04-16T02:26:35.225Z,6.50
2019-04-16T02:29:06.762Z,6.50
2019-04-16T02:31:38.098Z,6.50
2019-04-16T02:34:09.001Z,6.50
2019-04-16T02:36:40.509Z,6.50
2019-04-16T02:39:11.981Z,6.50
2019-04-16T02:41:43.410Z,6.60
2019-04-16T02:44:15.920Z,6.60
2019-04-16T02:46:46.623Z,6.60
2019-04-16T02:49:23.080Z,6.60
2019-04-16T02:52:17.537Z,6.50
2019-04-16T02:55:11.153Z,6.50
2019-04-16T02:57:48.288Z,6.50
2019-04-16T03:00:40.858Z,6.50
2019-04-16T03:03:16.059Z,6.40
2019-04-16T03:05:49.763Z,6.40
2019-04-16T03:08:20.247Z,6.40
2019-04-16T03:10:50.799Z,6.30
2019-04-16T03:13:23.330Z,6.40
2019-04-16T03:16:12.441Z,6.40
2019-04-16T03:19:01.918Z,6.40
2019-04-16T03:21:32.999Z,6.40
2019-04-16T03:24:08.025Z,6.30
2019-04-16T03:26:36.199Z,6.30
2019-04-16T03:29:07.146Z,6.10
2019-04-16T03:31:37.589Z,6.00
2019-04-16T03:34:08.096Z,5.80
2019-04-16T03:36:39.152Z,5.80
2019-04-16T03:39:13.207Z,5.80
2019-04-16T03:41:42.235Z,5.90
2019-04-16T03:44:12.731Z,5.90
2019-04-16T03:46:46.872Z,6.00
2019-04-16T03:49:15.984Z,6.00
2019-04-16T03:51:46.543Z,6.10
2019-04-16T03:54:18.871Z,6.10
2019-04-16T03:56:49.768Z,6.10
2019-04-16T03:59:20.697Z,6.10
2019-04-16T04:01:51.740Z,6.10
2019-04-16T04:04:22.332Z,6.10
2019-04-16T04:06:52.939Z,6.10
2019-04-16T04:09:23.901Z,6.00
2019-04-16T04:11:54.535Z,6.00
2019-04-16T04:14:25.500Z,6.00
2019-04-16T04:16:56.062Z,6.00
2019-04-16T04:19:26.589Z,6.00
2019-04-16T04:21:57.125Z,6.10
2019-04-16T04:24:31.461Z,6.10
2019-04-16T04:27:02.789Z,6.10
2019-04-16T04:29:33.740Z,6.10
2019-04-16T04:32:04.437Z,6.00
2019-04-16T04:34:35.929Z,6.10
2019-04-16T04:37:06.493Z,6.10
2019-04-16T04:39:36.980Z,6.10
2019-04-16T04:42:07.574Z,6.10
2019-04-16T04:44:38.970Z,6.10
2019-04-16T04:47:09.471Z,6.10
2019-04-16T04:49:40.435Z,6.10
2019-04-16T04:52:13.627Z,6.20
2019-04-16T04:54:43.199Z,6.20
2019-04-16T04:57:14.333Z,6.20
2019-04-16T04:59:45.304Z,6.30
2019-04-16T05:02:15.959Z,6.30
2019-04-16T05:05:05.764Z,6.20
2019-04-16T05:07:36.433Z,6.20
2019-04-16T05:10:07.338Z,6.20
2019-04-16T05:12:38.936Z,6.20
2019-04-16T05:15:09.544Z,6.30
2019-04-16T05:17:40.008Z,6.40
2019-04-16T05:20:15.097Z,6.60
2019-04-16T05:22:43.217Z,6.90
2019-04-16T05:25:13.860Z,7.10
2019-04-16T05:27:44.349Z,7.30
2019-04-16T05:30:20.415Z,7.60
2019-04-16T05:32:47.442Z,7.80
2019-04-16T05:35:17.958Z,8.00
2019-04-16T05:37:51.087Z,8.00
2019-04-16T05:40:20.917Z,8.10
2019-04-16T05:42:52.745Z,8.20
2019-04-16T05:45:24.377Z,8.30
2019-04-16T05:47:55.786Z,8.50
2019-04-16T05:50:29.688Z,8.60
2019-04-16T05:52:59.402Z,8.70
2019-04-16T05:55:49.958Z,8.90
2019-04-16T05:58:19.981Z,8.90
2019-04-16T06:01:10.424Z,8.80
2019-04-16T06:03:41.630Z,8.80
2019-04-16T06:06:12.161Z,9.00
2019-04-16T06:08:42.784Z,9.20
2019-04-16T06:11:26.681Z,9.20
2019-04-16T06:14:02.564Z,9.20
2019-04-16T06:17:10.727Z,9.20
2019-04-16T06:19:58.971Z,9.40
2019-04-16T06:22:42.714Z,9.50
2019-04-16T06:25:28.471Z,9.50
2019-04-16T06:28:12.588Z,9.50
2019-04-16T06:30:57.876Z,9.50
2019-04-16T06:33:42.000Z,9.70
2019-04-16T06:36:29.980Z,9.70
2019-04-16T06:39:18.075Z,9.80
2019-04-16T06:42:22.520Z,9.90
2019-04-16T06:44:56.501Z,9.90
2019-04-16T06:48:01.113Z,10.00
2019-04-16T06:50:50.637Z,10.10
2019-04-16T06:53:40.076Z,9.90
2019-04-16T06:56:20.657Z,10.00
2019-04-16T06:59:26.567Z,10.30
2019-04-16T07:02:15.146Z,10.50
2019-04-16T07:05:03.852Z,10.80
2019-04-16T07:08:00.833Z,11.10
2019-04-16T07:10:44.318Z,11.40
2019-04-16T07:13:09.952Z,11.50
2019-04-16T07:15:39.134Z,11.60
2019-04-16T07:18:09.672Z,11.80
2019-04-16T07:20:42.289Z,11.90
2019-04-16T07:23:12.965Z,12.10
2019-04-16T07:25:44.906Z,12.20
2019-04-16T07:28:30.829Z,12.30
2019-04-16T07:31:31.823Z,12.40
2019-04-16T07:34:07.272Z,12.40
2019-04-16T07:36:45.620Z,12.50
2019-04-16T07:39:37.132Z,12.70
2019-04-16T07:42:22.176Z,12.90
2019-04-16T07:45:02.883Z,13.00
2019-04-16T07:47:54.478Z,13.10
2019-04-16T07:50:43.859Z,13.20
2019-04-16T07:53:39.767Z,13.40
2019-04-16T07:56:17.089Z,13.60
2019-04-16T07:58:48.468Z,13.50
2019-04-16T08:01:19.356Z,13.30
2019-04-16T08:03:51.251Z,13.60
2019-04-16T08:06:21.676Z,13.60
2019-04-16T08:08:53.989Z,13.90
2019-04-16T08:11:24.273Z,14.20
2019-04-16T08:13:54.824Z,14.00
2019-04-16T08:16:25.343Z,14.10
2019-04-16T08:18:55.879Z,14.40
2019-04-16T08:21:26.836Z,14.90
2019-04-16T08:24:03.552Z,15.40
2019-04-16T08:26:34.151Z,15.70
2019-04-16T08:29:04.579Z,15.90
2019-04-16T08:31:40.770Z,16.20
2019-04-16T08:34:10.423Z,16.40
2019-04-16T08:36:40.895Z,16.70
2019-04-16T08:39:14.363Z,16.80
2019-04-16T08:41:45.286Z,17.00
2019-04-16T08:44:16.314Z,17.10
2019-04-16T08:46:46.829Z,17.20
2019-04-16T08:49:22.139Z,17.20
2019-04-16T08:51:49.852Z,17.40
2019-04-16T08:54:20.446Z,17.50
2019-04-16T08:56:51.765Z,17.70
2019-04-16T08:59:22.322Z,17.50
2019-04-16T09:01:54.497Z,17.70
2019-04-16T09:04:25.044Z,17.70
2019-04-16T09:07:09.608Z,18.00
2019-04-16T09:09:43.528Z,18.10
2019-04-16T09:12:14.581Z,18.40
2019-04-16T09:14:54.891Z,18.20
2019-04-16T09:17:26.537Z,18.10
2019-04-16T09:20:14.705Z,18.20
2019-04-16T09:22:49.211Z,18.30
2019-04-16T09:25:45.693Z,18.40
2019-04-16T09:28:36.576Z,18.80
2019-04-16T09:31:44.324Z,19.20
2019-04-16T09:34:27.775Z,19.40
2019-04-16T09:37:17.827Z,18.70
2019-04-16T09:40:16.478Z,18.70
2019-04-16T09:42:39.212Z,19.10
2019-04-16T09:45:12.320Z,19.40
2019-04-16T09:47:43.890Z,19.80
2019-04-16T09:50:14.717Z,20.10
2019-04-16T09:52:45.398Z,20.20
2019-04-16T09:55:18.860Z,20.60
2019-04-16T09:57:48.217Z,21.00
2019-04-16T10:00:24.380Z,20.80
2019-04-16T10:02:56.501Z,21.20
2019-04-16T10:05:29.595Z,21.50
2019-04-16T10:08:00.299Z,21.80
2019-04-16T10:10:31.368Z,21.60
2019-04-16T10:13:01.955Z,20.70
2019-04-16T10:15:32.595Z,20.20
2019-04-16T10:18:03.601Z,20.30
2019-04-16T10:20:34.571Z,20.80
2019-04-16T10:23:06.640Z,21.10
2019-04-16T10:25:38.221Z,21.50
2019-04-16T10:28:14.944Z,21.50
2019-04-16T10:30:51.064Z,21.40
2019-04-16T10:33:21.679Z,21.50
2019-04-16T10:35:53.462Z,21.90
2019-04-16T10:38:45.748Z,22.00
2019-04-16T10:41:35.644Z,22.10
2019-04-16T10:44:28.309Z,21.80
2019-04-16T10:47:19.741Z,21.90
2019-04-16T10:50:06.674Z,21.70
2019-04-16T10:53:02.264Z,22.10
2019-04-16T10:56:06.912Z,21.90
2019-04-16T10:58:55.264Z,22.20
2019-04-16T11:01:40.124Z,22.30
2019-04-16T11:04:20.892Z,22.60
2019-04-16T11:06:52.662Z,22.90
2019-04-16T11:09:23.260Z,23.00
2019-04-16T11:11:53.818Z,23.30
2019-04-16T11:14:24.485Z,23.20
2019-04-16T11:16:55.138Z,23.20
2019-04-16T11:19:25.682Z,23.30
2019-04-16T11:21:56.741Z,23.20
2019-04-16T11:24:28.725Z,23.00
2019-04-16T11:26:59.347Z,23.20
2019-04-16T11:29:29.926Z,23.60
2019-04-16T11:32:01.058Z,23.40
2019-04-16T11:34:31.664Z,23.60
2019-04-16T11:37:07.349Z,23.60
2019-04-16T11:39:34.770Z,23.40
2019-04-16T11:42:05.479Z,23.10
2019-04-16T11:44:36.831Z,23.30
2019-04-16T11:47:07.940Z,23.50
2019-04-16T11:49:38.831Z,24.00
2019-04-16T11:52:09.984Z,24.30
2019-04-16T11:54:40.500Z,25.20
2019-04-16T11:57:13.134Z,25.10
2019-04-16T11:59:43.617Z,25.70
2019-04-16T12:02:41.889Z,26.00
2019-04-16T12:05:43.336Z,25.40
2019-04-16T12:08:31.781Z,25.50
2019-04-16T12:11:21.314Z,25.90
2019-04-16T12:14:10.707Z,26.30
2019-04-16T12:16:57.951Z,26.60
2019-04-16T12:19:44.947Z,26.50
2019-04-16T12:22:31.545Z,26.30
2019-04-16T12:25:29.274Z,25.90
2019-04-16T12:28:17.344Z,26.10
2019-04-16T12:31:04.446Z,26.70
2019-04-16T12:33:39.445Z,27.20
2019-04-16T12:36:29.816Z,27.40
2019-04-16T12:39:18.588Z,27.50
2019-04-16T12:42:21.779Z,27.80
2019-04-16T12:45:26.950Z,28.10
2019-04-16T12:48:16.413Z,28.20
2019-04-16T12:51:24.055Z,27.90
2019-04-16T12:54:12.293Z,27.60
2019-04-16T12:57:02.582Z,26.40
2019-04-16T12:59:40.235Z,25.20
2019-04-16T13:02:33.121Z,24.50
2019-04-16T13:05:25.328Z,24.90
2019-04-16T13:08:13.809Z,25.40
2019-04-16T13:11:09.758Z,25.80
2019-04-16T13:14:00.806Z,26.30
2019-04-16T13:17:01.758Z,27.10
2019-04-16T13:19:47.564Z,27.90
2019-04-16T13:22:19.189Z,28.40
2019-04-16T13:25:01.166Z,27.80
2019-04-16T13:27:34.489Z,27.80
2019-04-16T13:30:07.480Z,28.00
2019-04-16T13:32:39.106Z,27.70
2019-04-16T13:35:09.712Z,26.40
2019-04-16T13:37:40.183Z,26.30
2019-04-16T13:40:14.083Z,25.70
2019-04-16T13:42:44.644Z,25.90
2019-04-16T13:45:27.102Z,26.60
2019-04-16T13:48:13.905Z,27.00
2019-04-16T13:50:39.912Z,27.30
2019-04-16T13:53:22.596Z,26.20
2019-04-16T13:56:18.997Z,25.20
2019-04-16T13:58:59.007Z,24.20
2019-04-16T14:01:34.398Z,23.70
2019-04-16T14:04:05.474Z,23.40
2019-04-16T14:06:37.138Z,23.80
2019-04-16T14:09:09.580Z,24.30
2019-04-16T14:11:41.253Z,25.30
2019-04-16T14:14:16.999Z,25.90
2019-04-16T14:16:44.821Z,25.80
2019-04-16T14:19:15.439Z,25.20
2019-04-16T14:21:46.043Z,25.30
2019-04-16T14:24:16.569Z,26.10
2019-04-16T14:26:47.096Z,25.80
2019-04-16T14:29:18.474Z,26.20
2019-04-16T14:31:49.595Z,26.10
2019-04-16T14:34:39.136Z,26.50
2019-04-16T14:37:10.055Z,26.90
2019-04-16T14:39:43.361Z,26.60
2019-04-16T14:42:13.901Z,26.90
2019-04-16T14:44:51.689Z,27.20
2019-04-16T14:47:23.406Z,27.40
2019-04-16T14:49:54.875Z,27.50
2019-04-16T14:52:25.728Z,27.60
2019-04-16T14:55:04.298Z,27.20
2019-04-16T14:57:54.981Z,27.30
2019-04-16T15:00:57.379Z,26.80
2019-04-16T15:03:45.383Z,26.10
2019-04-16T15:06:25.407Z,26.00
2019-04-16T15:09:20.869Z,26.00
2019-04-16T15:12:16.828Z,26.00
2019-04-16T15:14:52.788Z,25.50
2019-04-16T15:17:41.168Z,25.60
2019-04-16T15:20:36.174Z,25.50
2019-04-16T15:23:21.787Z,25.50
2019-04-16T15:26:06.088Z,25.50
2019-04-16T15:29:00.796Z,25.30
2019-04-16T15:31:49.151Z,25.10
2019-04-16T15:34:26.285Z,24.40
2019-04-16T15:37:18.863Z,24.10
2019-04-16T15:39:59.118Z,24.10
2019-04-16T15:42:48.455Z,24.10
2019-04-16T15:45:29.948Z,23.30
2019-04-16T15:48:28.307Z,22.60
2019-04-16T15:51:13.959Z,22.10
2019-04-16T15:54:02.845Z,21.50
2019-04-16T15:56:42.523Z,21.10
2019-04-16T15:59:19.914Z,20.80
2019-04-16T16:02:18.365Z,20.70
2019-04-16T16:04:53.569Z,20.60
2019-04-16T16:07:27.166Z,20.50
2019-04-16T16:10:13.736Z,20.30
2019-04-16T16:12:43.280Z,20.10
2019-04-16T16:15:14.126Z,20.10
2019-04-16T16:17:44.752Z,20.30
2019-04-16T16:20:17.020Z,20.60
2019-04-16T16:22:48.154Z,20.50
2019-04-16T16:25:19.919Z,20.40
2019-04-16T16:27:50.529Z,20.30
2019-04-16T16:30:23.068Z,20.20
2019-04-16T16:32:53.945Z,20.30
2019-04-16T16:35:24.675Z,20.10
2019-04-16T16:37:55.344Z,19.80
2019-04-16T16:40:25.884Z,19.60
2019-04-16T16:42:56.497Z,19.30
2019-04-16T16:46:00.887Z,19.20
2019-04-16T16:48:34.616Z,19.00
2019-04-16T16:51:05.578Z,18.80
2019-04-16T16:53:48.536Z,18.60
2019-04-16T16:56:24.415Z,18.50
2019-04-16T16:59:24.919Z,18.40
2019-04-16T17:02:14.292Z,18.30
2019-04-16T17:04:50.972Z,18.10
2019-04-16T17:07:21.547Z,18.00
2019-04-16T17:09:53.243Z,17.90
2019-04-16T17:12:24.213Z,17.70
2019-04-16T17:14:54.807Z,17.70
2019-04-16T17:17:26.669Z,17.60
2019-04-16T17:19:57.248Z,17.50
2019-04-16T17:22:30.382Z,17.50
2019-04-16T17:25:01.964Z,17.40
2019-04-16T17:27:32.998Z,17.30
2019-04-16T17:30:08.418Z,17.30
2019-04-16T17:32:39.269Z,17.30
2019-04-16T17:35:14.292Z,17.20
2019-04-16T17:37:42.687Z,17.20
2019-04-16T17:40:20.116Z,17.10
2019-04-16T17:43:41.536Z,17.00
2019-04-16T17:46:31.746Z,17.00
2019-04-16T17:49:10.508Z,17.00
2019-04-16T17:51:55.860Z,17.00
2019-04-16T17:54:31.855Z,16.90
2019-04-16T17:57:42.624Z,16.90
2019-04-16T18:00:46.029Z,16.80
2019-04-16T18:03:44.381Z,16.80
2019-04-16T18:06:32.669Z,16.70
2019-04-16T18:09:15.193Z,16.70
2019-04-16T18:12:03.552Z,16.70
2019-04-16T18:14:51.902Z,16.70
2019-04-16T18:17:47.700Z,16.60
2019-04-16T18:20:40.144Z,16.60
2019-04-16T18:23:32.200Z,16.60
2019-04-16T18:26:21.434Z,16.50
2019-04-16T18:29:01.817Z,16.40
2019-04-16T18:31:42.913Z,16.40
2019-04-16T18:34:40.263Z,16.30
2019-04-16T18:37:35.624Z,16.20
2019-04-16T18:40:24.241Z,16.10
2019-04-16T18:43:04.884Z,16.00
2019-04-16T18:45:58.400Z,16.00
2019-04-16T18:48:31.273Z,15.90
2019-04-16T18:51:02.847Z,15.80
2019-04-16T18:53:34.600Z,15.80
2019-04-16T18:56:09.588Z,15.80
2019-04-16T18:58:41.728Z,15.80
2019-04-16T19:01:15.249Z,15.70
2019-04-16T19:03:46.286Z,15.70
2019-04-16T19:06:16.784Z,15.60
2019-04-16T19:08:47.755Z,15.50
2019-04-16T19:11:20.487Z,15.40
2019-04-16T19:13:51.299Z,15.30
2019-04-16T19:16:23.372Z,15.30
2019-04-16T19:18:54.834Z,15.20
2019-04-16T19:21:25.860Z,15.20
2019-04-16T19:23:56.991Z,15.20
2019-04-16T19:26:30.506Z,15.20
2019-04-16T19:29:03.866Z,15.10
2019-04-16T19:31:36.805Z,15.10
2019-04-16T19:34:10.192Z,15.10
2019-04-16T19:36:41.700Z,15.10
2019-04-16T19:39:15.483Z,15.10
2019-04-16T19:41:46.296Z,15.10
2019-04-16T19:44:17.350Z,15.10
2019-04-16T19:46:52.485Z,15.10
2019-04-16T19:49:20.500Z,15.10
2019-04-16T19:51:51.429Z,15.10
2019-04-16T19:54:21.985Z,15.10
2019-04-16T19:56:53.868Z,15.10
2019-04-16T19:59:24.476Z,15.20
2019-04-16T20:01:59.295Z,15.20
2019-04-16T20:04:27.252Z,15.20
2019-04-16T20:07:00.865Z,15.20
2019-04-16T20:09:30.473Z,15.20
2019-04-16T20:12:01.484Z,15.20
2019-04-16T20:14:35.385Z,15.20
2019-04-16T20:17:06.146Z,15.20
2019-04-16T20:19:55.992Z,15.00
2019-04-16T20:22:29.676Z,14.80
2019-04-16T20:25:00.442Z,14.70
2019-04-16T20:27:30.978Z,14.70
2019-04-16T20:30:02.165Z,14.70
2019-04-16T20:32:34.365Z,14.70
2019-04-16T20:35:05.880Z,14.70
2019-04-16T20:37:36.756Z,14.60
2019-04-16T20:40:07.385Z,14.60
2019-04-16T20:42:38.420Z,14.60
2019-04-16T20:45:09.699Z,14.50
2019-04-16T20:47:40.229Z,14.50
2019-04-16T20:50:10.672Z,14.50
2019-04-16T20:52:41.826Z,14.50
2019-04-16T20:55:16.033Z,14.40
2019-04-16T20:57:46.037Z,14.40
2019-04-16T21:00:22.363Z,14.30
2019-04-16T21:02:53.410Z,14.30
2019-04-16T21:05:25.529Z,14.40
2019-04-16T21:07:56.464Z,14.30
2019-04-16T21:10:27.030Z,14.10
2019-04-16T21:13:06.604Z,14.00
2019-04-16T21:15:37.304Z,14.00
2019-04-16T21:18:12.110Z,14.00
2019-04-16T21:20:43.596Z,13.90
2019-04-16T21:23:16.223Z,13.90
2019-04-16T21:25:46.833Z,13.90
2019-04-16T21:28:29.239Z,13.80
2019-04-16T21:31:06.332Z,13.80
2019-04-16T21:34:08.762Z,13.80
2019-04-16T21:36:44.607Z,13.80
2019-04-16T21:39:22.916Z,13.80
2019-04-16T21:42:00.526Z,13.80
2019-04-16T21:44:28.963Z,13.80
2019-04-16T21:46:59.573Z,13.90
2019-04-16T21:49:38.531Z,13.90
2019-04-16T21:52:09.060Z,13.90
2019-04-16T21:54:40.106Z,13.80
2019-04-16T21:57:13.531Z,13.80
2019-04-16T21:59:43.152Z,13.70
2019-04-16T22:02:38.972Z,13.70
2019-04-16T22:05:10.895Z,13.60
2019-04-16T22:07:41.985Z,13.50
2019-04-16T22:10:13.016Z,13.50
2019-04-16T22:12:44.745Z,13.40
2019-04-16T22:15:15.677Z,13.40
2019-04-16T22:17:46.112Z,13.30
2019-04-16T22:20:16.573Z,13.30
2019-04-16T22:22:47.479Z,13.40
2019-04-16T22:25:18.489Z,13.50
2019-04-16T22:27:48.938Z,13.40
2019-04-16T22:30:20.117Z,13.40
2019-04-16T22:32:50.592Z,13.40
2019-04-16T22:35:21.021Z,13.30
2019-04-16T22:37:51.662Z,13.30
2019-04-16T22:40:56.596Z,13.20
2019-04-16T22:43:46.131Z,13.20
2019-04-16T22:46:21.013Z,13.10
2019-04-16T22:48:55.520Z,13.00
2019-04-16T22:51:27.052Z,12.90
2019-04-16T22:53:57.735Z,12.80
2019-04-16T22:56:54.165Z,12.70
2019-04-16T22:59:25.460Z,12.60
2019-04-16T23:01:56.324Z,12.50
2019-04-16T23:04:28.788Z,12.50
2019-04-16T23:06:59.794Z,12.50
2019-04-16T23:09:31.380Z,12.40
2019-04-16T23:12:02.367Z,12.30
2019-04-16T23:14:34.949Z,12.30
2019-04-16T23:17:05.448Z,12.30
2019-04-16T23:19:36.064Z,12.20
2019-04-16T23:22:06.582Z,12.20
2019-04-16T23:24:37.110Z,12.20
2019-04-16T23:27:09.206Z,12.20
2019-04-16T23:29:40.860Z,12.10
2019-04-16T23:32:11.801Z,12.10
2019-04-16T23:34:42.729Z,12.10
2019-04-16T23:37:13.239Z,12.10
2019-04-16T23:39:43.763Z,12.00
2019-04-16T23:42:18.835Z,12.00
2019-04-16T23:45:00.125Z,12.00
2019-04-16T23:47:51.532Z,12.00
2019-04-16T23:50:46.843Z,11.90
2019-04-16T23:53:38.182Z,11.90
2019-04-16T23:56:21.399Z,11.90
2019-04-16T23:59:14.295Z,11.90
