createdAt,value
2017-09-29T00:01:35.033Z,8.27
2017-09-29T00:04:02.545Z,6.90
2017-09-29T00:06:30.026Z,7.90
2017-09-29T00:08:57.526Z,6.63
2017-09-29T00:11:24.985Z,6.27
2017-09-29T00:13:53.187Z,6.73
2017-09-29T00:16:20.633Z,7.30
2017-09-29T00:18:48.127Z,6.50
2017-09-29T00:21:15.603Z,6.70
2017-09-29T00:23:43.057Z,6.30
2017-09-29T00:26:10.558Z,6.70
2017-09-29T00:28:38.035Z,6.10
2017-09-29T00:31:05.517Z,6.57
2017-09-29T00:33:32.977Z,7.03
2017-09-29T00:36:00.461Z,6.53
2017-09-29T00:38:28.005Z,6.40
2017-09-29T00:40:55.457Z,6.30
2017-09-29T00:43:22.944Z,6.53
2017-09-29T00:45:50.392Z,6.50
2017-09-29T00:48:17.878Z,5.43
2017-09-29T00:50:45.345Z,6.40
2017-09-29T00:53:12.858Z,6.00
2017-09-29T00:55:40.363Z,6.30
2017-09-29T00:58:07.854Z,5.93
2017-09-29T01:00:35.340Z,6.47
2017-09-29T01:03:02.793Z,6.23
2017-09-29T01:05:30.585Z,6.50
2017-09-29T01:07:58.065Z,6.50
2017-09-29T01:10:25.538Z,6.10
2017-09-29T01:12:52.989Z,5.80
2017-09-29T01:15:20.526Z,6.90
2017-09-29T01:17:47.984Z,6.00
2017-09-29T01:20:15.446Z,6.23
2017-09-29T01:22:42.941Z,7.27
2017-09-29T01:25:10.392Z,6.90
2017-09-29T01:27:37.987Z,7.33
2017-09-29T01:30:05.438Z,7.10
2017-09-29T01:32:32.910Z,6.40
2017-09-29T01:35:00.405Z,7.03
2017-09-29T01:37:27.859Z,7.90
2017-09-29T01:39:55.363Z,7.80
2017-09-29T01:42:22.838Z,8.07
2017-09-29T01:44:50.320Z,7.63
2017-09-29T01:47:17.789Z,7.87
2017-09-29T01:49:45.278Z,7.63
2017-09-29T01:52:12.744Z,8.27
2017-09-29T01:54:40.226Z,7.80
2017-09-29T01:57:07.706Z,7.90
2017-09-29T01:59:35.158Z,7.30
2017-09-29T02:02:02.653Z,7.73
2017-09-29T02:04:30.113Z,7.70
2017-09-29T02:06:57.644Z,7.47
2017-09-29T02:09:25.109Z,7.30
2017-09-29T02:11:52.617Z,8.33
2017-09-29T02:14:20.074Z,7.80
2017-09-29T02:16:47.572Z,7.87
2017-09-29T02:19:15.029Z,7.60
2017-09-29T02:21:42.479Z,7.70
2017-09-29T02:24:09.975Z,7.67
2017-09-29T02:26:37.422Z,6.80
2017-09-29T02:29:04.896Z,7.53
2017-09-29T02:31:32.353Z,7.67
2017-09-29T02:33:59.845Z,7.37
2017-09-29T02:36:27.325Z,7.13
2017-09-29T02:38:54.817Z,7.37
2017-09-29T02:41:22.295Z,7.63
2017-09-29T02:43:49.801Z,6.63
2017-09-29T02:46:17.258Z,7.20
2017-09-29T02:48:44.760Z,7.73
2017-09-29T02:51:12.248Z,6.63
2017-09-29T02:53:39.732Z,6.70
2017-09-29T02:56:07.228Z,7.33
2017-09-29T02:58:42.175Z,7.47
2017-09-29T03:01:11.443Z,5.93
2017-09-29T03:03:50.158Z,7.10
2017-09-29T03:06:17.637Z,6.73
2017-09-29T03:08:45.114Z,6.70
2017-09-29T03:11:12.828Z,7.90
2017-09-29T03:13:40.300Z,7.40
2017-09-29T03:16:07.764Z,7.63
2017-09-29T03:18:35.244Z,7.77
2017-09-29T03:21:02.714Z,7.30
2017-09-29T03:23:30.217Z,7.07
2017-09-29T03:25:57.658Z,7.90
2017-09-29T03:28:25.151Z,6.97
2017-09-29T03:30:53.372Z,6.97
2017-09-29T03:33:20.844Z,6.40
2017-09-29T03:35:48.326Z,7.00
2017-09-29T03:38:15.772Z,7.37
2017-09-29T03:40:43.248Z,7.47
2017-09-29T03:43:10.710Z,7.70
2017-09-29T03:45:38.218Z,8.17
2017-09-29T03:48:05.688Z,7.03
2017-09-29T03:50:38.372Z,7.87
2017-09-29T03:53:07.809Z,7.20
2017-09-29T03:55:37.801Z,7.53
2017-09-29T03:58:07.562Z,6.63
2017-09-29T04:00:35.025Z,7.40
2017-09-29T04:03:02.535Z,7.97
2017-09-29T04:05:30.005Z,7.13
2017-09-29T04:07:57.495Z,7.07
2017-09-29T04:10:24.961Z,7.63
2017-09-29T04:12:52.474Z,7.13
2017-09-29T04:15:19.941Z,7.23
2017-09-29T04:17:47.418Z,6.90
2017-09-29T04:20:14.879Z,6.93
2017-09-29T04:22:42.377Z,7.73
2017-09-29T04:25:09.841Z,6.90
2017-09-29T04:27:37.444Z,7.50
2017-09-29T04:30:04.989Z,7.57
2017-09-29T04:32:32.487Z,7.17
2017-09-29T04:34:59.975Z,7.40
2017-09-29T04:37:27.433Z,7.57
2017-09-29T04:39:54.920Z,8.00
2017-09-29T04:42:22.373Z,7.63
2017-09-29T04:44:50.975Z,6.97
2017-09-29T04:47:18.489Z,6.83
2017-09-29T04:49:45.953Z,6.90
2017-09-29T04:52:13.441Z,7.57
2017-09-29T04:54:40.885Z,7.30
2017-09-29T04:57:08.389Z,7.77
2017-09-29T04:59:35.852Z,6.67
2017-09-29T05:02:03.326Z,8.23
2017-09-29T05:04:30.813Z,7.30
2017-09-29T05:06:58.289Z,7.40
2017-09-29T05:09:25.774Z,7.80
2017-09-29T05:11:53.229Z,7.63
2017-09-29T05:14:20.783Z,7.57
2017-09-29T05:16:48.250Z,7.60
2017-09-29T05:19:15.970Z,8.63
2017-09-29T05:21:43.459Z,7.40
2017-09-29T05:24:10.928Z,7.03
2017-09-29T05:26:38.405Z,7.47
2017-09-29T05:29:06.621Z,7.97
2017-09-29T05:31:34.107Z,8.33
2017-09-29T05:34:01.603Z,8.73
2017-09-29T05:36:29.135Z,8.80
2017-09-29T05:38:56.615Z,10.10
2017-09-29T05:41:24.316Z,10.17
2017-09-29T05:43:51.873Z,10.03
2017-09-29T05:46:19.393Z,10.00
2017-09-29T05:48:46.892Z,11.50
2017-09-29T05:51:14.931Z,9.30
2017-09-29T05:53:42.499Z,9.03
2017-09-29T05:56:10.038Z,8.90
2017-09-29T05:58:37.532Z,7.60
2017-09-29T06:01:05.038Z,8.70
2017-09-29T06:03:32.549Z,7.60
2017-09-29T06:06:00.132Z,7.77
2017-09-29T06:08:27.633Z,8.07
2017-09-29T06:10:55.150Z,8.00
2017-09-29T06:13:22.650Z,7.80
2017-09-29T06:15:50.169Z,7.20
2017-09-29T06:18:17.691Z,9.20
2017-09-29T06:20:45.435Z,8.43
2017-09-29T06:23:12.903Z,9.20
2017-09-29T06:25:40.590Z,8.67
2017-09-29T06:28:08.065Z,7.30
2017-09-29T06:30:35.562Z,8.03
2017-09-29T06:33:03.065Z,10.10
2017-09-29T06:35:30.603Z,10.10
2017-09-29T06:37:58.103Z,8.57
2017-09-29T06:40:25.595Z,6.93
2017-09-29T06:42:53.945Z,7.33
2017-09-29T06:45:21.477Z,8.80
2017-09-29T06:47:48.948Z,7.20
2017-09-29T06:50:16.475Z,8.57
2017-09-29T06:52:43.961Z,9.60
2017-09-29T06:55:11.498Z,7.63
2017-09-29T06:57:38.966Z,7.90
2017-09-29T07:00:06.495Z,8.10
2017-09-29T07:02:33.984Z,10.60
2017-09-29T07:05:01.545Z,10.87
2017-09-29T07:07:29.096Z,8.90
2017-09-29T07:09:56.732Z,8.80
2017-09-29T07:12:24.254Z,8.33
2017-09-29T07:14:51.804Z,7.80
2017-09-29T07:17:19.301Z,7.90
2017-09-29T07:19:46.965Z,8.20
2017-09-29T07:22:14.470Z,8.80
2017-09-29T07:24:47.035Z,8.90
2017-09-29T07:27:23.279Z,8.13
2017-09-29T07:29:55.979Z,8.07
2017-09-29T07:32:27.656Z,8.33
2017-09-29T07:34:55.201Z,8.10
2017-09-29T07:37:22.733Z,7.97
2017-09-29T07:39:50.198Z,7.40
2017-09-29T07:42:17.719Z,7.13
2017-09-29T07:44:45.249Z,6.77
2017-09-29T07:47:12.745Z,7.50
2017-09-29T07:49:40.233Z,6.63
2017-09-29T07:52:07.713Z,6.03
2017-09-29T07:54:35.312Z,5.93
2017-09-29T07:57:02.810Z,9.07
2017-09-29T07:59:30.335Z,6.47
2017-09-29T08:01:57.843Z,6.17
2017-09-29T08:04:25.459Z,6.43
2017-09-29T08:06:53.010Z,6.90
2017-09-29T08:09:20.505Z,6.90
2017-09-29T08:11:48.037Z,5.90
2017-09-29T08:14:16.523Z,6.00
2017-09-29T08:16:44.068Z,5.87
2017-09-29T08:19:11.524Z,5.13
2017-09-29T08:21:39.022Z,4.70
2017-09-29T08:24:06.499Z,7.83
2017-09-29T08:26:34.119Z,5.63
2017-09-29T08:29:01.768Z,4.50
2017-09-29T08:31:29.230Z,5.23
2017-09-29T08:33:56.713Z,6.20
2017-09-29T08:36:24.189Z,4.67
2017-09-29T08:38:52.462Z,4.40
2017-09-29T08:41:19.979Z,4.60
2017-09-29T08:43:47.452Z,4.57
2017-09-29T08:46:14.990Z,4.10
2017-09-29T08:48:42.475Z,4.60
2017-09-29T08:51:10.026Z,4.53
2017-09-29T08:53:37.507Z,5.20
2017-09-29T08:56:05.023Z,4.63
2017-09-29T08:58:32.485Z,4.27
2017-09-29T09:00:59.964Z,4.23
2017-09-29T09:03:27.437Z,5.23
2017-09-29T09:05:54.954Z,5.00
2017-09-29T09:08:23.528Z,4.13
2017-09-29T09:10:51.024Z,4.00
2017-09-29T09:13:18.502Z,4.03
2017-09-29T09:15:46.010Z,4.33
2017-09-29T09:18:13.471Z,4.20
2017-09-29T09:20:41.004Z,3.93
2017-09-29T09:23:08.504Z,3.70
2017-09-29T09:25:35.961Z,4.33
2017-09-29T09:28:03.451Z,4.80
2017-09-29T09:30:30.940Z,3.77
2017-09-29T09:32:58.453Z,4.70
2017-09-29T09:35:25.962Z,3.80
2017-09-29T09:37:53.487Z,4.77
2017-09-29T09:40:20.970Z,4.70
2017-09-29T09:42:48.520Z,5.30
2017-09-29T09:45:15.997Z,4.70
2017-09-29T09:47:43.512Z,4.50
2017-09-29T09:50:11.009Z,4.50
2017-09-29T09:52:38.524Z,4.23
2017-09-29T09:55:06.022Z,4.40
2017-09-29T09:57:33.512Z,4.97
2017-09-29T10:00:01.002Z,4.50
2017-09-29T10:02:28.454Z,4.17
2017-09-29T10:04:55.968Z,5.10
2017-09-29T10:07:23.445Z,4.90
2017-09-29T10:09:50.968Z,4.70
2017-09-29T10:12:18.487Z,4.57
2017-09-29T10:14:45.957Z,4.40
2017-09-29T10:17:13.470Z,4.60
2017-09-29T10:19:40.938Z,5.20
2017-09-29T10:22:08.414Z,4.80
2017-09-29T10:24:35.882Z,5.27
2017-09-29T10:27:03.478Z,4.63
2017-09-29T10:29:30.968Z,5.47
2017-09-29T10:31:58.430Z,4.87
2017-09-29T10:34:25.921Z,4.00
2017-09-29T10:36:53.469Z,4.80
2017-09-29T10:39:21.588Z,4.30
2017-09-29T10:41:49.038Z,4.40
2017-09-29T10:44:16.538Z,4.70
2017-09-29T10:46:44.030Z,4.00
2017-09-29T10:49:11.551Z,4.70
2017-09-29T10:51:39.025Z,4.50
2017-09-29T10:54:06.511Z,3.90
2017-09-29T10:56:34.011Z,3.80
2017-09-29T10:59:01.489Z,3.93
2017-09-29T11:01:28.977Z,4.07
2017-09-29T11:03:56.473Z,4.20
2017-09-29T11:06:23.969Z,3.90
2017-09-29T11:08:51.494Z,4.23
2017-09-29T11:11:19.032Z,4.03
2017-09-29T11:13:46.505Z,4.10
2017-09-29T11:16:14.028Z,4.17
2017-09-29T11:18:41.473Z,3.30
2017-09-29T11:21:08.997Z,3.50
2017-09-29T11:23:36.497Z,3.90
2017-09-29T11:26:04.142Z,3.17
2017-09-29T11:28:31.598Z,3.73
2017-09-29T11:30:59.105Z,3.00
2017-09-29T11:33:26.586Z,4.17
2017-09-29T11:35:54.046Z,3.73
2017-09-29T11:38:21.581Z,3.43
2017-09-29T11:40:49.068Z,4.27
2017-09-29T11:43:16.597Z,3.80
2017-09-29T11:45:44.077Z,3.47
2017-09-29T11:48:11.622Z,5.27
2017-09-29T11:50:39.106Z,3.77
2017-09-29T11:53:06.600Z,3.37
2017-09-29T11:55:34.094Z,3.20
2017-09-29T11:58:01.713Z,3.80
2017-09-29T12:00:29.204Z,3.50
2017-09-29T12:02:56.699Z,3.70
2017-09-29T12:05:24.165Z,3.30
2017-09-29T12:07:51.752Z,3.60
2017-09-29T12:10:19.252Z,3.00
2017-09-29T12:12:46.745Z,3.07
2017-09-29T12:15:14.199Z,3.00
2017-09-29T12:17:41.696Z,3.10
2017-09-29T12:20:09.191Z,3.13
2017-09-29T12:22:36.695Z,3.17
2017-09-29T12:25:04.171Z,3.10
2017-09-29T12:27:31.636Z,4.00
2017-09-29T12:29:59.097Z,3.47
2017-09-29T12:32:26.592Z,4.57
2017-09-29T12:34:54.130Z,3.60
2017-09-29T12:37:21.618Z,3.13
2017-09-29T12:39:49.092Z,3.80
2017-09-29T12:42:16.587Z,2.97
2017-09-29T12:44:44.083Z,3.57
2017-09-29T12:47:11.552Z,3.40
2017-09-29T12:49:39.041Z,3.30
2017-09-29T12:52:06.499Z,3.30
2017-09-29T12:54:34.029Z,3.30
2017-09-29T12:57:01.500Z,3.60
2017-09-29T12:59:29.079Z,3.97
2017-09-29T13:01:56.537Z,3.70
2017-09-29T13:04:24.013Z,3.30
2017-09-29T13:06:51.517Z,3.30
2017-09-29T13:09:18.968Z,3.40
2017-09-29T13:11:46.525Z,4.47
2017-09-29T13:14:14.019Z,3.30
2017-09-29T13:16:41.503Z,3.20
2017-09-29T13:19:09.117Z,4.13
2017-09-29T13:21:36.625Z,3.40
2017-09-29T13:24:04.082Z,3.70
2017-09-29T13:26:31.725Z,4.17
2017-09-29T13:28:59.176Z,3.67
2017-09-29T13:31:26.682Z,4.43
2017-09-29T13:33:54.892Z,4.67
2017-09-29T13:36:22.444Z,3.67
2017-09-29T13:38:50.070Z,4.30
2017-09-29T13:41:17.549Z,4.47
2017-09-29T13:43:45.068Z,4.13
2017-09-29T13:46:12.580Z,5.03
2017-09-29T13:48:40.069Z,4.60
2017-09-29T13:51:07.535Z,4.23
2017-09-29T13:53:35.018Z,4.13
2017-09-29T13:56:02.515Z,4.70
2017-09-29T13:58:30.040Z,5.03
2017-09-29T14:00:57.525Z,4.67
2017-09-29T14:03:25.033Z,5.33
2017-09-29T14:05:52.538Z,5.73
2017-09-29T14:08:20.034Z,5.50
2017-09-29T14:10:47.569Z,6.37
2017-09-29T14:13:15.086Z,5.30
2017-09-29T14:15:42.585Z,5.60
2017-09-29T14:18:10.095Z,5.53
2017-09-29T14:20:37.586Z,5.57
2017-09-29T14:23:05.090Z,5.77
2017-09-29T14:25:32.598Z,5.67
2017-09-29T14:28:00.134Z,5.40
2017-09-29T14:30:27.627Z,6.67
2017-09-29T14:32:55.109Z,5.63
2017-09-29T14:35:23.296Z,5.27
2017-09-29T14:37:50.810Z,5.50
2017-09-29T14:40:18.289Z,5.43
2017-09-29T14:42:46.835Z,5.90
2017-09-29T14:45:14.353Z,5.20
2017-09-29T14:47:41.856Z,5.03
2017-09-29T14:50:09.371Z,5.23
2017-09-29T14:52:36.858Z,6.57
2017-09-29T14:55:04.362Z,5.00
2017-09-29T14:57:31.833Z,5.20
2017-09-29T14:59:59.292Z,5.43
2017-09-29T15:02:26.826Z,5.30
2017-09-29T15:04:54.404Z,4.63
2017-09-29T15:07:21.898Z,5.13
2017-09-29T15:09:49.412Z,5.30
2017-09-29T15:12:16.924Z,5.23
2017-09-29T15:14:44.386Z,4.40
2017-09-29T15:17:11.924Z,4.97
2017-09-29T15:19:39.430Z,6.70
2017-09-29T15:22:06.939Z,5.10
2017-09-29T15:24:34.464Z,6.03
2017-09-29T15:27:01.405Z,5.50
2017-09-29T15:29:28.923Z,5.17
2017-09-29T15:31:56.413Z,5.20
2017-09-29T15:34:23.914Z,5.17
2017-09-29T15:36:51.997Z,6.07
2017-09-29T15:39:19.506Z,5.90
2017-09-29T15:41:46.997Z,4.90
2017-09-29T15:44:14.872Z,5.53
2017-09-29T15:46:42.356Z,5.07
2017-09-29T15:49:09.948Z,5.30
2017-09-29T15:51:37.429Z,5.20
2017-09-29T15:54:04.921Z,5.37
2017-09-29T15:56:32.470Z,5.27
2017-09-29T15:58:59.965Z,5.30
2017-09-29T16:01:27.508Z,4.97
2017-09-29T16:03:55.054Z,5.77
2017-09-29T16:06:22.576Z,5.87
2017-09-29T16:08:50.039Z,6.03
2017-09-29T16:11:17.568Z,5.37
2017-09-29T16:13:45.041Z,5.70
2017-09-29T16:16:12.540Z,6.43
2017-09-29T16:18:40.019Z,5.27
2017-09-29T16:21:07.543Z,5.80
2017-09-29T16:23:35.108Z,5.80
2017-09-29T16:26:02.595Z,5.83
2017-09-29T16:28:30.086Z,5.53
2017-09-29T16:30:57.570Z,5.50
2017-09-29T16:33:25.130Z,5.63
2017-09-29T16:35:52.643Z,6.27
2017-09-29T16:38:20.139Z,12.80
2017-09-29T16:40:47.676Z,6.30
2017-09-29T16:43:15.161Z,5.90
2017-09-29T16:45:43.241Z,7.20
2017-09-29T16:48:10.708Z,6.50
2017-09-29T16:50:38.260Z,5.70
2017-09-29T16:53:05.742Z,6.20
2017-09-29T16:55:33.275Z,7.63
2017-09-29T16:58:00.781Z,6.30
2017-09-29T17:00:28.986Z,8.43
2017-09-29T17:02:56.540Z,7.27
2017-09-29T17:05:24.090Z,6.60
2017-09-29T17:07:51.603Z,6.60
2017-09-29T17:10:19.108Z,6.70
2017-09-29T17:12:46.728Z,6.43
2017-09-29T17:15:14.206Z,8.23
2017-09-29T17:17:41.719Z,6.77
2017-09-29T17:20:09.209Z,6.60
2017-09-29T17:22:36.726Z,6.93
2017-09-29T17:25:05.066Z,6.57
2017-09-29T17:27:32.582Z,6.90
2017-09-29T17:30:00.111Z,7.30
2017-09-29T17:32:27.610Z,7.80
2017-09-29T17:34:55.150Z,7.33
2017-09-29T17:37:22.657Z,8.57
2017-09-29T17:39:50.766Z,7.10
2017-09-29T17:42:18.287Z,7.07
2017-09-29T17:44:45.906Z,7.33
2017-09-29T17:47:14.202Z,7.23
2017-09-29T17:49:41.697Z,9.20
2017-09-29T17:52:09.213Z,8.80
2017-09-29T17:54:36.743Z,7.70
2017-09-29T17:57:04.257Z,8.40
2017-09-29T17:59:31.781Z,7.90
2017-09-29T18:01:59.439Z,8.10
2017-09-29T18:04:26.936Z,8.00
2017-09-29T18:06:54.440Z,8.20
2017-09-29T18:09:22.010Z,9.30
2017-09-29T18:11:50.346Z,8.30
2017-09-29T18:14:17.877Z,8.60
2017-09-29T18:16:45.618Z,8.37
2017-09-29T18:19:13.152Z,7.83
2017-09-29T18:21:40.680Z,8.23
2017-09-29T18:24:08.278Z,9.60
2017-09-29T18:26:35.810Z,9.00
2017-09-29T18:29:03.342Z,8.17
2017-09-29T18:31:30.885Z,8.80
2017-09-29T18:33:58.455Z,8.50
2017-09-29T18:36:25.980Z,8.73
2017-09-29T18:38:53.494Z,8.70
2017-09-29T18:41:22.703Z,9.03
2017-09-29T18:43:51.252Z,9.23
2017-09-29T18:46:20.710Z,9.57
2017-09-29T18:48:49.203Z,10.10
2017-09-29T18:51:17.134Z,9.87
2017-09-29T18:53:44.703Z,9.87
2017-09-29T18:56:12.255Z,10.00
2017-09-29T18:58:40.748Z,10.70
2017-09-29T19:01:08.327Z,9.40
2017-09-29T19:03:37.621Z,10.17
2017-09-29T19:06:05.918Z,9.07
2017-09-29T19:08:34.048Z,13.73
2017-09-29T19:11:02.013Z,10.10
2017-09-29T19:13:29.515Z,9.80
2017-09-29T19:15:57.063Z,9.77
2017-09-29T19:18:24.622Z,9.33
2017-09-29T19:20:52.243Z,9.07
2017-09-29T19:23:20.012Z,9.93
2017-09-29T19:25:47.569Z,8.87
2017-09-29T19:28:15.129Z,9.77
2017-09-29T19:30:42.688Z,8.60
2017-09-29T19:33:10.538Z,9.60
2017-09-29T19:35:38.062Z,9.40
2017-09-29T19:38:05.626Z,8.63
2017-09-29T19:40:33.132Z,8.50
2017-09-29T19:43:02.630Z,9.00
2017-09-29T19:45:31.627Z,9.20
2017-09-29T19:48:00.030Z,10.70
2017-09-29T19:50:28.407Z,12.67
2017-09-29T19:52:58.467Z,10.13
2017-09-29T19:55:26.019Z,9.80
2017-09-29T19:57:53.544Z,8.70
2017-09-29T20:00:21.091Z,9.10
2017-09-29T20:02:49.539Z,9.57
2017-09-29T20:05:17.793Z,9.70
2017-09-29T20:07:46.120Z,8.93
2017-09-29T20:10:14.231Z,9.40
2017-09-29T20:12:42.329Z,9.00
2017-09-29T20:15:10.867Z,9.07
2017-09-29T20:17:38.402Z,9.37
2017-09-29T20:20:05.907Z,9.97
2017-09-29T20:22:34.405Z,9.70
2017-09-29T20:25:01.909Z,9.47
2017-09-29T20:27:29.514Z,10.20
2017-09-29T20:29:57.592Z,8.70
2017-09-29T20:32:25.174Z,11.80
2017-09-29T20:34:52.679Z,9.00
2017-09-29T20:37:20.263Z,9.17
2017-09-29T20:39:47.766Z,9.13
2017-09-29T20:42:16.267Z,9.97
2017-09-29T20:44:44.611Z,9.37
2017-09-29T20:47:12.261Z,9.17
2017-09-29T20:49:39.816Z,10.00
2017-09-29T20:52:07.397Z,9.40
2017-09-29T20:54:34.923Z,8.63
2017-09-29T20:57:02.427Z,9.00
2017-09-29T20:59:30.213Z,8.83
2017-09-29T21:01:57.743Z,8.90
2017-09-29T21:04:25.311Z,9.00
2017-09-29T21:06:53.501Z,11.70
2017-09-29T21:09:21.183Z,9.83
2017-09-29T21:11:48.685Z,9.10
2017-09-29T21:14:17.047Z,10.10
2017-09-29T21:16:44.586Z,9.20
2017-09-29T21:19:12.103Z,9.13
2017-09-29T21:21:39.648Z,9.07
2017-09-29T21:24:07.914Z,9.93
2017-09-29T21:26:35.422Z,9.33
2017-09-29T21:29:02.942Z,10.53
2017-09-29T21:31:30.455Z,9.03
2017-09-29T21:33:57.991Z,9.83
2017-09-29T21:36:25.520Z,9.30
2017-09-29T21:38:53.047Z,9.50
2017-09-29T21:41:20.581Z,10.60
2017-09-29T21:43:48.089Z,10.67
2017-09-29T21:46:16.541Z,10.50
2017-09-29T21:48:44.721Z,9.57
2017-09-29T21:51:12.235Z,10.43
2017-09-29T21:53:39.753Z,10.13
2017-09-29T21:56:07.285Z,9.93
2017-09-29T21:58:34.801Z,10.03
2017-09-29T22:01:02.292Z,10.50
2017-09-29T22:03:29.832Z,9.70
2017-09-29T22:05:57.321Z,10.60
2017-09-29T22:08:24.854Z,10.00
2017-09-29T22:10:52.323Z,9.33
2017-09-29T22:13:19.860Z,9.50
2017-09-29T22:15:47.371Z,9.20
2017-09-29T22:18:14.830Z,9.43
2017-09-29T22:20:42.331Z,8.63
2017-09-29T22:23:09.806Z,9.43
2017-09-29T22:25:37.410Z,9.63
2017-09-29T22:28:04.885Z,8.93
2017-09-29T22:30:32.346Z,9.10
2017-09-29T22:32:59.846Z,9.37
2017-09-29T22:35:27.308Z,8.70
2017-09-29T22:37:54.824Z,9.87
2017-09-29T22:40:22.279Z,9.03
2017-09-29T22:42:49.789Z,8.57
2017-09-29T22:45:17.242Z,9.30
2017-09-29T22:47:44.753Z,9.40
2017-09-29T22:50:12.210Z,9.90
2017-09-29T22:52:39.721Z,9.30
2017-09-29T22:55:07.219Z,9.00
2017-09-29T22:57:34.705Z,8.73
2017-09-29T23:00:02.217Z,9.43
2017-09-29T23:02:29.686Z,8.67
2017-09-29T23:04:57.219Z,8.60
2017-09-29T23:07:24.674Z,9.83
2017-09-29T23:09:52.234Z,9.50
2017-09-29T23:12:19.691Z,8.90
2017-09-29T23:14:47.176Z,8.97
2017-09-29T23:17:14.679Z,8.70
2017-09-29T23:19:42.152Z,8.53
2017-09-29T23:22:09.653Z,9.00
2017-09-29T23:24:37.125Z,9.53
2017-09-29T23:27:04.630Z,9.00
2017-09-29T23:29:32.108Z,9.67
2017-09-29T23:31:59.584Z,9.30
2017-09-29T23:34:27.091Z,9.40
2017-09-29T23:36:54.578Z,10.10
2017-09-29T23:39:22.061Z,8.87
2017-09-29T23:41:49.522Z,9.70
2017-09-29T23:44:17.020Z,10.20
2017-09-29T23:46:44.490Z,9.17
2017-09-29T23:49:11.967Z,10.20
2017-09-29T23:51:39.437Z,10.27
2017-09-29T23:54:06.977Z,9.90
2017-09-29T23:56:34.432Z,10.00
2017-09-29T23:59:01.892Z,9.33
