createdAt,value
2023-02-05T00:00:10.395Z,1.95
2023-02-05T00:02:38.776Z,1.95
2023-02-05T00:05:10.928Z,2.17
2023-02-05T00:07:38.819Z,2.00
2023-02-05T00:10:30.722Z,2.05
2023-02-05T00:12:58.796Z,2.10
2023-02-05T00:15:27.021Z,1.90
2023-02-05T00:17:56.980Z,1.98
2023-02-05T00:20:24.855Z,1.85
2023-02-05T00:22:53.959Z,1.95
2023-02-05T00:25:33.399Z,1.58
2023-02-05T00:28:00.799Z,2.00
2023-02-05T00:33:21.908Z,1.95
2023-02-05T00:35:51.037Z,1.73
2023-02-05T00:38:18.779Z,1.65
2023-02-05T00:40:46.805Z,1.52
2023-02-05T00:43:14.886Z,2.10
2023-02-05T00:45:47.082Z,1.83
2023-02-05T00:48:14.784Z,1.67
2023-02-05T00:50:42.894Z,1.70
2023-02-05T00:53:10.704Z,1.58
2023-02-05T00:55:39.249Z,1.80
2023-02-05T00:58:11.778Z,2.25
2023-02-05T01:00:43.953Z,1.88
2023-02-05T01:03:11.421Z,1.85
2023-02-05T01:05:44.655Z,1.67
2023-02-05T01:08:13.674Z,1.90
2023-02-05T01:10:46.711Z,1.73
2023-02-05T01:13:17.814Z,1.90
2023-02-05T01:15:46.888Z,2.35
2023-02-05T01:18:15.082Z,1.60
2023-02-05T01:20:46.901Z,1.30
2023-02-05T01:23:18.864Z,1.60
2023-02-05T01:25:46.893Z,1.88
2023-02-05T01:28:14.970Z,1.60
2023-02-05T01:30:52.460Z,1.83
2023-02-05T01:33:20.876Z,1.30
2023-02-05T01:35:48.794Z,1.55
2023-02-05T01:38:16.862Z,1.75
2023-02-05T01:40:44.723Z,1.73
2023-02-05T01:43:14.166Z,1.80
2023-02-05T01:46:03.959Z,1.52
2023-02-05T01:49:03.676Z,1.98
2023-02-05T01:51:33.575Z,1.98
2023-02-05T01:54:01.034Z,1.60
2023-02-05T01:56:43.558Z,1.50
2023-02-05T01:59:16.522Z,1.27
2023-02-05T02:01:44.873Z,2.00
2023-02-05T02:04:17.058Z,1.83
2023-02-05T02:06:48.746Z,1.77
2023-02-05T02:09:16.813Z,1.45
2023-02-05T02:11:48.812Z,1.70
2023-02-05T02:14:17.614Z,1.70
2023-02-05T02:16:44.968Z,1.75
2023-02-05T02:19:32.519Z,1.42
2023-02-05T02:22:55.655Z,1.40
2023-02-05T02:25:44.555Z,1.30
2023-02-05T02:28:37.047Z,1.27
2023-02-05T02:31:38.309Z,1.90
2023-02-05T02:34:15.379Z,1.52
2023-02-05T02:36:58.763Z,1.55
2023-02-05T02:39:40.406Z,1.42
2023-02-05T02:42:23.174Z,1.75
2023-02-05T02:44:59.864Z,1.50
2023-02-05T02:47:31.643Z,1.58
2023-02-05T02:50:40.695Z,1.40
2023-02-05T02:53:12.637Z,1.05
2023-02-05T02:55:47.679Z,1.67
2023-02-05T02:58:24.422Z,1.75
2023-02-05T03:00:55.481Z,1.60
2023-02-05T03:03:30.067Z,1.35
2023-02-05T03:06:26.090Z,1.67
2023-02-05T03:09:09.454Z,1.30
2023-02-05T03:11:36.839Z,1.42
2023-02-05T03:14:28.773Z,1.30
2023-02-05T03:17:22.412Z,1.30
2023-02-05T03:20:02.005Z,1.80
2023-02-05T03:22:30.760Z,1.80
2023-02-05T03:24:58.775Z,1.13
2023-02-05T03:27:26.846Z,1.30
2023-02-05T03:30:02.444Z,1.38
2023-02-05T03:32:55.201Z,1.75
2023-02-05T03:39:20.249Z,1.58
2023-02-05T03:42:24.783Z,1.27
2023-02-05T03:45:10.823Z,1.48
2023-02-05T03:48:08.780Z,1.52
2023-02-05T03:51:02.855Z,1.48
2023-02-05T03:54:16.648Z,1.52
2023-02-05T03:56:59.622Z,1.73
2023-02-05T03:59:30.089Z,1.50
2023-02-05T04:02:04.820Z,1.90
2023-02-05T04:04:36.796Z,1.33
2023-02-05T04:07:04.734Z,1.88
2023-02-05T04:09:32.711Z,1.65
2023-02-05T04:12:00.736Z,1.70
2023-02-05T04:14:28.734Z,1.42
2023-02-05T04:16:56.802Z,2.60
2023-02-05T04:19:26.879Z,1.90
2023-02-05T04:21:56.749Z,1.52
2023-02-05T04:27:16.682Z,2.38
2023-02-05T04:29:49.767Z,1.40
2023-02-05T04:32:22.715Z,1.90
2023-02-05T04:34:56.733Z,1.77
2023-02-05T04:37:25.187Z,1.75
2023-02-05T04:39:52.677Z,1.70
2023-02-05T04:42:20.772Z,2.00
2023-02-05T04:44:48.795Z,2.00
2023-02-05T04:47:21.747Z,1.77
2023-02-05T04:49:48.690Z,1.80
2023-02-05T04:52:16.714Z,1.52
2023-02-05T04:57:36.971Z,1.33
2023-02-05T05:00:05.117Z,1.55
2023-02-05T05:02:32.799Z,1.90
2023-02-05T05:05:24.734Z,1.95
2023-02-05T05:07:52.723Z,1.70
2023-02-05T05:10:20.732Z,1.77
2023-02-05T05:12:53.759Z,1.90
2023-02-05T05:15:20.691Z,2.47
2023-02-05T05:17:48.864Z,1.50
2023-02-05T05:20:17.110Z,1.77
2023-02-05T05:22:44.777Z,2.05
2023-02-05T05:28:17.113Z,1.80
2023-02-05T05:30:45.988Z,1.63
2023-02-05T05:33:15.318Z,1.90
2023-02-05T05:35:42.702Z,1.92
2023-02-05T05:44:14.840Z,1.73
2023-02-05T05:46:42.723Z,2.40
2023-02-05T05:49:10.716Z,2.10
2023-02-05T05:51:38.720Z,1.85
2023-02-05T05:54:06.829Z,1.90
2023-02-05T05:56:37.666Z,2.10
2023-02-05T05:59:05.138Z,2.13
2023-02-05T06:01:33.350Z,2.25
2023-02-05T06:06:54.140Z,1.92
2023-02-05T06:09:31.768Z,2.00
2023-02-05T06:11:58.723Z,2.05
2023-02-05T06:17:18.763Z,3.88
2023-02-05T06:22:40.475Z,3.47
2023-02-05T06:25:13.775Z,2.38
2023-02-05T06:27:40.733Z,2.50
2023-02-05T06:30:09.461Z,2.25
2023-02-05T06:32:36.868Z,2.00
2023-02-05T06:35:05.226Z,2.33
2023-02-05T06:37:47.234Z,2.00
2023-02-05T06:40:27.420Z,2.20
2023-02-05T06:42:55.228Z,2.05
2023-02-05T06:45:22.938Z,1.77
2023-02-05T06:51:06.750Z,1.90
2023-02-05T06:53:34.798Z,2.20
2023-02-05T06:56:02.726Z,2.15
2023-02-05T06:58:56.030Z,2.00
2023-02-05T07:01:53.831Z,2.22
2023-02-05T07:04:26.865Z,2.15
2023-02-05T07:06:59.920Z,2.88
2023-02-05T07:09:26.796Z,2.72
2023-02-05T07:12:20.762Z,2.53
2023-02-05T07:14:48.836Z,2.58
2023-02-05T07:17:20.942Z,2.30
2023-02-05T07:19:48.725Z,3.20
2023-02-05T07:22:16.789Z,3.42
2023-02-05T07:24:44.726Z,3.20
2023-02-05T07:27:36.707Z,2.55
2023-02-05T07:30:05.473Z,2.58
2023-02-05T07:32:32.777Z,2.35
2023-02-05T07:35:00.698Z,2.40
2023-02-05T07:37:33.753Z,2.63
2023-02-05T07:40:00.692Z,2.40
2023-02-05T07:42:31.324Z,2.30
2023-02-05T07:45:00.729Z,2.83
2023-02-05T07:47:28.782Z,2.00
2023-02-05T07:49:56.718Z,2.30
2023-02-05T07:52:24.740Z,2.67
2023-02-05T07:54:57.769Z,2.53
2023-02-05T07:57:26.529Z,2.20
2023-02-05T08:02:51.740Z,2.97
2023-02-05T08:05:43.811Z,2.60
2023-02-05T08:08:12.410Z,2.20
2023-02-05T08:10:44.686Z,2.28
2023-02-05T08:13:14.546Z,2.50
2023-02-05T08:15:46.700Z,2.58
2023-02-05T08:21:32.722Z,2.70
2023-02-05T08:24:06.708Z,2.38
2023-02-05T08:26:34.758Z,2.92
2023-02-05T08:29:03.253Z,2.83
2023-02-05T08:31:30.771Z,2.00
2023-02-05T08:34:00.113Z,2.10
2023-02-05T08:36:28.742Z,1.92
2023-02-05T08:42:45.525Z,2.45
2023-02-05T08:45:12.858Z,2.53
2023-02-05T08:47:40.750Z,2.13
2023-02-05T08:50:15.006Z,2.47
2023-02-05T08:53:08.723Z,2.10
2023-02-05T08:55:36.707Z,2.58
2023-02-05T08:58:04.699Z,2.10
2023-02-05T09:00:33.298Z,2.63
2023-02-05T09:03:00.685Z,2.42
2023-02-05T09:05:32.948Z,2.00
2023-02-05T09:08:00.746Z,2.47
2023-02-05T09:10:28.840Z,2.55
2023-02-05T09:12:56.724Z,2.30
2023-02-05T09:15:24.873Z,2.28
2023-02-05T09:17:52.767Z,2.35
2023-02-05T09:23:14.603Z,3.17
2023-02-05T09:25:43.328Z,3.58
2023-02-05T09:28:18.035Z,3.42
2023-02-05T09:30:46.433Z,6.20
2023-02-05T09:33:18.754Z,2.63
2023-02-05T09:35:47.099Z,2.78
2023-02-05T09:38:20.793Z,2.70
2023-02-05T09:40:59.945Z,2.95
2023-02-05T09:43:44.117Z,3.22
2023-02-05T09:50:01.638Z,2.60
2023-02-05T09:55:26.286Z,3.08
2023-02-05T09:58:07.384Z,3.13
2023-02-05T10:00:47.809Z,2.65
2023-02-05T10:03:53.529Z,2.80
2023-02-05T10:07:02.467Z,2.88
2023-02-05T10:09:59.868Z,2.97
2023-02-05T10:12:32.678Z,2.78
2023-02-05T10:15:19.630Z,2.80
2023-02-05T10:21:18.981Z,2.78
2023-02-05T10:24:24.573Z,4.78
2023-02-05T10:26:58.005Z,2.88
2023-02-05T10:29:50.621Z,3.90
2023-02-05T10:32:34.720Z,2.90
2023-02-05T10:35:08.899Z,3.78
2023-02-05T10:37:58.165Z,3.95
2023-02-05T10:40:39.589Z,3.00
2023-02-05T10:43:30.284Z,3.13
2023-02-05T10:49:15.646Z,2.60
2023-02-05T10:52:12.397Z,2.63
2023-02-05T10:55:05.214Z,2.53
2023-02-05T11:00:26.846Z,2.38
2023-02-05T11:02:59.775Z,2.22
2023-02-05T11:05:35.855Z,2.75
2023-02-05T11:08:03.193Z,2.47
2023-02-05T11:10:34.967Z,2.72
2023-02-05T11:13:13.725Z,2.55
2023-02-05T11:16:00.503Z,2.67
2023-02-05T11:18:35.873Z,3.00
2023-02-05T11:27:40.316Z,3.33
2023-02-05T11:30:52.177Z,2.88
2023-02-05T11:33:27.062Z,2.72
2023-02-05T11:36:09.337Z,2.85
2023-02-05T11:38:59.314Z,2.60
2023-02-05T11:41:28.326Z,2.47
2023-02-05T11:44:03.338Z,2.72
2023-02-05T11:46:42.385Z,2.60
2023-02-05T11:49:22.771Z,2.60
2023-02-05T11:51:54.243Z,2.65
2023-02-05T11:54:31.592Z,2.40
2023-02-05T11:57:14.568Z,2.75
2023-02-05T11:59:55.338Z,2.40
2023-02-05T12:02:25.704Z,2.70
2023-02-05T12:05:24.417Z,2.60
2023-02-05T12:08:01.845Z,3.20
2023-02-05T12:10:50.181Z,2.70
2023-02-05T12:13:25.769Z,2.38
2023-02-05T12:16:16.308Z,3.03
2023-02-05T12:19:24.223Z,2.58
2023-02-05T12:22:15.575Z,2.63
2023-02-05T12:25:11.943Z,2.42
2023-02-05T12:28:00.590Z,2.53
2023-02-05T12:30:43.969Z,2.65
2023-02-05T12:33:28.365Z,2.30
2023-02-05T12:36:02.618Z,2.30
2023-02-05T12:39:08.534Z,2.60
2023-02-05T12:41:57.309Z,2.75
2023-02-05T12:44:52.260Z,2.25
2023-02-05T12:47:59.510Z,2.00
2023-02-05T12:53:53.752Z,2.58
2023-02-05T12:56:40.260Z,2.58
2023-02-05T13:02:32.418Z,2.72
2023-02-05T13:05:18.030Z,2.35
2023-02-05T13:08:08.455Z,2.00
2023-02-05T13:11:07.814Z,2.38
2023-02-05T13:13:51.600Z,2.58
2023-02-05T13:16:55.166Z,2.47
2023-02-05T13:19:40.885Z,2.22
2023-02-05T13:22:40.684Z,3.00
2023-02-05T13:25:44.733Z,2.70
2023-02-05T13:28:42.445Z,2.75
2023-02-05T13:31:19.818Z,2.92
2023-02-05T13:33:47.128Z,2.83
2023-02-05T13:36:23.966Z,3.35
2023-02-05T13:39:34.392Z,2.78
2023-02-05T13:42:06.205Z,2.97
2023-02-05T13:44:52.961Z,2.58
2023-02-05T13:47:45.333Z,2.40
2023-02-05T13:50:52.287Z,2.67
2023-02-05T13:53:36.506Z,2.58
2023-02-05T13:56:04.697Z,3.30
2023-02-05T13:58:45.107Z,2.78
2023-02-05T14:01:31.832Z,2.55
2023-02-05T14:04:01.973Z,3.08
2023-02-05T14:06:39.834Z,3.00
2023-02-05T14:09:21.273Z,2.88
2023-02-05T14:11:59.221Z,2.67
2023-02-05T14:14:32.080Z,3.35
2023-02-05T14:17:00.580Z,3.58
2023-02-05T14:19:31.711Z,3.63
2023-02-05T14:22:07.738Z,4.47
2023-02-05T14:24:49.226Z,3.63
2023-02-05T14:27:37.939Z,4.30
2023-02-05T14:30:29.740Z,3.25
2023-02-05T14:33:22.710Z,3.17
2023-02-05T14:39:24.340Z,2.85
2023-02-05T14:41:58.627Z,3.33
2023-02-05T14:44:33.295Z,3.35
2023-02-05T14:47:22.907Z,3.25
2023-02-05T14:50:27.889Z,3.67
2023-02-05T14:56:36.276Z,3.30
2023-02-05T14:59:17.739Z,3.72
2023-02-05T15:01:49.942Z,3.65
2023-02-05T15:04:50.422Z,4.05
2023-02-05T15:07:27.078Z,3.90
2023-02-05T15:10:02.415Z,3.58
2023-02-05T15:12:35.627Z,4.10
2023-02-05T15:15:40.057Z,4.43
2023-02-05T15:18:24.076Z,4.88
2023-02-05T15:20:52.950Z,5.20
2023-02-05T15:23:35.405Z,4.10
2023-02-05T15:26:14.989Z,4.10
2023-02-05T15:28:55.964Z,3.30
2023-02-05T15:32:01.840Z,3.40
2023-02-05T15:34:39.540Z,3.28
2023-02-05T15:37:20.953Z,3.17
2023-02-05T15:40:16.590Z,3.13
2023-02-05T15:43:19.832Z,3.38
2023-02-05T15:48:45.696Z,3.30
2023-02-05T15:51:22.041Z,3.55
2023-02-05T15:56:43.010Z,3.90
2023-02-05T15:59:10.693Z,3.60
2023-02-05T16:01:49.863Z,3.80
2023-02-05T16:07:24.402Z,4.32
2023-02-05T16:09:56.485Z,3.78
2023-02-05T16:12:32.505Z,4.13
2023-02-05T16:15:03.382Z,8.15
2023-02-05T16:17:45.283Z,8.25
2023-02-05T16:20:53.774Z,7.00
2023-02-05T16:23:35.425Z,6.15
2023-02-05T16:26:10.607Z,5.60
2023-02-05T16:28:46.233Z,4.95
2023-02-05T16:31:21.300Z,7.93
2023-02-05T16:34:19.663Z,6.90
2023-02-05T16:36:50.340Z,5.53
2023-02-05T16:39:29.604Z,5.20
2023-02-05T16:42:05.866Z,5.22
2023-02-05T16:44:38.696Z,13.32
2023-02-05T16:47:35.814Z,12.88
2023-02-05T16:50:37.342Z,9.98
2023-02-05T16:53:15.835Z,6.82
2023-02-05T16:55:43.865Z,5.38
2023-02-05T16:58:21.235Z,6.45
2023-02-05T17:01:00.383Z,4.68
2023-02-05T17:03:34.258Z,5.20
2023-02-05T17:06:20.850Z,5.07
2023-02-05T17:08:55.034Z,5.28
2023-02-05T17:11:37.622Z,5.80
2023-02-05T17:14:26.719Z,4.82
2023-02-05T17:17:19.425Z,5.00
2023-02-05T17:20:11.980Z,4.65
2023-02-05T17:22:38.845Z,5.22
2023-02-05T17:25:10.838Z,5.32
2023-02-05T17:27:42.748Z,7.35
2023-02-05T17:30:17.408Z,4.82
2023-02-05T17:32:55.499Z,5.53
2023-02-05T17:35:24.636Z,5.53
2023-02-05T17:37:53.625Z,5.43
2023-02-05T17:40:20.877Z,5.25
2023-02-05T17:42:48.743Z,5.07
2023-02-05T17:45:22.718Z,4.90
2023-02-05T17:47:51.083Z,5.45
2023-02-05T17:50:19.870Z,5.18
2023-02-05T17:52:46.771Z,5.93
2023-02-05T17:55:44.117Z,5.60
2023-02-05T17:58:13.009Z,5.68
2023-02-05T18:01:05.495Z,5.13
2023-02-05T18:03:44.253Z,6.53
2023-02-05T18:06:14.037Z,6.45
2023-02-05T18:08:42.115Z,6.85
2023-02-05T18:14:06.917Z,6.63
2023-02-05T18:16:34.914Z,8.60
2023-02-05T18:19:02.738Z,7.90
2023-02-05T18:24:46.728Z,11.98
2023-02-05T18:27:19.064Z,9.00
2023-02-05T18:29:46.807Z,7.97
2023-02-05T18:32:14.769Z,9.43
2023-02-05T18:34:42.928Z,7.70
2023-02-05T18:37:11.935Z,8.88
2023-02-05T18:39:38.687Z,8.68
2023-02-05T18:42:30.696Z,8.32
2023-02-05T18:44:58.701Z,9.30
2023-02-05T18:47:26.808Z,10.40
2023-02-05T18:49:57.416Z,9.60
2023-02-05T18:52:31.612Z,8.85
2023-02-05T18:55:03.726Z,9.52
2023-02-05T18:57:30.694Z,9.00
2023-02-05T18:59:58.826Z,9.60
2023-02-05T19:02:26.889Z,9.73
2023-02-05T19:04:57.006Z,9.20
2023-02-05T19:07:24.889Z,9.88
2023-02-05T19:09:58.064Z,9.30
2023-02-05T19:12:24.728Z,9.70
2023-02-05T19:14:52.844Z,10.15
2023-02-05T19:17:21.300Z,10.85
2023-02-05T19:19:55.634Z,9.48
2023-02-05T19:22:27.896Z,9.10
2023-02-05T19:24:54.774Z,9.57
2023-02-05T19:27:22.795Z,9.80
2023-02-05T19:29:55.683Z,8.88
2023-02-05T19:32:23.959Z,9.68
2023-02-05T19:37:42.742Z,10.57
2023-02-05T19:40:12.567Z,9.23
2023-02-05T19:42:41.583Z,9.93
2023-02-05T19:45:09.014Z,8.75
2023-02-05T19:47:36.981Z,9.50
2023-02-05T19:50:10.595Z,10.60
2023-02-05T19:52:38.709Z,10.57
2023-02-05T19:55:06.841Z,10.02
2023-02-05T19:57:34.905Z,11.23
2023-02-05T20:00:03.654Z,10.02
2023-02-05T20:02:43.922Z,10.43
2023-02-05T20:05:10.754Z,11.18
2023-02-05T20:07:42.917Z,10.38
2023-02-05T20:10:10.707Z,12.93
2023-02-05T20:12:38.787Z,12.73
2023-02-05T20:15:07.384Z,13.45
2023-02-05T20:17:34.712Z,13.65
2023-02-05T20:20:13.979Z,12.73
2023-02-05T20:22:50.199Z,11.15
2023-02-05T20:25:18.724Z,11.10
2023-02-05T20:27:46.769Z,10.90
2023-02-05T20:30:33.026Z,11.80
2023-02-05T20:33:00.824Z,11.20
2023-02-05T20:35:28.686Z,9.95
2023-02-05T20:37:56.728Z,12.82
2023-02-05T20:40:24.885Z,14.43
2023-02-05T20:42:52.726Z,19.58
2023-02-05T20:45:20.772Z,15.43
2023-02-05T20:48:12.728Z,13.82
2023-02-05T20:50:40.710Z,11.95
2023-02-05T20:53:08.710Z,12.70
2023-02-05T20:55:36.801Z,11.27
2023-02-05T20:58:04.693Z,10.57
2023-02-05T21:00:37.191Z,11.32
2023-02-05T21:03:04.699Z,11.70
2023-02-05T21:05:32.744Z,10.35
2023-02-05T21:08:00.702Z,10.75
2023-02-05T21:10:32.916Z,14.82
2023-02-05T21:13:00.715Z,16.15
2023-02-05T21:15:56.510Z,12.00
2023-02-05T21:18:26.608Z,13.57
2023-02-05T21:23:57.280Z,11.30
2023-02-05T21:26:29.786Z,12.63
2023-02-05T21:28:59.372Z,11.93
2023-02-05T21:31:35.211Z,12.00
2023-02-05T21:34:04.025Z,11.35
2023-02-05T21:36:31.166Z,11.35
2023-02-05T21:39:04.892Z,10.98
2023-02-05T21:41:38.032Z,12.55
2023-02-05T21:44:05.039Z,12.23
2023-02-05T21:46:37.705Z,12.63
2023-02-05T21:49:07.291Z,13.13
2023-02-05T21:51:42.378Z,11.75
2023-02-05T21:54:11.559Z,11.25
2023-02-05T21:56:41.333Z,10.73
2023-02-05T21:59:10.881Z,10.57
2023-02-05T22:01:39.044Z,11.02
2023-02-05T22:07:08.774Z,9.85
2023-02-05T22:12:28.740Z,10.32
2023-02-05T22:14:56.740Z,9.90
2023-02-05T22:17:29.743Z,10.55
2023-02-05T22:19:56.767Z,11.13
2023-02-05T22:22:28.721Z,10.65
2023-02-05T22:24:57.301Z,10.20
2023-02-05T22:27:24.749Z,9.98
2023-02-05T22:29:52.712Z,9.30
2023-02-05T22:32:24.881Z,10.52
2023-02-05T22:34:54.276Z,10.60
2023-02-05T22:37:22.713Z,10.25
2023-02-05T22:39:50.767Z,10.30
2023-02-05T22:42:24.794Z,9.48
2023-02-05T22:44:54.208Z,10.68
2023-02-05T22:47:22.808Z,10.88
2023-02-05T22:49:50.805Z,10.48
2023-02-05T22:52:18.709Z,10.43
2023-02-05T22:54:51.716Z,10.38
2023-02-05T22:57:18.771Z,11.13
2023-02-05T23:02:38.936Z,9.43
2023-02-05T23:05:10.852Z,10.15
2023-02-05T23:07:39.074Z,10.73
2023-02-05T23:10:07.111Z,10.77
2023-02-05T23:12:34.672Z,9.57
2023-02-05T23:15:02.807Z,9.18
2023-02-05T23:17:59.702Z,9.50
2023-02-05T23:20:26.951Z,8.93
2023-02-05T23:22:55.057Z,9.32
2023-02-05T23:25:22.963Z,9.18
2023-02-05T23:27:54.786Z,9.98
2023-02-05T23:30:23.004Z,10.52
2023-02-05T23:32:50.703Z,8.90
2023-02-05T23:35:18.756Z,9.85
2023-02-05T23:40:38.978Z,8.82
2023-02-05T23:43:15.785Z,9.05
2023-02-05T23:45:47.928Z,8.98
2023-02-05T23:48:14.733Z,8.13
2023-02-05T23:50:43.693Z,8.20
2023-02-05T23:56:29.576Z,9.65
2023-02-05T23:59:02.515Z,9.77
