createdAt,value
2019-05-25T00:00:32.756Z,16.10
2019-05-25T00:03:03.758Z,23.60
2019-05-25T00:05:34.761Z,14.20
2019-05-25T00:08:05.741Z,13.73
2019-05-25T00:10:37.696Z,17.30
2019-05-25T00:13:09.024Z,19.30
2019-05-25T00:15:40.227Z,16.53
2019-05-25T00:18:11.618Z,16.33
2019-05-25T00:20:43.672Z,20.50
2019-05-25T00:23:14.717Z,19.27
2019-05-25T00:25:45.651Z,18.33
2019-05-25T00:28:16.745Z,21.60
2019-05-25T00:30:47.575Z,22.75
2019-05-25T00:33:18.616Z,20.37
2019-05-25T00:35:49.701Z,20.13
2019-05-25T00:38:21.388Z,23.17
2019-05-25T00:40:53.636Z,21.63
2019-05-25T00:43:24.754Z,17.90
2019-05-25T00:45:56.073Z,26.03
2019-05-25T00:48:27.274Z,21.70
2019-05-25T00:50:58.562Z,23.03
2019-05-25T00:53:30.718Z,24.80
2019-05-25T00:56:02.277Z,23.20
2019-05-25T00:58:33.697Z,22.30
2019-05-25T01:01:09.712Z,23.60
2019-05-25T01:03:41.110Z,24.00
2019-05-25T01:06:12.460Z,25.60
2019-05-25T01:08:43.717Z,19.43
2019-05-25T01:11:15.325Z,23.80
2019-05-25T01:13:46.456Z,17.57
2019-05-25T01:16:17.361Z,17.57
2019-05-25T01:18:49.490Z,20.43
2019-05-25T01:21:20.385Z,24.07
2019-05-25T01:23:51.321Z,39.97
2019-05-25T01:26:23.016Z,18.30
2019-05-25T01:28:53.865Z,19.80
2019-05-25T01:31:24.845Z,14.50
2019-05-25T01:33:55.992Z,15.63
2019-05-25T01:36:27.303Z,11.87
2019-05-25T01:38:58.182Z,11.57
2019-05-25T01:41:29.402Z,9.93
2019-05-25T01:44:00.467Z,11.20
2019-05-25T01:46:31.398Z,8.37
2019-05-25T01:49:02.485Z,9.80
2019-05-25T01:51:33.603Z,11.60
2019-05-25T01:54:07.139Z,10.33
2019-05-25T01:56:41.958Z,7.80
2019-05-25T01:59:12.799Z,11.30
2019-05-25T02:01:44.068Z,7.40
2019-05-25T02:04:15.069Z,8.07
2019-05-25T02:06:46.130Z,8.17
2019-05-25T02:09:17.139Z,10.47
2019-05-25T02:11:48.141Z,7.30
2019-05-25T02:14:19.062Z,7.27
2019-05-25T02:16:50.190Z,7.50
2019-05-25T02:19:21.071Z,6.77
2019-05-25T02:21:51.969Z,5.90
2019-05-25T02:24:23.122Z,6.20
2019-05-25T02:26:54.065Z,6.13
2019-05-25T02:29:25.179Z,5.10
2019-05-25T02:31:56.011Z,6.47
2019-05-25T02:34:26.936Z,6.23
2019-05-25T02:36:58.048Z,6.60
2019-05-25T02:39:29.099Z,6.97
2019-05-25T02:42:00.036Z,6.47
2019-05-25T02:44:30.909Z,6.93
2019-05-25T02:47:01.809Z,7.43
2019-05-25T02:49:33.752Z,6.13
2019-05-25T02:52:04.976Z,7.20
2019-05-25T02:54:35.719Z,6.93
2019-05-25T02:57:06.860Z,8.37
2019-05-25T02:59:37.905Z,11.43
2019-05-25T03:02:09.014Z,9.70
2019-05-25T03:04:39.934Z,11.37
2019-05-25T03:07:12.010Z,9.90
2019-05-25T03:09:45.769Z,11.73
2019-05-25T03:12:17.902Z,10.33
2019-05-25T03:14:49.390Z,14.73
2019-05-25T03:17:20.722Z,12.50
2019-05-25T03:19:52.189Z,15.70
2019-05-25T03:22:23.455Z,19.40
2019-05-25T03:24:54.663Z,17.00
2019-05-25T03:27:25.888Z,22.70
2019-05-25T03:29:56.685Z,25.53
2019-05-25T03:32:27.826Z,19.47
2019-05-25T03:34:58.887Z,24.27
2019-05-25T03:37:30.022Z,24.90
2019-05-25T03:40:00.998Z,21.90
2019-05-25T03:42:32.180Z,21.97
2019-05-25T03:45:03.484Z,20.50
2019-05-25T03:47:34.804Z,16.67
2019-05-25T03:50:06.903Z,19.17
2019-05-25T03:52:38.140Z,17.50
2019-05-25T03:55:09.355Z,16.37
2019-05-25T03:57:40.901Z,19.47
2019-05-25T04:00:12.653Z,18.47
2019-05-25T04:02:44.041Z,19.70
2019-05-25T04:05:15.313Z,15.97
2019-05-25T04:07:46.620Z,20.73
2019-05-25T04:10:17.932Z,18.10
2019-05-25T04:12:51.061Z,21.53
2019-05-25T04:15:22.686Z,22.93
2019-05-25T04:17:53.952Z,19.23
2019-05-25T04:20:25.248Z,20.87
2019-05-25T04:22:56.583Z,19.20
2019-05-25T04:25:27.972Z,21.10
2019-05-25T04:27:59.273Z,20.93
2019-05-25T04:30:30.855Z,20.00
2019-05-25T04:33:02.022Z,23.77
2019-05-25T04:35:33.347Z,20.57
2019-05-25T04:38:05.672Z,19.50
2019-05-25T04:40:36.960Z,22.73
2019-05-25T04:43:08.108Z,17.70
2019-05-25T04:45:39.207Z,21.03
2019-05-25T04:48:10.516Z,16.37
2019-05-25T04:50:41.634Z,17.27
2019-05-25T04:53:12.989Z,14.20
2019-05-25T04:55:44.014Z,18.60
2019-05-25T04:58:19.350Z,17.17
2019-05-25T05:00:50.182Z,17.87
2019-05-25T05:03:22.104Z,19.70
2019-05-25T05:05:53.740Z,16.83
2019-05-25T05:08:25.113Z,14.83
2019-05-25T05:10:56.226Z,17.10
2019-05-25T05:13:27.532Z,18.80
2019-05-25T05:15:58.619Z,14.53
2019-05-25T05:18:31.413Z,17.80
2019-05-25T05:21:03.721Z,15.13
2019-05-25T05:23:34.636Z,21.30
2019-05-25T05:26:05.824Z,22.13
2019-05-25T05:28:36.805Z,17.10
2019-05-25T05:31:21.003Z,18.90
2019-05-25T05:33:40.496Z,21.07
2019-05-25T05:36:12.533Z,19.10
2019-05-25T05:38:44.369Z,23.83
2019-05-25T05:41:17.634Z,21.10
2019-05-25T05:43:51.180Z,23.10
2019-05-25T05:46:22.799Z,20.27
2019-05-25T05:48:55.176Z,18.60
2019-05-25T05:51:27.962Z,15.80
2019-05-25T05:53:59.938Z,16.50
2019-05-25T05:56:30.792Z,15.67
2019-05-25T05:59:01.916Z,15.93
2019-05-25T06:01:32.779Z,16.30
2019-05-25T06:04:04.128Z,16.30
2019-05-25T06:06:35.072Z,16.90
2019-05-25T06:09:12.752Z,19.40
2019-05-25T06:11:43.834Z,16.50
2019-05-25T06:14:15.067Z,17.17
2019-05-25T06:16:45.936Z,16.70
2019-05-25T06:19:17.162Z,16.10
2019-05-25T06:21:48.370Z,15.20
2019-05-25T06:24:19.202Z,17.03
2019-05-25T06:26:50.571Z,17.00
2019-05-25T06:29:21.573Z,13.77
2019-05-25T06:31:52.689Z,13.53
2019-05-25T06:34:23.773Z,16.23
2019-05-25T06:36:54.589Z,10.70
2019-05-25T06:39:25.697Z,7.40
2019-05-25T06:41:56.572Z,8.30
2019-05-25T06:44:46.025Z,6.50
2019-05-25T06:47:17.004Z,6.83
2019-05-25T06:49:48.083Z,9.23
2019-05-25T06:52:19.092Z,7.60
2019-05-25T06:54:50.144Z,10.77
2019-05-25T06:57:21.164Z,7.87
2019-05-25T06:59:52.407Z,9.67
2019-05-25T07:02:26.390Z,14.00
2019-05-25T07:04:57.698Z,10.60
2019-05-25T07:07:28.747Z,10.40
2019-05-25T07:09:59.890Z,14.60
2019-05-25T07:12:31.069Z,12.07
2019-05-25T07:15:02.431Z,14.20
2019-05-25T07:17:33.718Z,12.23
2019-05-25T07:20:05.497Z,9.50
2019-05-25T07:22:36.525Z,11.10
2019-05-25T07:25:08.007Z,13.63
2019-05-25T07:27:39.019Z,9.03
2019-05-25T07:30:10.972Z,12.73
2019-05-25T07:32:42.127Z,14.50
2019-05-25T07:35:14.472Z,9.90
2019-05-25T07:37:45.317Z,8.23
2019-05-25T07:40:16.644Z,10.60
2019-05-25T07:42:47.696Z,12.60
2019-05-25T07:45:21.805Z,10.03
2019-05-25T07:47:52.820Z,9.77
2019-05-25T07:50:24.510Z,18.20
2019-05-25T07:52:55.800Z,19.00
2019-05-25T07:55:27.568Z,12.50
2019-05-25T07:58:13.578Z,13.27
2019-05-25T08:00:31.937Z,15.40
2019-05-25T08:03:03.182Z,11.63
2019-05-25T08:05:34.557Z,13.40
2019-05-25T08:08:06.026Z,10.80
2019-05-25T08:10:37.400Z,11.07
2019-05-25T08:13:09.320Z,10.20
2019-05-25T08:15:40.640Z,12.87
2019-05-25T08:18:12.426Z,12.10
2019-05-25T08:20:47.018Z,10.83
2019-05-25T08:23:16.793Z,8.30
2019-05-25T08:25:49.707Z,11.53
2019-05-25T08:28:32.138Z,8.37
2019-05-25T08:30:53.433Z,8.03
2019-05-25T08:33:24.643Z,6.40
2019-05-25T08:35:55.708Z,6.63
2019-05-25T08:38:26.726Z,8.00
2019-05-25T08:40:58.195Z,5.00
2019-05-25T08:43:29.353Z,7.20
2019-05-25T08:46:00.651Z,5.77
2019-05-25T08:48:31.720Z,5.30
2019-05-25T08:51:02.995Z,5.23
2019-05-25T08:53:42.334Z,5.80
2019-05-25T08:56:13.821Z,7.00
2019-05-25T08:58:48.526Z,8.27
2019-05-25T09:01:17.698Z,9.10
2019-05-25T09:03:48.912Z,12.93
2019-05-25T09:06:20.208Z,13.27
2019-05-25T09:08:51.155Z,14.27
2019-05-25T09:11:22.393Z,12.70
2019-05-25T09:13:53.554Z,15.55
2019-05-25T09:16:24.671Z,8.10
2019-05-25T09:18:55.645Z,8.83
2019-05-25T09:21:26.790Z,7.70
2019-05-25T09:23:58.014Z,10.60
2019-05-25T09:26:29.313Z,10.50
2019-05-25T09:29:04.588Z,9.73
2019-05-25T09:31:33.758Z,9.97
2019-05-25T09:34:05.097Z,8.30
2019-05-25T09:36:36.899Z,9.07
2019-05-25T09:39:09.180Z,6.93
2019-05-25T09:41:40.680Z,5.37
2019-05-25T09:44:12.132Z,5.83
2019-05-25T09:46:44.815Z,6.00
2019-05-25T09:49:17.706Z,6.63
2019-05-25T09:51:49.583Z,3.47
2019-05-25T09:54:20.634Z,5.10
2019-05-25T09:56:51.857Z,4.43
2019-05-25T09:59:22.872Z,5.00
2019-05-25T10:01:54.263Z,3.97
2019-05-25T10:04:25.540Z,12.93
2019-05-25T10:06:56.868Z,3.77
2019-05-25T10:09:28.009Z,4.10
2019-05-25T10:11:59.306Z,6.20
2019-05-25T10:14:30.665Z,3.03
2019-05-25T10:17:02.344Z,3.00
2019-05-25T10:19:35.194Z,4.57
2019-05-25T10:22:06.978Z,3.37
2019-05-25T10:24:38.518Z,4.20
2019-05-25T10:27:10.245Z,3.30
2019-05-25T10:29:42.401Z,4.83
2019-05-25T10:32:13.628Z,3.60
2019-05-25T10:34:44.618Z,7.33
2019-05-25T10:37:16.092Z,3.97
2019-05-25T10:39:47.134Z,6.30
2019-05-25T10:42:18.590Z,6.47
2019-05-25T10:44:49.664Z,3.87
2019-05-25T10:47:21.190Z,5.30
2019-05-25T10:49:52.248Z,4.90
2019-05-25T10:52:25.173Z,13.63
2019-05-25T10:54:56.741Z,4.30
2019-05-25T10:57:27.961Z,15.43
2019-05-25T10:59:59.184Z,7.50
2019-05-25T11:02:34.060Z,11.33
2019-05-25T11:05:05.879Z,10.23
2019-05-25T11:07:37.182Z,5.07
2019-05-25T11:10:09.048Z,5.20
2019-05-25T11:12:40.522Z,6.20
2019-05-25T11:15:12.128Z,7.00
2019-05-25T11:17:43.771Z,5.90
2019-05-25T11:20:15.338Z,3.90
2019-05-25T11:22:46.257Z,4.17
2019-05-25T11:25:18.875Z,5.93
2019-05-25T11:27:50.081Z,4.40
2019-05-25T11:30:22.851Z,5.00
2019-05-25T11:33:02.384Z,7.23
2019-05-25T11:35:34.244Z,5.90
2019-05-25T11:38:05.537Z,6.40
2019-05-25T11:40:36.873Z,8.03
2019-05-25T11:43:11.320Z,8.40
2019-05-25T11:45:45.351Z,4.80
2019-05-25T11:48:15.615Z,3.37
2019-05-25T11:50:46.594Z,3.00
2019-05-25T11:53:18.122Z,4.20
2019-05-25T11:55:49.491Z,8.73
2019-05-25T11:58:21.125Z,5.30
2019-05-25T12:00:52.439Z,4.27
2019-05-25T12:03:23.917Z,5.00
2019-05-25T12:05:55.329Z,5.10
2019-05-25T12:08:26.718Z,5.53
2019-05-25T12:10:57.945Z,8.53
2019-05-25T12:13:32.066Z,7.80
2019-05-25T12:16:03.830Z,6.70
2019-05-25T12:18:34.940Z,7.57
2019-05-25T12:21:06.491Z,9.40
2019-05-25T12:23:37.781Z,6.90
2019-05-25T12:26:10.206Z,6.93
2019-05-25T12:28:41.683Z,4.03
2019-05-25T12:31:13.688Z,4.87
2019-05-25T12:33:45.462Z,8.97
2019-05-25T12:36:17.358Z,5.77
2019-05-25T12:38:49.171Z,8.63
2019-05-25T12:41:20.901Z,5.70
2019-05-25T12:43:52.759Z,10.78
2019-05-25T12:46:24.118Z,7.67
2019-05-25T12:48:55.810Z,3.23
2019-05-25T12:51:27.099Z,4.07
2019-05-25T12:53:58.648Z,4.40
2019-05-25T12:56:29.992Z,4.03
2019-05-25T12:59:01.396Z,4.43
2019-05-25T13:01:32.742Z,3.97
2019-05-25T13:04:04.063Z,5.33
2019-05-25T13:06:35.473Z,6.47
2019-05-25T13:09:08.460Z,4.30
2019-05-25T13:11:39.608Z,3.07
2019-05-25T13:14:14.387Z,3.80
2019-05-25T13:16:44.699Z,3.33
2019-05-25T13:19:16.429Z,3.20
2019-05-25T13:21:47.312Z,3.10
2019-05-25T13:24:18.393Z,5.00
2019-05-25T13:26:49.429Z,4.33
2019-05-25T13:29:20.376Z,2.30
2019-05-25T13:31:51.491Z,5.73
2019-05-25T13:34:23.482Z,5.03
2019-05-25T13:36:56.197Z,3.93
2019-05-25T13:39:28.532Z,5.43
2019-05-25T13:42:00.339Z,6.27
2019-05-25T13:44:31.525Z,11.40
2019-05-25T13:47:03.217Z,5.43
2019-05-25T13:49:34.460Z,4.13
2019-05-25T13:52:06.131Z,6.13
2019-05-25T13:54:37.646Z,2.93
2019-05-25T13:57:09.082Z,3.00
2019-05-25T13:59:40.821Z,3.37
2019-05-25T14:02:11.934Z,3.90
2019-05-25T14:04:46.094Z,6.33
2019-05-25T14:07:18.176Z,2.90
2019-05-25T14:09:49.188Z,2.67
2019-05-25T14:12:20.295Z,2.57
2019-05-25T14:14:51.479Z,3.30
2019-05-25T14:17:22.473Z,2.70
2019-05-25T14:19:53.524Z,6.50
2019-05-25T14:22:24.495Z,2.93
2019-05-25T14:24:55.557Z,2.57
2019-05-25T14:27:26.504Z,2.93
2019-05-25T14:29:57.470Z,5.23
2019-05-25T14:32:28.574Z,4.80
2019-05-25T14:34:59.490Z,11.23
2019-05-25T14:37:30.342Z,2.77
2019-05-25T14:40:01.378Z,3.70
2019-05-25T14:42:32.787Z,11.53
2019-05-25T14:45:05.737Z,2.67
2019-05-25T14:47:36.974Z,3.33
2019-05-25T14:50:08.464Z,3.60
2019-05-25T14:52:42.874Z,4.13
2019-05-25T14:55:12.641Z,2.93
2019-05-25T14:57:43.492Z,2.87
2019-05-25T15:00:14.789Z,3.80
2019-05-25T15:02:47.515Z,2.93
2019-05-25T15:05:18.808Z,3.00
2019-05-25T15:07:49.833Z,3.33
2019-05-25T15:10:21.476Z,3.63
2019-05-25T15:12:53.209Z,3.10
2019-05-25T15:15:31.791Z,3.80
2019-05-25T15:18:03.752Z,2.73
2019-05-25T15:20:35.309Z,3.40
2019-05-25T15:23:06.413Z,5.97
2019-05-25T15:25:38.691Z,3.60
2019-05-25T15:28:09.569Z,8.90
2019-05-25T15:30:40.578Z,3.00
2019-05-25T15:33:11.824Z,6.77
2019-05-25T15:35:42.838Z,10.67
2019-05-25T15:38:14.094Z,3.00
2019-05-25T15:40:45.011Z,5.60
2019-05-25T15:43:16.370Z,4.67
2019-05-25T15:45:47.276Z,6.50
2019-05-25T15:48:19.066Z,5.70
2019-05-25T15:50:50.093Z,4.00
2019-05-25T15:53:21.610Z,12.83
2019-05-25T15:55:53.154Z,10.68
2019-05-25T15:58:24.226Z,54.77
2019-05-25T16:00:55.529Z,8.37
2019-05-25T16:03:26.749Z,8.60
2019-05-25T16:06:00.599Z,3.33
2019-05-25T16:08:32.219Z,3.57
2019-05-25T16:11:03.456Z,10.07
2019-05-25T16:13:34.748Z,10.70
2019-05-25T16:16:06.178Z,14.33
2019-05-25T16:18:38.512Z,6.57
2019-05-25T16:21:11.029Z,6.07
2019-05-25T16:23:42.836Z,7.37
2019-05-25T16:26:14.588Z,14.37
2019-05-25T16:28:46.420Z,10.67
2019-05-25T16:31:17.681Z,9.00
2019-05-25T16:33:48.812Z,6.83
2019-05-25T16:36:20.254Z,7.53
2019-05-25T16:38:51.370Z,8.53
2019-05-25T16:41:22.884Z,6.33
2019-05-25T16:43:54.153Z,9.70
2019-05-25T16:46:25.604Z,10.87
2019-05-25T16:48:56.402Z,8.37
2019-05-25T16:51:28.069Z,9.43
2019-05-25T16:53:59.537Z,10.83
2019-05-25T16:56:30.960Z,7.07
2019-05-25T16:59:02.214Z,11.90
2019-05-25T17:01:47.449Z,12.80
2019-05-25T17:04:06.203Z,7.20
2019-05-25T17:06:41.508Z,9.20
2019-05-25T17:09:12.921Z,9.80
2019-05-25T17:11:46.246Z,7.97
2019-05-25T17:14:18.375Z,6.30
2019-05-25T17:16:49.986Z,5.03
2019-05-25T17:19:21.450Z,4.17
2019-05-25T17:21:53.222Z,5.93
2019-05-25T17:24:24.523Z,3.47
2019-05-25T17:26:55.780Z,3.93
2019-05-25T17:29:27.549Z,8.40
2019-05-25T17:31:58.743Z,5.00
2019-05-25T17:34:50.240Z,3.50
2019-05-25T17:37:21.514Z,7.30
2019-05-25T17:39:52.572Z,3.30
2019-05-25T17:42:23.887Z,2.63
2019-05-25T17:44:55.075Z,2.60
2019-05-25T17:47:26.349Z,4.20
2019-05-25T17:49:57.613Z,3.30
2019-05-25T17:52:30.074Z,11.93
2019-05-25T17:55:01.588Z,5.50
2019-05-25T17:57:33.133Z,4.47
2019-05-25T18:00:04.906Z,10.80
2019-05-25T18:02:37.318Z,14.70
2019-05-25T18:05:10.298Z,30.23
2019-05-25T18:07:41.924Z,30.73
2019-05-25T18:10:13.024Z,10.87
2019-05-25T18:12:46.932Z,8.43
2019-05-25T18:15:25.450Z,10.70
2019-05-25T18:17:56.334Z,6.87
2019-05-25T18:20:27.997Z,8.00
2019-05-25T18:22:59.623Z,8.97
2019-05-25T18:25:30.854Z,9.70
2019-05-25T18:28:02.241Z,6.53
2019-05-25T18:30:33.846Z,6.50
2019-05-25T18:33:05.885Z,14.30
2019-05-25T18:35:37.350Z,12.00
2019-05-25T18:38:08.804Z,8.80
2019-05-25T18:40:40.109Z,9.60
2019-05-25T18:43:11.397Z,13.63
2019-05-25T18:45:42.687Z,8.33
2019-05-25T18:48:14.490Z,5.90
2019-05-25T18:50:45.876Z,7.07
2019-05-25T18:53:17.291Z,10.33
2019-05-25T18:55:49.853Z,15.30
2019-05-25T18:58:21.428Z,8.43
2019-05-25T19:00:52.606Z,30.57
2019-05-25T19:03:23.789Z,13.57
2019-05-25T19:05:54.686Z,11.03
2019-05-25T19:08:38.987Z,8.47
2019-05-25T19:11:10.133Z,8.17
2019-05-25T19:13:41.613Z,16.30
2019-05-25T19:16:12.844Z,10.67
2019-05-25T19:18:44.066Z,7.97
2019-05-25T19:21:15.382Z,9.03
2019-05-25T19:23:46.469Z,7.93
2019-05-25T19:26:17.712Z,12.23
2019-05-25T19:28:48.981Z,13.10
2019-05-25T19:31:21.162Z,12.77
2019-05-25T19:33:52.369Z,8.40
2019-05-25T19:36:23.959Z,9.37
2019-05-25T19:38:58.712Z,17.07
2019-05-25T19:41:30.034Z,10.47
2019-05-25T19:44:01.407Z,10.60
2019-05-25T19:46:33.092Z,13.00
2019-05-25T19:49:04.467Z,8.97
2019-05-25T19:51:37.182Z,14.90
2019-05-25T19:54:08.444Z,7.63
2019-05-25T19:56:39.800Z,20.73
2019-05-25T19:59:12.521Z,11.67
2019-05-25T20:01:43.650Z,12.50
2019-05-25T20:04:15.022Z,13.30
2019-05-25T20:06:45.770Z,12.87
2019-05-25T20:09:17.206Z,12.67
2019-05-25T20:11:48.120Z,21.53
2019-05-25T20:14:19.671Z,14.37
2019-05-25T20:16:51.957Z,17.30
2019-05-25T20:19:23.305Z,13.50
2019-05-25T20:21:54.593Z,16.47
2019-05-25T20:24:26.245Z,16.87
2019-05-25T20:27:01.580Z,50.87
2019-05-25T20:29:31.309Z,21.40
2019-05-25T20:32:02.781Z,14.50
2019-05-25T20:34:34.387Z,20.50
2019-05-25T20:37:06.076Z,16.73
2019-05-25T20:39:37.252Z,21.50
2019-05-25T20:42:08.582Z,16.27
2019-05-25T20:44:40.094Z,20.10
2019-05-25T20:47:11.241Z,16.27
2019-05-25T20:49:42.391Z,15.33
2019-05-25T20:52:13.586Z,16.23
2019-05-25T20:54:45.297Z,14.90
2019-05-25T20:57:16.674Z,16.20
2019-05-25T20:59:48.195Z,17.40
2019-05-25T21:02:21.746Z,17.13
2019-05-25T21:04:53.904Z,19.40
2019-05-25T21:07:25.195Z,12.50
2019-05-25T21:09:56.879Z,13.90
2019-05-25T21:12:28.255Z,14.90
2019-05-25T21:14:59.663Z,13.90
2019-05-25T21:17:30.953Z,17.43
2019-05-25T21:20:02.643Z,19.17
2019-05-25T21:22:34.348Z,19.90
2019-05-25T21:25:06.522Z,20.13
2019-05-25T21:27:38.009Z,18.80
2019-05-25T21:30:10.157Z,19.63
2019-05-25T21:32:41.555Z,15.73
2019-05-25T21:35:14.622Z,21.57
2019-05-25T21:37:46.191Z,17.00
2019-05-25T21:40:18.055Z,17.80
2019-05-25T21:42:49.043Z,24.33
2019-05-25T21:45:20.369Z,21.90
2019-05-25T21:47:55.175Z,17.70
2019-05-25T21:50:24.151Z,15.50
2019-05-25T21:52:55.343Z,20.93
2019-05-25T21:55:26.371Z,20.90
2019-05-25T21:57:57.509Z,22.03
2019-05-25T22:00:29.523Z,21.60
2019-05-25T22:03:01.875Z,42.90
2019-05-25T22:05:32.960Z,30.83
2019-05-25T22:08:03.916Z,23.23
2019-05-25T22:10:35.066Z,18.77
2019-05-25T22:13:05.981Z,20.40
2019-05-25T22:15:37.392Z,17.20
2019-05-25T22:18:08.353Z,19.60
2019-05-25T22:20:39.431Z,20.77
2019-05-25T22:23:10.592Z,17.07
2019-05-25T22:25:41.784Z,15.63
2019-05-25T22:28:12.647Z,18.27
2019-05-25T22:30:43.693Z,15.87
2019-05-25T22:33:14.636Z,40.60
2019-05-25T22:35:46.243Z,14.07
2019-05-25T22:38:17.180Z,18.30
2019-05-25T22:40:48.203Z,14.70
2019-05-25T22:43:19.097Z,17.00
2019-05-25T22:45:50.393Z,15.67
2019-05-25T22:48:21.457Z,14.80
2019-05-25T22:50:52.464Z,21.80
2019-05-25T22:53:23.421Z,16.20
2019-05-25T22:55:54.569Z,15.23
2019-05-25T22:58:25.536Z,12.70
2019-05-25T23:00:56.503Z,16.83
2019-05-25T23:03:27.471Z,14.30
2019-05-25T23:05:58.377Z,14.27
2019-05-25T23:08:29.272Z,13.47
2019-05-25T23:11:04.593Z,14.53
2019-05-25T23:13:35.441Z,13.50
2019-05-25T23:16:06.727Z,15.33
2019-05-25T23:18:37.916Z,12.00
2019-05-25T23:21:09.426Z,11.57
2019-05-25T23:23:40.684Z,15.17
2019-05-25T23:26:12.143Z,17.30
2019-05-25T23:28:44.869Z,15.13
2019-05-25T23:31:16.152Z,13.03
2019-05-25T23:33:47.247Z,10.90
2019-05-25T23:36:18.354Z,10.30
2019-05-25T23:38:49.887Z,12.20
2019-05-25T23:41:21.092Z,8.57
2019-05-25T23:43:52.188Z,7.97
2019-05-25T23:46:23.411Z,11.37
2019-05-25T23:48:54.621Z,9.60
2019-05-25T23:51:25.948Z,9.57
2019-05-25T23:53:57.193Z,10.43
2019-05-25T23:56:29.720Z,7.10
2019-05-25T23:59:00.962Z,13.33
