createdAt,value
2018-03-28T00:01:45.592Z,99.90
2018-03-28T00:04:14.529Z,99.90
2018-03-28T00:06:44.123Z,99.90
2018-03-28T00:09:13.188Z,99.90
2018-03-28T00:11:42.111Z,99.90
2018-03-28T00:14:10.886Z,99.90
2018-03-28T00:16:39.688Z,99.90
2018-03-28T00:19:09.430Z,99.90
2018-03-28T00:21:38.513Z,99.90
2018-03-28T00:24:07.466Z,99.90
2018-03-28T00:26:36.341Z,99.90
2018-03-28T00:29:06.196Z,99.90
2018-03-28T00:31:35.077Z,99.90
2018-03-28T00:34:04.760Z,99.90
2018-03-28T00:36:34.586Z,99.90
2018-03-28T00:39:03.545Z,99.90
2018-03-28T00:41:32.581Z,99.90
2018-03-28T00:44:01.416Z,99.90
2018-03-28T00:46:30.283Z,99.90
2018-03-28T00:48:59.141Z,99.90
2018-03-28T00:51:38.054Z,99.90
2018-03-28T00:54:07.974Z,99.90
2018-03-28T00:56:37.898Z,99.90
2018-03-28T00:59:07.717Z,99.90
2018-03-28T01:01:36.658Z,99.90
2018-03-28T01:04:06.318Z,99.90
2018-03-28T01:06:36.103Z,99.90
2018-03-28T01:09:04.246Z,99.90
2018-03-28T01:11:33.132Z,99.90
2018-03-28T01:14:01.962Z,99.90
2018-03-28T01:16:30.915Z,99.90
2018-03-28T01:18:59.676Z,99.90
2018-03-28T01:21:28.410Z,99.90
2018-03-28T01:23:57.421Z,99.90
2018-03-28T01:26:26.294Z,99.90
2018-03-28T01:28:55.106Z,99.90
2018-03-28T01:31:24.025Z,99.90
2018-03-28T01:33:53.546Z,99.90
2018-03-28T01:36:22.722Z,99.90
2018-03-28T01:38:52.599Z,99.90
2018-03-28T01:41:21.348Z,99.90
2018-03-28T01:43:50.389Z,99.90
2018-03-28T01:46:19.230Z,99.90
2018-03-28T01:48:48.133Z,99.90
2018-03-28T01:51:16.948Z,99.90
2018-03-28T01:53:45.822Z,99.90
2018-03-28T01:56:14.580Z,99.90
2018-03-28T01:58:44.158Z,99.90
2018-03-28T02:01:12.918Z,99.90
2018-03-28T02:03:42.017Z,99.90
2018-03-28T02:06:11.022Z,99.90
2018-03-28T02:08:40.030Z,99.90
2018-03-28T02:11:08.880Z,99.90
2018-03-28T02:13:37.740Z,99.90
2018-03-28T02:16:07.491Z,99.90
2018-03-28T02:18:36.498Z,99.90
2018-03-28T02:21:05.336Z,99.90
2018-03-28T02:23:35.101Z,99.90
2018-03-28T02:26:04.111Z,99.90
2018-03-28T02:28:32.981Z,99.90
2018-03-28T02:31:01.845Z,99.90
2018-03-28T02:33:30.719Z,99.90
2018-03-28T02:36:00.129Z,99.90
2018-03-28T02:38:29.165Z,99.90
2018-03-28T02:40:57.964Z,99.90
2018-03-28T02:43:26.756Z,99.90
2018-03-28T02:45:55.770Z,99.90
2018-03-28T02:48:24.576Z,99.90
2018-03-28T02:50:53.722Z,99.90
2018-03-28T02:53:22.645Z,99.90
2018-03-28T02:55:51.530Z,99.90
2018-03-28T02:58:20.386Z,99.90
2018-03-28T03:00:49.255Z,99.90
2018-03-28T03:03:18.058Z,99.90
2018-03-28T03:05:46.998Z,99.90
2018-03-28T03:08:15.797Z,99.90
2018-03-28T03:10:45.322Z,99.90
2018-03-28T03:13:14.453Z,99.90
2018-03-28T03:15:43.489Z,99.90
2018-03-28T03:18:12.356Z,99.90
2018-03-28T03:20:41.205Z,99.90
2018-03-28T03:23:10.288Z,99.90
2018-03-28T03:25:39.956Z,99.90
2018-03-28T03:28:08.800Z,99.90
2018-03-28T03:30:37.684Z,99.90
2018-03-28T03:33:07.288Z,99.90
2018-03-28T03:35:37.195Z,99.90
2018-03-28T03:38:06.896Z,99.90
2018-03-28T03:40:36.912Z,99.90
2018-03-28T03:43:05.928Z,99.90
2018-03-28T03:45:35.752Z,99.90
2018-03-28T03:48:04.723Z,99.90
2018-03-28T03:50:33.718Z,99.90
2018-03-28T03:53:02.539Z,99.90
2018-03-28T03:55:31.413Z,99.90
2018-03-28T03:58:01.262Z,99.90
2018-03-28T04:00:30.093Z,99.90
2018-03-28T04:02:59.871Z,99.90
2018-03-28T04:05:28.842Z,99.90
2018-03-28T04:07:57.760Z,99.90
2018-03-28T04:10:26.289Z,99.90
2018-03-28T04:12:55.805Z,99.90
2018-03-28T04:15:25.347Z,99.90
2018-03-28T04:17:54.122Z,99.90
2018-03-28T04:20:23.094Z,99.90
2018-03-28T04:22:52.993Z,99.90
2018-03-28T04:25:22.785Z,99.90
2018-03-28T04:27:51.753Z,99.90
2018-03-28T04:30:20.610Z,99.90
2018-03-28T04:32:49.467Z,99.90
2018-03-28T04:35:20.067Z,99.90
2018-03-28T04:37:49.049Z,99.90
2018-03-28T04:40:18.057Z,99.90
2018-03-28T04:42:46.949Z,99.70
2018-03-28T04:45:15.826Z,99.80
2018-03-28T04:47:44.594Z,99.70
2018-03-28T04:50:13.563Z,99.20
2018-03-28T04:52:42.322Z,99.70
2018-03-28T04:55:11.263Z,99.90
2018-03-28T04:57:40.158Z,99.30
2018-03-28T05:00:09.745Z,98.70
2018-03-28T05:02:39.429Z,98.70
2018-03-28T05:05:08.494Z,98.80
2018-03-28T05:07:38.235Z,98.60
2018-03-28T05:10:08.241Z,98.50
2018-03-28T05:12:37.963Z,98.60
2018-03-28T05:15:07.097Z,98.40
2018-03-28T05:17:36.117Z,98.50
2018-03-28T05:20:04.878Z,98.10
2018-03-28T05:22:34.784Z,98.50
2018-03-28T05:25:04.449Z,98.50
2018-03-28T05:27:33.497Z,98.10
2018-03-28T05:30:02.507Z,98.60
2018-03-28T05:32:32.215Z,98.30
2018-03-28T05:35:01.240Z,98.40
2018-03-28T05:37:30.811Z,98.30
2018-03-28T05:40:00.758Z,98.40
2018-03-28T05:42:29.901Z,98.40
2018-03-28T05:44:59.395Z,98.10
2018-03-28T05:47:31.306Z,98.20
2018-03-28T05:50:00.454Z,98.10
2018-03-28T05:52:29.349Z,97.90
2018-03-28T05:54:58.211Z,98.00
2018-03-28T05:57:27.764Z,97.50
2018-03-28T05:59:57.799Z,96.80
2018-03-28T06:02:26.826Z,96.80
2018-03-28T06:04:56.377Z,96.70
2018-03-28T06:07:26.220Z,97.10
2018-03-28T06:09:55.375Z,97.40
2018-03-28T06:12:24.276Z,96.90
2018-03-28T06:14:53.824Z,94.80
2018-03-28T06:17:24.271Z,92.40
2018-03-28T06:19:53.553Z,92.40
2018-03-28T06:22:28.505Z,91.60
2018-03-28T13:55:45.856Z,53.20
2018-03-28T13:58:16.706Z,52.90
2018-03-28T14:00:45.894Z,53.40
2018-03-28T14:03:17.249Z,54.10
2018-03-28T14:09:19.647Z,53.40
2018-03-28T16:13:21.344Z,71.10
2018-03-28T20:09:20.389Z,97.80
2018-03-28T20:14:39.785Z,97.90
2018-03-28T21:12:22.185Z,98.80
2018-03-28T21:17:37.455Z,98.80
2018-03-28T21:20:16.193Z,99.10
2018-03-28T21:22:49.858Z,99.10
2018-03-28T21:25:23.705Z,99.40
2018-03-28T21:28:09.353Z,99.40
2018-03-28T21:30:45.799Z,99.10
2018-03-28T21:38:42.553Z,99.40
2018-03-28T21:46:22.118Z,99.40
2018-03-28T21:48:52.979Z,99.30
2018-03-28T21:51:24.369Z,99.20
2018-03-28T21:53:55.333Z,99.20
2018-03-28T22:45:38.408Z,99.90
2018-03-28T22:48:13.313Z,99.90
2018-03-28T22:53:22.146Z,99.90
2018-03-28T23:09:13.665Z,99.90
2018-03-28T23:19:58.834Z,99.90
