createdAt,value
2017-12-12T00:02:00.912Z,8.22
2017-12-12T00:04:28.397Z,8.21
2017-12-12T00:06:55.953Z,8.21
2017-12-12T00:09:23.927Z,8.12
2017-12-12T00:11:51.448Z,8.08
2017-12-12T00:14:19.246Z,8.08
2017-12-12T00:16:47.048Z,8.03
2017-12-12T00:19:14.532Z,8.01
2017-12-12T00:21:41.993Z,8.01
2017-12-12T00:24:09.539Z,7.90
2017-12-12T00:26:37.001Z,7.91
2017-12-12T00:29:04.467Z,7.97
2017-12-12T00:31:31.960Z,7.91
2017-12-12T00:33:59.419Z,7.83
2017-12-12T00:36:26.863Z,7.86
2017-12-12T00:38:54.387Z,7.83
2017-12-12T00:41:21.971Z,7.81
2017-12-12T00:43:49.452Z,7.91
2017-12-12T00:46:16.990Z,7.95
2017-12-12T00:48:44.469Z,7.85
2017-12-12T00:51:11.961Z,7.77
2017-12-12T00:53:39.497Z,7.83
2017-12-12T00:56:07.036Z,7.85
2017-12-12T00:58:34.499Z,7.77
2017-12-12T01:01:02.230Z,7.74
2017-12-12T01:03:29.699Z,7.68
2017-12-12T01:05:57.212Z,7.59
2017-12-12T01:08:24.703Z,7.47
2017-12-12T01:10:52.324Z,7.42
2017-12-12T01:13:19.814Z,7.51
2017-12-12T01:15:47.280Z,7.53
2017-12-12T01:18:14.773Z,7.44
2017-12-12T01:20:42.284Z,7.40
2017-12-12T01:23:09.750Z,7.33
2017-12-12T01:25:37.228Z,7.30
2017-12-12T01:28:04.913Z,7.39
2017-12-12T01:30:32.455Z,7.41
2017-12-12T01:32:59.942Z,7.48
2017-12-12T01:35:27.766Z,7.52
2017-12-12T01:37:55.479Z,7.59
2017-12-12T01:40:22.945Z,7.62
2017-12-12T01:42:50.423Z,7.55
2017-12-12T01:45:17.883Z,7.50
2017-12-12T01:47:45.384Z,7.52
2017-12-12T01:50:13.058Z,7.58
2017-12-12T01:52:40.529Z,7.48
2017-12-12T01:55:08.201Z,7.59
2017-12-12T01:57:35.662Z,7.42
2017-12-12T02:00:03.203Z,7.44
2017-12-12T02:02:30.689Z,7.40
2017-12-12T02:04:58.174Z,7.48
2017-12-12T02:07:25.689Z,7.46
2017-12-12T02:09:53.176Z,7.45
2017-12-12T02:12:20.679Z,7.49
2017-12-12T02:14:48.428Z,7.49
2017-12-12T02:17:15.983Z,7.47
2017-12-12T02:19:43.580Z,7.51
2017-12-12T02:22:11.091Z,7.43
2017-12-12T02:24:38.665Z,7.47
2017-12-12T02:27:06.151Z,7.49
2017-12-12T02:29:33.649Z,7.28
2017-12-12T02:32:01.127Z,7.32
2017-12-12T02:34:28.940Z,7.27
2017-12-12T02:36:56.457Z,7.20
2017-12-12T02:39:24.162Z,7.07
2017-12-12T02:41:51.679Z,7.13
2017-12-12T02:44:19.151Z,6.88
2017-12-12T02:46:46.739Z,6.92
2017-12-12T02:49:14.268Z,6.84
2017-12-12T02:51:41.784Z,6.78
2017-12-12T02:54:09.383Z,6.71
2017-12-12T02:56:36.894Z,6.74
2017-12-12T02:59:04.438Z,6.63
2017-12-12T03:01:32.981Z,6.46
2017-12-12T03:04:01.451Z,6.28
2017-12-12T03:06:29.025Z,6.11
2017-12-12T03:08:57.115Z,6.00
2017-12-12T03:11:24.627Z,5.86
2017-12-12T03:13:52.402Z,5.74
2017-12-12T03:16:19.892Z,5.74
2017-12-12T03:18:47.395Z,5.41
2017-12-12T03:21:14.909Z,5.53
2017-12-12T03:23:42.436Z,5.42
2017-12-12T03:26:09.926Z,5.37
2017-12-12T03:28:37.443Z,5.29
2017-12-12T03:31:04.996Z,5.25
2017-12-12T03:33:33.311Z,5.18
2017-12-12T03:36:00.805Z,5.14
2017-12-12T03:38:28.289Z,5.13
2017-12-12T03:40:55.864Z,5.03
2017-12-12T03:43:23.358Z,4.96
2017-12-12T03:45:50.975Z,4.95
2017-12-12T03:48:18.854Z,4.91
2017-12-12T03:50:46.350Z,4.87
2017-12-12T03:53:13.857Z,4.90
2017-12-12T03:55:41.351Z,4.82
2017-12-12T03:58:08.814Z,4.77
2017-12-12T04:00:36.443Z,4.86
2017-12-12T04:03:03.921Z,4.71
2017-12-12T04:05:31.392Z,4.74
2017-12-12T04:07:58.897Z,4.86
2017-12-12T04:10:26.404Z,4.90
2017-12-12T04:12:53.908Z,4.75
2017-12-12T04:15:21.447Z,4.81
2017-12-12T04:17:48.940Z,4.70
2017-12-12T04:20:16.404Z,4.78
2017-12-12T04:22:43.919Z,4.78
2017-12-12T04:25:11.608Z,4.79
2017-12-12T04:27:39.125Z,4.79
2017-12-12T04:30:06.616Z,4.64
2017-12-12T04:32:34.106Z,4.42
2017-12-12T04:35:01.737Z,4.38
2017-12-12T04:37:29.874Z,4.52
2017-12-12T04:39:58.727Z,4.65
2017-12-12T04:42:26.192Z,4.71
2017-12-12T04:44:53.712Z,4.72
2017-12-12T04:47:21.221Z,4.72
2017-12-12T04:49:48.691Z,4.62
2017-12-12T04:52:16.214Z,4.64
2017-12-12T04:54:43.670Z,4.67
2017-12-12T04:57:11.184Z,4.70
2017-12-12T04:59:38.669Z,4.69
2017-12-12T05:02:06.193Z,4.61
2017-12-12T05:04:33.839Z,4.64
2017-12-12T05:07:01.413Z,4.70
2017-12-12T05:09:29.000Z,4.72
2017-12-12T05:11:56.525Z,4.51
2017-12-12T05:14:24.701Z,4.58
2017-12-12T05:16:53.201Z,4.47
2017-12-12T05:19:20.704Z,4.47
2017-12-12T05:21:48.190Z,4.47
2017-12-12T05:24:15.717Z,4.43
2017-12-12T05:26:44.752Z,4.38
2017-12-12T05:29:13.405Z,4.46
2017-12-12T05:31:42.849Z,4.55
2017-12-12T05:34:11.851Z,4.50
2017-12-12T05:36:39.541Z,4.59
2017-12-12T05:39:07.143Z,4.59
2017-12-12T05:41:34.628Z,4.61
2017-12-12T05:44:02.345Z,4.58
2017-12-12T05:46:29.896Z,4.44
2017-12-12T05:48:57.390Z,4.50
2017-12-12T05:51:25.977Z,4.32
2017-12-12T05:53:53.423Z,4.43
2017-12-12T05:56:21.002Z,4.23
2017-12-12T05:58:48.506Z,4.35
2017-12-12T06:01:16.000Z,4.21
2017-12-12T06:03:43.512Z,4.25
2017-12-12T06:06:11.012Z,4.20
2017-12-12T06:08:39.449Z,4.40
2017-12-12T06:11:06.927Z,4.44
2017-12-12T06:13:34.417Z,4.52
2017-12-12T06:16:01.914Z,4.25
2017-12-12T06:18:29.371Z,4.41
2017-12-12T06:20:56.842Z,4.43
2017-12-12T06:23:24.344Z,4.15
2017-12-12T06:25:51.842Z,4.32
2017-12-12T06:28:19.349Z,4.38
2017-12-12T06:30:46.879Z,4.37
2017-12-12T06:33:14.544Z,4.41
2017-12-12T06:35:41.979Z,4.33
2017-12-12T06:38:09.439Z,4.41
2017-12-12T06:40:36.938Z,4.43
2017-12-12T06:43:04.439Z,4.45
2017-12-12T06:45:31.921Z,4.38
2017-12-12T06:47:59.389Z,4.34
2017-12-12T06:50:26.943Z,4.53
2017-12-12T06:52:54.562Z,4.42
2017-12-12T06:55:22.007Z,4.57
2017-12-12T06:57:49.537Z,4.65
2017-12-12T07:00:17.037Z,4.56
2017-12-12T07:05:18.606Z,4.61
2017-12-12T07:07:46.125Z,4.72
2017-12-12T07:10:13.608Z,4.76
2017-12-12T07:12:41.060Z,4.79
2017-12-12T07:15:08.554Z,4.66
2017-12-12T07:17:36.118Z,4.95
2017-12-12T07:20:03.682Z,4.60
2017-12-12T07:22:31.139Z,4.73
2017-12-12T07:24:58.592Z,4.53
2017-12-12T07:27:26.077Z,4.47
2017-12-12T07:29:53.550Z,4.76
2017-12-12T07:32:21.040Z,4.87
2017-12-12T07:34:48.497Z,4.83
2017-12-12T07:37:16.011Z,4.89
2017-12-12T07:39:43.563Z,4.74
2017-12-12T07:42:11.071Z,4.94
2017-12-12T07:44:38.675Z,5.01
2017-12-12T07:47:06.159Z,4.67
2017-12-12T07:49:33.642Z,4.69
2017-12-12T07:52:01.795Z,4.94
2017-12-12T07:54:29.291Z,5.01
2017-12-12T07:56:56.843Z,4.91
2017-12-12T07:59:24.295Z,5.11
2017-12-12T08:01:51.790Z,5.01
2017-12-12T08:04:19.278Z,5.05
2017-12-12T08:06:46.892Z,4.79
2017-12-12T08:09:14.440Z,4.79
2017-12-12T08:11:41.952Z,4.87
2017-12-12T08:16:36.310Z,4.99
2017-12-12T08:19:03.871Z,5.07
2017-12-12T08:21:32.035Z,5.11
2017-12-12T08:23:59.668Z,5.26
2017-12-12T08:26:27.124Z,5.13
2017-12-12T08:28:54.683Z,5.25
2017-12-12T08:31:22.131Z,5.21
2017-12-12T08:33:49.656Z,5.18
2017-12-12T08:36:17.189Z,5.34
2017-12-12T08:38:45.069Z,5.47
2017-12-12T08:41:12.589Z,5.44
2017-12-12T08:43:40.062Z,5.57
2017-12-12T08:46:07.584Z,5.58
2017-12-12T08:48:35.227Z,5.50
2017-12-12T08:51:02.701Z,5.36
2017-12-12T08:53:30.198Z,5.65
2017-12-12T08:55:57.683Z,5.74
2017-12-12T08:58:25.199Z,5.48
2017-12-12T09:00:54.035Z,5.50
2017-12-12T09:03:21.612Z,5.57
2017-12-12T09:05:49.251Z,5.52
2017-12-12T09:08:16.823Z,5.53
2017-12-12T09:10:44.324Z,5.38
2017-12-12T09:13:11.808Z,5.50
2017-12-12T09:15:39.305Z,5.58
2017-12-12T09:18:07.050Z,5.34
2017-12-12T09:20:34.547Z,5.58
2017-12-12T09:23:02.084Z,5.56
2017-12-12T09:25:29.616Z,5.48
2017-12-12T09:27:57.088Z,5.46
2017-12-12T09:30:25.186Z,5.44
2017-12-12T09:32:52.835Z,5.44
2017-12-12T09:35:20.368Z,5.09
2017-12-12T09:37:47.935Z,5.15
2017-12-12T09:40:15.575Z,5.14
2017-12-12T09:42:43.102Z,5.21
2017-12-12T09:45:10.932Z,5.18
2017-12-12T09:47:38.515Z,5.28
2017-12-12T09:50:06.036Z,5.31
2017-12-12T09:52:33.600Z,5.33
2017-12-12T09:55:01.243Z,5.41
2017-12-12T09:57:29.036Z,5.41
2017-12-12T09:59:56.579Z,5.40
2017-12-12T10:02:24.176Z,5.40
2017-12-12T10:04:51.728Z,5.44
2017-12-12T10:07:19.292Z,5.37
2017-12-12T10:09:46.911Z,5.36
2017-12-12T10:12:14.424Z,5.48
2017-12-12T10:14:41.961Z,5.35
2017-12-12T10:17:09.564Z,5.28
2017-12-12T10:19:37.189Z,5.06
2017-12-12T10:22:04.679Z,5.27
2017-12-12T10:24:32.190Z,5.40
2017-12-12T10:27:00.156Z,5.38
2017-12-12T10:29:28.375Z,5.25
2017-12-12T10:31:55.856Z,5.22
2017-12-12T10:34:23.468Z,5.09
2017-12-12T10:36:51.071Z,5.11
2017-12-12T10:39:18.738Z,5.18
2017-12-12T10:41:46.587Z,5.17
2017-12-12T10:44:14.185Z,5.11
2017-12-12T10:46:41.716Z,5.00
2017-12-12T10:49:09.265Z,5.17
2017-12-12T10:51:36.857Z,5.23
2017-12-12T10:54:04.489Z,5.20
2017-12-12T10:56:32.347Z,5.21
2017-12-12T10:59:00.398Z,5.14
2017-12-12T11:01:28.024Z,5.16
2017-12-12T11:03:55.527Z,5.16
2017-12-12T11:06:22.997Z,5.30
2017-12-12T11:08:50.583Z,5.29
2017-12-12T11:11:18.395Z,5.35
2017-12-12T11:13:46.150Z,5.31
2017-12-12T11:16:13.676Z,5.40
2017-12-12T11:18:41.264Z,5.42
2017-12-12T11:21:08.767Z,5.33
2017-12-12T11:23:43.168Z,5.30
2017-12-12T11:26:10.688Z,5.22
2017-12-12T11:28:39.239Z,5.24
2017-12-12T11:31:12.758Z,5.23
2017-12-12T11:33:40.256Z,5.39
2017-12-12T11:36:07.862Z,5.48
2017-12-12T11:38:35.511Z,5.39
2017-12-12T11:41:03.063Z,5.29
2017-12-12T11:43:30.580Z,5.41
2017-12-12T11:45:58.303Z,5.57
2017-12-12T11:48:25.841Z,5.30
2017-12-12T11:50:53.378Z,5.52
2017-12-12T11:53:20.876Z,5.68
2017-12-12T11:55:48.403Z,5.84
2017-12-12T11:58:15.853Z,6.04
2017-12-12T12:00:43.347Z,6.09
2017-12-12T12:03:10.891Z,6.12
2017-12-12T12:05:38.361Z,6.03
2017-12-12T12:08:05.849Z,6.04
2017-12-12T12:10:33.319Z,6.10
2017-12-12T12:13:01.079Z,6.08
2017-12-12T12:15:28.606Z,6.05
2017-12-12T12:17:56.089Z,6.05
2017-12-12T12:20:23.709Z,6.02
2017-12-12T12:22:51.214Z,5.89
2017-12-12T12:25:18.727Z,6.13
2017-12-12T12:27:46.231Z,6.06
2017-12-12T12:30:13.815Z,6.08
2017-12-12T12:32:41.372Z,6.12
2017-12-12T12:35:09.537Z,6.16
2017-12-12T12:37:37.024Z,6.09
2017-12-12T12:40:04.558Z,6.02
2017-12-12T12:42:32.094Z,6.16
2017-12-12T12:44:59.561Z,6.29
2017-12-12T12:47:27.325Z,6.12
2017-12-12T12:49:54.945Z,6.00
2017-12-12T12:52:22.934Z,5.76
2017-12-12T12:54:50.438Z,5.92
2017-12-12T12:57:18.011Z,5.97
2017-12-12T12:59:45.994Z,6.02
2017-12-12T13:02:13.732Z,5.80
2017-12-12T13:04:41.248Z,5.98
2017-12-12T13:07:08.739Z,6.01
2017-12-12T13:09:36.808Z,5.78
2017-12-12T13:12:04.306Z,6.04
2017-12-12T13:14:31.772Z,5.95
2017-12-12T13:16:59.256Z,6.00
2017-12-12T13:19:26.901Z,5.82
2017-12-12T13:21:55.360Z,5.82
2017-12-12T13:24:22.991Z,5.83
2017-12-12T13:26:50.519Z,6.07
2017-12-12T13:29:17.979Z,6.12
2017-12-12T13:31:46.468Z,6.25
2017-12-12T13:34:14.138Z,6.14
2017-12-12T13:36:42.020Z,6.29
2017-12-12T13:39:09.545Z,6.33
2017-12-12T13:41:37.153Z,6.19
2017-12-12T13:44:04.620Z,6.30
2017-12-12T13:46:32.196Z,6.19
2017-12-12T13:48:59.821Z,6.10
2017-12-12T13:51:28.160Z,6.08
2017-12-12T13:53:55.868Z,6.03
2017-12-12T13:56:23.391Z,6.04
2017-12-12T13:58:51.271Z,5.99
2017-12-12T14:01:18.785Z,5.87
2017-12-12T14:03:46.282Z,5.79
2017-12-12T14:06:13.939Z,5.86
2017-12-12T14:08:41.545Z,5.92
2017-12-12T14:11:09.076Z,5.73
2017-12-12T14:13:36.723Z,5.63
2017-12-12T14:16:04.316Z,5.88
2017-12-12T14:18:31.804Z,5.79
2017-12-12T14:20:59.509Z,5.87
2017-12-12T14:23:27.208Z,5.71
2017-12-12T14:25:54.795Z,5.87
2017-12-12T14:28:22.327Z,5.75
2017-12-12T14:30:49.870Z,5.67
2017-12-12T14:33:17.425Z,5.75
2017-12-12T14:35:44.952Z,5.80
2017-12-12T14:38:12.727Z,5.81
2017-12-12T14:40:40.306Z,5.67
2017-12-12T14:43:07.914Z,5.73
2017-12-12T14:45:35.542Z,5.78
2017-12-12T14:48:03.067Z,5.61
2017-12-12T14:50:31.284Z,5.75
2017-12-12T14:52:58.813Z,5.75
2017-12-12T14:55:26.315Z,5.45
2017-12-12T14:57:53.832Z,5.74
2017-12-12T15:00:21.312Z,6.02
2017-12-12T15:02:48.853Z,5.88
2017-12-12T15:05:16.533Z,5.94
2017-12-12T15:07:44.050Z,5.88
2017-12-12T15:10:11.637Z,5.86
2017-12-12T15:12:39.140Z,5.78
2017-12-12T15:15:06.659Z,5.87
2017-12-12T15:17:34.199Z,5.88
2017-12-12T15:20:01.772Z,5.73
2017-12-12T15:22:29.412Z,5.83
2017-12-12T15:24:56.884Z,5.90
2017-12-12T15:27:24.461Z,5.74
2017-12-12T15:29:51.952Z,5.77
2017-12-12T15:32:19.654Z,5.73
2017-12-12T15:34:47.260Z,5.66
2017-12-12T15:37:14.802Z,5.72
2017-12-12T15:39:42.343Z,5.65
2017-12-12T15:42:10.082Z,5.84
2017-12-12T15:44:37.712Z,5.59
2017-12-12T15:47:05.199Z,5.53
2017-12-12T15:49:32.963Z,5.63
2017-12-12T15:52:00.451Z,5.74
2017-12-12T15:54:28.094Z,5.75
2017-12-12T15:56:55.801Z,5.71
2017-12-12T15:59:23.311Z,5.42
2017-12-12T16:01:50.952Z,5.54
2017-12-12T16:04:19.270Z,5.15
2017-12-12T16:06:46.982Z,5.38
2017-12-12T16:09:14.640Z,5.41
2017-12-12T16:11:42.260Z,5.11
2017-12-12T16:14:10.028Z,5.06
2017-12-12T16:16:37.688Z,5.03
2017-12-12T16:19:05.247Z,5.07
2017-12-12T16:21:33.540Z,4.84
2017-12-12T16:24:01.333Z,4.98
2017-12-12T16:26:28.842Z,4.88
2017-12-12T16:28:56.510Z,4.94
2017-12-12T16:31:24.835Z,4.85
2017-12-12T16:33:52.400Z,4.82
2017-12-12T16:36:19.905Z,4.64
2017-12-12T16:38:48.815Z,4.92
2017-12-12T16:41:17.222Z,4.81
2017-12-12T16:43:44.781Z,4.81
2017-12-12T16:46:12.511Z,4.66
2017-12-12T16:48:40.082Z,4.71
2017-12-12T16:51:07.637Z,4.63
2017-12-12T16:53:35.185Z,4.73
2017-12-12T16:56:02.724Z,4.70
2017-12-12T16:58:30.231Z,4.70
2017-12-12T17:00:57.741Z,4.68
2017-12-12T17:03:25.220Z,4.46
2017-12-12T17:05:54.852Z,4.43
2017-12-12T17:08:22.484Z,4.38
2017-12-12T17:10:50.052Z,4.31
2017-12-12T17:13:17.703Z,4.19
2017-12-12T17:15:45.198Z,4.21
2017-12-12T17:18:16.036Z,4.34
2017-12-12T17:20:44.598Z,4.41
2017-12-12T17:23:12.169Z,4.31
2017-12-12T17:25:39.851Z,4.26
2017-12-12T17:28:07.422Z,4.37
2017-12-12T17:30:34.955Z,4.43
2017-12-12T17:33:03.088Z,4.41
2017-12-12T17:35:30.612Z,4.46
2017-12-12T17:37:58.171Z,4.42
2017-12-12T17:40:25.776Z,4.58
2017-12-12T17:42:53.392Z,4.36
2017-12-12T17:45:20.928Z,4.54
2017-12-12T17:47:48.531Z,4.69
2017-12-12T17:50:16.213Z,4.63
2017-12-12T17:52:43.793Z,4.58
2017-12-12T17:55:11.315Z,4.34
2017-12-12T17:57:38.831Z,4.34
2017-12-12T18:00:06.373Z,4.20
2017-12-12T18:02:33.949Z,4.48
2017-12-12T18:05:01.462Z,4.53
2017-12-12T18:07:28.993Z,4.55
2017-12-12T18:09:56.481Z,4.25
2017-12-12T18:12:24.364Z,3.99
2017-12-12T18:14:52.021Z,4.03
2017-12-12T18:17:19.546Z,4.03
2017-12-12T18:19:47.106Z,3.92
2017-12-12T18:22:14.765Z,4.13
2017-12-12T18:24:42.335Z,4.18
2017-12-12T18:27:09.889Z,4.07
2017-12-12T18:29:37.411Z,3.74
2017-12-12T18:32:04.903Z,3.83
2017-12-12T18:34:33.150Z,3.80
2017-12-12T18:37:00.730Z,3.46
2017-12-12T18:39:28.203Z,3.62
2017-12-12T18:41:55.721Z,3.57
2017-12-12T18:44:23.239Z,3.26
2017-12-12T18:46:50.974Z,3.38
2017-12-12T18:49:25.644Z,3.48
2017-12-12T18:51:53.217Z,3.42
2017-12-12T18:54:21.079Z,3.36
2017-12-12T18:56:48.639Z,3.40
2017-12-12T18:59:16.158Z,3.27
2017-12-12T19:01:43.736Z,3.46
2017-12-12T19:04:11.368Z,3.73
2017-12-12T19:06:39.245Z,3.59
2017-12-12T19:09:07.128Z,3.35
2017-12-12T19:11:34.691Z,3.41
2017-12-12T19:14:02.216Z,3.19
2017-12-12T19:16:30.701Z,3.22
2017-12-12T19:18:58.491Z,3.38
2017-12-12T19:21:26.027Z,3.65
2017-12-12T19:23:53.585Z,3.77
2017-12-12T19:26:21.158Z,3.62
2017-12-12T19:28:48.720Z,3.54
2017-12-12T19:31:16.448Z,3.38
2017-12-12T19:33:44.014Z,3.23
2017-12-12T19:36:12.437Z,3.18
2017-12-12T19:38:40.064Z,3.11
2017-12-12T19:41:07.682Z,2.97
2017-12-12T19:43:35.540Z,3.15
2017-12-12T19:46:03.320Z,3.06
2017-12-12T19:48:31.036Z,3.09
2017-12-12T19:50:58.725Z,3.12
2017-12-12T19:53:26.534Z,2.59
2017-12-12T19:55:55.226Z,2.89
2017-12-12T19:58:22.936Z,2.73
2017-12-12T20:00:50.900Z,3.18
2017-12-12T20:03:19.431Z,3.15
2017-12-12T20:05:47.272Z,3.40
2017-12-12T20:08:14.985Z,3.60
2017-12-12T20:10:43.136Z,3.58
2017-12-12T20:13:11.555Z,3.68
2017-12-12T20:15:39.500Z,3.72
2017-12-12T20:18:07.170Z,3.71
2017-12-12T20:20:34.764Z,3.82
2017-12-12T20:23:02.411Z,3.91
2017-12-12T20:25:31.192Z,3.93
2017-12-12T20:27:59.252Z,3.88
2017-12-12T20:30:27.884Z,3.82
2017-12-12T20:32:55.525Z,3.66
2017-12-12T20:35:23.180Z,3.46
2017-12-12T20:37:50.861Z,3.60
2017-12-12T20:40:18.805Z,3.57
2017-12-12T20:42:46.493Z,3.54
2017-12-12T20:45:14.239Z,3.57
2017-12-12T20:47:42.881Z,3.62
2017-12-12T20:50:11.260Z,3.58
2017-12-12T20:52:39.465Z,3.64
2017-12-12T20:55:07.047Z,3.70
2017-12-12T20:57:35.694Z,3.67
2017-12-12T21:00:03.314Z,3.65
2017-12-12T21:02:31.141Z,3.69
2017-12-12T21:04:58.759Z,3.56
2017-12-12T21:07:31.847Z,3.60
2017-12-12T21:09:59.638Z,3.44
2017-12-12T21:12:27.778Z,3.62
2017-12-12T21:14:55.468Z,3.44
2017-12-12T21:17:22.993Z,3.57
2017-12-12T21:19:50.573Z,3.51
2017-12-12T21:22:18.216Z,3.33
2017-12-12T21:24:45.790Z,3.40
2017-12-12T21:27:13.352Z,3.53
2017-12-12T21:29:40.852Z,3.57
2017-12-12T21:32:08.383Z,3.55
2017-12-12T21:34:35.875Z,3.64
2017-12-12T21:37:03.388Z,3.58
2017-12-12T21:39:31.129Z,3.47
2017-12-12T21:41:59.331Z,3.50
2017-12-12T21:44:27.040Z,3.25
2017-12-12T21:46:54.715Z,3.40
2017-12-12T21:49:23.090Z,3.33
2017-12-12T21:51:50.772Z,3.36
2017-12-12T21:54:18.551Z,3.31
2017-12-12T21:56:46.079Z,3.30
2017-12-12T21:59:13.546Z,3.52
2017-12-12T22:01:41.351Z,3.45
2017-12-12T22:04:09.024Z,3.09
2017-12-12T22:06:36.590Z,3.13
2017-12-12T22:09:04.195Z,2.97
2017-12-12T22:11:31.754Z,2.98
2017-12-12T22:13:59.312Z,2.92
2017-12-12T22:16:27.677Z,2.78
2017-12-12T22:18:55.221Z,2.78
2017-12-12T22:21:22.878Z,2.72
2017-12-12T22:23:51.548Z,2.58
2017-12-12T22:26:19.688Z,2.51
2017-12-12T22:28:47.228Z,2.58
2017-12-12T22:31:14.838Z,2.59
2017-12-12T22:33:42.416Z,2.78
2017-12-12T22:36:09.931Z,2.68
2017-12-12T22:38:38.497Z,2.75
2017-12-12T22:41:06.037Z,2.71
2017-12-12T22:43:33.550Z,2.80
2017-12-12T22:46:01.263Z,2.69
2017-12-12T22:48:28.786Z,2.74
2017-12-12T22:50:56.294Z,2.74
2017-12-12T22:53:24.650Z,2.83
2017-12-12T22:55:52.159Z,2.93
2017-12-12T22:58:19.748Z,2.90
2017-12-12T23:00:50.004Z,2.99
2017-12-12T23:03:18.753Z,2.83
2017-12-12T23:05:46.493Z,2.77
2017-12-12T23:08:14.374Z,2.78
2017-12-12T23:10:42.689Z,2.87
2017-12-12T23:15:44.423Z,2.56
2017-12-12T23:18:13.389Z,2.71
2017-12-12T23:20:40.910Z,2.71
2017-12-12T23:23:08.461Z,2.78
2017-12-12T23:25:35.980Z,2.77
2017-12-12T23:28:03.546Z,2.78
2017-12-12T23:30:31.045Z,2.73
2017-12-12T23:32:58.568Z,2.82
2017-12-12T23:35:26.120Z,2.80
2017-12-12T23:37:53.669Z,2.76
2017-12-12T23:40:21.255Z,2.72
2017-12-12T23:42:48.831Z,2.76
2017-12-12T23:45:16.439Z,2.65
2017-12-12T23:47:43.952Z,2.73
2017-12-12T23:50:11.623Z,2.62
2017-12-12T23:52:39.203Z,2.61
2017-12-12T23:55:06.756Z,2.55
2017-12-12T23:57:34.438Z,2.35
