createdAt,value
2022-12-15T00:00:33.283Z,0.53
2022-12-15T00:01:34.745Z,0.54
2022-12-15T00:02:34.343Z,0.46
2022-12-15T00:03:33.021Z,0.55
2022-12-15T00:04:32.234Z,0.57
2022-12-15T00:05:32.053Z,0.43
2022-12-15T00:06:31.300Z,0.57
2022-12-15T00:07:31.114Z,0.56
2022-12-15T00:08:35.194Z,0.55
2022-12-15T00:09:33.958Z,0.55
2022-12-15T00:10:33.228Z,0.56
2022-12-15T00:11:38.272Z,0.56
2022-12-15T00:12:31.681Z,0.48
2022-12-15T00:13:44.267Z,0.49
2022-12-15T00:14:36.530Z,0.51
2022-12-15T00:15:41.232Z,0.42
2022-12-15T00:16:33.500Z,0.47
2022-12-15T00:17:32.259Z,0.46
2022-12-15T00:18:30.583Z,0.47
2022-12-15T00:19:23.812Z,0.46
2022-12-15T00:20:23.180Z,0.44
2022-12-15T00:21:16.042Z,0.47
2022-12-15T00:22:08.496Z,0.39
2022-12-15T00:23:07.218Z,0.47
2022-12-15T00:24:00.089Z,0.34
2022-12-15T00:24:52.747Z,0.46
2022-12-15T00:25:51.206Z,0.38
2022-12-15T00:26:43.810Z,0.32
2022-12-15T00:27:36.753Z,0.32
2022-12-15T00:28:37.207Z,0.37
2022-12-15T00:29:29.842Z,0.39
2022-12-15T00:30:25.343Z,0.43
2022-12-15T00:31:24.260Z,0.36
2022-12-15T00:32:24.180Z,0.40
2022-12-15T00:33:23.245Z,0.41
2022-12-15T00:34:22.232Z,0.41
2022-12-15T00:35:15.039Z,0.37
2022-12-15T00:36:07.489Z,0.44
2022-12-15T00:37:06.215Z,0.47
2022-12-15T00:37:58.954Z,0.43
2022-12-15T00:38:43.140Z,0.51
2022-12-15T00:39:24.185Z,0.52
2022-12-15T00:40:04.257Z,0.45
2022-12-15T00:40:37.851Z,0.55
2022-12-15T00:41:24.178Z,0.54
2022-12-15T00:41:58.265Z,0.53
2022-12-15T00:42:31.892Z,0.55
2022-12-15T00:43:13.190Z,0.56
2022-12-15T00:43:47.263Z,0.45
2022-12-15T00:44:21.079Z,0.60
2022-12-15T00:45:05.243Z,0.61
2022-12-15T00:45:57.861Z,0.63
2022-12-15T00:46:50.758Z,0.62
2022-12-15T00:47:32.151Z,0.66
2022-12-15T00:48:06.332Z,0.64
2022-12-15T00:48:40.927Z,0.65
2022-12-15T00:49:40.183Z,0.57
2022-12-15T00:50:45.208Z,0.63
2022-12-15T00:51:20.300Z,0.62
2022-12-15T00:52:25.204Z,0.60
2022-12-15T00:53:17.474Z,0.62
2022-12-15T00:54:22.142Z,0.64
2022-12-15T00:55:14.821Z,0.59
2022-12-15T00:56:20.203Z,0.56
2022-12-15T00:57:13.687Z,0.54
2022-12-15T00:58:18.198Z,0.50
2022-12-15T00:59:10.757Z,0.48
2022-12-15T01:00:17.164Z,0.50
2022-12-15T01:01:09.718Z,0.48
2022-12-15T01:02:09.313Z,0.54
2022-12-15T01:03:01.773Z,0.57
2022-12-15T01:03:54.638Z,0.57
2022-12-15T01:04:54.158Z,0.54
2022-12-15T01:05:46.795Z,0.55
2022-12-15T01:06:39.665Z,0.52
2022-12-15T01:07:39.173Z,0.49
2022-12-15T01:08:31.630Z,0.54
2022-12-15T01:09:27.765Z,0.51
2022-12-15T01:10:27.168Z,0.48
2022-12-15T01:11:19.801Z,0.49
2022-12-15T01:12:12.679Z,0.50
2022-12-15T01:13:13.168Z,0.50
2022-12-15T01:14:05.919Z,0.46
2022-12-15T01:14:58.382Z,0.51
2022-12-15T01:15:57.190Z,0.39
2022-12-15T01:16:49.651Z,0.33
2022-12-15T01:17:42.856Z,0.26
2022-12-15T01:18:42.191Z,0.23
2022-12-15T01:19:35.071Z,0.34
2022-12-15T01:20:18.516Z,0.34
2022-12-15T01:21:07.145Z,0.35
2022-12-15T01:21:41.209Z,0.32
2022-12-15T01:22:14.882Z,0.24
2022-12-15T01:23:00.119Z,0.28
2022-12-15T01:23:34.610Z,0.23
2022-12-15T01:24:15.129Z,0.26
2022-12-15T01:24:55.174Z,0.23
2022-12-15T01:25:35.144Z,0.22
2022-12-15T01:26:15.147Z,0.18
2022-12-15T01:26:55.092Z,0.19
2022-12-15T01:27:35.184Z,0.21
2022-12-15T01:28:15.120Z,0.04
2022-12-15T01:28:55.170Z,0.10
2022-12-15T01:29:35.133Z,0.14
2022-12-15T01:30:20.230Z,0.24
2022-12-15T01:31:00.171Z,0.17
2022-12-15T01:31:40.207Z,0.21
2022-12-15T01:32:20.099Z,0.15
2022-12-15T01:33:01.153Z,0.12
2022-12-15T01:33:41.100Z,0.17
2022-12-15T01:34:22.623Z,0.28
2022-12-15T01:35:11.141Z,0.32
2022-12-15T01:35:45.195Z,0.31
2022-12-15T01:36:32.117Z,0.24
2022-12-15T01:37:06.140Z,0.20
2022-12-15T01:37:53.094Z,0.18
2022-12-15T01:38:27.412Z,0.12
2022-12-15T01:39:14.121Z,0.11
2022-12-15T01:40:07.013Z,0.04
2022-12-15T01:40:53.140Z,0.07
2022-12-15T01:41:33.236Z,0.04
2022-12-15T01:42:19.100Z,0.00
2022-12-15T01:43:00.147Z,0.03
2022-12-15T01:43:43.111Z,0.04
2022-12-15T01:44:30.149Z,0.09
2022-12-15T01:45:51.103Z,0.01
2022-12-15T01:46:31.140Z,-0.07
2022-12-15T01:47:05.387Z,-0.14
2022-12-15T01:47:52.098Z,-0.18
2022-12-15T01:48:41.969Z,-0.21
2022-12-15T01:49:34.092Z,-0.33
2022-12-15T01:50:08.138Z,-0.22
2022-12-15T01:51:12.115Z,-0.22
2022-12-15T01:51:49.117Z,-0.24
2022-12-15T01:52:37.087Z,-0.29
2022-12-15T01:53:11.111Z,-0.33
2022-12-15T01:54:06.118Z,-0.45
2022-12-15T01:54:48.538Z,-0.41
2022-12-15T01:55:37.083Z,-0.43
2022-12-15T01:56:20.169Z,-0.48
2022-12-15T01:57:20.099Z,-0.55
2022-12-15T01:58:19.102Z,-0.52
2022-12-15T01:59:16.098Z,-0.56
2022-12-15T02:00:14.105Z,-0.59
2022-12-15T02:01:08.116Z,-0.52
2022-12-15T02:01:49.678Z,-0.43
2022-12-15T02:02:38.462Z,-0.51
2022-12-15T02:03:21.118Z,-0.47
2022-12-15T02:04:01.113Z,-0.59
2022-12-15T02:04:41.089Z,-0.56
2022-12-15T02:05:21.117Z,-0.60
2022-12-15T02:06:04.073Z,-0.61
2022-12-15T02:06:44.154Z,-0.41
2022-12-15T02:07:25.093Z,-0.40
2022-12-15T02:08:06.110Z,-0.36
2022-12-15T02:08:47.096Z,-0.49
2022-12-15T02:09:29.110Z,-0.49
2022-12-15T02:10:14.067Z,-0.48
2022-12-15T02:11:39.191Z,-0.38
2022-12-15T02:12:56.088Z,-0.24
2022-12-15T02:13:53.099Z,-0.22
2022-12-15T02:15:16.072Z,-0.43
2022-12-15T02:16:09.160Z,-0.29
2022-12-15T02:17:15.056Z,-0.47
2022-12-15T02:18:39.079Z,-0.57
2022-12-15T02:20:03.072Z,-0.68
2022-12-15T02:21:24.067Z,-0.85
2022-12-15T02:22:37.064Z,-0.82
2022-12-15T02:23:55.088Z,-0.84
2022-12-15T02:25:28.048Z,-0.88
2022-12-15T02:26:45.058Z,-0.95
2022-12-15T02:28:21.085Z,-0.92
2022-12-15T02:30:11.057Z,-1.01
2022-12-15T02:31:50.009Z,-1.04
2022-12-15T02:33:17.144Z,-1.09
2022-12-15T02:34:44.055Z,-1.01
2022-12-15T02:35:43.068Z,-0.98
2022-12-15T02:36:40.093Z,-0.89
2022-12-15T02:37:30.027Z,-0.92
2022-12-15T02:38:04.136Z,-0.86
2022-12-15T02:38:52.023Z,-0.84
2022-12-15T02:39:26.131Z,-0.86
2022-12-15T02:40:16.039Z,-0.81
2022-12-15T02:40:57.074Z,-1.01
2022-12-15T02:42:00.045Z,-1.07
2022-12-15T02:43:02.027Z,-1.02
2022-12-15T02:43:56.014Z,-0.96
2022-12-15T02:45:15.014Z,-1.01
2022-12-15T02:46:38.105Z,-1.12
2022-12-15T02:47:53.045Z,-1.17
2022-12-15T02:48:56.020Z,-1.20
2022-12-15T02:50:21.034Z,-1.09
2022-12-15T02:51:38.033Z,-1.11
2022-12-15T02:52:55.024Z,-0.95
2022-12-15T02:53:38.106Z,-0.95
2022-12-15T02:55:05.064Z,-0.99
2022-12-15T02:56:12.122Z,-0.94
2022-12-15T02:57:27.023Z,-1.05
2022-12-15T02:58:26.110Z,-0.94
2022-12-15T02:59:18.032Z,-0.89
2022-12-15T03:00:08.132Z,-0.91
2022-12-15T03:00:53.062Z,-0.84
2022-12-15T03:01:48.174Z,-0.78
2022-12-15T03:02:35.128Z,-1.00
2022-12-15T03:03:20.097Z,-0.88
2022-12-15T03:04:00.984Z,-0.86
2022-12-15T03:04:41.035Z,-0.81
2022-12-15T03:05:22.024Z,-0.90
2022-12-15T03:06:05.224Z,-0.78
2022-12-15T03:06:46.015Z,-0.76
2022-12-15T03:07:27.848Z,-0.73
2022-12-15T03:08:08.016Z,-0.81
2022-12-15T03:08:48.128Z,-0.74
2022-12-15T03:09:27.989Z,-0.78
2022-12-15T03:10:11.234Z,-0.84
2022-12-15T03:10:50.991Z,-1.03
2022-12-15T03:11:32.157Z,-0.79
2022-12-15T03:12:13.005Z,-0.94
2022-12-15T03:12:54.422Z,-0.82
2022-12-15T03:13:34.555Z,-0.84
2022-12-15T03:14:15.116Z,-0.82
2022-12-15T03:14:54.980Z,-0.78
2022-12-15T03:15:35.860Z,-0.77
2022-12-15T03:16:16.016Z,-0.77
2022-12-15T03:16:58.194Z,-0.67
2022-12-15T03:17:37.984Z,-0.68
2022-12-15T03:18:18.084Z,-0.72
2022-12-15T03:18:59.023Z,-0.73
2022-12-15T03:19:39.072Z,-0.73
2022-12-15T03:20:20.004Z,-0.68
2022-12-15T03:21:00.038Z,-0.65
2022-12-15T03:21:40.979Z,-0.65
2022-12-15T03:22:21.017Z,-0.62
2022-12-15T03:23:00.976Z,-0.54
2022-12-15T03:23:41.051Z,-0.61
2022-12-15T03:24:20.984Z,-0.40
2022-12-15T03:25:01.041Z,-0.56
2022-12-15T03:25:41.022Z,-0.42
2022-12-15T03:26:22.042Z,-0.42
2022-12-15T03:27:02.973Z,-0.36
2022-12-15T03:27:44.245Z,-0.41
2022-12-15T03:28:24.984Z,-0.32
2022-12-15T03:29:05.032Z,-0.31
2022-12-15T03:29:45.010Z,-0.45
2022-12-15T03:30:25.003Z,-0.28
2022-12-15T03:31:05.947Z,-0.37
2022-12-15T03:31:46.117Z,-0.30
2022-12-15T03:32:30.977Z,-0.37
2022-12-15T03:33:11.036Z,-0.35
2022-12-15T03:33:50.984Z,-0.32
2022-12-15T03:34:31.047Z,-0.27
2022-12-15T03:35:12.000Z,-0.37
2022-12-15T03:35:52.996Z,-0.41
2022-12-15T03:36:32.972Z,-0.51
2022-12-15T03:37:12.995Z,-0.41
2022-12-15T03:37:52.979Z,-0.73
2022-12-15T03:38:33.011Z,-0.76
2022-12-15T03:39:14.023Z,-0.74
2022-12-15T03:39:54.024Z,-0.68
2022-12-15T03:40:34.988Z,-0.76
2022-12-15T03:41:15.077Z,-0.85
2022-12-15T03:41:54.972Z,-0.79
2022-12-15T03:42:49.932Z,-0.83
2022-12-15T03:43:30.340Z,-0.91
2022-12-15T03:44:10.999Z,-0.82
2022-12-15T03:44:51.968Z,-0.81
2022-12-15T03:45:34.064Z,-0.87
2022-12-15T03:46:14.023Z,-0.88
2022-12-15T03:46:57.209Z,-0.95
2022-12-15T03:47:39.953Z,-1.19
2022-12-15T03:48:19.997Z,-1.12
2022-12-15T03:49:00.958Z,-0.97
2022-12-15T03:49:41.034Z,-1.01
2022-12-15T03:50:24.934Z,-0.98
2022-12-15T03:51:05.021Z,-0.89
2022-12-15T03:51:45.036Z,-0.92
2022-12-15T03:52:25.015Z,-1.04
2022-12-15T03:53:07.959Z,-0.95
2022-12-15T03:53:49.305Z,-1.09
2022-12-15T03:54:29.955Z,-0.93
2022-12-15T03:55:10.996Z,-0.88
2022-12-15T03:55:50.959Z,-0.87
2022-12-15T03:56:32.401Z,-1.07
2022-12-15T03:57:12.960Z,-1.00
2022-12-15T03:57:53.151Z,-1.09
2022-12-15T03:58:33.967Z,-1.00
2022-12-15T03:59:14.004Z,-1.16
2022-12-15T03:59:53.935Z,-1.12
2022-12-15T04:00:35.082Z,-1.18
2022-12-15T04:01:29.053Z,-1.31
2022-12-15T04:02:09.146Z,-1.10
2022-12-15T04:02:50.450Z,-1.05
2022-12-15T04:03:31.406Z,-0.85
2022-12-15T04:04:12.956Z,-0.94
2022-12-15T04:04:53.009Z,-0.92
2022-12-15T04:05:39.940Z,-0.83
2022-12-15T04:06:19.986Z,-0.75
2022-12-15T04:06:59.921Z,-0.82
2022-12-15T04:07:39.986Z,-0.90
2022-12-15T04:08:19.941Z,-0.96
2022-12-15T04:08:59.986Z,-0.95
2022-12-15T04:09:39.914Z,-1.02
2022-12-15T04:10:20.023Z,-1.12
2022-12-15T04:10:59.931Z,-1.09
2022-12-15T04:11:40.049Z,-1.06
2022-12-15T04:12:20.931Z,-1.04
2022-12-15T04:13:06.035Z,-1.00
2022-12-15T04:13:46.942Z,-1.02
2022-12-15T04:14:27.036Z,-0.96
2022-12-15T04:15:06.916Z,-0.97
2022-12-15T04:15:46.981Z,-0.97
2022-12-15T04:16:26.937Z,-0.98
2022-12-15T04:17:07.037Z,-1.00
2022-12-15T04:17:47.924Z,-1.01
2022-12-15T04:18:27.961Z,-0.93
2022-12-15T04:19:26.948Z,-0.96
2022-12-15T04:20:09.887Z,-0.94
2022-12-15T04:20:50.302Z,-1.02
2022-12-15T04:21:30.944Z,-1.13
2022-12-15T04:22:16.353Z,-1.06
2022-12-15T04:22:58.934Z,-1.18
2022-12-15T04:23:39.919Z,-1.01
2022-12-15T04:24:44.930Z,-0.94
2022-12-15T04:25:57.906Z,-1.02
2022-12-15T04:27:09.907Z,-0.99
2022-12-15T04:28:21.894Z,-0.96
2022-12-15T04:29:33.926Z,-0.98
2022-12-15T04:30:34.018Z,-1.11
2022-12-15T04:31:40.550Z,-1.07
2022-12-15T04:32:39.921Z,-0.94
2022-12-15T04:33:38.949Z,-0.96
2022-12-15T04:34:46.900Z,-0.89
2022-12-15T04:35:51.939Z,-0.87
2022-12-15T04:37:04.923Z,-0.72
2022-12-15T04:38:16.916Z,-0.68
2022-12-15T04:39:29.920Z,-0.62
2022-12-15T04:40:42.890Z,-0.55
2022-12-15T04:41:41.924Z,-0.62
2022-12-15T04:42:41.705Z,-0.64
2022-12-15T04:43:40.931Z,-0.66
2022-12-15T04:44:39.437Z,-0.79
2022-12-15T04:45:39.896Z,-0.69
2022-12-15T04:46:38.898Z,-0.69
2022-12-15T04:47:37.914Z,-0.82
2022-12-15T04:48:36.693Z,-0.91
2022-12-15T04:49:35.904Z,-0.94
2022-12-15T04:50:34.566Z,-0.81
2022-12-15T04:51:33.904Z,-0.83
2022-12-15T04:52:32.527Z,-0.84
2022-12-15T04:53:37.960Z,-0.95
2022-12-15T04:54:37.717Z,-0.95
2022-12-15T04:55:36.923Z,-0.95
2022-12-15T04:56:38.507Z,-1.00
2022-12-15T04:57:37.891Z,-0.87
2022-12-15T04:58:36.652Z,-0.88
2022-12-15T04:59:35.909Z,-0.90
2022-12-15T05:00:35.910Z,-0.99
2022-12-15T05:01:34.917Z,-1.09
2022-12-15T05:02:33.396Z,-1.07
2022-12-15T05:03:34.225Z,-0.94
2022-12-15T05:04:33.991Z,-0.91
2022-12-15T05:05:33.985Z,-1.08
2022-12-15T05:06:33.431Z,-1.05
2022-12-15T05:07:32.923Z,-1.19
2022-12-15T05:08:31.253Z,-1.16
2022-12-15T05:09:30.874Z,-1.03
2022-12-15T05:10:30.492Z,-1.25
2022-12-15T05:11:29.924Z,-1.08
2022-12-15T05:12:29.332Z,-1.08
2022-12-15T05:13:34.332Z,-1.23
2022-12-15T05:14:33.712Z,-1.12
2022-12-15T05:15:33.926Z,-0.94
2022-12-15T05:16:45.948Z,-0.96
2022-12-15T05:17:57.894Z,-1.08
2022-12-15T05:19:10.847Z,-0.89
2022-12-15T05:20:22.854Z,-1.02
2022-12-15T05:21:34.846Z,-1.01
2022-12-15T05:22:33.918Z,-0.96
2022-12-15T05:23:33.034Z,-0.96
2022-12-15T05:24:31.855Z,-1.09
2022-12-15T05:25:31.578Z,-1.27
2022-12-15T05:26:30.830Z,-1.20
2022-12-15T05:27:29.492Z,-1.28
2022-12-15T05:28:31.901Z,-1.28
2022-12-15T05:29:30.656Z,-1.29
2022-12-15T05:30:30.845Z,-1.20
2022-12-15T05:31:42.851Z,-1.26
2022-12-15T05:32:36.827Z,-1.28
2022-12-15T05:33:31.073Z,-1.31
2022-12-15T05:34:10.814Z,-1.22
2022-12-15T05:34:50.850Z,-1.24
2022-12-15T05:35:31.842Z,-1.27
2022-12-15T05:36:12.886Z,-1.41
2022-12-15T05:36:52.826Z,-1.38
2022-12-15T05:37:32.888Z,-1.38
2022-12-15T05:38:12.828Z,-1.45
2022-12-15T05:38:57.853Z,-1.42
2022-12-15T05:39:32.934Z,-1.23
2022-12-15T05:40:19.812Z,-1.25
2022-12-15T05:40:53.934Z,-1.20
2022-12-15T05:41:40.833Z,-1.20
2022-12-15T05:42:14.940Z,-1.20
2022-12-15T05:43:05.835Z,-1.18
2022-12-15T05:43:39.872Z,-1.24
2022-12-15T05:44:20.862Z,-1.27
2022-12-15T05:45:00.857Z,-1.26
2022-12-15T05:45:40.810Z,-1.29
2022-12-15T05:46:20.972Z,-1.33
2022-12-15T05:47:00.802Z,-1.24
2022-12-15T05:47:40.827Z,-1.17
2022-12-15T05:48:20.815Z,-1.08
2022-12-15T05:49:00.850Z,-1.15
2022-12-15T05:49:41.836Z,-1.11
2022-12-15T05:50:21.851Z,-1.04
2022-12-15T05:51:01.807Z,-1.21
2022-12-15T05:51:58.831Z,-1.09
2022-12-15T05:52:52.798Z,-1.04
2022-12-15T05:53:46.801Z,-1.10
2022-12-15T05:54:40.824Z,-1.23
2022-12-15T05:55:20.830Z,-1.33
2022-12-15T05:56:10.939Z,-1.36
2022-12-15T05:56:51.831Z,-1.24
2022-12-15T05:57:31.868Z,-1.40
2022-12-15T05:58:12.793Z,-1.38
2022-12-15T05:58:52.836Z,-1.25
2022-12-15T05:59:32.788Z,-1.22
2022-12-15T06:00:13.812Z,-1.14
2022-12-15T06:00:48.067Z,-1.15
2022-12-15T06:01:35.858Z,-1.39
2022-12-15T06:02:09.975Z,-1.33
2022-12-15T06:02:56.866Z,-1.28
2022-12-15T06:03:31.720Z,-1.34
2022-12-15T06:04:19.851Z,-1.30
2022-12-15T06:04:53.940Z,-1.24
2022-12-15T06:05:33.803Z,-1.16
2022-12-15T06:06:15.867Z,-1.28
2022-12-15T06:06:55.785Z,-1.22
2022-12-15T06:07:37.319Z,-1.25
2022-12-15T06:08:16.793Z,-1.18
2022-12-15T06:08:56.870Z,-1.32
2022-12-15T06:09:36.796Z,-1.27
2022-12-15T06:10:16.841Z,-1.37
2022-12-15T06:11:03.803Z,-1.41
2022-12-15T06:11:43.813Z,-1.50
2022-12-15T06:12:24.783Z,-1.43
2022-12-15T06:13:05.275Z,-1.44
2022-12-15T06:13:44.792Z,-1.55
2022-12-15T06:14:24.828Z,-1.60
2022-12-15T06:15:05.791Z,-1.51
2022-12-15T06:15:45.905Z,-1.46
2022-12-15T06:16:27.837Z,-1.32
2022-12-15T06:17:08.857Z,-1.28
2022-12-15T06:17:49.735Z,-1.26
2022-12-15T06:18:30.873Z,-1.37
2022-12-15T06:19:10.762Z,-1.30
2022-12-15T06:19:50.931Z,-1.28
2022-12-15T06:20:30.885Z,-1.25
2022-12-15T06:21:23.829Z,-1.16
2022-12-15T06:22:04.788Z,-1.22
2022-12-15T06:22:49.730Z,-1.30
2022-12-15T06:23:30.229Z,-1.28
2022-12-15T06:24:12.841Z,-1.21
2022-12-15T06:24:53.766Z,-1.24
2022-12-15T06:25:33.807Z,-1.28
2022-12-15T06:26:27.761Z,-1.34
2022-12-15T06:27:15.814Z,-1.40
2022-12-15T06:28:09.793Z,-1.31
2022-12-15T06:29:04.776Z,-1.34
2022-12-15T06:29:58.769Z,-1.23
2022-12-15T06:30:52.783Z,-1.24
2022-12-15T06:31:47.866Z,-1.30
2022-12-15T06:32:34.769Z,-1.38
2022-12-15T06:33:08.819Z,-1.24
2022-12-15T06:34:02.456Z,-1.28
2022-12-15T06:34:36.996Z,-1.33
2022-12-15T06:35:23.751Z,-1.26
2022-12-15T06:35:59.846Z,-1.24
2022-12-15T06:36:47.758Z,-1.25
2022-12-15T06:37:21.795Z,-1.28
2022-12-15T06:38:01.776Z,-1.35
2022-12-15T06:38:45.856Z,-1.38
2022-12-15T06:39:29.761Z,-1.40
2022-12-15T06:40:09.813Z,-1.46
2022-12-15T06:40:49.767Z,-1.44
2022-12-15T06:41:30.380Z,-1.42
2022-12-15T06:42:10.764Z,-1.31
2022-12-15T06:42:50.833Z,-1.29
2022-12-15T06:44:33.759Z,-1.41
2022-12-15T06:45:08.245Z,-1.51
2022-12-15T06:45:56.744Z,-1.37
2022-12-15T06:46:31.986Z,-1.39
2022-12-15T06:47:18.753Z,-1.52
2022-12-15T06:47:56.583Z,-1.45
2022-12-15T06:48:51.738Z,-1.41
2022-12-15T06:49:25.807Z,-1.38
2022-12-15T06:50:05.757Z,-1.33
2022-12-15T06:50:45.801Z,-1.28
2022-12-15T06:51:30.736Z,-1.38
2022-12-15T06:52:10.873Z,-1.37
2022-12-15T06:52:51.737Z,-1.28
2022-12-15T06:53:32.623Z,-1.31
2022-12-15T06:54:13.751Z,-1.31
2022-12-15T06:54:54.297Z,-1.25
2022-12-15T06:55:33.805Z,-1.33
2022-12-15T06:56:30.604Z,-1.25
2022-12-15T06:57:12.727Z,-1.10
2022-12-15T06:57:55.801Z,-1.21
2022-12-15T06:58:35.728Z,-1.12
2022-12-15T06:59:17.762Z,-1.15
2022-12-15T06:59:57.735Z,-1.06
2022-12-15T07:00:44.767Z,-1.17
2022-12-15T07:01:39.862Z,-1.15
2022-12-15T07:02:36.907Z,-1.28
2022-12-15T07:03:33.334Z,-1.16
2022-12-15T07:04:27.830Z,-1.21
2022-12-15T07:05:21.721Z,-1.26
2022-12-15T07:06:14.752Z,-1.25
2022-12-15T07:06:49.314Z,-1.25
2022-12-15T07:07:36.740Z,-1.25
2022-12-15T07:08:11.085Z,-1.24
2022-12-15T07:09:00.749Z,-1.28
2022-12-15T07:09:34.760Z,-1.17
2022-12-15T07:10:21.717Z,-1.20
2022-12-15T07:10:55.753Z,-1.25
2022-12-15T07:11:36.733Z,-1.50
2022-12-15T07:12:19.796Z,-1.34
2022-12-15T07:13:02.719Z,-1.28
2022-12-15T07:13:42.805Z,-1.38
2022-12-15T07:14:22.725Z,-1.47
2022-12-15T07:15:03.047Z,-1.46
2022-12-15T07:15:43.787Z,-1.47
2022-12-15T07:16:24.776Z,-1.60
2022-12-15T07:17:05.718Z,-1.56
2022-12-15T07:17:45.748Z,-1.58
2022-12-15T07:18:25.708Z,-1.42
2022-12-15T07:19:05.791Z,-1.61
2022-12-15T07:19:45.708Z,-1.46
2022-12-15T07:20:28.936Z,-1.35
2022-12-15T07:21:12.718Z,-1.50
2022-12-15T07:21:52.866Z,-1.39
2022-12-15T07:22:34.721Z,-1.45
2022-12-15T07:23:14.747Z,-1.43
2022-12-15T07:23:56.593Z,-1.34
2022-12-15T07:24:37.059Z,-1.43
2022-12-15T07:25:17.697Z,-1.53
2022-12-15T07:25:57.887Z,-1.47
2022-12-15T07:26:38.707Z,-1.46
2022-12-15T07:27:18.919Z,-1.42
2022-12-15T07:27:59.714Z,-1.36
2022-12-15T07:28:40.770Z,-1.46
2022-12-15T07:29:23.529Z,-1.44
2022-12-15T07:30:03.749Z,-1.44
2022-12-15T07:30:44.699Z,-1.51
2022-12-15T07:31:24.900Z,-1.52
2022-12-15T07:32:06.695Z,-1.44
2022-12-15T07:32:50.414Z,-1.44
2022-12-15T07:33:33.101Z,-1.31
2022-12-15T07:34:13.727Z,-1.34
2022-12-15T07:34:54.694Z,-1.36
2022-12-15T07:35:34.735Z,-1.25
2022-12-15T07:36:15.690Z,-1.35
2022-12-15T07:36:55.797Z,-1.39
2022-12-15T07:37:36.685Z,-1.44
2022-12-15T07:38:16.895Z,-1.31
2022-12-15T07:38:57.714Z,-1.37
2022-12-15T07:39:37.817Z,-1.33
2022-12-15T07:40:18.688Z,-1.31
2022-12-15T07:40:58.727Z,-1.39
2022-12-15T07:41:38.676Z,-1.42
2022-12-15T07:42:19.463Z,-1.38
2022-12-15T07:42:59.681Z,-1.31
2022-12-15T07:43:39.822Z,-1.34
2022-12-15T07:44:21.687Z,-1.41
2022-12-15T07:45:01.707Z,-1.29
2022-12-15T07:45:44.484Z,-1.29
2022-12-15T07:46:29.105Z,-1.31
2022-12-15T07:47:09.839Z,-1.20
2022-12-15T07:47:50.220Z,-1.21
2022-12-15T07:48:31.680Z,-1.25
2022-12-15T07:49:11.768Z,-1.29
2022-12-15T07:49:52.698Z,-1.33
2022-12-15T07:50:32.707Z,-1.37
2022-12-15T07:51:19.248Z,-1.32
2022-12-15T07:51:59.731Z,-1.33
2022-12-15T07:52:39.683Z,-1.30
2022-12-15T07:53:19.721Z,-1.28
2022-12-15T07:53:59.689Z,-1.28
2022-12-15T07:54:39.724Z,-1.26
2022-12-15T07:55:37.246Z,-1.27
2022-12-15T07:56:19.728Z,-1.27
2022-12-15T07:56:59.670Z,-1.12
2022-12-15T07:57:39.700Z,-1.20
2022-12-15T07:58:19.678Z,-1.12
2022-12-15T07:58:59.721Z,-1.09
2022-12-15T07:59:43.662Z,-1.14
2022-12-15T08:00:30.720Z,-1.17
2022-12-15T08:01:27.933Z,-1.12
2022-12-15T08:02:24.825Z,-1.08
2022-12-15T08:03:18.773Z,-0.96
2022-12-15T08:04:12.647Z,-0.92
2022-12-15T08:05:06.664Z,-0.97
2022-12-15T08:05:56.571Z,-0.97
2022-12-15T08:06:32.805Z,-0.96
2022-12-15T08:07:19.654Z,-1.01
2022-12-15T08:07:53.690Z,-1.00
2022-12-15T08:08:40.675Z,-1.05
2022-12-15T08:09:14.693Z,-1.07
2022-12-15T08:10:01.663Z,-1.00
2022-12-15T08:10:35.692Z,-1.00
2022-12-15T08:11:19.675Z,-0.98
2022-12-15T08:11:59.691Z,-0.99
2022-12-15T08:12:39.660Z,-1.00
2022-12-15T08:13:52.418Z,-1.04
2022-12-15T08:14:22.189Z,-1.20
2022-12-15T08:15:02.775Z,-1.27
2022-12-15T08:15:44.637Z,-1.31
2022-12-15T08:16:32.676Z,-1.26
2022-12-15T08:17:26.640Z,-1.24
2022-12-15T08:18:21.663Z,-1.15
2022-12-15T08:19:17.651Z,-1.08
2022-12-15T08:20:11.669Z,-1.04
2022-12-15T08:21:05.640Z,-1.09
2022-12-15T08:21:53.656Z,-1.07
2022-12-15T08:22:27.678Z,-1.02
2022-12-15T08:23:14.658Z,-1.10
2022-12-15T08:23:49.409Z,-1.00
2022-12-15T08:24:36.647Z,-0.96
2022-12-15T08:25:11.715Z,-0.86
2022-12-15T08:25:58.653Z,-0.83
2022-12-15T08:26:32.738Z,-0.73
2022-12-15T08:27:12.661Z,-0.74
2022-12-15T08:27:52.952Z,-0.81
2022-12-15T08:28:32.634Z,-0.71
2022-12-15T08:29:50.260Z,-0.73
2022-12-15T08:30:16.615Z,-0.69
2022-12-15T08:30:56.676Z,-0.80
2022-12-15T08:31:39.716Z,-0.74
2022-12-15T08:32:26.672Z,-0.79
2022-12-15T08:33:21.654Z,-0.71
2022-12-15T08:34:17.624Z,-0.85
2022-12-15T08:35:31.833Z,-0.78
2022-12-15T08:36:28.602Z,-0.65
2022-12-15T08:37:22.644Z,-0.83
2022-12-15T08:38:05.614Z,-0.80
2022-12-15T08:38:49.087Z,-0.74
2022-12-15T08:39:29.622Z,-0.72
2022-12-15T08:40:09.678Z,-0.65
2022-12-15T08:40:49.613Z,-0.60
2022-12-15T08:41:35.659Z,-0.56
2022-12-15T08:42:15.611Z,-0.55
2022-12-15T08:42:55.657Z,-0.59
2022-12-15T08:43:35.611Z,-0.71
2022-12-15T08:44:16.931Z,-0.67
2022-12-15T08:44:56.627Z,-0.60
2022-12-15T08:45:36.672Z,-0.69
2022-12-15T08:46:17.677Z,-0.59
2022-12-15T08:46:57.641Z,-0.63
2022-12-15T08:47:37.612Z,-0.60
2022-12-15T08:48:17.666Z,-0.70
2022-12-15T08:48:59.641Z,-0.83
2022-12-15T08:49:40.008Z,-0.76
2022-12-15T08:50:19.640Z,-0.77
2022-12-15T08:51:03.733Z,-0.63
2022-12-15T08:51:43.629Z,-0.56
2022-12-15T08:52:23.679Z,-0.53
2022-12-15T08:53:29.648Z,-0.58
2022-12-15T08:54:12.640Z,-0.66
2022-12-15T08:55:06.602Z,-0.54
2022-12-15T08:56:00.586Z,-0.57
2022-12-15T08:56:54.620Z,-0.47
2022-12-15T08:57:48.602Z,-0.55
2022-12-15T08:58:42.650Z,-0.62
2022-12-15T08:59:29.624Z,-0.58
2022-12-15T09:00:04.874Z,-0.65
2022-12-15T09:00:52.722Z,-0.46
2022-12-15T09:01:28.824Z,-0.36
2022-12-15T09:03:19.608Z,-0.58
2022-12-15T09:04:13.662Z,-0.50
2022-12-15T09:04:54.683Z,-0.57
2022-12-15T09:05:34.631Z,-0.62
2022-12-15T09:06:31.616Z,-0.62
2022-12-15T09:07:11.627Z,-0.65
2022-12-15T09:07:51.576Z,-0.55
2022-12-15T09:08:31.752Z,-0.60
2022-12-15T09:09:14.578Z,-0.55
2022-12-15T09:10:01.638Z,-0.51
2022-12-15T09:10:55.596Z,-0.42
2022-12-15T09:11:49.601Z,-0.42
2022-12-15T09:12:43.582Z,-0.38
2022-12-15T09:13:37.589Z,-0.36
2022-12-15T09:14:32.581Z,-0.32
2022-12-15T09:15:19.631Z,-0.38
2022-12-15T09:16:09.453Z,-0.24
2022-12-15T09:16:56.695Z,-0.15
2022-12-15T09:17:31.035Z,-0.09
2022-12-15T09:18:18.576Z,-0.11
2022-12-15T09:18:55.809Z,-0.07
2022-12-15T09:19:42.572Z,0.03
2022-12-15T09:20:17.956Z,0.02
2022-12-15T09:20:59.576Z,0.11
2022-12-15T09:21:40.088Z,0.04
2022-12-15T09:22:19.566Z,-0.02
2022-12-15T09:22:59.670Z,0.02
2022-12-15T09:23:41.602Z,0.04
2022-12-15T09:24:32.174Z,-0.04
2022-12-15T09:25:15.572Z,0.17
2022-12-15T09:25:55.605Z,0.23
2022-12-15T09:26:42.584Z,0.40
2022-12-15T09:27:16.624Z,0.42
2022-12-15T09:28:03.548Z,0.45
2022-12-15T09:28:40.273Z,0.37
2022-12-15T09:29:27.565Z,0.44
2022-12-15T09:30:01.874Z,0.39
2022-12-15T09:30:48.598Z,0.39
2022-12-15T09:31:25.732Z,0.38
2022-12-15T09:32:09.084Z,0.41
2022-12-15T09:32:53.600Z,0.47
2022-12-15T09:33:34.184Z,0.58
2022-12-15T09:34:19.658Z,0.67
2022-12-15T09:35:00.548Z,0.58
2022-12-15T09:35:40.612Z,0.64
2022-12-15T09:36:21.561Z,0.63
2022-12-15T09:37:01.601Z,0.54
2022-12-15T09:37:41.570Z,0.48
2022-12-15T09:38:21.616Z,0.48
2022-12-15T09:39:01.559Z,0.56
2022-12-15T09:39:41.593Z,0.56
2022-12-15T09:40:21.547Z,0.64
2022-12-15T09:41:01.587Z,0.66
2022-12-15T09:41:42.561Z,0.55
2022-12-15T09:42:35.632Z,0.60
2022-12-15T09:43:34.398Z,0.61
2022-12-15T09:44:21.692Z,0.69
2022-12-15T09:45:18.694Z,0.64
2022-12-15T09:46:54.022Z,0.74
2022-12-15T09:48:00.562Z,0.59
2022-12-15T09:48:47.552Z,0.69
2022-12-15T09:49:56.662Z,0.59
2022-12-15T09:50:45.553Z,0.65
2022-12-15T09:51:25.583Z,0.74
2022-12-15T09:52:18.542Z,0.77
2022-12-15T09:53:01.639Z,0.77
2022-12-15T09:53:57.294Z,0.75
2022-12-15T09:54:40.575Z,0.84
2022-12-15T09:55:39.720Z,0.90
2022-12-15T09:56:27.556Z,0.84
2022-12-15T09:57:16.769Z,0.88
2022-12-15T09:58:10.988Z,1.00
2022-12-15T09:59:10.567Z,0.95
2022-12-15T10:00:17.529Z,0.91
2022-12-15T10:01:33.573Z,0.98
2022-12-15T10:02:58.678Z,0.88
2022-12-15T10:04:13.697Z,1.05
2022-12-15T10:05:50.130Z,0.99
2022-12-15T10:06:45.585Z,1.02
2022-12-15T10:07:38.500Z,0.96
2022-12-15T10:08:18.979Z,0.87
2022-12-15T10:09:13.526Z,0.94
2022-12-15T10:09:53.573Z,0.94
2022-12-15T10:11:00.556Z,0.89
2022-12-15T10:11:54.832Z,0.98
2022-12-15T10:12:46.882Z,0.97
2022-12-15T10:14:12.648Z,0.96
2022-12-15T10:15:04.532Z,0.94
2022-12-15T10:17:33.087Z,0.93
2022-12-15T10:18:50.367Z,1.01
2022-12-15T10:20:00.137Z,1.09
2022-12-15T10:20:54.086Z,1.16
2022-12-15T10:21:36.093Z,1.19
2022-12-15T10:22:29.292Z,1.16
2022-12-15T10:23:22.160Z,1.21
2022-12-15T10:24:31.658Z,1.08
2022-12-15T10:25:34.082Z,1.20
2022-12-15T10:26:45.109Z,1.20
2022-12-15T10:27:47.074Z,1.26
2022-12-15T10:29:05.074Z,1.35
2022-12-15T10:30:01.156Z,1.25
2022-12-15T10:31:24.084Z,1.42
2022-12-15T10:32:23.077Z,1.46
2022-12-15T10:33:17.580Z,1.56