createdAt,value
2023-03-05T00:02:27.419Z,4.00
2023-03-05T00:04:58.489Z,2.42
2023-03-05T00:07:25.778Z,2.40
2023-03-05T00:09:53.090Z,2.70
2023-03-05T00:12:20.484Z,2.88
2023-03-05T00:14:49.355Z,2.22
2023-03-05T00:17:18.583Z,6.03
2023-03-05T00:22:21.821Z,4.10
2023-03-05T00:24:53.773Z,3.35
2023-03-05T00:27:29.592Z,3.20
2023-03-05T00:30:13.930Z,3.35
2023-03-05T00:32:44.803Z,2.65
2023-03-05T00:35:20.601Z,3.10
2023-03-05T00:37:50.618Z,2.30
2023-03-05T00:40:20.276Z,2.40
2023-03-05T00:42:49.432Z,2.40
2023-03-05T00:45:18.886Z,2.13
2023-03-05T00:47:48.341Z,1.92
2023-03-05T00:50:18.025Z,2.05
2023-03-05T00:52:46.743Z,1.73
2023-03-05T00:55:15.464Z,2.17
2023-03-05T00:57:44.088Z,2.10
2023-03-05T01:00:15.262Z,2.15
2023-03-05T01:02:43.447Z,1.90
2023-03-05T01:05:18.690Z,2.15
2023-03-05T01:07:48.333Z,1.98
2023-03-05T01:10:17.154Z,2.10
2023-03-05T01:12:50.425Z,1.75
2023-03-05T01:15:19.528Z,1.60
2023-03-05T01:17:48.014Z,1.40
2023-03-05T01:20:19.103Z,1.20
2023-03-05T01:22:58.543Z,1.38
2023-03-05T01:25:33.943Z,1.30
2023-03-05T01:28:01.841Z,1.38
2023-03-05T01:30:32.069Z,1.60
2023-03-05T01:33:00.252Z,1.75
2023-03-05T01:35:28.340Z,1.77
2023-03-05T01:37:56.291Z,1.40
2023-03-05T01:40:27.158Z,2.33
2023-03-05T01:43:28.475Z,2.75
2023-03-05T01:46:24.289Z,2.17
2023-03-05T01:49:20.239Z,1.95
2023-03-05T01:52:17.938Z,1.23
2023-03-05T01:54:56.344Z,1.23
2023-03-05T01:57:30.753Z,2.33
2023-03-05T02:00:04.358Z,1.60
2023-03-05T02:02:43.654Z,2.85
2023-03-05T02:05:16.541Z,4.35
2023-03-05T02:07:47.516Z,4.97
2023-03-05T02:10:27.513Z,4.18
2023-03-05T02:12:58.811Z,5.43
2023-03-05T02:15:26.843Z,6.57
2023-03-05T02:18:01.449Z,2.37
2023-03-05T02:20:45.408Z,2.88
2023-03-05T02:23:15.734Z,2.40
2023-03-05T02:25:44.176Z,1.70
2023-03-05T02:28:35.296Z,2.13
2023-03-05T02:31:26.524Z,1.92
2023-03-05T02:33:58.640Z,1.98
2023-03-05T02:36:27.602Z,2.08
2023-03-05T02:38:58.149Z,1.90
2023-03-05T02:41:27.467Z,2.53
2023-03-05T02:43:58.034Z,2.67
2023-03-05T02:46:33.087Z,2.65
2023-03-05T02:49:02.060Z,2.33
2023-03-05T02:51:30.764Z,1.90
2023-03-05T02:54:02.579Z,1.83
2023-03-05T02:56:33.246Z,2.33
2023-03-05T02:59:04.596Z,2.55
2023-03-05T03:01:32.166Z,3.30
2023-03-05T03:04:00.789Z,2.30
2023-03-05T03:06:29.441Z,2.42
2023-03-05T03:08:58.525Z,2.50
2023-03-05T03:11:30.199Z,2.10
2023-03-05T03:13:59.921Z,2.28
2023-03-05T03:16:29.423Z,2.05
2023-03-05T03:18:57.857Z,2.22
2023-03-05T03:21:27.271Z,2.10
2023-03-05T03:23:55.690Z,2.33
2023-03-05T03:26:23.836Z,1.75
2023-03-05T03:28:51.640Z,2.30
2023-03-05T03:31:20.169Z,2.53
2023-03-05T03:33:48.844Z,1.98
2023-03-05T03:36:16.980Z,2.13
2023-03-05T03:38:45.448Z,1.85
2023-03-05T03:41:14.020Z,2.13
2023-03-05T03:43:42.231Z,2.30
2023-03-05T03:46:10.482Z,2.05
2023-03-05T03:48:38.374Z,2.40
2023-03-05T03:51:07.454Z,2.40
2023-03-05T03:53:36.743Z,2.05
2023-03-05T03:56:05.034Z,2.08
2023-03-05T03:58:33.674Z,2.28
2023-03-05T04:01:01.680Z,2.55
2023-03-05T04:03:29.867Z,1.85
2023-03-05T04:05:58.534Z,2.30
2023-03-05T04:08:33.201Z,1.63
2023-03-05T04:11:02.336Z,2.22
2023-03-05T04:13:30.024Z,2.13
2023-03-05T04:15:58.311Z,2.55
2023-03-05T04:18:26.024Z,2.78
2023-03-05T04:20:54.033Z,3.25
2023-03-05T04:25:51.916Z,1.50
2023-03-05T04:28:19.768Z,2.03
2023-03-05T04:30:47.679Z,2.65
2023-03-05T04:33:16.058Z,1.90
2023-03-05T04:35:43.755Z,1.73
2023-03-05T04:38:18.359Z,1.85
2023-03-05T04:40:46.862Z,1.80
2023-03-05T04:43:14.987Z,1.75
2023-03-05T04:45:43.705Z,1.88
2023-03-05T04:48:13.148Z,1.98
2023-03-05T04:50:43.031Z,1.42
2023-03-05T04:53:11.773Z,1.90
2023-03-05T04:55:40.150Z,2.03
2023-03-05T04:58:11.776Z,2.13
2023-03-05T05:00:39.560Z,2.67
2023-03-05T05:03:08.057Z,2.75
2023-03-05T05:05:36.129Z,2.05
2023-03-05T05:08:04.521Z,2.80
2023-03-05T05:10:32.499Z,1.92
2023-03-05T05:13:00.408Z,1.80
2023-03-05T05:15:28.620Z,1.83
2023-03-05T05:17:56.457Z,2.47
2023-03-05T05:20:25.640Z,1.95
2023-03-05T05:22:54.106Z,1.75
2023-03-05T05:25:37.216Z,2.65
2023-03-05T05:28:09.995Z,3.92
2023-03-05T05:30:37.325Z,5.40
2023-03-05T05:33:04.696Z,11.50
2023-03-05T05:35:31.833Z,6.68
2023-03-05T05:37:59.335Z,37.05
2023-03-05T05:40:26.375Z,35.67
2023-03-05T05:42:54.130Z,13.52
2023-03-05T05:45:21.675Z,10.38
2023-03-05T05:47:51.489Z,17.30
2023-03-05T05:50:22.034Z,25.10
2023-03-05T05:52:52.170Z,30.42
2023-03-05T05:55:19.359Z,25.58
2023-03-05T05:57:46.877Z,13.63
2023-03-05T06:00:15.405Z,7.38
2023-03-05T06:02:43.655Z,4.65
2023-03-05T06:05:14.878Z,5.10
2023-03-05T06:07:43.051Z,6.72
2023-03-05T06:10:10.858Z,4.32
2023-03-05T06:12:38.288Z,4.57
2023-03-05T06:15:05.950Z,5.35
2023-03-05T06:17:33.256Z,5.60
2023-03-05T06:20:01.107Z,5.40
2023-03-05T06:22:28.561Z,5.57
2023-03-05T06:24:55.973Z,5.25
2023-03-05T06:27:23.437Z,5.10
2023-03-05T06:29:53.277Z,5.13
2023-03-05T06:32:20.859Z,5.13
2023-03-05T06:34:48.337Z,4.07
2023-03-05T06:37:15.761Z,5.47
2023-03-05T06:39:42.874Z,3.38
2023-03-05T06:42:10.299Z,4.05
2023-03-05T06:44:40.990Z,3.55
2023-03-05T06:47:10.547Z,4.47
2023-03-05T06:49:39.051Z,14.70
2023-03-05T06:52:07.426Z,2.70
2023-03-05T06:54:34.459Z,2.33
2023-03-05T06:57:01.945Z,2.58
2023-03-05T06:59:29.254Z,2.90
2023-03-05T07:01:56.642Z,3.08
2023-03-05T07:04:24.497Z,3.33
2023-03-05T07:06:51.918Z,2.78
2023-03-05T07:09:18.914Z,4.30
2023-03-05T07:11:46.532Z,3.97
2023-03-05T07:14:13.761Z,4.15
2023-03-05T07:16:41.415Z,5.47
2023-03-05T07:19:10.882Z,4.07
2023-03-05T07:24:08.159Z,1.67
2023-03-05T07:26:35.784Z,2.97
2023-03-05T07:29:03.080Z,2.70
2023-03-05T07:31:31.898Z,2.80
2023-03-05T07:34:01.482Z,6.15
2023-03-05T07:38:56.087Z,2.83
2023-03-05T07:41:23.906Z,3.15
2023-03-05T07:43:53.431Z,2.08
2023-03-05T07:48:50.050Z,2.20
2023-03-05T07:51:20.114Z,2.00
2023-03-05T07:56:27.475Z,6.82
2023-03-05T07:58:54.680Z,2.63
2023-03-05T08:01:22.260Z,3.70
2023-03-05T08:03:49.313Z,3.50
2023-03-05T08:06:17.000Z,2.50
2023-03-05T08:08:44.250Z,3.72
2023-03-05T08:11:14.377Z,2.50
2023-03-05T08:16:15.323Z,2.22
2023-03-05T08:18:43.118Z,2.40
2023-03-05T08:21:33.697Z,2.08
2023-03-05T08:24:06.112Z,2.45
2023-03-05T08:26:37.726Z,2.30
2023-03-05T08:29:05.706Z,1.60
2023-03-05T08:31:33.464Z,1.25
2023-03-05T08:34:02.291Z,1.23
2023-03-05T08:36:30.038Z,2.85
2023-03-05T08:38:59.150Z,1.90
2023-03-05T08:41:26.987Z,1.35
2023-03-05T08:43:54.060Z,1.20
2023-03-05T08:46:21.594Z,1.35
2023-03-05T08:48:48.752Z,1.00
2023-03-05T08:51:18.939Z,1.00
2023-03-05T08:53:47.138Z,0.82
2023-03-05T08:56:15.165Z,4.82
2023-03-05T08:58:43.513Z,1.30
2023-03-05T09:01:11.179Z,3.63
2023-03-05T09:03:39.073Z,7.32
2023-03-05T09:06:09.515Z,2.90
2023-03-05T09:08:36.996Z,1.00
2023-03-05T09:11:06.566Z,4.40
2023-03-05T09:13:34.386Z,19.38
2023-03-05T09:16:04.767Z,13.18
2023-03-05T09:18:33.261Z,4.30
2023-03-05T09:21:04.906Z,3.08
2023-03-05T09:23:32.176Z,1.10
2023-03-05T09:26:00.624Z,0.73
2023-03-05T09:28:28.630Z,0.80
2023-03-05T09:30:56.210Z,0.88
2023-03-05T09:33:24.112Z,1.77
2023-03-05T09:35:52.001Z,1.42
2023-03-05T09:38:20.475Z,4.25
2023-03-05T09:43:31.466Z,1.67
2023-03-05T09:46:03.943Z,1.50
2023-03-05T09:48:49.953Z,0.90
2023-03-05T09:51:31.979Z,1.42
2023-03-05T09:54:11.122Z,0.80
2023-03-05T09:56:45.958Z,0.73
2023-03-05T09:59:40.545Z,1.85
2023-03-05T10:02:23.048Z,1.00
2023-03-05T10:05:00.711Z,0.75
2023-03-05T10:07:32.291Z,1.42
2023-03-05T10:10:03.373Z,2.30
2023-03-05T10:12:44.713Z,4.05
2023-03-05T10:15:20.379Z,4.15
2023-03-05T10:18:21.751Z,4.65
2023-03-05T10:21:01.911Z,3.20
2023-03-05T10:23:32.683Z,14.20
2023-03-05T10:26:08.807Z,3.72
2023-03-05T10:28:48.726Z,32.13
2023-03-05T10:31:41.358Z,17.70
2023-03-05T10:34:32.803Z,6.50
2023-03-05T10:37:38.266Z,1.60
2023-03-05T10:40:09.756Z,3.10
2023-03-05T10:43:05.859Z,9.63
2023-03-05T10:45:40.186Z,0.75
2023-03-05T10:48:21.461Z,2.05
2023-03-05T10:50:56.113Z,2.25
2023-03-05T10:53:26.958Z,0.73
2023-03-05T10:55:56.765Z,2.53
2023-03-05T10:58:25.255Z,1.35
2023-03-05T11:01:22.120Z,0.63
2023-03-05T11:04:01.357Z,1.30
2023-03-05T11:06:36.942Z,1.10
2023-03-05T11:09:22.564Z,0.60
2023-03-05T11:12:13.612Z,0.75
2023-03-05T11:15:04.347Z,1.25
2023-03-05T11:17:40.090Z,1.10
2023-03-05T11:20:26.673Z,0.50
2023-03-05T11:23:16.275Z,0.70
2023-03-05T11:26:02.764Z,0.67
2023-03-05T11:28:39.493Z,0.55
2023-03-05T11:31:16.223Z,0.47
2023-03-05T11:34:02.607Z,0.98
2023-03-05T11:36:41.984Z,0.55
2023-03-05T11:39:17.569Z,0.82
2023-03-05T11:42:07.096Z,1.20
2023-03-05T11:44:40.978Z,3.00
2023-03-05T11:47:18.398Z,0.70
2023-03-05T11:49:49.637Z,0.60
2023-03-05T11:52:28.105Z,1.10
2023-03-05T11:55:18.602Z,0.75
2023-03-05T11:57:57.418Z,9.25
2023-03-05T12:00:30.076Z,2.47
2023-03-05T12:03:00.640Z,1.98
2023-03-05T12:05:29.083Z,1.00
2023-03-05T12:08:01.491Z,1.10
2023-03-05T12:10:29.641Z,0.80
2023-03-05T12:13:04.422Z,0.50
2023-03-05T12:15:41.779Z,1.60
2023-03-05T12:18:09.074Z,4.22
2023-03-05T12:20:51.562Z,1.25
2023-03-05T12:23:21.988Z,0.80
2023-03-05T12:25:52.314Z,2.92
2023-03-05T12:28:34.581Z,1.25
2023-03-05T12:31:05.800Z,0.85
2023-03-05T12:33:41.796Z,1.92
2023-03-05T12:36:21.278Z,0.65
2023-03-05T12:38:57.828Z,1.42
2023-03-05T12:41:27.946Z,1.33
2023-03-05T12:46:35.831Z,0.80
2023-03-05T12:49:18.686Z,1.27
2023-03-05T12:51:54.284Z,1.65
2023-03-05T12:54:41.058Z,0.80
2023-03-05T12:57:17.221Z,0.95
2023-03-05T12:59:50.084Z,0.55
2023-03-05T13:02:27.156Z,2.10
2023-03-05T13:04:59.557Z,1.08
2023-03-05T13:07:27.136Z,22.67
2023-03-05T13:09:59.754Z,7.22
2023-03-05T13:12:30.235Z,1.80
2023-03-05T13:14:59.110Z,0.40
2023-03-05T13:17:32.827Z,2.70
2023-03-05T13:20:02.114Z,17.60
2023-03-05T13:22:31.250Z,2.90
2023-03-05T13:25:15.473Z,0.80
2023-03-05T13:27:43.772Z,0.50
2023-03-05T13:30:25.194Z,2.55
2023-03-05T13:32:54.828Z,0.40
2023-03-05T13:35:22.590Z,0.90
2023-03-05T13:37:50.459Z,6.80
2023-03-05T13:40:29.508Z,1.92
2023-03-05T13:43:10.226Z,0.93
2023-03-05T13:45:37.524Z,1.33
2023-03-05T13:48:10.369Z,1.00
2023-03-05T13:50:40.320Z,7.72
2023-03-05T13:53:36.856Z,0.93
2023-03-05T13:56:07.531Z,1.88
2023-03-05T13:58:49.310Z,2.22
2023-03-05T14:01:25.727Z,0.88
2023-03-05T14:03:57.289Z,2.08
2023-03-05T14:06:28.378Z,8.70
2023-03-05T14:09:05.180Z,2.35
2023-03-05T14:11:36.231Z,1.33
2023-03-05T14:14:15.825Z,1.58
2023-03-05T14:16:44.019Z,0.80
2023-03-05T14:19:38.786Z,1.57
2023-03-05T14:22:07.753Z,1.08
2023-03-05T14:24:37.803Z,4.22
2023-03-05T14:27:13.501Z,6.80
2023-03-05T14:29:46.682Z,6.40
2023-03-05T14:32:29.145Z,1.58
2023-03-05T14:35:00.025Z,0.93
2023-03-05T14:37:45.250Z,1.60
2023-03-05T14:40:13.979Z,1.20
2023-03-05T14:42:42.224Z,2.40
2023-03-05T14:45:17.496Z,1.48
2023-03-05T14:47:45.909Z,1.60
2023-03-05T14:50:19.319Z,0.90
2023-03-05T14:52:50.085Z,6.85
2023-03-05T14:55:20.758Z,1.73
2023-03-05T14:57:51.626Z,1.77
2023-03-05T15:00:23.299Z,0.95
2023-03-05T15:02:51.240Z,1.30
2023-03-05T15:05:19.947Z,1.02
2023-03-05T15:07:48.703Z,0.82
2023-03-05T15:10:19.079Z,1.30
2023-03-05T15:15:15.132Z,6.15
2023-03-05T15:17:47.506Z,3.17
2023-03-05T15:20:19.981Z,4.05
2023-03-05T15:22:47.645Z,2.40
2023-03-05T15:25:16.256Z,1.92
2023-03-05T15:27:43.528Z,2.42
2023-03-05T15:30:28.517Z,1.67
2023-03-05T15:32:57.826Z,2.20
2023-03-05T15:35:25.911Z,3.20
2023-03-05T15:37:53.622Z,2.33
2023-03-05T15:40:22.402Z,3.30
2023-03-05T15:42:49.674Z,2.50
2023-03-05T15:45:17.318Z,2.40
2023-03-05T15:47:44.853Z,2.10
2023-03-05T15:50:12.397Z,1.80
2023-03-05T15:52:39.799Z,2.10
2023-03-05T15:55:08.425Z,1.20
2023-03-05T15:57:38.369Z,2.65
2023-03-05T16:00:07.524Z,2.78
2023-03-05T16:02:37.263Z,2.53
2023-03-05T16:05:05.811Z,2.38
2023-03-05T16:07:36.379Z,2.13
2023-03-05T16:10:05.005Z,0.90
2023-03-05T16:12:41.063Z,1.73
2023-03-05T16:15:15.476Z,2.05
2023-03-05T16:17:45.552Z,2.05
2023-03-05T16:20:15.164Z,1.95
2023-03-05T16:22:43.508Z,1.73
2023-03-05T16:25:11.861Z,1.10
2023-03-05T16:27:39.622Z,1.67
2023-03-05T16:30:08.958Z,2.20
2023-03-05T16:32:37.880Z,4.80
2023-03-05T16:35:06.223Z,4.18
2023-03-05T16:37:33.748Z,4.63
2023-03-05T16:40:01.490Z,1.88
2023-03-05T16:42:29.408Z,1.02
2023-03-05T16:44:59.256Z,1.80
2023-03-05T16:47:27.685Z,1.20
2023-03-05T16:49:55.627Z,1.30
2023-03-05T16:52:23.489Z,1.52
2023-03-05T16:54:54.245Z,1.50
2023-03-05T16:57:24.090Z,2.10
2023-03-05T16:59:54.150Z,6.32
2023-03-05T17:02:21.852Z,23.98
2023-03-05T17:04:50.562Z,6.55
2023-03-05T17:07:18.436Z,10.07
2023-03-05T17:09:48.024Z,15.65
2023-03-05T17:12:15.462Z,18.58
2023-03-05T17:14:43.197Z,25.35
2023-03-05T17:17:10.826Z,26.40
2023-03-05T17:19:39.415Z,20.88
2023-03-05T17:22:07.018Z,37.78
2023-03-05T17:24:34.559Z,12.98
2023-03-05T17:27:01.661Z,7.32
2023-03-05T17:29:30.643Z,8.50
2023-03-05T17:31:57.897Z,7.22
2023-03-05T17:34:35.584Z,9.85
2023-03-05T17:37:05.448Z,16.77
2023-03-05T17:42:01.547Z,27.27
2023-03-05T17:44:29.040Z,22.48
2023-03-05T17:46:56.397Z,15.38
2023-03-05T17:49:24.164Z,17.95
2023-03-05T17:51:51.948Z,8.73
2023-03-05T17:54:19.694Z,9.40
2023-03-05T17:56:48.206Z,9.57
2023-03-05T17:59:16.429Z,18.00
2023-03-05T18:01:44.039Z,15.45
2023-03-05T18:04:12.972Z,6.63
2023-03-05T18:06:41.194Z,7.20
2023-03-05T18:09:09.903Z,25.92
2023-03-05T18:11:37.436Z,30.73
2023-03-05T18:14:05.046Z,27.33
2023-03-05T18:16:32.322Z,22.52
2023-03-05T18:19:00.256Z,18.63
2023-03-05T18:21:28.183Z,36.78
2023-03-05T18:23:56.250Z,12.40
2023-03-05T18:26:23.612Z,32.22
2023-03-05T18:28:51.306Z,33.60
2023-03-05T18:31:19.003Z,18.27
2023-03-05T18:33:46.716Z,20.17
2023-03-05T18:36:15.041Z,14.63
2023-03-05T18:38:43.149Z,10.30
2023-03-05T18:41:21.670Z,9.32
2023-03-05T18:43:50.629Z,10.83
2023-03-05T18:46:18.437Z,13.88
2023-03-05T18:48:48.081Z,12.27
2023-03-05T18:51:17.988Z,33.22
2023-03-05T18:53:46.204Z,11.43
2023-03-05T18:56:15.161Z,20.55
2023-03-05T18:58:42.900Z,8.52
2023-03-05T19:01:10.073Z,8.23
2023-03-05T19:03:37.581Z,8.07
2023-03-05T19:06:07.012Z,13.93
2023-03-05T19:11:02.647Z,17.00
2023-03-05T19:13:40.783Z,15.80
2023-03-05T19:16:12.388Z,15.63
2023-03-05T19:19:15.358Z,13.02
2023-03-05T19:21:44.682Z,9.73
2023-03-05T19:24:12.975Z,22.25
2023-03-05T19:26:40.261Z,17.23
2023-03-05T19:29:08.467Z,8.23
2023-03-05T19:31:36.261Z,8.43
2023-03-05T19:34:05.860Z,5.28
2023-03-05T19:36:34.668Z,7.88
2023-03-05T19:39:07.790Z,12.00
2023-03-05T19:41:35.999Z,27.25
2023-03-05T19:44:04.220Z,15.25
2023-03-05T19:46:31.655Z,16.45
2023-03-05T19:48:59.298Z,12.80
2023-03-05T19:51:26.991Z,12.65
2023-03-05T19:53:54.642Z,9.82
2023-03-05T19:56:21.843Z,11.75
2023-03-05T19:58:49.367Z,13.25
2023-03-05T20:01:20.047Z,10.65
2023-03-05T20:03:50.499Z,7.78
2023-03-05T20:06:18.543Z,8.55
2023-03-05T20:08:46.604Z,6.15
2023-03-05T20:11:16.970Z,6.80
2023-03-05T20:13:45.094Z,6.70
2023-03-05T20:16:17.101Z,12.73
2023-03-05T20:18:45.310Z,30.23
2023-03-05T20:21:21.225Z,14.48
2023-03-05T20:23:50.866Z,14.52
2023-03-05T20:26:19.815Z,6.95
2023-03-05T20:28:48.713Z,7.32
2023-03-05T20:31:20.156Z,7.20
2023-03-05T20:33:49.406Z,9.07
2023-03-05T20:36:17.469Z,6.72
2023-03-05T20:38:47.018Z,13.52
2023-03-05T20:41:18.022Z,9.77
2023-03-05T20:43:49.098Z,7.18
2023-03-05T20:46:27.605Z,7.78
2023-03-05T20:48:59.245Z,8.32
2023-03-05T20:51:36.509Z,7.25
2023-03-05T20:54:08.327Z,6.68
2023-03-05T20:56:36.967Z,10.70
2023-03-05T20:59:08.651Z,10.93
2023-03-05T21:01:39.390Z,9.30
2023-03-05T21:04:07.830Z,6.40
2023-03-05T21:06:35.986Z,17.40
2023-03-05T21:09:05.071Z,5.20
2023-03-05T21:11:34.018Z,5.60
2023-03-05T21:14:01.980Z,4.82
2023-03-05T21:16:30.084Z,5.07
2023-03-05T21:18:58.823Z,4.90
2023-03-05T21:21:26.977Z,5.17
2023-03-05T21:23:55.578Z,4.18
2023-03-05T21:26:23.480Z,5.03
2023-03-05T21:28:51.818Z,13.93
2023-03-05T21:31:22.109Z,6.00
2023-03-05T21:33:50.074Z,5.68
2023-03-05T21:36:19.003Z,3.95
2023-03-05T21:38:48.549Z,6.45
2023-03-05T21:41:18.246Z,3.95
2023-03-05T21:43:46.341Z,19.70
2023-03-05T21:46:14.009Z,4.22
2023-03-05T21:48:42.068Z,4.78
2023-03-05T21:52:17.876Z,7.32
2023-03-05T21:54:46.144Z,5.80
2023-03-05T21:57:13.604Z,4.10
2023-03-05T21:59:42.643Z,4.20
2023-03-05T22:02:14.307Z,3.58
2023-03-05T22:04:43.261Z,4.32
2023-03-05T22:07:10.688Z,3.35
2023-03-05T22:09:38.529Z,4.20
2023-03-05T22:12:55.099Z,4.07
2023-03-05T22:15:26.613Z,4.18
2023-03-05T22:17:53.940Z,2.90
2023-03-05T22:20:22.151Z,3.53
2023-03-05T22:22:49.613Z,3.15
2023-03-05T22:25:18.003Z,3.50
2023-03-05T22:27:45.428Z,3.35
2023-03-05T22:30:13.721Z,3.40
2023-03-05T22:32:43.815Z,4.88
2023-03-05T22:35:14.211Z,3.50
2023-03-05T22:37:42.622Z,5.72
2023-03-05T22:40:14.786Z,5.43
2023-03-05T22:42:42.668Z,5.55
2023-03-05T22:45:11.928Z,5.78
2023-03-05T22:47:39.120Z,6.03
2023-03-05T22:50:07.277Z,4.65
2023-03-05T22:52:34.381Z,4.13
2023-03-05T22:55:03.205Z,3.88
2023-03-05T22:57:31.776Z,4.20
2023-03-05T23:00:01.057Z,3.33
2023-03-05T23:02:28.334Z,3.40
2023-03-05T23:05:00.509Z,3.90
2023-03-05T23:07:34.221Z,3.38
2023-03-05T23:10:06.995Z,3.05
2023-03-05T23:12:36.331Z,3.63
2023-03-05T23:15:08.590Z,3.08
2023-03-05T23:17:35.985Z,2.95
2023-03-05T23:20:07.976Z,3.17
2023-03-05T23:22:36.403Z,3.08
2023-03-05T23:25:04.297Z,2.40
2023-03-05T23:27:31.343Z,2.70
2023-03-05T23:30:23.040Z,2.60
2023-03-05T23:32:54.710Z,3.22
2023-03-05T23:35:33.213Z,3.03
2023-03-05T23:38:02.055Z,3.03
2023-03-05T23:40:41.175Z,2.65
2023-03-05T23:43:11.828Z,2.22
2023-03-05T23:45:42.204Z,3.13
2023-03-05T23:48:09.468Z,2.03
2023-03-05T23:50:41.118Z,3.13
2023-03-05T23:53:10.649Z,3.28
2023-03-05T23:55:43.706Z,3.00
2023-03-05T23:58:11.739Z,3.58
