createdAt,value
2022-11-03T00:02:26.596Z,9.16
2022-11-03T00:04:55.758Z,9.18
2022-11-03T00:07:24.764Z,9.19
2022-11-03T00:09:55.369Z,9.20
2022-11-03T00:12:25.918Z,9.20
2022-11-03T00:14:54.900Z,9.20
2022-11-03T00:17:25.463Z,9.21
2022-11-03T00:19:55.306Z,9.21
2022-11-03T00:22:25.126Z,9.22
2022-11-03T00:24:54.338Z,9.23
2022-11-03T00:27:24.413Z,9.23
2022-11-03T00:29:53.274Z,9.27
2022-11-03T00:32:23.698Z,9.29
2022-11-03T00:34:52.983Z,9.29
2022-11-03T00:37:22.198Z,9.28
2022-11-03T00:39:51.158Z,9.26
2022-11-03T00:42:20.145Z,9.22
2022-11-03T00:44:49.736Z,9.20
2022-11-03T00:47:21.680Z,9.19
2022-11-03T00:49:49.665Z,9.18
2022-11-03T00:52:19.056Z,9.18
2022-11-03T00:54:51.345Z,9.18
2022-11-03T00:57:19.085Z,9.17
2022-11-03T00:59:48.437Z,9.17
2022-11-03T01:02:17.892Z,9.14
2022-11-03T01:05:05.287Z,9.11
2022-11-03T01:07:35.680Z,9.11
2022-11-03T01:10:07.021Z,9.08
2022-11-03T01:12:36.551Z,9.09
2022-11-03T01:15:08.834Z,9.11
2022-11-03T01:17:40.760Z,9.07
2022-11-03T01:20:11.204Z,9.06
2022-11-03T01:22:40.753Z,9.07
2022-11-03T01:25:10.021Z,9.07
2022-11-03T01:27:40.376Z,9.09
2022-11-03T01:30:10.626Z,9.08
2022-11-03T01:32:41.648Z,9.08
2022-11-03T01:35:10.709Z,9.08
2022-11-03T01:37:39.555Z,9.09
2022-11-03T01:40:10.511Z,9.09
2022-11-03T01:42:40.389Z,9.06
2022-11-03T01:45:10.397Z,9.04
2022-11-03T01:47:40.327Z,9.04
2022-11-03T01:50:12.656Z,9.05
2022-11-03T01:52:57.191Z,9.05
2022-11-03T01:55:32.489Z,9.04
2022-11-03T01:58:20.049Z,9.06
2022-11-03T02:00:52.790Z,9.08
2022-11-03T02:03:22.663Z,9.11
2022-11-03T02:05:53.727Z,9.13
2022-11-03T02:08:32.638Z,9.16
2022-11-03T02:11:07.537Z,9.16
2022-11-03T02:13:37.321Z,9.15
2022-11-03T02:16:07.032Z,9.13
2022-11-03T02:18:37.797Z,9.12
2022-11-03T02:21:15.245Z,9.12
2022-11-03T02:24:06.225Z,9.13
2022-11-03T02:26:35.636Z,9.16
2022-11-03T02:29:04.388Z,9.18
2022-11-03T02:31:43.808Z,9.17
2022-11-03T02:34:36.466Z,9.16
2022-11-03T02:37:15.029Z,9.14
2022-11-03T02:39:49.217Z,9.14
2022-11-03T02:42:19.134Z,9.13
2022-11-03T02:44:48.379Z,9.11
2022-11-03T02:47:18.098Z,9.11
2022-11-03T02:49:49.597Z,9.11
2022-11-03T02:52:43.459Z,9.12
2022-11-03T02:55:39.304Z,9.15
2022-11-03T02:58:42.495Z,9.18
2022-11-03T03:01:37.299Z,9.22
2022-11-03T03:04:08.317Z,9.23
2022-11-03T03:06:48.339Z,9.23
2022-11-03T03:09:23.225Z,9.24
2022-11-03T03:11:53.482Z,9.24
2022-11-03T03:14:34.222Z,9.22
2022-11-03T03:17:10.441Z,9.22
2022-11-03T03:20:07.792Z,9.21
2022-11-03T03:22:56.621Z,9.22
2022-11-03T03:25:35.284Z,9.20
2022-11-03T03:28:12.267Z,9.21
2022-11-03T03:30:42.253Z,9.22
2022-11-03T03:33:12.197Z,9.20
2022-11-03T03:35:43.044Z,9.18
2022-11-03T03:38:17.262Z,9.17
2022-11-03T03:40:47.187Z,9.15
2022-11-03T03:43:16.238Z,9.12
2022-11-03T03:45:45.182Z,9.11
2022-11-03T03:48:14.332Z,9.11
2022-11-03T03:50:44.116Z,9.11
2022-11-03T03:53:13.733Z,9.09
2022-11-03T03:55:46.865Z,9.08
2022-11-03T03:58:15.953Z,9.08
2022-11-03T04:00:44.708Z,9.07
2022-11-03T04:03:18.361Z,9.07
2022-11-03T04:05:47.599Z,9.06
2022-11-03T04:08:19.025Z,9.08
2022-11-03T04:11:06.341Z,9.10
2022-11-03T04:13:53.893Z,9.08
2022-11-03T04:16:41.994Z,9.07
2022-11-03T04:19:30.368Z,9.07
2022-11-03T04:22:16.293Z,9.08
2022-11-03T04:24:53.934Z,9.08
2022-11-03T04:27:37.407Z,9.09
2022-11-03T04:30:19.081Z,9.11
2022-11-03T04:32:49.012Z,9.10
2022-11-03T04:35:26.557Z,9.09
2022-11-03T04:37:58.198Z,9.13
2022-11-03T04:40:27.159Z,9.15
2022-11-03T04:42:56.403Z,9.13
2022-11-03T04:45:32.480Z,9.13
2022-11-03T04:48:03.419Z,9.15
2022-11-03T04:50:32.579Z,9.15
2022-11-03T04:53:02.948Z,9.15
2022-11-03T04:55:32.218Z,9.17
2022-11-03T04:58:05.569Z,9.15
2022-11-03T05:00:34.943Z,9.16
2022-11-03T05:03:05.014Z,9.17
2022-11-03T05:05:33.872Z,9.18
2022-11-03T05:08:05.729Z,9.18
2022-11-03T05:10:35.187Z,9.17
2022-11-03T05:13:09.959Z,9.18
2022-11-03T05:15:44.072Z,9.21
2022-11-03T05:18:33.235Z,9.23
2022-11-03T05:21:11.585Z,9.25
2022-11-03T05:23:53.925Z,9.24
2022-11-03T05:26:30.066Z,9.28
2022-11-03T05:29:23.524Z,9.31
2022-11-03T05:31:54.334Z,9.33
2022-11-03T05:34:36.566Z,9.33
2022-11-03T05:37:27.632Z,9.34
2022-11-03T05:40:17.333Z,9.34
2022-11-03T05:42:46.956Z,9.33
2022-11-03T05:45:26.699Z,9.34
2022-11-03T05:47:57.640Z,9.35
2022-11-03T05:50:29.517Z,9.35
2022-11-03T05:53:18.858Z,9.36
2022-11-03T05:55:47.844Z,9.40
2022-11-03T05:58:38.646Z,9.46
2022-11-03T06:01:25.137Z,9.52
2022-11-03T06:03:54.705Z,9.55
2022-11-03T06:06:37.561Z,9.54
2022-11-03T06:09:20.855Z,9.57
2022-11-03T06:11:51.349Z,9.61
2022-11-03T06:14:26.143Z,9.65
2022-11-03T06:17:00.796Z,9.68
2022-11-03T06:19:38.890Z,9.71
2022-11-03T06:22:37.094Z,9.76
2022-11-03T06:25:29.845Z,9.81
2022-11-03T06:28:08.930Z,9.84
2022-11-03T06:33:21.051Z,9.91
2022-11-03T06:35:51.275Z,9.93
2022-11-03T06:38:25.231Z,9.95
2022-11-03T06:40:55.087Z,9.97
2022-11-03T06:43:28.507Z,10.02
2022-11-03T06:46:06.380Z,10.07
2022-11-03T06:48:38.727Z,10.10
2022-11-03T06:51:15.934Z,10.11
2022-11-03T06:53:44.508Z,10.16
2022-11-03T06:56:16.576Z,10.22
2022-11-03T06:58:45.933Z,10.25
2022-11-03T07:01:25.812Z,10.28
2022-11-03T07:04:22.410Z,10.33
2022-11-03T07:06:53.777Z,10.36
2022-11-03T07:09:28.172Z,10.39
2022-11-03T07:12:01.517Z,10.42
2022-11-03T07:14:32.913Z,10.45
2022-11-03T07:17:05.532Z,10.45
2022-11-03T07:19:38.238Z,10.45
2022-11-03T07:22:24.116Z,10.48
2022-11-03T07:24:56.915Z,10.48
2022-11-03T07:27:31.763Z,10.51
2022-11-03T07:30:11.008Z,10.49
2022-11-03T07:32:40.257Z,10.48
2022-11-03T07:35:29.452Z,10.47
2022-11-03T07:38:02.191Z,10.48
2022-11-03T07:40:33.982Z,10.51
2022-11-03T07:43:20.213Z,10.50
2022-11-03T07:45:52.518Z,10.52
2022-11-03T07:48:38.583Z,10.51
2022-11-03T07:51:34.436Z,10.54
2022-11-03T07:54:26.738Z,10.56
2022-11-03T07:57:00.572Z,10.58
2022-11-03T07:59:40.738Z,10.60
2022-11-03T08:02:33.850Z,10.63
2022-11-03T08:05:05.064Z,10.65
2022-11-03T08:07:33.923Z,10.70
2022-11-03T08:10:04.563Z,10.79
2022-11-03T08:12:34.143Z,10.89
2022-11-03T08:15:03.455Z,10.97
2022-11-03T08:17:32.977Z,11.05
2022-11-03T08:20:02.271Z,11.12
2022-11-03T08:22:33.174Z,11.15
2022-11-03T08:25:02.223Z,11.18
2022-11-03T08:27:31.212Z,11.18
2022-11-03T08:30:00.993Z,11.19
2022-11-03T08:32:29.741Z,11.20
2022-11-03T08:34:59.395Z,11.18
2022-11-03T08:37:28.511Z,11.21
2022-11-03T08:39:58.002Z,11.23
2022-11-03T08:42:26.811Z,11.27
2022-11-03T08:44:55.726Z,11.27
2022-11-03T08:47:25.771Z,11.29
2022-11-03T08:49:54.965Z,11.31
2022-11-03T08:52:24.868Z,11.34
2022-11-03T08:54:53.904Z,11.32
2022-11-03T08:57:22.621Z,11.32
2022-11-03T08:59:53.464Z,11.35
2022-11-03T09:02:22.580Z,11.38
2022-11-03T09:04:52.171Z,11.38
2022-11-03T09:07:21.208Z,11.37
2022-11-03T09:12:21.453Z,11.38
2022-11-03T09:14:52.037Z,11.39
2022-11-03T09:17:22.714Z,11.39
2022-11-03T09:19:52.476Z,11.38
2022-11-03T09:22:22.367Z,11.41
2022-11-03T09:24:51.008Z,11.45
2022-11-03T09:27:20.380Z,11.44
2022-11-03T09:30:12.170Z,11.40
2022-11-03T09:32:23.699Z,11.40
2022-11-03T09:34:54.033Z,11.39
2022-11-03T09:37:22.789Z,11.38
2022-11-03T09:39:56.263Z,11.34
2022-11-03T09:42:24.920Z,11.34
2022-11-03T09:44:54.614Z,11.34
2022-11-03T09:47:33.429Z,11.31
2022-11-03T09:50:01.882Z,11.30
2022-11-03T09:52:31.790Z,11.29
2022-11-03T09:55:01.965Z,11.28
2022-11-03T09:57:31.398Z,11.27
2022-11-03T10:00:00.455Z,11.25
2022-11-03T10:02:31.646Z,11.25
2022-11-03T10:05:06.787Z,11.26
2022-11-03T10:07:32.704Z,11.25
2022-11-03T10:10:02.697Z,11.25
2022-11-03T10:12:40.029Z,11.24
2022-11-03T10:15:44.480Z,11.21
2022-11-03T10:18:37.870Z,11.20
2022-11-03T10:21:52.469Z,11.17
2022-11-03T10:24:42.313Z,11.09
2022-11-03T10:28:14.527Z,11.07
2022-11-03T10:31:21.681Z,10.99
2022-11-03T10:33:58.002Z,10.91
2022-11-03T10:36:36.926Z,10.86
2022-11-03T10:39:31.736Z,10.82
2022-11-03T10:42:02.444Z,10.78
2022-11-03T10:44:36.199Z,10.75
2022-11-03T10:47:31.807Z,10.69
2022-11-03T10:50:25.513Z,10.68
2022-11-03T10:52:56.198Z,10.66
2022-11-03T10:55:25.751Z,10.64
2022-11-03T10:58:03.008Z,10.59
2022-11-03T11:00:33.264Z,10.56
2022-11-03T11:03:02.596Z,10.53
2022-11-03T11:05:32.746Z,10.53
2022-11-03T11:08:04.569Z,10.54
2022-11-03T11:10:33.647Z,10.53
2022-11-03T11:13:24.386Z,10.53
2022-11-03T11:16:01.143Z,10.55
2022-11-03T11:18:37.144Z,10.54
2022-11-03T11:21:22.128Z,10.51
2022-11-03T11:24:03.403Z,10.47
2022-11-03T11:27:06.324Z,10.44
2022-11-03T11:30:22.717Z,10.41
2022-11-03T11:33:20.821Z,10.43
2022-11-03T11:36:24.786Z,10.46
2022-11-03T11:39:07.563Z,10.44
2022-11-03T11:42:30.558Z,10.39
2022-11-03T11:45:09.864Z,10.38
2022-11-03T11:51:30.315Z,10.41
2022-11-03T11:54:21.827Z,10.37
2022-11-03T11:57:22.890Z,10.41
2022-11-03T11:59:52.704Z,10.41
2022-11-03T12:02:26.013Z,10.41
2022-11-03T12:05:02.574Z,10.44
2022-11-03T12:07:35.117Z,10.46
2022-11-03T12:10:16.923Z,10.48
2022-11-03T12:12:48.457Z,10.51
2022-11-03T12:15:50.875Z,10.52
2022-11-03T12:18:49.292Z,10.51
2022-11-03T12:21:18.763Z,10.51
2022-11-03T12:23:49.625Z,10.50
2022-11-03T12:26:37.014Z,10.51
2022-11-03T12:29:07.637Z,10.50
2022-11-03T12:31:38.919Z,10.54
2022-11-03T12:34:09.020Z,10.53
2022-11-03T12:36:38.524Z,10.54
2022-11-03T12:39:09.497Z,10.57
2022-11-03T12:41:38.951Z,10.60
2022-11-03T12:44:09.709Z,10.63
2022-11-03T12:46:40.447Z,10.65
2022-11-03T12:49:11.696Z,10.62
2022-11-03T12:51:42.809Z,10.60
2022-11-03T12:54:11.644Z,10.61
2022-11-03T12:56:41.435Z,10.63
2022-11-03T12:59:12.028Z,10.63
2022-11-03T13:01:42.085Z,10.64
2022-11-03T13:04:13.046Z,10.65
2022-11-03T13:13:50.255Z,10.59
2022-11-03T13:16:27.836Z,10.60
2022-11-03T13:19:00.602Z,10.61
2022-11-03T13:21:37.146Z,10.63
2022-11-03T13:24:13.820Z,10.64
2022-11-03T13:26:44.336Z,10.65
2022-11-03T13:29:13.426Z,10.66
2022-11-03T13:31:42.465Z,10.68
2022-11-03T13:34:11.751Z,10.67
2022-11-03T13:36:41.561Z,10.69
2022-11-03T13:39:12.378Z,10.72
2022-11-03T13:41:41.805Z,10.71
2022-11-03T13:44:13.655Z,10.70
2022-11-03T13:46:44.478Z,10.71
2022-11-03T13:51:45.132Z,10.74
2022-11-03T14:06:53.725Z,10.62
2022-11-03T14:09:22.899Z,10.58
2022-11-03T14:11:58.195Z,10.53
2022-11-03T14:14:27.586Z,10.51
2022-11-03T14:16:56.955Z,10.51
2022-11-03T14:19:35.279Z,10.46
2022-11-03T14:21:56.857Z,10.44
2022-11-03T14:24:26.417Z,10.43
2022-11-03T14:26:57.176Z,10.42
2022-11-03T14:29:27.546Z,10.38
2022-11-03T14:31:56.160Z,10.36
2022-11-03T14:34:26.050Z,10.37
2022-11-03T14:36:56.098Z,10.37
2022-11-03T14:39:25.505Z,10.35
2022-11-03T14:42:06.334Z,10.33
2022-11-03T14:44:39.044Z,10.31
2022-11-03T14:47:11.120Z,10.30
2022-11-03T14:49:40.322Z,10.29
2022-11-03T14:55:09.706Z,10.25
2022-11-03T14:57:40.907Z,10.22
2022-11-03T15:00:11.237Z,10.20
2022-11-03T15:02:41.597Z,10.18
2022-11-03T15:05:12.724Z,10.14
2022-11-03T15:07:44.670Z,10.12
2022-11-03T15:10:14.406Z,10.09
2022-11-03T15:12:45.261Z,10.11
2022-11-03T15:15:15.094Z,10.09
2022-11-03T15:17:44.154Z,10.09
2022-11-03T15:20:14.079Z,10.07
2022-11-03T15:25:17.238Z,10.10
2022-11-03T15:27:47.765Z,10.09
2022-11-03T15:30:19.949Z,10.08
2022-11-03T15:32:51.894Z,10.03
2022-11-03T15:35:25.382Z,10.02
2022-11-03T15:37:55.204Z,10.02
2022-11-03T15:40:32.669Z,9.99
2022-11-03T15:43:03.419Z,9.99
2022-11-03T15:45:33.232Z,9.99
2022-11-03T15:48:03.137Z,10.00
2022-11-03T15:50:32.119Z,10.01
2022-11-03T15:53:02.995Z,10.02
2022-11-03T15:55:31.828Z,10.01
2022-11-03T15:58:01.133Z,10.03
2022-11-03T16:00:30.908Z,10.02
2022-11-03T16:03:00.562Z,10.01
2022-11-03T16:05:29.873Z,10.00
2022-11-03T16:08:00.384Z,9.98
2022-11-03T16:10:30.502Z,9.98
2022-11-03T16:12:59.569Z,9.98
2022-11-03T16:15:30.920Z,9.97
2022-11-03T16:18:02.902Z,9.98
2022-11-03T16:20:31.941Z,9.98
2022-11-03T16:23:01.981Z,9.99
2022-11-03T16:25:31.176Z,9.98
2022-11-03T16:28:00.396Z,9.97
2022-11-03T16:30:29.672Z,9.96
2022-11-03T16:33:00.132Z,9.95
2022-11-03T16:35:29.436Z,9.95
2022-11-03T16:37:59.456Z,9.94
2022-11-03T16:40:28.553Z,9.95
2022-11-03T16:42:58.355Z,9.96
2022-11-03T16:45:29.640Z,9.93
2022-11-03T16:48:00.294Z,9.90
2022-11-03T16:50:29.532Z,9.90
2022-11-03T16:52:58.858Z,9.88
2022-11-03T16:55:28.146Z,9.88
2022-11-03T16:57:57.221Z,9.85
2022-11-03T17:00:26.408Z,9.83
2022-11-03T17:02:56.165Z,9.85
2022-11-03T17:05:25.296Z,9.85
2022-11-03T17:07:54.661Z,9.87
2022-11-03T17:10:24.692Z,9.88
2022-11-03T17:12:54.135Z,9.87
2022-11-03T17:15:22.713Z,9.87
2022-11-03T17:17:51.813Z,9.87
2022-11-03T17:20:21.277Z,9.86
2022-11-03T17:22:51.377Z,9.89
2022-11-03T17:25:20.385Z,9.88
2022-11-03T17:27:57.028Z,9.89
2022-11-03T17:30:28.519Z,9.89
2022-11-03T17:33:07.189Z,9.87
2022-11-03T17:35:41.849Z,9.87
2022-11-03T17:38:15.445Z,9.86
2022-11-03T17:40:46.780Z,9.85
2022-11-03T17:43:23.809Z,9.84
2022-11-03T17:45:54.298Z,9.82
2022-11-03T17:48:24.167Z,9.82
2022-11-03T17:50:55.607Z,9.82
2022-11-03T17:53:27.389Z,9.82
2022-11-03T17:56:27.692Z,9.84
2022-11-03T17:58:33.815Z,9.85
2022-11-03T18:01:05.295Z,9.84
2022-11-03T18:03:36.544Z,9.84
2022-11-03T18:06:14.612Z,9.87
2022-11-03T18:08:44.346Z,9.87
2022-11-03T18:11:17.367Z,9.88
2022-11-03T18:13:48.649Z,9.90
2022-11-03T18:16:18.872Z,9.92
2022-11-03T18:18:49.485Z,9.92
2022-11-03T18:21:20.299Z,9.92
2022-11-03T18:23:49.680Z,9.94
2022-11-03T18:26:24.125Z,9.94
2022-11-03T18:28:56.817Z,9.94
2022-11-03T18:31:34.910Z,9.93
2022-11-03T18:34:06.457Z,9.92
2022-11-03T18:36:35.500Z,9.93
2022-11-03T18:39:04.850Z,9.92
2022-11-03T18:41:37.695Z,9.89
2022-11-03T18:44:21.256Z,9.88
2022-11-03T18:46:55.302Z,9.87
2022-11-03T18:49:25.128Z,9.88
2022-11-03T18:52:03.942Z,9.87
2022-11-03T18:54:34.289Z,9.86
2022-11-03T18:57:03.851Z,9.87
2022-11-03T18:59:36.685Z,9.85
2022-11-03T19:02:20.945Z,9.83
2022-11-03T19:04:50.381Z,9.81
2022-11-03T19:07:32.016Z,9.81
2022-11-03T19:10:05.507Z,9.82
2022-11-03T19:12:39.175Z,9.82
2022-11-03T19:15:14.709Z,9.79
2022-11-03T19:17:43.568Z,9.77
2022-11-03T19:20:15.411Z,9.78
2022-11-03T19:22:46.846Z,9.79
2022-11-03T19:25:18.648Z,9.82
2022-11-03T19:27:48.636Z,9.81
2022-11-03T19:30:20.495Z,9.81
2022-11-03T19:32:52.373Z,9.81
2022-11-03T19:35:24.621Z,9.81
2022-11-03T19:38:07.158Z,9.79
2022-11-03T19:40:37.272Z,9.78
2022-11-03T19:43:10.302Z,9.81
2022-11-03T19:45:41.340Z,9.81
2022-11-03T19:48:23.856Z,9.82
2022-11-03T19:50:44.218Z,9.83
2022-11-03T19:53:27.005Z,9.81
2022-11-03T19:55:57.726Z,9.80
2022-11-03T19:58:28.876Z,9.82
2022-11-03T20:01:02.834Z,9.80
2022-11-03T20:03:32.353Z,9.78
2022-11-03T20:06:02.265Z,9.77
2022-11-03T20:08:32.098Z,9.74
2022-11-03T20:11:02.305Z,9.72
2022-11-03T20:13:36.902Z,9.72
2022-11-03T20:16:13.104Z,9.70
2022-11-03T20:18:43.813Z,9.67
2022-11-03T20:21:16.360Z,9.63
2022-11-03T20:23:45.239Z,9.62
2022-11-03T20:26:23.030Z,9.61
2022-11-03T20:28:54.267Z,9.61
2022-11-03T20:31:24.272Z,9.64
2022-11-03T20:33:53.963Z,9.67
2022-11-03T20:36:24.222Z,9.69
2022-11-03T20:38:56.142Z,9.70
2022-11-03T20:41:26.912Z,9.70
2022-11-03T20:43:56.625Z,9.69
2022-11-03T20:46:32.698Z,9.70
2022-11-03T20:49:01.616Z,9.70
2022-11-03T20:51:35.795Z,9.71
2022-11-03T20:54:19.606Z,9.72
2022-11-03T20:56:49.288Z,9.72
2022-11-03T20:59:21.385Z,9.72
2022-11-03T21:01:52.017Z,9.72
2022-11-03T21:04:21.886Z,9.70
2022-11-03T21:06:51.555Z,9.70
2022-11-03T21:09:21.421Z,9.69
2022-11-03T21:11:51.871Z,9.69
2022-11-03T21:14:31.313Z,9.68
2022-11-03T21:17:20.526Z,9.66
2022-11-03T21:20:02.253Z,9.67
2022-11-03T21:22:52.402Z,9.69
2022-11-03T21:25:19.016Z,9.69
2022-11-03T21:27:55.981Z,9.69
2022-11-03T21:30:33.874Z,9.70
2022-11-03T21:33:09.654Z,9.68
2022-11-03T21:35:46.367Z,9.66
2022-11-03T21:38:22.594Z,9.67
2022-11-03T21:40:58.742Z,9.67
2022-11-03T21:43:51.983Z,9.66
2022-11-03T21:46:27.367Z,9.66
2022-11-03T21:49:20.851Z,9.67
2022-11-03T21:51:56.211Z,9.69
2022-11-03T21:54:32.006Z,9.70
2022-11-03T21:57:07.633Z,9.71
2022-11-03T21:59:43.215Z,9.71
2022-11-03T22:02:16.653Z,9.70
2022-11-03T22:04:51.379Z,9.69
2022-11-03T22:07:28.815Z,9.70
2022-11-03T22:10:05.601Z,9.70
2022-11-03T22:12:41.945Z,9.70
2022-11-03T22:15:35.256Z,9.68
2022-11-03T22:18:11.985Z,9.68
2022-11-03T22:21:04.775Z,9.69
2022-11-03T22:23:58.995Z,9.68
2022-11-03T22:26:52.692Z,9.69
2022-11-03T22:29:46.877Z,9.70
2022-11-03T22:32:23.417Z,9.70
2022-11-03T22:35:15.602Z,9.70
2022-11-03T22:37:49.654Z,9.68
2022-11-03T22:40:43.728Z,9.69
2022-11-03T22:43:38.172Z,9.70
2022-11-03T22:46:13.243Z,9.70
2022-11-03T22:48:48.585Z,9.71
2022-11-03T22:51:23.450Z,9.73
2022-11-03T22:54:11.089Z,9.73
2022-11-03T22:56:39.863Z,9.70
2022-11-03T22:59:10.353Z,9.68
2022-11-03T23:01:40.407Z,9.66
2022-11-03T23:04:09.854Z,9.66
2022-11-03T23:06:41.325Z,9.66
2022-11-03T23:09:11.934Z,9.67
2022-11-03T23:11:42.017Z,9.68
2022-11-03T23:14:10.822Z,9.70
2022-11-03T23:16:42.902Z,9.70
2022-11-03T23:19:32.245Z,9.71
2022-11-03T23:22:01.461Z,9.72
2022-11-03T23:24:49.327Z,9.70
2022-11-03T23:27:18.115Z,9.68
2022-11-03T23:29:47.332Z,9.67
2022-11-03T23:32:16.432Z,9.68
2022-11-03T23:34:45.072Z,9.70
2022-11-03T23:37:14.777Z,9.71
2022-11-03T23:39:44.103Z,9.72
2022-11-03T23:42:14.006Z,9.72
2022-11-03T23:45:01.127Z,9.73
2022-11-03T23:47:48.921Z,9.73
2022-11-03T23:50:17.540Z,9.73
2022-11-03T23:52:47.964Z,9.74
2022-11-03T23:55:16.993Z,9.69
2022-11-03T23:58:04.903Z,9.66
