createdAt,value
2018-07-25T00:00:45.641Z,73.50
2018-07-25T00:03:14.083Z,73.40
2018-07-25T00:05:42.425Z,73.00
2018-07-25T00:08:10.717Z,73.70
2018-07-25T00:10:45.903Z,73.90
2018-07-25T00:13:15.125Z,73.90
2018-07-25T00:15:44.054Z,73.60
2018-07-25T00:18:15.858Z,73.10
2018-07-25T00:23:23.122Z,72.10
2018-07-25T00:28:26.685Z,72.20
2018-07-25T00:31:08.896Z,72.20
2018-07-25T00:36:20.529Z,72.60
2018-07-25T00:46:33.029Z,72.80
2018-07-25T00:49:01.773Z,72.40
2018-07-25T00:54:01.756Z,72.60
2018-07-25T00:56:30.324Z,73.00
2018-07-25T00:59:00.419Z,72.90
2018-07-25T01:01:30.439Z,73.00
2018-07-25T01:03:58.983Z,73.20
2018-07-25T01:06:30.498Z,72.80
2018-07-25T01:08:59.252Z,72.60
2018-07-25T01:11:37.994Z,72.70
2018-07-25T01:16:43.191Z,72.30
2018-07-25T01:19:22.700Z,71.90
2018-07-25T01:21:54.416Z,72.10
2018-07-25T01:24:33.110Z,72.40
2018-07-25T01:27:12.258Z,72.70
2018-07-25T01:29:46.959Z,72.90
2018-07-25T01:34:43.712Z,73.20
2018-07-25T01:37:15.343Z,72.40
2018-07-25T01:39:43.798Z,71.90
2018-07-25T01:42:12.164Z,72.20
2018-07-25T01:44:42.022Z,72.90
2018-07-25T01:47:10.370Z,73.70
2018-07-25T01:49:38.529Z,73.80
2018-07-25T01:52:09.132Z,75.40
2018-07-25T01:54:40.471Z,74.90
2018-07-25T01:57:09.010Z,76.10
2018-07-25T01:59:41.759Z,76.90
2018-07-25T02:02:12.779Z,77.40
2018-07-25T02:04:41.114Z,77.40
2018-07-25T02:07:09.407Z,76.40
2018-07-25T02:09:38.228Z,76.10
2018-07-25T02:12:08.004Z,74.50
2018-07-25T02:14:40.989Z,73.20
2018-07-25T02:22:56.531Z,73.20
2018-07-25T02:25:25.245Z,73.60
2018-07-25T02:30:30.328Z,74.50
2018-07-25T02:32:58.707Z,73.90
2018-07-25T02:35:28.345Z,73.70
2018-07-25T02:45:54.095Z,73.10
2018-07-25T02:48:28.156Z,73.60
2018-07-25T02:50:56.580Z,73.80
2018-07-25T02:58:39.894Z,74.40
2018-07-25T03:03:44.927Z,73.90
2018-07-25T03:06:16.807Z,73.70
2018-07-25T03:08:45.234Z,73.70
2018-07-25T03:11:17.851Z,73.90
2018-07-25T03:13:53.553Z,74.00
2018-07-25T03:16:26.934Z,74.50
2018-07-25T03:19:04.891Z,74.00
2018-07-25T03:21:34.435Z,74.50
2018-07-25T03:24:03.036Z,75.30
2018-07-25T03:26:38.911Z,75.40
2018-07-25T03:29:09.127Z,75.60
2018-07-25T03:31:40.885Z,75.80
2018-07-25T03:34:13.622Z,75.60
2018-07-25T03:36:44.858Z,75.70
2018-07-25T03:39:18.004Z,77.60
2018-07-25T03:41:55.666Z,74.70
2018-07-25T03:49:37.247Z,74.90
2018-07-25T03:54:43.584Z,74.60
2018-07-25T03:59:45.014Z,75.60
2018-07-25T04:02:13.291Z,75.60
2018-07-25T04:04:44.442Z,75.30
2018-07-25T04:07:13.060Z,75.80
2018-07-25T04:09:41.583Z,76.20
2018-07-25T04:12:10.056Z,76.10
2018-07-25T04:14:39.701Z,75.20
2018-07-25T04:17:08.228Z,74.90
2018-07-25T04:19:36.733Z,74.60
2018-07-25T04:24:33.417Z,75.40
2018-07-25T04:32:05.378Z,77.30
2018-07-25T04:34:37.144Z,77.90
2018-07-25T04:37:10.066Z,78.30
2018-07-25T04:44:47.881Z,78.30
2018-07-25T04:47:19.021Z,79.10
2018-07-25T04:49:50.041Z,79.20
2018-07-25T04:52:24.747Z,78.70
2018-07-25T04:54:54.311Z,78.00
2018-07-25T04:57:23.385Z,78.10
2018-07-25T04:59:51.803Z,77.80
2018-07-25T05:04:48.940Z,78.00
2018-07-25T05:07:17.481Z,79.20
2018-07-25T05:09:48.384Z,79.40
2018-07-25T05:12:28.650Z,79.60
2018-07-25T05:14:58.841Z,79.90
2018-07-25T05:17:32.349Z,79.70
2018-07-25T05:20:04.103Z,79.30
2018-07-25T05:22:33.412Z,79.30
2018-07-25T05:25:08.393Z,79.40
2018-07-25T05:27:39.742Z,78.70
2018-07-25T05:30:08.192Z,78.30
2018-07-25T05:32:39.561Z,76.80
2018-07-25T05:35:07.822Z,77.30
2018-07-25T05:37:36.053Z,78.10
2018-07-25T05:40:04.972Z,76.40
2018-07-25T05:42:36.698Z,76.40
2018-07-25T05:45:09.698Z,74.90
2018-07-25T05:47:41.146Z,74.60
2018-07-25T05:50:14.492Z,72.90
2018-07-25T05:52:44.951Z,72.70
2018-07-25T05:55:13.344Z,72.80
2018-07-25T05:57:46.850Z,70.90
2018-07-25T06:00:17.707Z,69.90
2018-07-25T06:02:46.146Z,69.10
2018-07-25T06:17:48.602Z,64.10
2018-07-25T06:20:18.927Z,63.80
2018-07-25T06:22:48.975Z,61.60
2018-07-25T06:25:17.275Z,59.70
2018-07-25T06:30:15.644Z,60.40
2018-07-25T06:32:44.033Z,58.50
2018-07-25T06:35:12.463Z,58.60
2018-07-25T06:37:40.831Z,58.10
2018-07-25T06:40:09.441Z,59.70
2018-07-25T06:42:37.779Z,59.00
2018-07-25T06:45:06.513Z,58.20
2018-07-25T06:50:03.083Z,57.60
2018-07-25T06:52:33.172Z,54.90
2018-07-25T06:55:01.476Z,56.90
2018-07-25T06:57:29.961Z,56.20
2018-07-25T06:59:59.140Z,55.00
2018-07-25T07:02:27.604Z,55.30
2018-07-25T07:04:56.078Z,53.90
2018-07-25T07:07:24.469Z,52.30
2018-07-25T07:09:52.803Z,52.50
2018-07-25T07:12:21.421Z,52.20
2018-07-25T07:19:47.267Z,50.50
2018-07-25T07:22:15.926Z,49.50
2018-07-25T07:24:47.987Z,49.10
2018-07-25T07:27:16.557Z,51.30
2018-07-25T07:32:14.565Z,50.80
2018-07-25T07:34:43.147Z,50.00
2018-07-25T07:37:13.057Z,49.40
2018-07-25T07:39:46.360Z,48.10
2018-07-25T07:42:14.702Z,50.60
2018-07-25T07:44:43.296Z,47.20
2018-07-25T07:47:13.384Z,48.70
2018-07-25T07:49:44.882Z,49.30
2018-07-25T07:52:15.823Z,47.20
2018-07-25T07:54:45.082Z,46.70
2018-07-25T07:57:19.172Z,48.80
2018-07-25T07:59:52.937Z,48.50
2018-07-25T08:02:27.194Z,47.30
2018-07-25T08:04:55.523Z,47.80
2018-07-25T08:07:23.770Z,47.30
2018-07-25T08:09:52.387Z,48.40
2018-07-25T08:14:53.225Z,49.20
2018-07-25T08:17:23.564Z,49.70
2018-07-25T08:24:51.631Z,46.30
2018-07-25T08:27:26.548Z,46.20
2018-07-25T08:32:29.210Z,46.20
2018-07-25T08:34:58.654Z,47.30
2018-07-25T08:39:56.703Z,44.50
2018-07-25T08:42:25.434Z,44.40
2018-07-25T08:44:54.022Z,46.90
2018-07-25T08:47:23.302Z,46.10
2018-07-25T08:49:54.240Z,45.20
2018-07-25T08:52:22.897Z,44.90
2018-07-25T08:54:52.067Z,44.90
2018-07-25T08:57:20.648Z,44.40
2018-07-25T08:59:49.080Z,43.50
2018-07-25T09:02:17.649Z,44.30
2018-07-25T09:04:46.218Z,44.70
2018-07-25T09:07:14.776Z,42.80
2018-07-25T09:09:44.209Z,42.60
2018-07-25T09:12:12.606Z,42.50
2018-07-25T09:14:41.113Z,42.40
2018-07-25T09:17:09.561Z,44.40
2018-07-25T09:19:38.092Z,42.40
2018-07-25T09:24:34.832Z,42.00
2018-07-25T09:27:03.387Z,42.40
2018-07-25T09:29:31.710Z,42.80
2018-07-25T09:32:01.566Z,42.40
2018-07-25T09:34:29.901Z,40.90
2018-07-25T09:36:58.417Z,41.20
2018-07-25T09:39:26.708Z,44.10
2018-07-25T09:41:56.030Z,44.50
2018-07-25T09:49:22.030Z,41.00
2018-07-25T09:51:51.246Z,41.10
2018-07-25T09:54:23.248Z,38.90
2018-07-25T09:57:01.586Z,40.40
2018-07-25T09:59:30.018Z,40.40
2018-07-25T10:01:58.819Z,39.10
2018-07-25T10:04:32.941Z,39.20
2018-07-25T10:07:06.101Z,40.70
2018-07-25T10:09:37.495Z,39.70
2018-07-25T10:12:13.118Z,41.80
2018-07-25T10:14:43.515Z,41.60
2018-07-25T10:17:12.676Z,41.60
2018-07-25T10:19:42.779Z,41.20
2018-07-25T10:22:11.186Z,40.30
2018-07-25T10:24:39.737Z,39.50
2018-07-25T10:27:10.166Z,39.00
2018-07-25T10:29:38.509Z,38.90
2018-07-25T10:32:07.815Z,39.40
2018-07-25T10:37:04.913Z,39.20
2018-07-25T10:39:34.710Z,38.70
2018-07-25T10:42:03.669Z,40.60
2018-07-25T10:44:34.471Z,38.90
2018-07-25T10:47:03.125Z,38.40
2018-07-25T10:49:33.711Z,39.70
2018-07-25T10:52:02.293Z,38.20
2018-07-25T10:57:00.093Z,37.10
2018-07-25T10:59:28.590Z,37.00
2018-07-25T11:01:57.232Z,36.00
2018-07-25T11:04:25.799Z,37.80
2018-07-25T11:06:58.672Z,35.70
2018-07-25T11:09:27.380Z,35.90
2018-07-25T11:12:06.004Z,35.40
2018-07-25T11:14:40.094Z,35.80
2018-07-25T11:17:13.712Z,37.20
2018-07-25T11:19:46.001Z,36.90
2018-07-25T11:22:32.030Z,36.90
2018-07-25T11:25:06.479Z,36.80
2018-07-25T11:27:46.476Z,37.30
2018-07-25T11:30:15.673Z,36.80
2018-07-25T11:33:14.244Z,37.00
2018-07-25T11:35:44.480Z,34.90
2018-07-25T11:38:15.237Z,35.90
2018-07-25T11:43:14.182Z,36.20
2018-07-25T11:45:49.223Z,36.30
2018-07-25T11:48:23.296Z,39.30
2018-07-25T11:51:00.258Z,36.70
2018-07-25T11:53:32.033Z,36.60
2018-07-25T11:56:04.684Z,35.50
2018-07-25T11:58:33.456Z,37.90
2018-07-25T12:01:04.068Z,37.80
2018-07-25T12:03:32.531Z,38.00
2018-07-25T12:06:01.007Z,37.10
2018-07-25T12:08:32.155Z,37.80
2018-07-25T12:11:01.033Z,39.00
2018-07-25T12:13:29.426Z,36.10
2018-07-25T12:15:57.871Z,37.50
2018-07-25T12:18:26.242Z,37.70
2018-07-25T12:20:54.758Z,36.20
2018-07-25T12:23:23.178Z,35.40
2018-07-25T12:25:53.279Z,36.30
2018-07-25T12:28:21.984Z,37.10
2018-07-25T12:30:50.457Z,37.70
2018-07-25T12:33:18.632Z,37.60
2018-07-25T12:35:47.104Z,37.10
2018-07-25T12:38:15.434Z,37.20
2018-07-25T12:40:45.664Z,38.60
2018-07-25T12:43:15.700Z,39.10
2018-07-25T12:45:46.901Z,37.10
2018-07-25T12:48:16.357Z,37.90
2018-07-25T12:50:44.613Z,37.80
2018-07-25T12:53:13.012Z,36.70
2018-07-25T12:55:41.422Z,36.50
2018-07-25T12:58:09.687Z,37.50
2018-07-25T13:00:38.801Z,35.60
2018-07-25T13:03:07.864Z,34.70
2018-07-25T13:05:38.365Z,36.90
2018-07-25T13:08:07.056Z,36.00
2018-07-25T13:10:35.561Z,35.90
2018-07-25T13:13:04.058Z,35.60
2018-07-25T13:15:32.537Z,36.90
2018-07-25T13:18:00.819Z,35.50
2018-07-25T13:20:29.205Z,35.20
2018-07-25T13:22:58.444Z,36.00
2018-07-25T13:25:28.919Z,33.50
2018-07-25T13:27:57.300Z,34.10
2018-07-25T13:30:25.679Z,33.90
2018-07-25T13:32:54.018Z,34.70
2018-07-25T13:37:53.924Z,34.60
2018-07-25T13:40:22.377Z,34.10
2018-07-25T13:42:54.012Z,36.40
2018-07-25T13:45:22.502Z,36.70
2018-07-25T13:47:52.573Z,37.70
2018-07-25T13:50:21.403Z,37.90
2018-07-25T13:52:49.891Z,38.50
2018-07-25T13:55:18.251Z,38.80
2018-07-25T14:00:14.795Z,38.60
2018-07-25T14:02:43.184Z,37.90
2018-07-25T14:05:11.625Z,38.10
2018-07-25T14:07:41.871Z,39.40
2018-07-25T14:10:10.154Z,40.10
2018-07-25T14:12:38.519Z,40.50
2018-07-25T14:15:06.902Z,39.00
2018-07-25T14:17:35.282Z,38.90
2018-07-25T14:20:09.587Z,39.90
2018-07-25T14:22:37.950Z,39.20
2018-07-25T14:25:06.502Z,39.10
2018-07-25T14:27:34.988Z,39.80
2018-07-25T14:30:03.356Z,39.10
2018-07-25T14:32:31.920Z,38.30
2018-07-25T14:35:00.249Z,39.00
2018-07-25T14:37:31.532Z,36.60
2018-07-25T14:40:00.007Z,37.10
2018-07-25T14:42:30.280Z,34.90
2018-07-25T14:47:28.215Z,37.00
2018-07-25T14:49:56.601Z,36.30
2018-07-25T14:52:24.988Z,36.80
2018-07-25T14:54:53.355Z,37.30
2018-07-25T14:57:23.040Z,37.50
2018-07-25T14:59:51.463Z,37.50
2018-07-25T15:07:21.464Z,38.10
2018-07-25T15:09:51.533Z,39.10
2018-07-25T15:12:25.009Z,37.30
2018-07-25T15:14:53.374Z,37.90
2018-07-25T15:17:28.540Z,36.10
2018-07-25T15:22:25.304Z,36.80
2018-07-25T15:24:53.747Z,37.20
2018-07-25T15:27:22.276Z,38.10
2018-07-25T15:29:51.154Z,39.50
2018-07-25T15:34:49.076Z,38.10
2018-07-25T15:37:17.633Z,36.40
2018-07-25T15:39:47.227Z,36.80
2018-07-25T15:42:15.817Z,39.40
2018-07-25T15:44:46.167Z,37.60
2018-07-25T15:47:14.712Z,37.40
2018-07-25T15:49:44.895Z,38.30
2018-07-25T15:52:13.390Z,37.30
2018-07-25T15:54:53.243Z,37.80
2018-07-25T15:57:21.783Z,40.80
2018-07-25T15:59:50.320Z,41.00
2018-07-25T16:02:19.145Z,41.90
2018-07-25T16:07:19.077Z,42.70
2018-07-25T16:09:50.524Z,43.60
2018-07-25T16:12:22.746Z,44.10
2018-07-25T16:14:53.451Z,44.30
2018-07-25T16:17:24.063Z,45.40
2018-07-25T16:25:00.925Z,45.10
2018-07-25T16:27:32.119Z,44.80
2018-07-25T16:30:00.731Z,46.10
2018-07-25T16:32:29.243Z,45.90
2018-07-25T16:34:57.620Z,46.40
2018-07-25T16:37:26.068Z,44.60
2018-07-25T16:39:54.514Z,45.30
2018-07-25T16:42:22.893Z,45.30
2018-07-25T16:44:51.114Z,45.60
2018-07-25T16:47:21.927Z,45.90
2018-07-25T16:49:50.467Z,45.90
2018-07-25T16:52:26.942Z,45.60
2018-07-25T16:57:26.024Z,46.00
2018-07-25T16:59:58.467Z,44.70
2018-07-25T17:02:27.630Z,45.40
2018-07-25T17:04:57.157Z,45.80
2018-07-25T17:09:59.217Z,45.30
2018-07-25T17:15:01.341Z,45.90
2018-07-25T17:17:32.539Z,45.60
2018-07-25T17:20:05.652Z,45.20
2018-07-25T17:22:36.920Z,46.10
2018-07-25T17:25:10.471Z,45.70
2018-07-25T17:27:39.441Z,45.20
2018-07-25T17:30:08.590Z,45.20
2018-07-25T17:32:38.132Z,45.40
2018-07-25T17:35:09.617Z,45.70
2018-07-25T17:37:41.956Z,45.30
2018-07-25T17:40:10.460Z,45.80
2018-07-25T17:42:44.317Z,46.70
2018-07-25T17:50:10.721Z,48.20
2018-07-25T17:52:39.907Z,49.00
2018-07-25T17:55:08.395Z,49.80
2018-07-25T17:57:36.886Z,49.60
2018-07-25T18:00:07.916Z,49.40
2018-07-25T18:02:43.889Z,48.80
2018-07-25T18:05:13.407Z,49.50
2018-07-25T18:07:43.409Z,50.30
2018-07-25T18:12:41.174Z,51.00
2018-07-25T18:15:10.196Z,50.70
2018-07-25T18:20:07.137Z,51.10
2018-07-25T18:22:37.163Z,51.30
2018-07-25T18:25:06.110Z,52.20
2018-07-25T18:27:34.779Z,52.20
2018-07-25T18:30:03.634Z,51.90
2018-07-25T18:32:32.049Z,50.70
2018-07-25T18:35:00.489Z,51.20
2018-07-25T18:37:33.704Z,50.70
2018-07-25T18:40:02.233Z,50.80
2018-07-25T18:42:32.439Z,51.00
2018-07-25T18:45:00.879Z,51.10
2018-07-25T18:47:30.712Z,52.50
2018-07-25T18:49:59.126Z,52.30
2018-07-25T18:52:27.675Z,52.70
2018-07-25T18:55:01.281Z,52.20
2018-07-25T18:57:29.814Z,51.60
2018-07-25T18:59:58.338Z,51.80
2018-07-25T19:02:27.120Z,52.40
2018-07-25T19:04:57.439Z,52.00
2018-07-25T19:07:29.952Z,52.60
2018-07-25T19:09:58.328Z,52.50
2018-07-25T19:12:26.754Z,52.70
2018-07-25T19:15:01.729Z,52.70
2018-07-25T19:17:32.591Z,54.10
2018-07-25T19:20:03.704Z,55.00
2018-07-25T19:22:32.445Z,55.40
2018-07-25T19:25:00.957Z,55.80
2018-07-25T19:27:30.575Z,56.20
2018-07-25T19:29:59.108Z,56.70
2018-07-25T19:32:27.527Z,57.00
2018-07-25T19:35:00.234Z,57.40
2018-07-25T19:37:28.850Z,57.90
2018-07-25T19:40:01.220Z,57.60
2018-07-25T19:42:29.918Z,58.00
2018-07-25T19:45:00.594Z,58.70
2018-07-25T19:47:32.633Z,58.70
2018-07-25T19:50:04.441Z,59.40
2018-07-25T19:52:32.876Z,59.90
2018-07-25T19:55:03.938Z,59.90
2018-07-25T19:57:39.394Z,60.20
2018-07-25T20:02:36.490Z,60.60
2018-07-25T20:07:34.953Z,60.40
2018-07-25T20:10:04.520Z,59.20
2018-07-25T20:12:33.054Z,59.20
2018-07-25T20:15:06.960Z,59.60
2018-07-25T20:17:36.363Z,59.00
2018-07-25T20:20:07.401Z,59.10
2018-07-25T20:22:35.773Z,58.60
2018-07-25T20:25:04.652Z,58.50
2018-07-25T20:27:36.752Z,59.30
2018-07-25T20:30:10.772Z,59.60
2018-07-25T20:32:39.434Z,59.50
2018-07-25T20:35:07.855Z,61.00
2018-07-25T20:37:37.662Z,61.10
2018-07-25T20:42:34.688Z,61.50
2018-07-25T20:45:03.279Z,62.30
2018-07-25T20:47:32.275Z,62.90
2018-07-25T20:50:01.546Z,62.70
2018-07-25T20:52:30.318Z,62.60
2018-07-25T20:55:01.806Z,62.60
2018-07-25T20:57:36.109Z,62.60
2018-07-25T21:00:04.639Z,63.00
2018-07-25T21:02:33.172Z,62.90
2018-07-25T21:05:06.181Z,63.30
2018-07-25T21:10:07.701Z,64.10
2018-07-25T21:20:26.207Z,65.90
2018-07-25T21:22:55.099Z,65.50
2018-07-25T21:25:26.954Z,65.50
2018-07-25T21:28:03.600Z,65.50
2018-07-25T21:30:35.866Z,65.40
2018-07-25T21:35:46.881Z,65.00
2018-07-25T21:38:18.578Z,65.00
2018-07-25T21:40:54.687Z,65.20
2018-07-25T21:43:26.523Z,64.80
2018-07-25T21:45:59.237Z,64.80
2018-07-25T21:48:27.822Z,64.60
2018-07-25T21:50:59.517Z,64.80
2018-07-25T21:53:31.905Z,65.20
2018-07-25T21:56:01.865Z,65.20
2018-07-25T21:58:31.074Z,65.50
2018-07-25T22:01:05.838Z,65.70
2018-07-25T22:03:34.119Z,65.60
2018-07-25T22:06:02.709Z,65.70
2018-07-25T22:08:36.307Z,66.10
2018-07-25T22:11:08.316Z,66.30
2018-07-25T22:13:36.775Z,66.70
2018-07-25T22:16:12.107Z,67.10
2018-07-25T22:18:46.028Z,67.50
2018-07-25T22:21:18.417Z,67.50
2018-07-25T22:23:49.970Z,67.90
2018-07-25T22:26:54.126Z,68.20
2018-07-25T22:29:26.310Z,69.00
2018-07-25T22:31:56.807Z,69.50
2018-07-25T22:37:06.063Z,70.20
2018-07-25T22:42:30.850Z,70.80
2018-07-25T22:55:51.227Z,71.50
2018-07-25T23:04:03.696Z,70.00
2018-07-25T23:11:07.068Z,69.50
2018-07-25T23:39:52.010Z,70.40
2018-07-25T23:42:39.859Z,70.30
2018-07-25T23:50:34.735Z,72.70
2018-07-25T23:53:33.928Z,71.70
