createdAt,value
2023-02-26T00:00:11.905Z,59.21
2023-02-26T00:01:09.821Z,60.16
2023-02-26T00:02:05.919Z,55.76
2023-02-26T00:03:04.285Z,57.82
2023-02-26T00:04:05.369Z,50.47
2023-02-26T00:05:04.223Z,57.17
2023-02-26T00:06:04.217Z,58.76
2023-02-26T00:07:04.212Z,59.86
2023-02-26T00:08:04.217Z,58.54
2023-02-26T00:09:04.204Z,55.04
2023-02-26T00:10:04.192Z,59.60
2023-02-26T00:11:04.185Z,58.79
2023-02-26T00:12:04.177Z,54.56
2023-02-26T00:13:04.168Z,57.52
2023-02-26T00:14:04.194Z,62.04
2023-02-26T00:15:04.158Z,56.26
2023-02-26T00:16:04.139Z,55.49
2023-02-26T00:17:04.203Z,53.30
2023-02-26T00:18:04.130Z,59.11
2023-02-26T00:19:04.117Z,57.04
2023-02-26T00:20:04.111Z,58.29
2023-02-26T00:21:04.100Z,59.32
2023-02-26T00:22:04.095Z,50.87
2023-02-26T00:23:04.102Z,56.62
2023-02-26T00:25:55.736Z,54.11
2023-02-26T00:26:55.714Z,57.25
2023-02-26T00:27:55.708Z,54.41
2023-02-26T00:28:55.712Z,46.59
2023-02-26T00:29:55.712Z,51.57
2023-02-26T00:30:56.840Z,48.16
2023-02-26T00:31:56.933Z,54.35
2023-02-26T00:32:56.759Z,55.72
2023-02-26T00:33:56.773Z,62.71
2023-02-26T00:34:56.749Z,46.97
2023-02-26T00:35:56.752Z,55.14
2023-02-26T00:36:56.733Z,53.53
2023-02-26T00:37:56.719Z,46.45
2023-02-26T00:38:56.722Z,53.27
2023-02-26T00:39:56.743Z,56.57
2023-02-26T00:40:56.708Z,56.64
2023-02-26T00:41:56.708Z,61.97
2023-02-26T00:42:56.678Z,55.71
2023-02-26T00:43:56.690Z,57.22
2023-02-26T00:44:56.688Z,58.58
2023-02-26T00:45:56.668Z,54.12
2023-02-26T00:46:56.657Z,55.44
2023-02-26T00:47:56.635Z,55.70
2023-02-26T00:48:56.643Z,54.58
2023-02-26T00:49:57.465Z,60.46
2023-02-26T00:50:56.632Z,56.52
2023-02-26T00:51:56.602Z,59.84
2023-02-26T00:52:56.866Z,56.45
2023-02-26T00:53:56.594Z,59.22
2023-02-26T00:54:56.591Z,60.00
2023-02-26T00:55:56.573Z,56.27
2023-02-26T00:56:56.565Z,59.93
2023-02-26T00:57:56.593Z,59.56
2023-02-26T00:58:56.554Z,60.51
2023-02-26T00:59:56.554Z,56.79
2023-02-26T01:00:56.540Z,54.83
2023-02-26T01:01:56.552Z,55.21
2023-02-26T01:02:56.515Z,58.34
2023-02-26T01:03:56.546Z,53.05
2023-02-26T01:04:56.490Z,51.22
2023-02-26T01:05:56.483Z,52.08
2023-02-26T01:06:56.494Z,57.76
2023-02-26T01:07:58.469Z,58.71
2023-02-26T01:08:56.463Z,59.52
2023-02-26T01:09:56.459Z,50.46
2023-02-26T01:10:56.451Z,54.04
2023-02-26T01:11:56.441Z,55.61
2023-02-26T01:12:56.549Z,51.72
2023-02-26T01:13:56.430Z,57.66
2023-02-26T01:14:56.428Z,51.29
2023-02-26T01:15:56.423Z,46.48
2023-02-26T01:16:56.395Z,57.24
2023-02-26T01:17:56.391Z,55.34
2023-02-26T01:18:56.407Z,42.87
2023-02-26T01:19:56.379Z,56.13
2023-02-26T01:20:56.412Z,53.01
2023-02-26T01:21:56.359Z,54.10
2023-02-26T01:22:57.949Z,52.99
2023-02-26T01:23:59.265Z,51.02
2023-02-26T01:24:57.950Z,50.70
2023-02-26T01:25:57.331Z,57.19
2023-02-26T01:26:56.324Z,54.58
2023-02-26T01:27:56.318Z,54.60
2023-02-26T01:28:56.311Z,61.02
2023-02-26T01:29:56.300Z,49.06
2023-02-26T01:30:56.415Z,49.44
2023-02-26T01:31:56.446Z,40.22
2023-02-26T01:32:56.295Z,50.08
2023-02-26T01:33:56.265Z,56.52
2023-02-26T01:34:56.263Z,46.33
2023-02-26T01:35:56.242Z,52.65
2023-02-26T01:36:56.234Z,54.96
2023-02-26T01:37:56.244Z,47.43
2023-02-26T01:38:58.011Z,45.64
2023-02-26T01:39:56.220Z,59.29
2023-02-26T01:40:56.209Z,53.71
2023-02-26T01:41:56.218Z,48.00
2023-02-26T01:42:56.205Z,56.29
2023-02-26T01:43:56.978Z,60.99
2023-02-26T01:44:56.178Z,58.33
2023-02-26T01:45:56.169Z,53.76
2023-02-26T01:46:56.215Z,59.32
2023-02-26T01:47:56.155Z,51.92
2023-02-26T01:48:56.188Z,58.09
2023-02-26T01:49:56.186Z,57.32
2023-02-26T01:50:56.978Z,56.25
2023-02-26T01:51:56.138Z,52.63
2023-02-26T01:52:56.140Z,55.49
2023-02-26T01:53:56.129Z,54.48
2023-02-26T01:54:56.107Z,51.80
2023-02-26T01:55:56.102Z,53.05
2023-02-26T01:56:56.088Z,48.99
2023-02-26T01:59:43.472Z,53.36
2023-02-26T02:00:43.475Z,49.69
2023-02-26T02:01:44.567Z,55.07
2023-02-26T02:02:44.659Z,59.30
2023-02-26T02:03:44.584Z,55.65
2023-02-26T02:04:44.527Z,51.22
2023-02-26T02:05:44.518Z,52.82
2023-02-26T02:06:44.528Z,45.60
2023-02-26T02:07:44.503Z,54.92
2023-02-26T02:08:44.496Z,48.76
2023-02-26T02:09:44.491Z,55.74
2023-02-26T02:10:44.475Z,56.92
2023-02-26T02:11:44.473Z,55.37
2023-02-26T02:12:44.463Z,55.03
2023-02-26T02:13:44.460Z,57.39
2023-02-26T02:14:44.451Z,50.40
2023-02-26T02:15:44.452Z,48.76
2023-02-26T02:16:44.559Z,54.34
2023-02-26T02:17:44.446Z,49.90
2023-02-26T02:18:44.411Z,49.44
2023-02-26T02:19:44.404Z,48.62
2023-02-26T02:20:44.394Z,51.11
2023-02-26T02:21:45.354Z,52.07
2023-02-26T02:22:44.381Z,59.42
2023-02-26T02:23:44.920Z,51.94
2023-02-26T02:24:44.365Z,48.14
2023-02-26T02:25:44.356Z,54.88
2023-02-26T02:26:44.364Z,41.38
2023-02-26T02:27:44.340Z,44.90
2023-02-26T02:28:44.342Z,41.14
2023-02-26T02:29:44.331Z,47.13
2023-02-26T02:30:44.316Z,57.77
2023-02-26T02:31:44.509Z,54.78
2023-02-26T02:32:44.370Z,53.96
2023-02-26T02:33:44.293Z,55.96
2023-02-26T02:34:44.296Z,60.77
2023-02-26T02:35:44.281Z,54.88
2023-02-26T02:36:44.287Z,48.87
2023-02-26T02:37:44.271Z,60.34
2023-02-26T02:38:44.259Z,57.39
2023-02-26T02:39:44.254Z,58.56
2023-02-26T02:40:44.247Z,59.03
2023-02-26T02:41:44.232Z,56.79
2023-02-26T02:42:44.223Z,54.97
2023-02-26T02:43:44.220Z,54.99
2023-02-26T02:44:44.248Z,57.23
2023-02-26T02:45:44.277Z,54.18
2023-02-26T02:46:44.227Z,51.43
2023-02-26T02:47:44.195Z,48.43
2023-02-26T02:48:44.204Z,57.42
2023-02-26T02:49:44.170Z,50.55
2023-02-26T02:50:44.171Z,59.67
2023-02-26T02:51:44.155Z,59.72
2023-02-26T02:52:44.166Z,57.51
2023-02-26T02:53:44.157Z,57.59
2023-02-26T02:54:44.145Z,59.91
2023-02-26T02:55:44.121Z,55.70
2023-02-26T02:56:44.123Z,51.23
2023-02-26T02:57:44.120Z,47.86
2023-02-26T02:58:44.108Z,45.47
2023-02-26T02:59:44.098Z,58.33
2023-02-26T03:00:44.105Z,58.15
2023-02-26T03:01:44.081Z,61.20
2023-02-26T03:02:44.165Z,46.65
2023-02-26T03:03:44.081Z,49.73
2023-02-26T03:04:44.063Z,61.25
2023-02-26T03:05:44.064Z,53.43
2023-02-26T03:06:44.043Z,53.92
2023-02-26T03:07:44.037Z,51.04
2023-02-26T03:08:44.050Z,48.52
2023-02-26T03:09:44.027Z,50.36
2023-02-26T03:10:44.041Z,44.14
2023-02-26T03:11:44.010Z,56.91
2023-02-26T03:12:43.997Z,43.30
2023-02-26T03:13:43.994Z,57.71
2023-02-26T03:14:44.027Z,54.40
2023-02-26T03:15:43.985Z,48.01
2023-02-26T03:16:44.028Z,52.99
2023-02-26T03:17:43.964Z,55.60
2023-02-26T03:18:43.957Z,47.54
2023-02-26T03:19:43.955Z,51.72
2023-02-26T03:20:43.961Z,54.26
2023-02-26T03:21:43.938Z,55.77
2023-02-26T03:22:43.959Z,43.26
2023-02-26T03:23:43.926Z,50.20
2023-02-26T03:24:43.911Z,52.79
2023-02-26T03:25:43.913Z,47.84
2023-02-26T03:26:43.896Z,53.85
2023-02-26T03:27:43.891Z,41.00
2023-02-26T03:28:43.894Z,54.82
2023-02-26T03:29:43.883Z,52.00
2023-02-26T03:30:44.886Z,62.95
2023-02-26T03:31:43.949Z,65.58
2023-02-26T03:32:43.872Z,55.03
2023-02-26T03:33:43.846Z,56.08
2023-02-26T03:34:43.843Z,49.21
2023-02-26T03:35:43.842Z,58.51
2023-02-26T03:36:43.832Z,58.60
2023-02-26T03:37:43.812Z,58.96
2023-02-26T03:38:43.819Z,52.03
2023-02-26T03:39:43.797Z,55.35
2023-02-26T03:40:43.799Z,48.24
2023-02-26T03:41:43.785Z,47.12
2023-02-26T03:42:43.779Z,57.82
2023-02-26T03:43:43.769Z,52.46
2023-02-26T03:44:44.365Z,51.25
2023-02-26T03:45:43.825Z,53.50
2023-02-26T03:46:43.754Z,57.46
2023-02-26T03:47:43.742Z,44.25
2023-02-26T03:48:43.782Z,53.43
2023-02-26T03:49:43.729Z,51.29
2023-02-26T03:50:43.729Z,42.32
2023-02-26T03:51:43.718Z,46.41
2023-02-26T03:52:43.714Z,46.88
2023-02-26T03:53:43.704Z,45.42
2023-02-26T03:54:43.691Z,57.04
2023-02-26T03:55:43.682Z,39.62
2023-02-26T03:56:43.689Z,50.48
2023-02-26T03:57:43.669Z,49.62
2023-02-26T03:58:43.656Z,53.64
2023-02-26T03:59:43.655Z,48.60
2023-02-26T04:00:43.652Z,40.17
2023-02-26T04:01:43.666Z,51.35
2023-02-26T04:03:00.768Z,47.03
2023-02-26T04:03:45.447Z,54.48
2023-02-26T04:04:49.733Z,54.14
2023-02-26T04:05:43.604Z,49.94
2023-02-26T04:07:03.933Z,51.03
2023-02-26T04:07:43.598Z,47.96
2023-02-26T04:08:43.593Z,50.77
2023-02-26T04:09:51.935Z,50.60
2023-02-26T04:11:15.902Z,52.86
2023-02-26T04:11:43.579Z,50.22
2023-02-26T04:12:47.595Z,49.67
2023-02-26T04:13:43.554Z,49.71
2023-02-26T04:14:43.541Z,43.24
2023-02-26T04:15:43.538Z,53.34
2023-02-26T04:16:43.575Z,49.15
2023-02-26T04:17:43.519Z,42.68
2023-02-26T04:18:43.506Z,41.13
2023-02-26T04:19:43.503Z,55.14
2023-02-26T04:20:43.503Z,55.48
2023-02-26T04:21:43.492Z,43.22
2023-02-26T04:22:43.481Z,42.29
2023-02-26T04:23:43.509Z,54.06
2023-02-26T04:24:43.469Z,51.14
2023-02-26T04:25:43.514Z,46.40
2023-02-26T04:26:43.471Z,47.51
2023-02-26T04:27:43.440Z,53.04
2023-02-26T04:28:43.430Z,52.55
2023-02-26T04:29:43.432Z,57.12
2023-02-26T04:30:43.459Z,55.21
2023-02-26T04:31:43.454Z,49.41
2023-02-26T04:32:43.407Z,53.39
2023-02-26T04:33:43.401Z,51.97
2023-02-26T04:34:43.403Z,55.70
2023-02-26T04:35:43.391Z,51.24
2023-02-26T04:36:43.377Z,47.83
2023-02-26T04:37:43.355Z,54.03
2023-02-26T04:38:43.362Z,54.13
2023-02-26T04:39:43.358Z,45.64
2023-02-26T04:40:43.357Z,57.16
2023-02-26T04:41:43.334Z,53.59
2023-02-26T04:42:43.330Z,51.15
2023-02-26T04:43:43.326Z,53.55
2023-02-26T04:44:43.308Z,51.98
2023-02-26T04:45:43.300Z,46.13
2023-02-26T04:46:43.296Z,52.58
2023-02-26T04:47:43.292Z,47.17
2023-02-26T04:48:43.292Z,53.50
2023-02-26T04:49:43.293Z,53.41
2023-02-26T04:50:43.252Z,57.35
2023-02-26T04:51:43.282Z,56.47
2023-02-26T04:52:43.250Z,50.97
2023-02-26T04:53:43.249Z,45.61
2023-02-26T04:54:43.233Z,54.33
2023-02-26T04:55:43.230Z,47.42
2023-02-26T04:56:43.986Z,60.17
2023-02-26T04:57:43.203Z,51.28
2023-02-26T04:58:43.193Z,49.39
2023-02-26T04:59:43.208Z,54.84
2023-02-26T05:00:43.181Z,50.78
2023-02-26T05:01:43.218Z,43.77
2023-02-26T05:02:43.172Z,55.12
2023-02-26T05:03:43.177Z,48.70
2023-02-26T05:04:43.200Z,48.55
2023-02-26T05:05:43.167Z,54.73
2023-02-26T05:06:43.160Z,53.58
2023-02-26T05:07:43.133Z,45.44
2023-02-26T05:08:43.234Z,54.75
2023-02-26T05:09:43.111Z,56.23
2023-02-26T05:10:43.125Z,55.36
2023-02-26T05:11:43.116Z,46.42
2023-02-26T05:12:43.109Z,48.40
2023-02-26T05:13:43.108Z,50.43
2023-02-26T05:14:43.119Z,58.40
2023-02-26T05:15:43.129Z,54.21
2023-02-26T05:16:43.092Z,56.18
2023-02-26T05:17:43.061Z,52.36
2023-02-26T05:18:43.049Z,48.32
2023-02-26T05:19:43.059Z,44.53
2023-02-26T05:20:43.043Z,52.96
2023-02-26T05:21:43.033Z,54.24
2023-02-26T05:22:43.062Z,56.34
2023-02-26T05:23:43.024Z,48.00
2023-02-26T05:24:43.000Z,58.29
2023-02-26T05:25:42.991Z,58.89
2023-02-26T05:26:42.981Z,46.74
2023-02-26T05:27:43.004Z,49.81
2023-02-26T05:28:42.983Z,53.42
2023-02-26T05:29:42.959Z,53.82
2023-02-26T05:30:42.988Z,49.42
2023-02-26T05:31:43.188Z,56.59
2023-02-26T05:32:42.954Z,60.89
2023-02-26T05:33:42.944Z,48.06
2023-02-26T05:34:43.902Z,48.06
2023-02-26T05:35:42.912Z,52.45
2023-02-26T05:36:42.939Z,53.74
2023-02-26T05:37:42.906Z,56.86
2023-02-26T05:38:42.910Z,51.74
2023-02-26T05:39:42.882Z,60.05
2023-02-26T05:40:42.882Z,49.51
2023-02-26T05:41:42.867Z,49.35
2023-02-26T05:42:42.866Z,58.74
2023-02-26T05:43:42.882Z,52.69
2023-02-26T05:44:42.897Z,49.51
2023-02-26T05:45:42.906Z,52.75
2023-02-26T05:46:42.840Z,53.41
2023-02-26T05:47:42.820Z,52.94
2023-02-26T05:48:45.871Z,52.05
2023-02-26T05:49:42.839Z,57.77
2023-02-26T05:50:42.812Z,49.27
2023-02-26T05:51:42.826Z,57.23
2023-02-26T05:52:42.793Z,51.50
2023-02-26T05:53:42.821Z,55.04
2023-02-26T05:54:42.772Z,55.78
2023-02-26T05:55:42.771Z,52.96
2023-02-26T05:56:42.760Z,44.01
2023-02-26T05:57:42.762Z,48.39
2023-02-26T05:58:42.743Z,48.58
2023-02-26T05:59:42.748Z,45.51
2023-02-26T06:00:42.741Z,43.93
2023-02-26T06:01:42.792Z,49.50
2023-02-26T06:02:42.741Z,46.60
2023-02-26T06:03:42.704Z,44.41
2023-02-26T06:04:42.694Z,57.35
2023-02-26T06:05:42.682Z,54.04
2023-02-26T06:06:42.677Z,50.73
2023-02-26T06:07:42.699Z,53.98
2023-02-26T06:08:42.692Z,56.57
2023-02-26T06:09:42.668Z,45.61
2023-02-26T06:10:42.646Z,50.66
2023-02-26T06:11:42.652Z,49.88
2023-02-26T06:12:42.626Z,49.84
2023-02-26T06:13:42.644Z,45.72
2023-02-26T06:14:42.609Z,48.59
2023-02-26T06:15:42.627Z,57.24
2023-02-26T06:16:42.651Z,55.42
2023-02-26T06:17:42.583Z,49.86
2023-02-26T06:18:42.580Z,51.01
2023-02-26T06:19:42.574Z,53.22
2023-02-26T06:20:42.577Z,57.64
2023-02-26T06:21:42.561Z,56.13
2023-02-26T06:22:42.553Z,57.44
2023-02-26T06:23:42.544Z,51.38
2023-02-26T06:24:43.394Z,49.89
2023-02-26T06:25:42.535Z,45.26
2023-02-26T06:26:42.521Z,51.14
2023-02-26T06:27:42.526Z,57.16
2023-02-26T06:28:42.510Z,50.35
2023-02-26T06:29:42.509Z,55.37
2023-02-26T06:30:42.532Z,58.66
2023-02-26T06:31:42.595Z,61.40
2023-02-26T06:32:42.557Z,49.42
2023-02-26T06:33:42.470Z,57.99
2023-02-26T06:34:42.472Z,54.65
2023-02-26T06:35:42.469Z,54.89
2023-02-26T06:36:42.462Z,61.87
2023-02-26T06:37:42.450Z,58.97
2023-02-26T06:38:42.450Z,55.97
2023-02-26T06:39:42.420Z,54.79
2023-02-26T06:40:43.513Z,56.10
2023-02-26T06:41:42.410Z,52.74
2023-02-26T06:42:42.416Z,53.58
2023-02-26T06:43:42.399Z,58.11
2023-02-26T06:44:42.925Z,51.93
2023-02-26T06:45:42.410Z,46.04
2023-02-26T06:46:42.396Z,52.20
2023-02-26T06:47:42.369Z,51.33
2023-02-26T06:48:42.373Z,56.01
2023-02-26T06:49:42.354Z,51.75
2023-02-26T06:50:42.360Z,51.91
2023-02-26T06:51:42.371Z,53.72
2023-02-26T06:52:42.346Z,56.57
2023-02-26T06:53:42.993Z,56.04
2023-02-26T06:54:42.320Z,49.30
2023-02-26T06:55:42.324Z,47.58
2023-02-26T06:56:42.318Z,53.52
2023-02-26T06:57:42.309Z,55.49
2023-02-26T06:58:42.306Z,53.84
2023-02-26T06:59:42.361Z,53.94
2023-02-26T07:00:42.275Z,53.33
2023-02-26T07:01:42.263Z,52.27
2023-02-26T07:02:42.304Z,55.61
2023-02-26T07:03:42.255Z,55.78
2023-02-26T07:04:42.265Z,52.67
2023-02-26T07:05:42.231Z,53.19
2023-02-26T07:06:42.586Z,55.61
2023-02-26T07:07:42.219Z,61.28
2023-02-26T07:08:42.204Z,56.56
2023-02-26T07:09:45.607Z,50.58
2023-02-26T07:10:42.187Z,51.60
2023-02-26T07:11:42.192Z,54.10
2023-02-26T07:12:42.205Z,55.45
2023-02-26T07:13:42.178Z,57.48
2023-02-26T07:14:42.162Z,53.07
2023-02-26T07:15:42.401Z,48.23
2023-02-26T07:16:42.187Z,53.68
2023-02-26T07:17:42.151Z,51.08
2023-02-26T07:18:42.136Z,58.35
2023-02-26T07:19:42.127Z,57.17
2023-02-26T07:20:42.128Z,54.74
2023-02-26T07:21:42.123Z,58.36
2023-02-26T07:22:42.135Z,54.16
2023-02-26T07:23:42.124Z,57.99
2023-02-26T07:24:42.114Z,63.08
2023-02-26T07:25:42.095Z,60.07
2023-02-26T07:26:42.086Z,55.27
2023-02-26T07:27:43.815Z,58.02
2023-02-26T07:28:43.064Z,58.23
2023-02-26T07:29:42.041Z,53.69
2023-02-26T07:30:42.206Z,57.48
2023-02-26T07:31:42.288Z,62.91
2023-02-26T07:32:42.039Z,57.44
2023-02-26T07:33:42.031Z,56.44
2023-02-26T07:34:42.007Z,55.96
2023-02-26T07:35:41.996Z,55.79
2023-02-26T07:36:42.026Z,56.78
2023-02-26T07:37:41.991Z,56.96
2023-02-26T07:38:41.972Z,56.88
2023-02-26T07:39:41.979Z,57.59
2023-02-26T07:40:41.962Z,58.06
2023-02-26T07:41:41.968Z,55.13
2023-02-26T07:42:41.944Z,59.26
2023-02-26T07:43:41.944Z,56.14
2023-02-26T07:44:41.929Z,57.98
2023-02-26T07:45:41.949Z,57.18
2023-02-26T07:46:41.909Z,61.06
2023-02-26T07:47:41.963Z,58.59
2023-02-26T07:48:41.887Z,58.60
2023-02-26T07:49:41.902Z,59.93
2023-02-26T07:50:41.877Z,62.60
2023-02-26T07:51:41.882Z,61.10
2023-02-26T07:52:41.937Z,58.20
2023-02-26T07:53:41.863Z,54.95
2023-02-26T07:54:41.845Z,61.14
2023-02-26T07:55:41.833Z,60.53
2023-02-26T07:56:41.833Z,58.68
2023-02-26T07:57:41.843Z,63.43
2023-02-26T07:58:41.818Z,58.52
2023-02-26T07:59:41.827Z,61.57
2023-02-26T08:00:41.811Z,57.87
2023-02-26T08:01:41.836Z,56.77
2023-02-26T08:02:41.780Z,58.58
2023-02-26T08:03:41.803Z,62.65
2023-02-26T08:04:41.761Z,58.12
2023-02-26T08:05:41.772Z,59.98
2023-02-26T08:06:41.751Z,57.42
2023-02-26T08:07:41.756Z,59.92
2023-02-26T08:08:41.768Z,57.84
2023-02-26T08:09:41.718Z,57.84
2023-02-26T08:10:42.221Z,60.07
2023-02-26T08:11:42.756Z,60.06
2023-02-26T08:12:42.405Z,58.75
2023-02-26T08:13:41.695Z,59.65
2023-02-26T08:14:41.733Z,56.33
2023-02-26T08:15:42.547Z,56.25
2023-02-26T08:16:41.675Z,59.81
2023-02-26T08:17:41.705Z,57.72
2023-02-26T08:18:41.652Z,60.22
2023-02-26T08:19:41.654Z,64.60
2023-02-26T08:20:41.640Z,61.17
2023-02-26T08:21:41.621Z,59.75
2023-02-26T08:22:41.615Z,62.74
2023-02-26T08:23:41.623Z,61.36
2023-02-26T08:24:41.593Z,59.11
2023-02-26T08:25:42.596Z,59.78
2023-02-26T08:26:41.594Z,61.86
2023-02-26T08:27:41.579Z,62.45
2023-02-26T08:28:41.590Z,62.24
2023-02-26T08:29:41.593Z,59.06
2023-02-26T08:30:41.604Z,60.85
2023-02-26T08:31:41.790Z,60.11
2023-02-26T08:32:41.590Z,57.83
2023-02-26T08:33:41.531Z,60.10
2023-02-26T08:34:41.537Z,62.79
2023-02-26T08:35:41.508Z,61.00
2023-02-26T08:36:41.507Z,61.04
2023-02-26T08:37:41.495Z,63.77
2023-02-26T08:38:41.506Z,65.52
2023-02-26T08:39:41.473Z,61.27
2023-02-26T08:40:41.498Z,63.91
2023-02-26T08:41:41.460Z,65.15
2023-02-26T08:42:41.464Z,60.89
2023-02-26T08:43:41.456Z,63.02
2023-02-26T08:44:41.443Z,62.28
2023-02-26T08:45:41.435Z,60.33
2023-02-26T08:46:41.506Z,63.13
2023-02-26T08:47:53.891Z,62.14
2023-02-26T08:48:43.415Z,62.27
2023-02-26T08:49:42.002Z,61.72
2023-02-26T08:50:41.394Z,59.99
2023-02-26T08:51:41.393Z,61.51
2023-02-26T08:52:41.399Z,63.03
2023-02-26T08:53:41.404Z,60.94
2023-02-26T08:54:41.400Z,61.56
2023-02-26T08:55:41.374Z,61.12
2023-02-26T08:56:41.349Z,63.40
2023-02-26T08:57:41.993Z,62.40
2023-02-26T08:58:41.350Z,64.96
2023-02-26T08:59:41.346Z,64.46
2023-02-26T09:00:41.331Z,61.83
2023-02-26T09:01:41.383Z,59.94
2023-02-26T09:02:41.394Z,62.49
2023-02-26T09:03:41.299Z,59.53
2023-02-26T09:04:42.005Z,61.31
2023-02-26T09:05:41.296Z,61.62
2023-02-26T09:06:41.277Z,63.62
2023-02-26T09:07:41.266Z,62.72
2023-02-26T09:08:41.264Z,63.21
2023-02-26T09:09:41.298Z,59.96
2023-02-26T09:10:41.331Z,62.07
2023-02-26T09:11:42.016Z,60.93
2023-02-26T09:12:41.238Z,59.58
2023-02-26T09:13:41.259Z,62.38
2023-02-26T09:14:41.246Z,60.11
2023-02-26T09:15:41.210Z,62.54
2023-02-26T09:16:42.010Z,62.94
2023-02-26T09:17:41.194Z,58.58
2023-02-26T09:18:41.203Z,61.26
2023-02-26T09:19:41.205Z,60.57
2023-02-26T09:20:41.181Z,61.82
2023-02-26T09:21:41.166Z,64.64
2023-02-26T09:22:41.169Z,63.31
2023-02-26T09:23:41.157Z,57.62
2023-02-26T09:24:41.542Z,60.47
2023-02-26T09:25:41.140Z,62.45
2023-02-26T09:26:41.130Z,59.01
2023-02-26T09:27:41.151Z,62.94
2023-02-26T09:28:41.154Z,61.64
2023-02-26T09:29:41.121Z,60.01
2023-02-26T09:30:41.101Z,60.38
2023-02-26T09:31:41.324Z,61.55
2023-02-26T09:32:41.138Z,62.45
2023-02-26T09:33:41.079Z,64.75
2023-02-26T09:34:41.078Z,63.95
2023-02-26T09:35:41.922Z,61.69
2023-02-26T09:36:41.049Z,58.77
2023-02-26T09:37:41.058Z,61.86
2023-02-26T09:38:42.037Z,59.11
2023-02-26T09:39:41.046Z,59.52
2023-02-26T09:40:41.021Z,64.63
2023-02-26T09:41:41.090Z,58.79
2023-02-26T09:42:41.009Z,59.00
2023-02-26T09:43:40.992Z,61.77
2023-02-26T09:44:40.996Z,60.69
2023-02-26T09:45:43.553Z,61.27
2023-02-26T09:46:40.992Z,62.50
2023-02-26T09:47:41.551Z,60.24
2023-02-26T09:48:40.971Z,62.89
2023-02-26T09:49:41.011Z,63.30
2023-02-26T09:50:40.947Z,58.73
2023-02-26T09:51:40.945Z,63.02
2023-02-26T09:52:40.944Z,62.36
2023-02-26T09:53:40.944Z,62.73
2023-02-26T09:54:41.507Z,63.78
2023-02-26T09:55:40.973Z,62.06
2023-02-26T09:56:40.924Z,64.58
2023-02-26T09:57:41.433Z,61.71
2023-02-26T09:58:40.887Z,60.00
2023-02-26T09:59:40.886Z,59.16
2023-02-26T10:00:40.875Z,61.05
2023-02-26T10:01:40.930Z,63.37
2023-02-26T10:02:40.916Z,62.40
2023-02-26T10:03:40.890Z,65.97
2023-02-26T10:04:40.843Z,61.14
2023-02-26T10:05:40.844Z,63.81
2023-02-26T10:06:40.832Z,63.80
2023-02-26T10:07:40.815Z,61.89
2023-02-26T10:08:41.261Z,60.92
2023-02-26T10:09:40.847Z,59.41
2023-02-26T10:10:41.515Z,61.80
2023-02-26T10:11:40.811Z,62.55
2023-02-26T10:12:40.774Z,58.81
2023-02-26T10:13:56.199Z,61.91
2023-02-26T10:14:42.850Z,61.49
2023-02-26T10:15:40.782Z,58.29
2023-02-26T10:16:40.869Z,60.65
2023-02-26T10:17:40.773Z,60.10
2023-02-26T10:18:40.768Z,62.19
2023-02-26T10:19:40.734Z,62.41
2023-02-26T10:20:40.859Z,60.96
2023-02-26T10:21:40.735Z,64.27
2023-02-26T10:22:40.730Z,64.77
2023-02-26T10:23:43.340Z,61.65
2023-02-26T10:24:40.685Z,60.41
2023-02-26T10:25:40.686Z,61.74
2023-02-26T10:26:40.704Z,60.51
2023-02-26T10:27:40.667Z,60.23
2023-02-26T10:28:40.665Z,61.80
2023-02-26T10:29:40.685Z,60.10
2023-02-26T10:30:40.689Z,63.46
2023-02-26T10:31:40.759Z,62.89
2023-02-26T10:32:40.869Z,62.09
2023-02-26T10:33:40.655Z,63.30
2023-02-26T10:34:41.569Z,61.16
2023-02-26T10:35:40.594Z,64.64
2023-02-26T10:36:41.420Z,65.51
2023-02-26T10:37:40.603Z,62.09
2023-02-26T10:38:40.613Z,58.09
2023-02-26T10:39:40.573Z,63.52
2023-02-26T10:40:40.624Z,62.05
2023-02-26T10:41:41.514Z,60.49
2023-02-26T10:42:40.545Z,60.29
2023-02-26T10:43:40.540Z,65.23
2023-02-26T10:44:40.536Z,62.60
2023-02-26T10:45:40.554Z,61.95
2023-02-26T10:46:40.543Z,63.45
2023-02-26T10:47:44.171Z,65.93
2023-02-26T10:48:41.020Z,62.63
2023-02-26T10:49:40.478Z,63.70
2023-02-26T10:50:40.488Z,63.37
2023-02-26T10:51:40.589Z,63.92
2023-02-26T10:52:40.466Z,65.92
2023-02-26T10:53:40.845Z,64.15
2023-02-26T10:54:41.438Z,62.91
2023-02-26T10:55:40.433Z,61.36
2023-02-26T10:56:40.681Z,62.12
2023-02-26T10:57:40.417Z,62.56
2023-02-26T10:58:41.051Z,65.12
2023-02-26T10:59:40.410Z,62.96
2023-02-26T11:00:41.404Z,62.93
2023-02-26T11:01:40.444Z,63.03
2023-02-26T11:02:41.494Z,61.22
2023-02-26T11:03:41.052Z,60.22
2023-02-26T11:04:40.391Z,63.05
2023-02-26T11:05:41.097Z,61.70
2023-02-26T11:06:41.151Z,61.31
2023-02-26T11:07:40.937Z,62.30
2023-02-26T11:08:40.353Z,62.49
2023-02-26T11:09:40.359Z,63.53
2023-02-26T11:10:40.619Z,60.09
2023-02-26T11:11:40.955Z,62.55
2023-02-26T11:12:40.315Z,62.27
2023-02-26T11:13:40.940Z,64.22
2023-02-26T11:14:40.296Z,63.01
2023-02-26T11:15:40.326Z,65.07
2023-02-26T11:16:41.038Z,63.39
2023-02-26T11:17:40.294Z,60.55
2023-02-26T11:18:40.287Z,62.71
2023-02-26T11:19:40.279Z,64.34
2023-02-26T11:20:40.259Z,67.36
2023-02-26T11:21:40.250Z,63.98
2023-02-26T11:22:40.237Z,63.07
2023-02-26T11:23:40.254Z,62.98
2023-02-26T11:24:40.929Z,63.77
2023-02-26T11:25:40.215Z,63.55
2023-02-26T11:26:40.177Z,61.65
2023-02-26T11:27:41.250Z,62.72
2023-02-26T11:28:40.216Z,62.02
2023-02-26T11:29:40.186Z,61.61
2023-02-26T11:30:40.230Z,62.40
2023-02-26T11:31:42.028Z,63.06
2023-02-26T11:32:41.600Z,60.97
2023-02-26T11:33:40.144Z,62.91
2023-02-26T11:34:40.137Z,63.10
2023-02-26T11:35:40.160Z,63.03
2023-02-26T11:36:40.173Z,64.73
2023-02-26T11:37:40.127Z,63.57
2023-02-26T11:38:40.107Z,61.57
2023-02-26T11:39:40.112Z,63.18
2023-02-26T11:40:40.156Z,64.81
2023-02-26T11:41:40.110Z,61.80
2023-02-26T11:42:40.069Z,64.59
2023-02-26T11:43:40.106Z,62.48
2023-02-26T11:44:40.065Z,63.30
2023-02-26T11:45:40.074Z,62.61
2023-02-26T11:46:40.047Z,62.82
2023-02-26T11:47:40.033Z,62.55
2023-02-26T11:48:40.032Z,63.44
2023-02-26T11:49:40.030Z,65.23
2023-02-26T11:50:42.183Z,62.88
2023-02-26T11:51:40.027Z,62.89
2023-02-26T11:52:40.009Z,64.33
2023-02-26T11:53:40.909Z,62.34
2023-02-26T11:54:39.977Z,64.54
2023-02-26T11:55:40.027Z,63.51
2023-02-26T11:56:39.968Z,61.09
2023-02-26T11:57:39.964Z,66.74
2023-02-26T11:58:39.955Z,63.05
2023-02-26T11:59:39.948Z,62.71
2023-02-26T12:00:39.928Z,62.05
2023-02-26T12:01:39.944Z,63.75
2023-02-26T12:02:39.928Z,64.98
2023-02-26T12:03:40.059Z,62.46
2023-02-26T12:04:39.932Z,61.80
2023-02-26T12:05:39.888Z,63.91
2023-02-26T12:06:39.895Z,64.27
2023-02-26T12:07:39.883Z,63.13
2023-02-26T12:08:39.856Z,61.86
2023-02-26T12:09:40.853Z,65.26
2023-02-26T12:10:39.850Z,59.71
2023-02-26T12:11:39.846Z,63.99
2023-02-26T12:12:39.844Z,61.40
2023-02-26T12:13:39.856Z,60.58
2023-02-26T12:14:39.826Z,61.61
2023-02-26T12:15:39.811Z,63.97
2023-02-26T12:16:40.836Z,62.70
2023-02-26T12:17:39.787Z,63.11
2023-02-26T12:18:39.820Z,63.52
2023-02-26T12:19:39.786Z,65.28
2023-02-26T12:20:39.786Z,61.87
2023-02-26T12:21:39.775Z,61.97
2023-02-26T12:22:39.782Z,64.29
2023-02-26T12:23:39.753Z,62.64
2023-02-26T12:24:39.814Z,62.18
2023-02-26T12:25:39.731Z,64.80
2023-02-26T12:26:39.741Z,62.12
2023-02-26T12:27:39.714Z,62.64
2023-02-26T12:28:39.702Z,62.70
2023-02-26T12:29:39.709Z,62.58
2023-02-26T12:30:39.721Z,64.21
2023-02-26T12:31:39.767Z,63.04
2023-02-26T12:32:39.749Z,63.61
2023-02-26T12:33:39.696Z,66.00
2023-02-26T12:34:39.668Z,64.96
2023-02-26T12:35:39.680Z,63.01
2023-02-26T12:36:48.437Z,64.58
2023-02-26T12:37:42.455Z,66.26
2023-02-26T12:38:39.667Z,64.71
2023-02-26T12:39:39.639Z,64.17
2023-02-26T12:40:39.641Z,65.45
2023-02-26T12:41:39.616Z,62.45
2023-02-26T12:42:39.649Z,65.08
2023-02-26T12:43:39.607Z,66.32
2023-02-26T12:44:39.595Z,65.40
2023-02-26T12:45:39.584Z,63.60
2023-02-26T12:46:39.657Z,64.72
2023-02-26T12:47:39.570Z,63.28
2023-02-26T12:48:39.582Z,63.37
2023-02-26T12:49:39.556Z,65.02
2023-02-26T12:50:39.541Z,62.89
2023-02-26T12:51:40.464Z,66.21
2023-02-26T12:52:39.544Z,63.36
2023-02-26T12:53:39.526Z,62.79
2023-02-26T12:54:39.520Z,62.93
2023-02-26T12:55:39.501Z,64.08