createdAt,value
2023-05-19T00:00:00.263Z,45.9
2023-05-19T00:05:00.140Z,45.9
2023-05-19T00:10:00.180Z,46
2023-05-19T00:15:00.136Z,46.4
2023-05-19T00:20:00.299Z,46.6
2023-05-19T00:25:00.197Z,47
2023-05-19T00:30:00.154Z,47.6
2023-05-19T00:35:00.130Z,48
2023-05-19T00:40:00.164Z,48.2
2023-05-19T00:45:00.163Z,48.3
2023-05-19T00:50:00.129Z,48.7
2023-05-19T00:55:00.123Z,49.3
2023-05-19T01:00:00.209Z,49.8
2023-05-19T01:05:00.137Z,50.1
2023-05-19T01:10:00.095Z,50.7
2023-05-19T01:15:00.150Z,51.2
2023-05-19T01:20:00.178Z,51.8
2023-05-19T01:25:00.112Z,52.1
2023-05-19T01:30:00.158Z,52.8
2023-05-19T01:35:00.154Z,53.2
2023-05-19T01:40:00.154Z,53.8
2023-05-19T01:45:00.147Z,54.3
2023-05-19T01:50:00.166Z,55
2023-05-19T01:55:00.127Z,55.6
2023-05-19T02:00:00.172Z,56
2023-05-19T02:05:00.118Z,56.9
2023-05-19T02:10:00.133Z,56.6
2023-05-19T02:15:00.141Z,58.4
2023-05-19T02:20:00.182Z,60
2023-05-19T02:25:00.135Z,60.4
2023-05-19T02:30:00.175Z,60.8
2023-05-19T02:35:00.100Z,61
2023-05-19T02:40:00.143Z,61.2
2023-05-19T02:45:00.118Z,61.5
2023-05-19T02:50:00.168Z,61.9
2023-05-19T02:55:00.128Z,62.4
2023-05-19T03:00:00.166Z,62.6
2023-05-19T03:05:00.134Z,62.8
2023-05-19T03:10:00.172Z,63.1
2023-05-19T03:15:00.114Z,63.9
2023-05-19T03:20:00.208Z,64.7
2023-05-19T03:25:00.135Z,65.5
2023-05-19T03:30:00.151Z,66.2
2023-05-19T03:35:00.113Z,66.9
2023-05-19T03:40:00.192Z,67.8
2023-05-19T03:45:00.146Z,68.8
2023-05-19T03:50:00.134Z,69.9
2023-05-19T03:55:00.121Z,70.9
2023-05-19T04:00:00.234Z,71.6
2023-05-19T04:05:00.096Z,72.4
2023-05-19T04:10:00.118Z,73
2023-05-19T04:15:00.157Z,73.3
2023-05-19T04:20:00.156Z,73.1
2023-05-19T04:25:00.133Z,74
2023-05-19T04:30:00.191Z,74.7
2023-05-19T04:35:00.116Z,75.2
2023-05-19T04:40:00.144Z,75.5
2023-05-19T04:45:00.156Z,75.4
2023-05-19T04:50:00.145Z,75.5
2023-05-19T04:55:00.141Z,75.3
2023-05-19T05:00:00.333Z,74.6
2023-05-19T05:05:00.113Z,74.5
2023-05-19T05:10:00.088Z,74.1
2023-05-19T05:15:00.114Z,73.8
2023-05-19T05:20:00.161Z,73.3
2023-05-19T05:25:00.143Z,72.6
2023-05-19T05:30:00.149Z,72.7
2023-05-19T05:35:00.157Z,72.6
2023-05-19T05:40:00.188Z,71.4
2023-05-19T05:45:00.153Z,69.8
2023-05-19T05:50:00.154Z,66.6
2023-05-19T05:55:00.117Z,64.4
2023-05-19T06:00:00.210Z,63.3
2023-05-19T06:05:00.276Z,61.9
2023-05-19T06:10:00.128Z,61.1
2023-05-19T06:15:00.135Z,60
2023-05-19T06:20:00.140Z,59.5
2023-05-19T06:25:00.125Z,58.2
2023-05-19T06:30:00.147Z,55.6
2023-05-19T06:35:00.145Z,53
2023-05-19T06:40:00.189Z,51.4
2023-05-19T06:45:00.195Z,50.1
2023-05-19T06:50:00.136Z,49.5
2023-05-19T06:55:00.148Z,44.2
2023-05-19T07:00:00.181Z,39.8
2023-05-19T07:05:00.152Z,37.4
2023-05-19T07:10:00.151Z,36
2023-05-19T07:15:00.136Z,35
2023-05-19T07:20:00.215Z,33.9
2023-05-19T07:25:00.134Z,34.3
2023-05-19T07:30:00.133Z,33.9
2023-05-19T07:35:00.129Z,33.2
2023-05-19T07:40:00.239Z,33.4
2023-05-19T07:45:00.139Z,33.2
2023-05-19T07:50:00.180Z,32.1
2023-05-19T07:55:00.133Z,31.9
2023-05-19T08:00:00.340Z,32.7
2023-05-19T08:05:00.135Z,33.5
2023-05-19T08:10:00.164Z,33.6
2023-05-19T08:15:01.282Z,33.7
2023-05-19T08:20:00.179Z,33.2
2023-05-19T08:25:00.141Z,33
2023-05-19T08:30:00.219Z,31.7
2023-05-19T08:35:00.155Z,30.5
2023-05-19T08:40:00.167Z,30.8
2023-05-19T08:45:00.125Z,30.7
2023-05-19T08:50:00.136Z,31.5
2023-05-19T08:55:00.142Z,31.8
2023-05-19T09:00:00.247Z,30.8
2023-05-19T09:05:00.238Z,31.4
2023-05-19T09:10:00.167Z,30.6
2023-05-19T09:15:00.152Z,29.8
2023-05-19T09:20:00.189Z,29.9
2023-05-19T09:25:00.170Z,30.4
2023-05-19T09:30:00.142Z,31.2
2023-05-19T09:35:00.141Z,31
2023-05-19T09:40:00.188Z,31.4
2023-05-19T09:45:00.151Z,32.1
2023-05-19T09:50:00.184Z,33.4
2023-05-19T09:55:00.155Z,34
2023-05-19T10:00:00.301Z,33.3
2023-05-19T10:05:00.318Z,32.7
2023-05-19T10:10:00.137Z,32.6
2023-05-19T10:15:00.142Z,31.8
2023-05-19T10:20:00.156Z,30.9
2023-05-19T10:25:00.185Z,30.6
2023-05-19T10:30:00.264Z,29.3
2023-05-19T10:35:00.133Z,30
2023-05-19T10:40:00.186Z,28.6
2023-05-19T10:45:00.158Z,29.1
2023-05-19T10:50:00.188Z,28.8
2023-05-19T10:55:00.159Z,29.6
2023-05-19T11:00:00.174Z,29.7
2023-05-19T11:05:00.144Z,30.3
2023-05-19T11:10:00.188Z,31
2023-05-19T11:15:00.162Z,31.9
2023-05-19T11:20:00.171Z,32.5
2023-05-19T11:25:00.128Z,33.3
2023-05-19T11:30:00.203Z,33.2
2023-05-19T11:35:00.204Z,33.5
2023-05-19T11:40:00.207Z,32.7
2023-05-19T11:45:00.157Z,32.3
2023-05-19T11:50:00.164Z,32.4
2023-05-19T11:55:00.167Z,32.5
2023-05-19T12:00:00.173Z,32.2
2023-05-19T12:05:00.207Z,33.2
2023-05-19T12:10:00.148Z,33.5
2023-05-19T12:15:00.150Z,32.9
2023-05-19T12:20:00.151Z,33.6
2023-05-19T12:25:00.133Z,33.2
2023-05-19T12:30:00.182Z,32.8
2023-05-19T12:35:00.147Z,31.4
2023-05-19T12:40:00.161Z,32
2023-05-19T12:45:01.481Z,32.3
2023-05-19T12:50:00.180Z,32.9
2023-05-19T12:55:00.221Z,32.6
2023-05-19T13:00:00.273Z,32.8
2023-05-19T13:05:00.135Z,32.4
2023-05-19T13:10:00.172Z,32.6
2023-05-19T13:15:00.147Z,31.5
2023-05-19T13:20:00.258Z,33.5
2023-05-19T13:25:00.127Z,32.5
2023-05-19T13:30:00.182Z,32.9
2023-05-19T13:35:00.172Z,32.9
2023-05-19T13:40:00.161Z,33
2023-05-19T13:45:00.197Z,33.4
2023-05-19T13:50:00.162Z,33.7
2023-05-19T13:55:00.189Z,34.4
2023-05-19T14:00:03.052Z,34.8
2023-05-19T14:05:00.177Z,35.1
2023-05-19T14:10:00.166Z,35.1
2023-05-19T14:15:00.496Z,36.5
2023-05-19T14:20:00.192Z,37
2023-05-19T14:25:00.128Z,37.8
2023-05-19T14:30:00.205Z,38
2023-05-19T14:35:00.201Z,38.5
2023-05-19T14:40:00.198Z,38.9
2023-05-19T14:45:00.157Z,39.7
2023-05-19T14:50:00.181Z,39.1
2023-05-19T14:55:00.144Z,38.8
2023-05-19T15:00:00.227Z,39.2
2023-05-19T15:05:00.151Z,39.4
2023-05-19T15:10:00.181Z,39.8
2023-05-19T15:15:00.210Z,39.9
2023-05-19T15:20:00.223Z,38.9
2023-05-19T15:25:00.143Z,39.3
2023-05-19T15:30:00.196Z,39.1
2023-05-19T15:35:00.120Z,39.3
2023-05-19T15:40:00.243Z,39.8
2023-05-19T15:45:00.155Z,40
2023-05-19T15:50:00.169Z,40.7
2023-05-19T15:55:00.144Z,40.3
2023-05-19T16:00:00.307Z,40.7
2023-05-19T16:05:00.138Z,41.1
2023-05-19T16:10:00.192Z,41.1
2023-05-19T16:15:00.215Z,41.1
2023-05-19T16:20:00.190Z,41.6
2023-05-19T16:25:00.193Z,41.8
2023-05-19T16:30:00.169Z,42.4
2023-05-19T16:35:00.162Z,41.3
2023-05-19T16:40:00.252Z,42.6
2023-05-19T16:45:00.146Z,42.8
2023-05-19T16:50:00.217Z,43.4
2023-05-19T16:55:00.131Z,43.7
2023-05-19T17:00:00.236Z,44.2
2023-05-19T17:05:00.177Z,45
2023-05-19T17:10:00.141Z,45.8
2023-05-19T17:15:00.180Z,46.2
2023-05-19T17:20:00.196Z,46.2
2023-05-19T17:25:00.111Z,46.4
2023-05-19T17:30:00.234Z,46.7
2023-05-19T17:35:00.157Z,47.5
2023-05-19T17:40:00.186Z,48.2
2023-05-19T17:45:00.166Z,48.5
2023-05-19T17:50:00.168Z,49.6
2023-05-19T17:55:00.179Z,50.4
2023-05-19T18:00:00.245Z,51.4
2023-05-19T18:05:00.209Z,52.1
2023-05-19T18:10:00.131Z,52.9
2023-05-19T18:15:00.144Z,53.4
2023-05-19T18:20:00.217Z,54
2023-05-19T18:25:00.157Z,54.4
2023-05-19T18:30:00.194Z,55
2023-05-19T18:35:00.196Z,56
2023-05-19T18:40:00.130Z,58.5
2023-05-19T18:45:00.205Z,58.7
2023-05-19T18:50:00.225Z,59.6
2023-05-19T18:55:00.155Z,59.2
2023-05-19T19:00:00.167Z,60.1
2023-05-19T19:05:00.293Z,60.8
2023-05-19T19:10:00.183Z,61.2
2023-05-19T19:15:00.186Z,62.5
2023-05-19T19:20:00.302Z,63.1
2023-05-19T19:25:00.118Z,64.4
2023-05-19T19:30:00.276Z,66
2023-05-19T19:35:00.109Z,66.6
2023-05-19T19:40:00.166Z,67.7
2023-05-19T19:45:00.448Z,68.9
2023-05-19T19:50:00.175Z,70
2023-05-19T19:55:00.132Z,70.5
2023-05-19T20:00:00.187Z,71.4
2023-05-19T20:05:00.157Z,72.5
2023-05-19T20:10:00.123Z,73.5
2023-05-19T20:15:00.163Z,74.2
2023-05-19T20:20:00.173Z,75.5
2023-05-19T20:25:00.195Z,76.7
2023-05-19T20:30:00.175Z,77.4
2023-05-19T20:35:00.142Z,78.5
2023-05-19T20:40:00.169Z,80.2
2023-05-19T20:45:00.168Z,81.3
2023-05-19T20:50:00.142Z,82
2023-05-19T20:55:00.130Z,83.1
2023-05-19T21:00:00.239Z,84
2023-05-19T21:05:00.160Z,85.2
2023-05-19T21:10:00.148Z,85.8
2023-05-19T21:15:00.160Z,86.4
2023-05-19T21:20:00.178Z,87.2
2023-05-19T21:25:00.141Z,88.1
2023-05-19T21:30:00.268Z,89.1
2023-05-19T21:35:00.126Z,89.9
2023-05-19T21:40:00.195Z,90.2
2023-05-19T21:45:00.145Z,90.5
2023-05-19T21:50:00.178Z,90.8
2023-05-19T21:55:00.175Z,91.1
2023-05-19T22:00:00.282Z,91.4
2023-05-19T22:05:00.144Z,91.4
2023-05-19T22:10:00.174Z,91.7
2023-05-19T22:15:00.140Z,92
2023-05-19T22:20:00.210Z,92.1
2023-05-19T22:25:00.163Z,92.4
2023-05-19T22:30:00.168Z,92.6
2023-05-19T22:35:00.139Z,92.8
2023-05-19T22:40:00.196Z,93
2023-05-19T22:45:00.122Z,93.1
2023-05-19T22:50:00.161Z,93.1
2023-05-19T22:55:00.136Z,93.2
2023-05-19T23:00:00.197Z,93.2
2023-05-19T23:05:00.149Z,93.2
2023-05-19T23:10:00.148Z,93.2
2023-05-19T23:15:00.151Z,93.3
2023-05-19T23:20:00.185Z,93.5
2023-05-19T23:25:00.153Z,93.7
2023-05-19T23:30:00.176Z,93.9
2023-05-19T23:35:00.143Z,93.9
2023-05-19T23:40:00.156Z,94
2023-05-19T23:45:00.122Z,94.1
2023-05-19T23:50:00.126Z,94.2
2023-05-19T23:55:00.180Z,94.3
