createdAt,value
2023-06-17T00:05:07.166Z,9.75
2023-06-17T00:15:14.140Z,11.40
2023-06-17T00:25:16.495Z,10.95
2023-06-17T00:35:21.940Z,12.20
2023-06-17T00:45:24.280Z,13.15
2023-06-17T00:55:29.505Z,9.98
2023-06-17T01:05:32.222Z,11.75
2023-06-17T01:15:36.956Z,8.10
2023-06-17T01:25:39.524Z,8.05
2023-06-17T01:36:22.714Z,8.50
2023-06-17T01:46:28.572Z,7.90
2023-06-17T01:56:31.068Z,7.93
2023-06-17T02:06:39.056Z,7.93
2023-06-17T02:16:45.828Z,8.43
2023-06-17T02:26:50.802Z,7.50
2023-06-17T02:36:53.003Z,5.80
2023-06-17T02:46:58.182Z,5.78
2023-06-17T02:57:06.063Z,5.47
2023-06-17T03:07:08.760Z,5.45
2023-06-17T03:17:13.369Z,6.18
2023-06-17T03:27:16.278Z,5.57
2023-06-17T03:37:24.167Z,6.30
2023-06-17T03:47:30.993Z,6.73
2023-06-17T03:57:38.889Z,6.90
2023-06-17T04:07:44.736Z,9.38
2023-06-17T04:17:50.132Z,9.05
2023-06-17T04:27:55.027Z,8.85
2023-06-17T04:38:04.281Z,10.18
2023-06-17T04:48:07.692Z,11.02
2023-06-17T04:58:13.330Z,12.40
2023-06-17T05:08:26.576Z,10.93
2023-06-17T05:18:28.906Z,10.93
2023-06-17T05:28:37.704Z,9.13
2023-06-17T05:38:44.388Z,8.82
2023-06-17T05:48:51.441Z,7.60
2023-06-17T05:58:56.562Z,7.88
2023-06-17T06:09:06.452Z,8.60
2023-06-17T06:19:11.091Z,6.95
2023-06-17T06:29:17.992Z,6.05
2023-06-17T06:39:24.140Z,6.47
2023-06-17T06:49:29.113Z,6.20
2023-06-17T06:59:35.580Z,5.75
2023-06-17T07:09:37.984Z,5.30
2023-06-17T07:19:40.540Z,5.85
2023-06-17T07:29:45.484Z,4.68
2023-06-17T07:39:48.394Z,5.18
2023-06-17T07:49:50.873Z,5.50
2023-06-17T07:59:55.606Z,5.88
2023-06-17T08:09:58.024Z,6.38
2023-06-17T08:20:01.451Z,5.97
2023-06-17T08:30:10.178Z,5.88
2023-06-17T08:40:15.228Z,5.40
2023-06-17T08:50:17.738Z,6.20
2023-06-17T09:00:20.727Z,6.25
2023-06-17T09:10:23.627Z,5.57
2023-06-17T09:20:28.293Z,5.47
2023-06-17T09:30:38.069Z,5.40
2023-06-17T09:40:42.888Z,5.40
2023-06-17T09:50:45.369Z,5.63
2023-06-17T10:00:48.234Z,5.18
2023-06-17T10:10:52.718Z,6.13
2023-06-17T10:20:55.952Z,5.93
2023-06-17T10:30:59.420Z,6.30
2023-06-17T10:41:07.466Z,7.57
2023-06-17T10:51:12.576Z,8.48
2023-06-17T11:01:15.309Z,7.60
2023-06-17T11:11:18.460Z,8.48
2023-06-17T11:21:26.164Z,9.50
2023-06-17T11:31:39.864Z,8.20
2023-06-17T11:41:44.223Z,9.15
2023-06-17T11:51:50.485Z,8.70
2023-06-17T12:01:54.543Z,8.15
2023-06-17T12:12:04.313Z,7.35
2023-06-17T12:22:21.981Z,7.32
2023-06-17T12:32:25.133Z,6.13
2023-06-17T12:42:29.803Z,6.32
2023-06-17T12:52:35.763Z,6.28
2023-06-17T13:02:40.652Z,6.47
2023-06-17T13:12:47.591Z,6.70
2023-06-17T13:23:01.331Z,6.45
2023-06-17T13:33:03.713Z,6.15
2023-06-17T13:43:06.650Z,5.72
2023-06-17T13:53:12.393Z,5.95
2023-06-17T14:03:17.572Z,5.88
2023-06-17T14:13:23.694Z,5.88
2023-06-17T14:23:26.118Z,6.55
2023-06-17T14:33:38.400Z,5.65
2023-06-17T14:43:54.056Z,6.22
2023-06-17T14:54:04.366Z,5.57
2023-06-17T15:04:13.530Z,5.95
2023-06-17T15:14:18.803Z,5.60
2023-06-17T15:24:31.272Z,5.60
2023-06-17T15:34:34.757Z,5.35
2023-06-17T15:44:39.561Z,5.90
2023-06-17T15:54:46.893Z,5.63
2023-06-17T16:04:55.308Z,5.85
2023-06-17T16:15:02.755Z,6.30
2023-06-17T16:25:08.582Z,7.25
2023-06-17T16:35:13.410Z,7.10
2023-06-17T16:45:15.928Z,7.40
2023-06-17T16:55:22.922Z,6.80
2023-06-17T17:05:25.591Z,7.63
2023-06-17T17:15:29.572Z,7.70
2023-06-17T17:25:35.964Z,7.85
2023-06-17T17:35:40.775Z,7.43
2023-06-17T17:45:44.496Z,7.55
2023-06-17T17:55:49.501Z,8.00
2023-06-17T18:05:52.130Z,7.72
2023-06-17T18:15:54.636Z,7.93
2023-06-17T18:25:57.594Z,7.80
2023-06-17T18:36:08.011Z,9.15
2023-06-17T18:46:48.012Z,9.20
2023-06-17T19:07:23.719Z,9.77
2023-06-17T19:17:26.904Z,10.98
2023-06-17T19:27:35.897Z,10.40
2023-06-17T19:37:48.457Z,10.10
2023-06-17T19:47:51.110Z,9.88
2023-06-17T19:57:58.172Z,10.00
2023-06-17T20:08:02.843Z,10.40
2023-06-17T20:18:05.521Z,11.07
2023-06-17T20:28:08.022Z,11.02
2023-06-17T20:38:14.105Z,9.93
2023-06-17T20:48:38.736Z,9.57
2023-06-17T20:58:48.148Z,10.45
2023-06-17T21:08:50.461Z,10.55
2023-06-17T21:18:52.865Z,11.73
2023-06-17T21:29:03.956Z,11.65
2023-06-17T21:39:06.634Z,14.37
2023-06-17T21:49:16.116Z,11.38
2023-06-17T21:59:22.336Z,12.85
2023-06-17T22:09:29.304Z,11.18
2023-06-17T22:19:34.165Z,12.35
2023-06-17T22:29:42.153Z,11.80
2023-06-17T22:39:46.654Z,13.48
2023-06-17T22:49:48.997Z,14.25
2023-06-17T22:59:51.340Z,12.98
2023-06-17T23:09:58.169Z,14.63
2023-06-17T23:20:01.385Z,16.67
2023-06-17T23:30:05.404Z,15.52
2023-06-17T23:40:11.257Z,14.32
2023-06-17T23:50:13.558Z,15.25
