createdAt,value
2019-05-30T00:01:56.362Z,12.70
2019-05-30T00:04:24.034Z,12.70
2019-05-30T00:06:51.510Z,12.60
2019-05-30T00:09:19.041Z,12.60
2019-05-30T00:11:46.690Z,12.60
2019-05-30T00:14:14.122Z,12.60
2019-05-30T00:16:41.634Z,12.60
2019-05-30T00:19:09.160Z,12.50
2019-05-30T00:21:56.621Z,12.50
2019-05-30T00:24:24.289Z,12.50
2019-05-30T00:26:51.710Z,12.50
2019-05-30T00:29:19.298Z,12.40
2019-05-30T00:31:46.860Z,12.40
2019-05-30T00:34:14.514Z,12.40
2019-05-30T00:36:42.401Z,12.40
2019-05-30T00:39:10.082Z,12.40
2019-05-30T00:41:37.604Z,12.40
2019-05-30T00:44:06.202Z,12.40
2019-05-30T00:46:33.866Z,12.40
2019-05-30T00:49:02.461Z,12.30
2019-05-30T00:51:30.080Z,12.40
2019-05-30T00:53:58.556Z,12.30
2019-05-30T00:56:27.222Z,12.30
2019-05-30T00:58:54.670Z,12.40
2019-05-30T01:01:22.240Z,12.40
2019-05-30T01:03:49.806Z,12.40
2019-05-30T01:06:17.384Z,12.30
2019-05-30T01:08:44.978Z,12.40
2019-05-30T01:11:12.616Z,12.40
2019-05-30T01:13:40.087Z,12.40
2019-05-30T01:16:07.518Z,12.40
2019-05-30T01:18:35.479Z,12.40
2019-05-30T01:21:03.352Z,12.40
2019-05-30T01:23:30.962Z,12.50
2019-05-30T01:25:59.298Z,12.50
2019-05-30T01:28:27.004Z,12.50
2019-05-30T01:31:01.432Z,12.50
2019-05-30T01:33:23.932Z,12.50
2019-05-30T01:35:51.522Z,12.50
2019-05-30T01:38:19.097Z,12.50
2019-05-30T01:40:46.703Z,12.60
2019-05-30T01:43:14.094Z,12.60
2019-05-30T01:45:41.627Z,12.60
2019-05-30T01:48:09.205Z,12.60
2019-05-30T01:50:36.763Z,12.60
2019-05-30T01:53:04.660Z,12.60
2019-05-30T01:55:32.326Z,12.60
2019-05-30T01:58:01.508Z,12.60
2019-05-30T02:00:37.435Z,12.70
2019-05-30T02:03:07.066Z,12.70
2019-05-30T02:05:35.363Z,12.70
2019-05-30T02:08:03.114Z,12.70
2019-05-30T02:10:30.795Z,12.70
2019-05-30T02:12:59.541Z,12.70
2019-05-30T02:15:27.153Z,12.70
2019-05-30T02:17:54.756Z,12.70
2019-05-30T02:20:22.442Z,12.70
2019-05-30T02:22:50.018Z,12.80
2019-05-30T02:25:17.599Z,12.80
2019-05-30T02:27:45.149Z,12.80
2019-05-30T02:30:15.033Z,12.80
2019-05-30T02:32:42.690Z,12.80
2019-05-30T02:35:12.762Z,12.80
2019-05-30T02:37:39.977Z,12.80
2019-05-30T02:40:10.584Z,12.80
2019-05-30T02:42:37.526Z,12.80
2019-05-30T02:45:06.147Z,12.80
2019-05-30T02:47:54.265Z,12.80
2019-05-30T02:50:21.672Z,12.80
2019-05-30T02:52:49.313Z,12.80
2019-05-30T02:55:16.938Z,12.80
2019-05-30T02:57:44.481Z,12.90
2019-05-30T03:00:16.613Z,12.90
2019-05-30T03:02:42.008Z,12.90
2019-05-30T03:05:12.748Z,12.90
2019-05-30T03:07:38.954Z,12.90
2019-05-30T03:10:08.986Z,12.90
2019-05-30T03:12:36.651Z,12.90
2019-05-30T03:15:06.401Z,12.90
2019-05-30T03:17:34.398Z,12.90
2019-05-30T03:20:04.965Z,13.00
2019-05-30T03:22:31.377Z,13.00
2019-05-30T03:24:59.055Z,13.00
2019-05-30T03:27:26.536Z,13.00
2019-05-30T03:29:54.047Z,13.00
2019-05-30T03:34:51.236Z,13.00
2019-05-30T03:37:28.045Z,13.10
2019-05-30T03:39:48.507Z,13.10
2019-05-30T03:42:16.350Z,13.10
2019-05-30T03:44:43.836Z,13.10
2019-05-30T03:47:15.547Z,13.10
2019-05-30T03:49:45.077Z,13.10
2019-05-30T03:52:17.090Z,13.20
2019-05-30T03:54:44.864Z,13.20
2019-05-30T03:57:19.492Z,13.20
2019-05-30T04:00:01.440Z,13.20
2019-05-30T04:02:56.608Z,13.20
2019-05-30T04:05:16.078Z,13.30
2019-05-30T04:07:48.017Z,13.30
2019-05-30T04:10:19.684Z,13.30
2019-05-30T04:13:19.310Z,13.30
2019-05-30T04:15:47.141Z,13.30
2019-05-30T04:18:16.404Z,13.40
2019-05-30T04:20:44.160Z,13.40
2019-05-30T04:23:12.625Z,13.40
2019-05-30T04:25:40.776Z,13.40
2019-05-30T04:28:09.643Z,13.40
2019-05-30T04:30:37.369Z,13.40
2019-05-30T04:33:17.046Z,13.40
2019-05-30T04:35:36.755Z,13.50
2019-05-30T04:38:04.291Z,13.50
2019-05-30T04:40:31.905Z,13.50
2019-05-30T04:42:59.723Z,13.50
2019-05-30T04:45:28.325Z,13.60
2019-05-30T04:47:56.259Z,13.60
2019-05-30T04:50:23.969Z,13.60
2019-05-30T04:52:51.417Z,13.60
2019-05-30T04:55:21.082Z,13.70
2019-05-30T04:57:48.378Z,13.70
2019-05-30T05:00:17.134Z,13.70
2019-05-30T05:02:44.892Z,13.70
2019-05-30T05:05:13.361Z,13.80
2019-05-30T05:07:41.947Z,13.80
2019-05-30T05:10:11.881Z,13.90
2019-05-30T05:12:39.613Z,13.90
2019-05-30T05:15:07.706Z,13.90
2019-05-30T05:17:54.732Z,14.00
2019-05-30T05:20:23.523Z,14.00
2019-05-30T05:22:51.134Z,14.10
2019-05-30T05:25:19.504Z,14.10
2019-05-30T05:27:47.125Z,14.10
2019-05-30T05:30:16.033Z,14.20
2019-05-30T05:32:43.675Z,14.20
2019-05-30T05:35:11.794Z,14.30
2019-05-30T05:37:39.445Z,14.30
2019-05-30T05:40:07.828Z,14.40
2019-05-30T05:42:37.304Z,14.50
2019-05-30T05:45:05.211Z,14.50
2019-05-30T05:47:33.078Z,14.60
2019-05-30T05:50:00.603Z,14.60
2019-05-30T05:52:29.139Z,14.70
2019-05-30T05:54:56.910Z,14.70
2019-05-30T05:57:25.001Z,14.80
2019-05-30T05:59:56.845Z,14.80
2019-05-30T06:02:25.193Z,14.80
2019-05-30T06:04:52.794Z,14.80
2019-05-30T06:07:20.557Z,14.90
2019-05-30T06:09:48.179Z,14.90
2019-05-30T06:12:15.751Z,14.90
2019-05-30T06:14:43.406Z,15.00
2019-05-30T06:17:11.428Z,15.00
2019-05-30T06:19:46.623Z,15.00
2019-05-30T06:22:08.615Z,15.10
2019-05-30T06:24:37.031Z,15.10
2019-05-30T06:27:04.711Z,15.20
2019-05-30T06:29:33.748Z,15.20
2019-05-30T06:32:02.254Z,15.30
2019-05-30T06:34:39.011Z,15.40
2019-05-30T06:36:59.865Z,15.40
2019-05-30T06:39:27.784Z,15.50
2019-05-30T06:41:55.590Z,15.50
2019-05-30T06:44:23.949Z,15.60
2019-05-30T06:46:51.772Z,15.70
2019-05-30T06:49:20.506Z,15.70
2019-05-30T06:51:48.301Z,15.80
2019-05-30T06:54:16.153Z,15.80
2019-05-30T06:56:44.811Z,15.90
2019-05-30T06:59:12.612Z,15.90
2019-05-30T07:01:40.257Z,15.90
2019-05-30T07:04:08.470Z,15.90
2019-05-30T07:06:36.555Z,15.90
2019-05-30T07:09:06.339Z,15.90
2019-05-30T07:14:22.949Z,15.90
2019-05-30T07:16:50.836Z,15.90
2019-05-30T07:19:19.750Z,15.90
2019-05-30T07:21:47.278Z,16.00
2019-05-30T07:24:14.839Z,16.00
2019-05-30T07:26:42.698Z,16.00
2019-05-30T07:29:10.355Z,16.00
2019-05-30T07:31:38.337Z,16.10
2019-05-30T07:34:06.106Z,16.10
2019-05-30T07:36:36.128Z,16.10
2019-05-30T07:39:06.416Z,16.00
2019-05-30T07:41:35.255Z,16.10
2019-05-30T07:44:02.993Z,16.10
2019-05-30T07:46:31.025Z,16.10
2019-05-30T07:48:58.730Z,16.10
2019-05-30T07:51:26.430Z,16.10
2019-05-30T07:53:54.222Z,16.10
2019-05-30T07:56:21.910Z,16.10
2019-05-30T07:58:49.379Z,16.10
2019-05-30T08:01:16.945Z,16.10
2019-05-30T08:03:44.519Z,16.10
2019-05-30T08:06:12.156Z,16.00
2019-05-30T08:08:39.962Z,16.00
2019-05-30T08:11:09.921Z,16.00
2019-05-30T08:13:38.090Z,16.10
2019-05-30T08:16:05.701Z,16.20
2019-05-30T08:18:33.755Z,16.20
2019-05-30T08:21:01.586Z,16.20
2019-05-30T08:23:30.092Z,16.30
2019-05-30T08:25:57.776Z,16.30
2019-05-30T08:28:25.521Z,16.40
2019-05-30T08:30:56.574Z,16.50
2019-05-30T08:33:22.739Z,16.70
2019-05-30T08:35:50.530Z,16.70
2019-05-30T08:38:18.236Z,16.80
2019-05-30T08:40:46.209Z,16.90
2019-05-30T08:43:14.899Z,17.00
2019-05-30T08:45:42.843Z,17.10
2019-05-30T08:48:10.615Z,17.20
2019-05-30T08:50:42.524Z,17.30
2019-05-30T08:53:08.176Z,17.40
2019-05-30T08:55:38.991Z,17.60
2019-05-30T08:58:06.576Z,17.70
2019-05-30T09:00:34.777Z,17.80
2019-05-30T09:03:02.452Z,17.90
2019-05-30T09:05:30.106Z,18.10
2019-05-30T09:07:57.674Z,18.20
2019-05-30T09:10:25.394Z,18.30
2019-05-30T09:12:56.259Z,18.40
2019-05-30T09:15:24.353Z,18.50
2019-05-30T09:17:51.897Z,18.60
2019-05-30T09:20:19.907Z,18.60
2019-05-30T09:22:50.385Z,18.60
2019-05-30T09:25:19.315Z,18.60
2019-05-30T09:27:48.393Z,18.60
2019-05-30T09:30:17.164Z,18.60
2019-05-30T09:32:45.369Z,18.60
2019-05-30T09:35:15.310Z,18.70
2019-05-30T09:37:43.985Z,18.80
2019-05-30T09:40:16.890Z,18.90
2019-05-30T09:42:46.985Z,19.00
2019-05-30T09:45:15.804Z,19.10
2019-05-30T09:47:45.154Z,19.10
2019-05-30T09:50:13.202Z,19.10
2019-05-30T09:52:42.206Z,19.20
2019-05-30T09:55:10.656Z,19.20
2019-05-30T09:57:38.379Z,19.10
2019-05-30T10:00:06.489Z,19.10
2019-05-30T10:02:36.818Z,19.10
2019-05-30T10:05:07.438Z,19.00
2019-05-30T10:07:35.696Z,19.00
2019-05-30T10:10:04.649Z,19.00
2019-05-30T10:12:32.303Z,19.00
2019-05-30T10:14:59.921Z,19.10
2019-05-30T10:17:27.486Z,19.00
2019-05-30T10:19:55.122Z,19.10
2019-05-30T10:22:22.603Z,19.10
2019-05-30T10:24:51.189Z,19.20
2019-05-30T10:27:18.869Z,19.30
2019-05-30T10:29:47.626Z,19.40
2019-05-30T10:32:15.227Z,19.70
2019-05-30T10:34:42.734Z,19.70
2019-05-30T10:37:10.367Z,19.80
2019-05-30T10:39:37.948Z,19.90
2019-05-30T10:42:05.439Z,19.90
2019-05-30T10:44:52.931Z,19.80
2019-05-30T10:47:21.964Z,19.80
2019-05-30T10:49:49.754Z,19.70
2019-05-30T10:52:17.765Z,19.60
2019-05-30T10:54:46.457Z,19.50
2019-05-30T10:57:14.726Z,19.50
2019-05-30T10:59:42.327Z,19.50
2019-05-30T11:02:09.902Z,19.50
2019-05-30T11:04:38.542Z,19.50
2019-05-30T11:07:26.143Z,19.50
2019-05-30T11:10:01.346Z,19.60
2019-05-30T11:12:29.094Z,19.60
2019-05-30T11:14:57.860Z,19.60
2019-05-30T11:17:25.458Z,19.60
2019-05-30T11:19:54.060Z,19.70
2019-05-30T11:22:21.741Z,19.70
2019-05-30T11:24:50.316Z,19.70
2019-05-30T11:27:18.011Z,19.60
2019-05-30T11:29:45.567Z,19.60
2019-05-30T11:32:12.991Z,19.50
2019-05-30T11:34:40.521Z,19.60
2019-05-30T11:37:18.627Z,19.50
2019-05-30T11:39:37.391Z,19.50
2019-05-30T11:42:04.862Z,19.50
2019-05-30T11:44:32.317Z,19.50
2019-05-30T11:46:59.943Z,19.50
2019-05-30T11:49:27.556Z,19.50
2019-05-30T11:51:55.766Z,19.50
2019-05-30T11:54:23.406Z,19.50
2019-05-30T11:56:51.811Z,19.50
2019-05-30T11:59:19.707Z,19.50
2019-05-30T12:01:47.178Z,19.50
2019-05-30T12:04:14.730Z,19.50
2019-05-30T12:06:42.362Z,19.60
2019-05-30T12:09:10.087Z,19.60
2019-05-30T12:11:37.730Z,19.60
2019-05-30T12:14:05.409Z,19.60
2019-05-30T12:16:32.975Z,19.70
2019-05-30T12:19:01.790Z,19.70
2019-05-30T12:21:30.005Z,19.70
2019-05-30T12:23:58.114Z,19.80
2019-05-30T12:26:25.854Z,19.80
2019-05-30T12:28:54.125Z,19.70
2019-05-30T12:31:21.768Z,19.70
2019-05-30T12:33:49.370Z,19.70
2019-05-30T12:36:16.898Z,19.70
2019-05-30T12:38:44.469Z,19.80
2019-05-30T12:41:12.101Z,19.80
2019-05-30T12:43:39.686Z,19.90
2019-05-30T12:46:07.288Z,19.90
2019-05-30T12:48:37.848Z,19.90
2019-05-30T12:51:06.368Z,19.90
2019-05-30T12:53:34.589Z,19.90
2019-05-30T12:56:02.668Z,19.90
2019-05-30T12:58:30.410Z,19.90
2019-05-30T13:00:58.738Z,19.90
2019-05-30T13:03:26.433Z,19.90
2019-05-30T13:05:55.019Z,19.90
2019-05-30T13:08:22.755Z,19.90
2019-05-30T13:10:50.142Z,19.90
2019-05-30T13:13:17.646Z,20.00
2019-05-30T13:15:45.190Z,20.00
2019-05-30T13:18:12.787Z,20.00
2019-05-30T13:20:40.467Z,20.10
2019-05-30T13:23:09.161Z,20.10
2019-05-30T13:25:36.814Z,20.10
2019-05-30T13:28:07.192Z,20.20
2019-05-30T13:30:34.622Z,20.20
2019-05-30T13:33:03.051Z,20.10
2019-05-30T13:35:30.900Z,20.10
2019-05-30T13:37:59.059Z,20.10
2019-05-30T13:40:26.697Z,20.10
2019-05-30T13:42:54.441Z,20.00
2019-05-30T13:45:22.050Z,20.00
2019-05-30T13:47:49.786Z,19.90
2019-05-30T13:50:17.385Z,19.90
2019-05-30T13:52:44.871Z,19.90
2019-05-30T13:55:12.485Z,20.00
2019-05-30T13:57:40.014Z,20.00
2019-05-30T14:00:08.600Z,20.00
2019-05-30T14:02:37.353Z,20.10
2019-05-30T14:05:06.160Z,20.10
2019-05-30T14:07:35.863Z,20.10
2019-05-30T14:10:04.353Z,20.10
2019-05-30T14:12:31.902Z,20.00
2019-05-30T14:15:00.624Z,20.00
2019-05-30T14:17:29.268Z,20.00
2019-05-30T14:19:56.740Z,20.00
2019-05-30T14:22:24.319Z,20.00
2019-05-30T14:24:51.978Z,20.00
2019-05-30T14:27:19.502Z,20.00
2019-05-30T14:29:46.941Z,20.00
2019-05-30T14:32:14.518Z,20.00
2019-05-30T14:34:41.849Z,20.00
2019-05-30T14:37:10.398Z,20.10
2019-05-30T14:39:38.095Z,20.20
2019-05-30T14:42:05.575Z,20.20
2019-05-30T14:44:33.129Z,20.20
2019-05-30T14:47:00.666Z,20.30
2019-05-30T14:49:28.273Z,20.50
2019-05-30T14:51:55.723Z,20.60
2019-05-30T14:54:23.334Z,20.80
2019-05-30T14:56:50.909Z,21.00
2019-05-30T14:59:18.389Z,21.10
2019-05-30T15:01:45.875Z,21.20
2019-05-30T15:04:13.492Z,21.20
2019-05-30T15:06:41.072Z,21.10
2019-05-30T15:09:17.831Z,21.10
2019-05-30T15:11:38.270Z,21.00
2019-05-30T15:14:06.812Z,21.00
2019-05-30T15:16:37.450Z,21.00
2019-05-30T15:19:06.220Z,20.90
2019-05-30T15:21:35.874Z,21.00
2019-05-30T15:24:03.323Z,21.00
2019-05-30T15:26:31.076Z,21.00
2019-05-30T15:28:58.614Z,21.00
2019-05-30T15:31:26.069Z,21.00
2019-05-30T15:33:53.592Z,20.90
2019-05-30T15:36:21.152Z,20.80
2019-05-30T15:38:49.984Z,20.80
2019-05-30T15:41:17.630Z,20.80
2019-05-30T15:43:45.298Z,20.90
2019-05-30T15:46:13.877Z,21.00
2019-05-30T15:48:41.626Z,21.20
2019-05-30T15:51:08.970Z,21.50
2019-05-30T15:53:36.504Z,21.70
2019-05-30T15:56:04.090Z,21.90
2019-05-30T15:58:31.644Z,22.00
2019-05-30T16:00:59.198Z,22.00
2019-05-30T16:03:27.662Z,21.90
2019-05-30T16:05:55.221Z,21.80
2019-05-30T16:08:22.922Z,21.70
2019-05-30T16:10:50.486Z,21.60
2019-05-30T16:13:19.394Z,21.50
2019-05-30T16:15:47.089Z,21.40
2019-05-30T16:18:15.611Z,21.40
2019-05-30T16:20:43.535Z,21.30
2019-05-30T16:23:12.532Z,21.20
2019-05-30T16:25:40.409Z,21.20
2019-05-30T16:28:08.040Z,21.20
2019-05-30T16:30:38.920Z,21.20
2019-05-30T16:33:06.478Z,21.10
2019-05-30T16:35:35.150Z,21.10
2019-05-30T16:38:05.791Z,21.10
2019-05-30T16:40:35.542Z,21.10
2019-05-30T16:43:03.029Z,21.10
2019-05-30T16:45:30.576Z,21.10
2019-05-30T16:47:58.156Z,21.10
2019-05-30T16:50:26.901Z,21.10
2019-05-30T16:52:54.614Z,21.10
2019-05-30T16:55:23.330Z,21.10
2019-05-30T16:57:51.123Z,21.10
2019-05-30T17:00:21.881Z,21.10
2019-05-30T17:02:49.530Z,21.00
2019-05-30T17:05:17.578Z,21.00
2019-05-30T17:07:48.371Z,21.00
2019-05-30T17:10:23.489Z,20.90
2019-05-30T17:12:44.495Z,20.90
2019-05-30T17:15:12.389Z,20.80
2019-05-30T17:17:40.023Z,20.80
2019-05-30T17:20:08.486Z,20.80
2019-05-30T17:22:36.290Z,20.80
2019-05-30T17:25:04.119Z,20.70
2019-05-30T17:27:32.277Z,20.70
2019-05-30T17:30:00.290Z,20.70
2019-05-30T17:32:27.987Z,20.70
2019-05-30T17:34:55.830Z,20.60
2019-05-30T17:37:24.466Z,20.60
2019-05-30T17:39:52.214Z,20.60
2019-05-30T17:42:20.860Z,20.60
2019-05-30T17:44:48.506Z,20.60
2019-05-30T17:47:16.084Z,20.50
2019-05-30T17:49:43.794Z,20.50
2019-05-30T17:52:12.098Z,20.50
2019-05-30T17:54:39.586Z,20.50
2019-05-30T17:57:07.809Z,20.40
2019-05-30T17:59:38.155Z,20.40
2019-05-30T18:02:05.981Z,20.30
2019-05-30T18:04:34.580Z,20.30
2019-05-30T18:07:02.227Z,20.30
2019-05-30T18:09:31.166Z,20.20
2019-05-30T18:11:59.089Z,20.20
2019-05-30T18:14:27.186Z,20.20
2019-05-30T18:16:55.025Z,20.20
2019-05-30T18:19:23.374Z,20.10
2019-05-30T18:21:51.206Z,20.10
2019-05-30T18:24:18.888Z,20.10
2019-05-30T18:26:48.624Z,20.20
2019-05-30T18:29:18.848Z,20.20
2019-05-30T18:31:45.682Z,20.10
2019-05-30T18:34:19.340Z,20.10
2019-05-30T18:36:47.210Z,20.00
2019-05-30T18:39:14.819Z,20.00
2019-05-30T18:41:42.450Z,20.00
2019-05-30T18:44:10.565Z,19.90
2019-05-30T18:46:39.114Z,19.90
2019-05-30T18:49:06.920Z,19.90
2019-05-30T18:51:34.853Z,19.90
2019-05-30T18:54:08.931Z,19.90
2019-05-30T18:56:38.109Z,19.80
2019-05-30T18:59:05.876Z,19.80
2019-05-30T19:01:56.727Z,19.80
2019-05-30T19:04:25.389Z,19.80
2019-05-30T19:06:53.359Z,19.80
2019-05-30T19:09:21.308Z,19.70
2019-05-30T19:11:49.202Z,19.70
2019-05-30T19:14:17.167Z,19.70
2019-05-30T19:16:45.701Z,19.70
2019-05-30T19:19:13.443Z,19.70
2019-05-30T19:21:41.561Z,19.70
2019-05-30T19:24:09.489Z,19.70
2019-05-30T19:26:38.801Z,19.70
2019-05-30T19:29:06.796Z,19.60
2019-05-30T19:31:36.832Z,19.60
2019-05-30T19:34:05.426Z,19.60
2019-05-30T19:36:33.735Z,19.60
2019-05-30T19:39:01.755Z,19.60
2019-05-30T19:41:46.075Z,19.50
2019-05-30T19:44:02.186Z,19.50
2019-05-30T19:46:30.213Z,19.50
2019-05-30T19:48:57.926Z,19.50
2019-05-30T19:51:25.754Z,19.50
2019-05-30T19:53:54.687Z,19.50
2019-05-30T19:56:22.287Z,19.50
2019-05-30T19:58:49.935Z,19.50
2019-05-30T20:01:26.804Z,19.40
2019-05-30T20:03:55.009Z,19.40
2019-05-30T20:06:24.920Z,19.40
2019-05-30T20:09:09.963Z,19.40
2019-05-30T20:11:37.746Z,19.30
2019-05-30T20:14:05.796Z,19.30
2019-05-30T20:16:33.789Z,19.30
2019-05-30T20:19:01.567Z,19.30
2019-05-30T20:21:30.010Z,19.30
2019-05-30T20:23:59.538Z,19.30
2019-05-30T20:26:27.650Z,19.30
2019-05-30T20:28:55.514Z,19.20
2019-05-30T20:31:23.198Z,19.20
2019-05-30T20:33:51.201Z,19.20
2019-05-30T20:36:19.351Z,19.20
2019-05-30T20:38:47.089Z,19.20
2019-05-30T20:41:14.979Z,19.20
2019-05-30T20:43:43.039Z,19.10
2019-05-30T20:46:22.824Z,19.20
2019-05-30T20:48:42.993Z,19.20
2019-05-30T20:51:20.700Z,19.20
2019-05-30T20:53:39.606Z,19.20
2019-05-30T20:56:07.295Z,19.10
2019-05-30T20:58:35.516Z,19.10
2019-05-30T21:01:03.482Z,19.10
2019-05-30T21:03:31.600Z,19.10
2019-05-30T21:05:59.995Z,19.00
2019-05-30T21:08:27.802Z,19.00
2019-05-30T21:10:57.543Z,19.00
2019-05-30T21:13:26.730Z,19.00
2019-05-30T21:15:55.682Z,18.90
2019-05-30T21:18:26.485Z,18.90
2019-05-30T21:20:54.827Z,18.90
2019-05-30T21:23:22.266Z,18.90
2019-05-30T21:25:49.853Z,18.90
2019-05-30T21:28:17.444Z,18.80
2019-05-30T21:30:45.388Z,18.80
2019-05-30T21:33:13.308Z,18.80
2019-05-30T21:35:41.788Z,18.80
2019-05-30T21:38:10.477Z,18.80
2019-05-30T21:40:38.249Z,18.70
2019-05-30T21:43:07.285Z,18.70
2019-05-30T21:45:35.143Z,18.70
2019-05-30T21:48:03.005Z,18.70
2019-05-30T21:50:31.024Z,18.70
2019-05-30T21:52:58.649Z,18.70
2019-05-30T21:55:26.295Z,18.60
2019-05-30T21:57:54.038Z,18.60
2019-05-30T22:00:58.303Z,18.60
2019-05-30T22:03:25.951Z,18.60
2019-05-30T22:05:53.452Z,18.60
2019-05-30T22:08:21.072Z,18.60
2019-05-30T22:10:49.559Z,18.70
2019-05-30T22:13:17.273Z,18.70
2019-05-30T22:15:46.066Z,18.70
2019-05-30T22:18:13.422Z,18.60
2019-05-30T22:20:41.746Z,18.60
2019-05-30T22:23:11.109Z,18.60
2019-05-30T22:25:38.644Z,18.60
2019-05-30T22:28:06.216Z,18.50
2019-05-30T22:30:33.722Z,18.50
2019-05-30T22:33:01.399Z,18.50
2019-05-30T22:35:29.418Z,18.50
2019-05-30T22:37:56.866Z,18.40
2019-05-30T22:40:24.429Z,18.50
2019-05-30T22:42:52.461Z,18.50
2019-05-30T22:45:20.112Z,18.50
2019-05-30T22:47:48.456Z,18.40
2019-05-30T22:50:16.102Z,18.40
2019-05-30T22:52:44.721Z,18.40
2019-05-30T22:55:12.482Z,18.30
2019-05-30T22:57:40.720Z,18.30
2019-05-30T23:00:09.291Z,18.30
2019-05-30T23:02:36.972Z,18.20
2019-05-30T23:05:06.161Z,18.20
2019-05-30T23:07:33.774Z,18.10
2019-05-30T23:10:01.326Z,18.10
2019-05-30T23:12:29.767Z,18.10
2019-05-30T23:14:57.226Z,18.00
2019-05-30T23:17:24.859Z,18.10
2019-05-30T23:19:53.249Z,18.00
2019-05-30T23:22:21.028Z,18.00
2019-05-30T23:24:49.194Z,17.90
2019-05-30T23:27:16.865Z,17.90
2019-05-30T23:29:44.416Z,17.80
2019-05-30T23:32:11.974Z,17.80
2019-05-30T23:34:39.517Z,17.80
2019-05-30T23:37:07.136Z,17.70
2019-05-30T23:39:34.717Z,17.70
2019-05-30T23:42:02.116Z,17.70
2019-05-30T23:44:30.226Z,17.70
2019-05-30T23:46:57.871Z,17.60
2019-05-30T23:49:25.574Z,17.60
2019-05-30T23:51:54.647Z,17.60
2019-05-30T23:54:22.184Z,17.60
2019-05-30T23:56:50.510Z,17.60
2019-05-30T23:59:18.242Z,17.60
