createdAt,value
2022-08-26T00:00:51.472Z,15.67
2022-08-26T00:03:21.388Z,15.71
2022-08-26T00:05:51.529Z,15.72
2022-08-26T00:08:21.832Z,15.70
2022-08-26T00:10:53.001Z,15.65
2022-08-26T00:13:21.910Z,15.65
2022-08-26T00:15:51.852Z,15.62
2022-08-26T00:18:22.255Z,15.62
2022-08-26T00:20:51.343Z,15.54
2022-08-26T00:23:20.043Z,15.57
2022-08-26T00:25:53.793Z,15.60
2022-08-26T00:28:22.709Z,15.58
2022-08-26T00:30:52.197Z,15.59
2022-08-26T00:33:21.398Z,15.61
2022-08-26T00:35:49.938Z,15.61
2022-08-26T00:38:19.580Z,15.54
2022-08-26T00:40:52.731Z,15.58
2022-08-26T00:43:23.044Z,15.53
2022-08-26T00:46:13.458Z,15.61
2022-08-26T00:48:45.556Z,15.61
2022-08-26T00:51:29.730Z,15.61
2022-08-26T00:54:05.359Z,15.55
2022-08-26T00:57:02.086Z,15.59
2022-08-26T00:59:33.177Z,15.61
2022-08-26T01:02:03.096Z,15.63
2022-08-26T01:04:33.417Z,15.66
2022-08-26T01:07:03.192Z,15.46
2022-08-26T01:09:34.542Z,15.63
2022-08-26T01:12:04.373Z,15.59
2022-08-26T01:14:36.843Z,15.65
2022-08-26T01:17:08.570Z,15.48
2022-08-26T01:19:47.723Z,15.72
2022-08-26T01:22:28.732Z,15.74
2022-08-26T01:25:01.092Z,15.76
2022-08-26T01:27:33.765Z,15.80
2022-08-26T01:30:04.312Z,15.88
2022-08-26T01:32:34.074Z,15.94
2022-08-26T01:35:02.973Z,16.01
2022-08-26T01:37:40.474Z,16.01
2022-08-26T01:40:14.637Z,16.05
2022-08-26T01:42:49.171Z,16.11
2022-08-26T01:45:31.518Z,16.25
2022-08-26T01:48:02.765Z,16.61
2022-08-26T01:50:34.495Z,16.80
2022-08-26T01:53:12.372Z,17.04
2022-08-26T01:55:45.151Z,17.15
2022-08-26T01:58:28.464Z,17.28
2022-08-26T02:00:57.123Z,17.37
2022-08-26T02:03:27.518Z,17.33
2022-08-26T02:06:00.264Z,17.32
2022-08-26T02:08:44.933Z,17.21
2022-08-26T02:11:13.666Z,17.08
2022-08-26T02:14:06.134Z,16.96
2022-08-26T02:16:42.214Z,16.96
2022-08-26T02:19:21.001Z,16.78
2022-08-26T02:21:55.995Z,16.66
2022-08-26T02:24:28.052Z,16.66
2022-08-26T02:26:58.445Z,16.91
2022-08-26T02:29:42.175Z,17.22
2022-08-26T02:32:11.477Z,17.63
2022-08-26T02:34:39.489Z,17.74
2022-08-26T02:37:13.854Z,17.77
2022-08-26T02:39:43.524Z,17.74
2022-08-26T02:42:11.585Z,17.72
2022-08-26T02:44:40.038Z,17.64
2022-08-26T02:47:09.059Z,17.74
2022-08-26T02:49:38.430Z,17.73
2022-08-26T02:52:07.513Z,17.59
2022-08-26T02:54:35.988Z,17.57
2022-08-26T02:57:04.184Z,17.61
2022-08-26T02:59:37.615Z,17.57
2022-08-26T03:02:05.860Z,17.57
2022-08-26T03:04:34.727Z,17.66
2022-08-26T03:07:04.001Z,17.72
2022-08-26T03:09:32.323Z,17.82
2022-08-26T03:12:01.337Z,17.88
2022-08-26T03:14:31.048Z,17.70
2022-08-26T03:19:45.496Z,17.21
2022-08-26T03:22:14.499Z,17.00
2022-08-26T03:24:43.503Z,16.94
2022-08-26T03:27:14.683Z,16.86
2022-08-26T03:30:01.312Z,16.74
2022-08-26T03:32:30.482Z,16.61
2022-08-26T03:34:58.464Z,16.63
2022-08-26T03:37:26.502Z,16.96
2022-08-26T03:39:56.957Z,17.49
2022-08-26T03:42:25.535Z,17.85
2022-08-26T03:44:53.581Z,18.14
2022-08-26T03:47:21.800Z,18.46
2022-08-26T03:49:49.772Z,18.81
2022-08-26T03:52:20.012Z,18.88
2022-08-26T03:54:48.303Z,19.09
2022-08-26T03:57:16.756Z,19.30
2022-08-26T03:59:46.090Z,19.52
2022-08-26T04:02:15.467Z,19.73
2022-08-26T04:04:43.749Z,19.89
2022-08-26T04:07:11.694Z,20.24
2022-08-26T04:09:42.311Z,20.57
2022-08-26T04:12:11.706Z,20.63
2022-08-26T04:14:40.524Z,20.08
2022-08-26T04:17:12.625Z,19.46
2022-08-26T04:19:41.458Z,18.91
2022-08-26T04:22:09.532Z,18.50
2022-08-26T04:24:40.326Z,18.30
2022-08-26T04:27:08.281Z,18.10
2022-08-26T04:29:36.336Z,17.98
2022-08-26T04:32:07.089Z,18.35
2022-08-26T04:34:36.334Z,18.75
2022-08-26T04:37:05.467Z,19.20
2022-08-26T04:39:35.241Z,19.65
2022-08-26T04:42:03.279Z,20.09
2022-08-26T04:44:31.679Z,20.44
2022-08-26T04:46:59.973Z,20.73
2022-08-26T04:49:28.043Z,20.45
2022-08-26T04:52:04.352Z,20.20
2022-08-26T04:54:34.891Z,20.11
2022-08-26T04:57:03.014Z,19.88
2022-08-26T04:59:30.981Z,19.52
2022-08-26T05:02:01.872Z,19.16
2022-08-26T05:04:30.968Z,18.87
2022-08-26T05:07:02.843Z,18.98
2022-08-26T05:09:32.382Z,19.41
2022-08-26T05:12:00.391Z,19.86
2022-08-26T05:14:28.584Z,20.06
2022-08-26T05:16:59.122Z,20.21
2022-08-26T05:19:28.052Z,19.87
2022-08-26T05:21:56.181Z,19.66
2022-08-26T05:24:25.352Z,19.61
2022-08-26T05:26:53.933Z,19.79
2022-08-26T05:29:22.103Z,20.07
2022-08-26T05:31:56.019Z,20.02
2022-08-26T05:34:24.215Z,20.17
2022-08-26T05:37:00.984Z,20.34
2022-08-26T05:39:29.030Z,20.18
2022-08-26T05:41:57.081Z,19.84
2022-08-26T05:44:26.418Z,19.62
2022-08-26T05:46:54.538Z,19.39
2022-08-26T05:49:22.667Z,19.26
2022-08-26T05:51:56.091Z,19.46
2022-08-26T05:54:24.051Z,19.70
2022-08-26T05:56:53.008Z,19.69
2022-08-26T05:59:24.695Z,19.91
2022-08-26T06:01:55.431Z,19.82
2022-08-26T06:04:29.890Z,19.91
2022-08-26T06:06:58.899Z,19.98
2022-08-26T06:09:27.825Z,20.06
2022-08-26T06:11:56.781Z,20.12
2022-08-26T06:14:26.473Z,20.13
2022-08-26T06:16:54.976Z,20.14
2022-08-26T06:19:23.474Z,20.21
2022-08-26T06:21:55.285Z,20.21
2022-08-26T06:24:42.262Z,20.18
2022-08-26T06:27:14.037Z,20.03
2022-08-26T06:29:43.484Z,20.08
2022-08-26T06:32:12.593Z,20.11
2022-08-26T06:34:40.721Z,20.24
2022-08-26T06:37:09.986Z,20.28
2022-08-26T06:39:41.081Z,20.10
2022-08-26T06:42:10.821Z,20.06
2022-08-26T06:44:40.993Z,20.09
2022-08-26T06:47:10.584Z,20.09
2022-08-26T06:49:38.639Z,20.12
2022-08-26T06:52:07.864Z,20.18
2022-08-26T06:54:38.865Z,20.27
2022-08-26T06:57:07.140Z,20.38
2022-08-26T06:59:35.098Z,20.50
2022-08-26T07:02:04.968Z,20.51
2022-08-26T07:04:34.422Z,20.55
2022-08-26T07:07:03.929Z,20.71
2022-08-26T07:09:36.839Z,20.90
2022-08-26T07:12:06.868Z,21.05
2022-08-26T07:14:35.857Z,20.88
2022-08-26T07:17:04.205Z,20.62
2022-08-26T07:19:32.457Z,20.61
2022-08-26T07:22:07.452Z,20.77
2022-08-26T07:24:41.132Z,20.88
2022-08-26T07:27:17.251Z,20.94
2022-08-26T07:29:45.552Z,20.88
2022-08-26T07:32:20.853Z,20.86
2022-08-26T07:34:52.560Z,20.90
2022-08-26T07:37:21.205Z,20.78
2022-08-26T07:39:49.574Z,20.72
2022-08-26T07:42:19.798Z,20.67
2022-08-26T07:44:48.699Z,20.84
2022-08-26T07:47:25.490Z,20.91
2022-08-26T07:49:58.316Z,21.07
2022-08-26T07:52:29.298Z,21.06
2022-08-26T07:54:58.983Z,20.88
2022-08-26T07:57:30.095Z,20.94
2022-08-26T07:59:58.641Z,21.01
2022-08-26T08:02:29.309Z,21.18
2022-08-26T08:04:58.699Z,21.15
2022-08-26T08:07:44.926Z,21.18
2022-08-26T08:10:19.135Z,21.77
2022-08-26T08:12:49.758Z,22.30
2022-08-26T08:15:20.833Z,22.50
2022-08-26T08:17:50.569Z,23.41
2022-08-26T08:20:20.914Z,23.83
2022-08-26T08:22:49.737Z,23.84
2022-08-26T08:25:18.067Z,23.44
2022-08-26T08:27:46.182Z,22.53
2022-08-26T08:30:22.831Z,21.99
2022-08-26T08:32:52.341Z,21.97
2022-08-26T08:35:24.534Z,21.91
2022-08-26T08:37:56.669Z,21.64
2022-08-26T08:40:27.584Z,21.24
2022-08-26T08:43:04.219Z,20.87
2022-08-26T08:45:37.199Z,20.66
2022-08-26T08:48:15.495Z,20.50
2022-08-26T08:50:50.711Z,20.33
2022-08-26T08:53:23.315Z,20.12
2022-08-26T08:55:56.128Z,20.05
2022-08-26T08:58:40.799Z,19.97
2022-08-26T09:01:22.117Z,20.01
2022-08-26T09:03:55.616Z,19.99
2022-08-26T09:06:29.607Z,20.00
2022-08-26T09:08:59.000Z,19.91
2022-08-26T09:11:27.161Z,19.79
2022-08-26T09:13:58.593Z,19.66
2022-08-26T09:16:42.477Z,19.60
2022-08-26T09:19:25.894Z,19.55
2022-08-26T09:22:04.687Z,19.51
2022-08-26T09:24:48.223Z,19.51
2022-08-26T09:27:45.657Z,19.52
2022-08-26T09:30:31.905Z,19.58
2022-08-26T09:33:14.704Z,19.53
2022-08-26T09:35:49.179Z,19.54
2022-08-26T09:38:26.919Z,19.57
2022-08-26T09:41:07.031Z,19.41
2022-08-26T09:43:36.905Z,19.79
2022-08-26T09:46:27.137Z,20.10
2022-08-26T09:48:56.327Z,20.59
2022-08-26T09:51:31.613Z,21.36
2022-08-26T09:54:02.692Z,21.91
2022-08-26T09:56:37.261Z,21.44
2022-08-26T09:59:15.115Z,20.99
2022-08-26T10:01:47.256Z,20.41
2022-08-26T10:04:24.599Z,20.15
2022-08-26T10:07:01.953Z,19.92
2022-08-26T10:09:36.511Z,19.77
2022-08-26T10:12:11.667Z,19.64
2022-08-26T10:15:04.297Z,19.46
2022-08-26T10:18:01.142Z,19.38
2022-08-26T10:20:37.038Z,19.41
2022-08-26T10:23:19.531Z,19.58
2022-08-26T10:26:10.367Z,19.49
2022-08-26T10:29:08.651Z,19.55
2022-08-26T10:31:47.861Z,19.48
2022-08-26T10:34:21.136Z,19.41
2022-08-26T10:37:14.409Z,19.36
2022-08-26T10:40:19.499Z,19.28
2022-08-26T10:42:55.137Z,19.19
2022-08-26T10:45:33.316Z,19.14
2022-08-26T10:48:07.689Z,19.12
2022-08-26T10:50:40.231Z,19.10
2022-08-26T10:53:47.243Z,18.99
2022-08-26T10:56:35.363Z,18.95
2022-08-26T10:59:21.366Z,18.94
2022-08-26T11:02:05.410Z,18.95
2022-08-26T11:05:06.065Z,18.92
2022-08-26T11:07:35.938Z,18.89
2022-08-26T11:10:08.576Z,18.85
2022-08-26T11:12:39.620Z,18.80
2022-08-26T11:15:14.539Z,18.67
2022-08-26T11:17:46.400Z,18.71
2022-08-26T11:20:24.483Z,18.65
2022-08-26T11:22:56.162Z,18.60
2022-08-26T11:25:30.918Z,18.57
2022-08-26T11:28:00.660Z,18.56
2022-08-26T11:30:39.457Z,18.52
2022-08-26T11:33:08.837Z,18.48
2022-08-26T11:35:48.812Z,18.53
2022-08-26T11:38:26.077Z,18.50
2022-08-26T11:41:19.778Z,18.45
2022-08-26T11:43:52.842Z,18.42
2022-08-26T11:46:32.037Z,18.39
2022-08-26T11:49:06.962Z,18.36
2022-08-26T11:51:40.843Z,18.33
2022-08-26T11:54:16.442Z,18.28
2022-08-26T11:56:48.938Z,18.22
2022-08-26T12:02:17.798Z,18.08
2022-08-26T12:04:51.528Z,18.03
2022-08-26T12:07:26.693Z,17.97
2022-08-26T12:10:00.636Z,17.89
2022-08-26T12:12:54.547Z,17.88
2022-08-26T12:15:25.174Z,17.84
2022-08-26T12:17:54.649Z,17.77
2022-08-26T12:20:59.708Z,17.72
2022-08-26T12:23:37.242Z,17.69
2022-08-26T12:26:27.312Z,17.62
2022-08-26T12:29:20.295Z,17.58
2022-08-26T12:32:16.398Z,17.50
2022-08-26T12:37:45.107Z,17.30
2022-08-26T12:40:29.679Z,17.17
2022-08-26T12:43:04.817Z,17.12
2022-08-26T12:45:42.097Z,17.02
2022-08-26T12:48:26.192Z,16.96
2022-08-26T12:50:54.521Z,16.90
2022-08-26T12:53:28.939Z,16.83
2022-08-26T12:56:01.937Z,16.79
2022-08-26T12:58:38.613Z,16.68
2022-08-26T13:01:10.692Z,16.67
2022-08-26T13:03:46.117Z,16.60
2022-08-26T13:06:31.897Z,16.51
2022-08-26T13:09:24.941Z,16.41
2022-08-26T13:11:53.788Z,16.34
2022-08-26T13:14:24.503Z,16.16
2022-08-26T13:16:54.315Z,16.13
2022-08-26T13:19:26.274Z,16.10
2022-08-26T13:21:59.915Z,16.03
2022-08-26T13:24:34.347Z,15.77
2022-08-26T13:27:03.654Z,15.87
2022-08-26T13:29:31.856Z,15.78
2022-08-26T13:32:01.215Z,15.75
2022-08-26T13:34:31.080Z,15.71
2022-08-26T13:37:01.660Z,15.63
2022-08-26T13:39:29.726Z,15.54
2022-08-26T13:41:57.756Z,15.31
2022-08-26T13:44:26.775Z,15.36
2022-08-26T13:46:55.213Z,15.31
2022-08-26T13:49:23.265Z,15.21
2022-08-26T13:51:51.447Z,15.13
2022-08-26T13:54:20.317Z,15.04
2022-08-26T13:56:48.302Z,14.97
2022-08-26T13:59:16.362Z,14.87
2022-08-26T14:01:44.424Z,14.80
2022-08-26T14:04:12.428Z,14.72
2022-08-26T14:06:41.531Z,14.63
2022-08-26T14:09:11.534Z,14.57
2022-08-26T14:11:53.799Z,14.42
2022-08-26T14:14:23.430Z,14.39
2022-08-26T14:16:59.251Z,14.31
2022-08-26T14:19:32.161Z,14.25
2022-08-26T14:22:01.402Z,14.20
2022-08-26T14:24:29.607Z,14.16
2022-08-26T14:26:58.848Z,14.08
2022-08-26T14:29:26.994Z,14.00
2022-08-26T14:31:57.352Z,13.84
2022-08-26T14:34:26.948Z,13.78
2022-08-26T14:36:55.945Z,13.68
2022-08-26T14:39:23.908Z,13.65
2022-08-26T14:41:56.593Z,13.56
2022-08-26T14:44:33.560Z,13.51
2022-08-26T14:47:05.092Z,13.40
2022-08-26T14:49:35.151Z,13.39
2022-08-26T14:52:03.515Z,13.30
2022-08-26T14:54:31.637Z,13.02
2022-08-26T14:57:06.215Z,13.11
2022-08-26T14:59:43.636Z,13.01
2022-08-26T15:02:29.759Z,13.04
2022-08-26T15:05:03.720Z,13.01
2022-08-26T15:07:50.127Z,12.93
2022-08-26T15:10:21.675Z,12.87
2022-08-26T15:12:50.392Z,12.82
2022-08-26T15:15:21.208Z,12.75
2022-08-26T15:17:49.341Z,12.69
2022-08-26T15:20:17.587Z,12.61
2022-08-26T15:22:47.125Z,12.57
2022-08-26T15:25:15.984Z,12.48
2022-08-26T15:27:43.973Z,12.43
2022-08-26T15:30:13.995Z,12.32
2022-08-26T15:32:41.822Z,12.33
2022-08-26T15:35:09.949Z,12.28
2022-08-26T15:37:39.986Z,12.16
2022-08-26T15:40:09.990Z,12.19
2022-08-26T15:42:38.267Z,12.17
2022-08-26T15:45:06.922Z,12.15
2022-08-26T15:47:39.310Z,12.14
2022-08-26T15:50:23.071Z,12.11
2022-08-26T15:52:50.913Z,12.19
2022-08-26T15:55:18.912Z,12.18
2022-08-26T15:57:52.259Z,12.15
2022-08-26T16:00:21.308Z,12.11
2022-08-26T16:02:49.391Z,12.07
2022-08-26T16:05:20.206Z,12.00
2022-08-26T16:07:49.133Z,11.95
2022-08-26T16:10:19.119Z,11.84
2022-08-26T16:12:49.298Z,11.89
2022-08-26T16:15:18.611Z,11.86
2022-08-26T16:17:46.594Z,11.80
2022-08-26T16:20:14.632Z,11.77
2022-08-26T16:22:42.583Z,11.75
2022-08-26T16:25:11.035Z,11.66
2022-08-26T16:27:39.281Z,11.72
2022-08-26T16:30:08.031Z,11.67
2022-08-26T16:32:35.977Z,11.73
2022-08-26T16:35:04.442Z,11.68
2022-08-26T16:37:34.579Z,11.67
2022-08-26T16:40:09.505Z,11.59
2022-08-26T16:42:40.398Z,11.59
2022-08-26T16:45:08.983Z,11.60
2022-08-26T16:47:39.478Z,11.61
2022-08-26T16:50:10.101Z,11.60
2022-08-26T16:52:39.020Z,11.59
2022-08-26T16:55:11.848Z,11.58
2022-08-26T16:57:45.465Z,11.54
2022-08-26T17:00:25.840Z,11.48
2022-08-26T17:02:53.469Z,11.52
2022-08-26T17:05:21.602Z,11.48
2022-08-26T17:07:49.802Z,11.43
2022-08-26T17:10:17.838Z,11.37
2022-08-26T17:12:46.085Z,11.33
2022-08-26T17:15:17.158Z,11.30
2022-08-26T17:17:45.723Z,11.28
2022-08-26T17:20:16.993Z,11.26
2022-08-26T17:22:49.680Z,11.18
2022-08-26T17:25:26.384Z,11.17
2022-08-26T17:27:57.745Z,11.19
2022-08-26T17:30:30.795Z,11.14
2022-08-26T17:32:59.129Z,11.18
2022-08-26T17:35:27.926Z,11.17
2022-08-26T17:37:57.081Z,11.12
2022-08-26T17:40:27.684Z,11.07
2022-08-26T17:42:56.509Z,11.01
2022-08-26T17:45:24.664Z,10.99
2022-08-26T17:47:55.027Z,10.93
2022-08-26T17:50:24.108Z,10.90
2022-08-26T17:52:53.194Z,10.88
2022-08-26T17:55:21.146Z,10.84
2022-08-26T17:57:53.487Z,10.85
2022-08-26T18:00:27.452Z,10.81
2022-08-26T18:02:56.305Z,10.84
2022-08-26T18:05:25.555Z,10.81
2022-08-26T18:07:53.847Z,10.83
2022-08-26T18:10:22.163Z,10.77
2022-08-26T18:12:50.329Z,10.80
2022-08-26T18:15:19.213Z,10.76
2022-08-26T18:17:47.628Z,10.71
2022-08-26T18:20:18.420Z,10.71
2022-08-26T18:22:48.653Z,10.70
2022-08-26T18:25:17.937Z,10.66
2022-08-26T18:27:46.155Z,10.57
2022-08-26T18:30:19.947Z,10.54
2022-08-26T18:32:49.417Z,10.52
2022-08-26T18:35:17.545Z,10.57
2022-08-26T18:37:46.864Z,10.51
2022-08-26T18:40:16.878Z,10.51
2022-08-26T18:42:49.276Z,10.50
2022-08-26T18:45:23.353Z,10.53
2022-08-26T18:47:51.392Z,10.53
2022-08-26T18:50:19.603Z,10.54
2022-08-26T18:52:52.046Z,10.53
2022-08-26T18:55:20.123Z,10.47
2022-08-26T18:57:48.224Z,10.46
2022-08-26T19:00:16.686Z,10.52
2022-08-26T19:02:51.733Z,10.45
2022-08-26T19:05:20.341Z,10.34
2022-08-26T19:07:49.819Z,10.11
2022-08-26T19:10:17.855Z,10.30
2022-08-26T19:12:46.072Z,10.37
2022-08-26T19:15:20.454Z,10.31
2022-08-26T19:17:48.797Z,10.41
2022-08-26T19:20:17.429Z,10.36
2022-08-26T19:22:46.640Z,10.44
2022-08-26T19:25:14.824Z,10.42
2022-08-26T19:27:42.873Z,10.41
2022-08-26T19:30:12.108Z,10.40
2022-08-26T19:32:40.053Z,10.39
2022-08-26T19:35:09.068Z,10.38
2022-08-26T19:37:38.106Z,10.34
2022-08-26T19:40:07.301Z,10.31
2022-08-26T19:42:35.536Z,10.38
2022-08-26T19:45:24.411Z,10.39
2022-08-26T19:47:54.702Z,10.38
2022-08-26T19:50:23.346Z,10.41
2022-08-26T19:52:51.463Z,10.40
2022-08-26T19:55:21.549Z,10.40
2022-08-26T19:57:51.826Z,10.37
2022-08-26T20:00:24.281Z,10.39
2022-08-26T20:02:53.116Z,10.38
2022-08-26T20:05:23.862Z,10.36
2022-08-26T20:07:52.980Z,10.25
2022-08-26T20:10:23.772Z,10.38
2022-08-26T20:12:55.189Z,10.38
2022-08-26T20:15:24.113Z,10.33
2022-08-26T20:17:52.887Z,10.39
2022-08-26T20:20:40.443Z,10.41
2022-08-26T20:23:08.807Z,10.41
2022-08-26T20:25:36.867Z,10.38
2022-08-26T20:28:06.090Z,10.35
2022-08-26T20:30:34.195Z,10.39
2022-08-26T20:33:02.198Z,10.45
2022-08-26T20:35:31.924Z,10.47
2022-08-26T20:38:00.809Z,10.48
2022-08-26T20:40:29.967Z,10.50
2022-08-26T20:42:58.186Z,10.52
2022-08-26T20:45:27.309Z,10.54
2022-08-26T20:47:55.490Z,10.57
2022-08-26T20:50:24.063Z,10.58
2022-08-26T20:52:54.210Z,10.56
2022-08-26T20:55:22.420Z,10.57
2022-08-26T20:57:52.105Z,10.53
2022-08-26T21:00:26.372Z,10.57
2022-08-26T21:02:57.686Z,10.58
2022-08-26T21:05:25.760Z,10.60
2022-08-26T21:07:53.833Z,10.63
2022-08-26T21:10:24.134Z,10.64
2022-08-26T21:12:52.186Z,10.60
2022-08-26T21:15:20.178Z,10.66
2022-08-26T21:17:49.025Z,10.66
2022-08-26T21:20:17.197Z,10.68
2022-08-26T21:22:45.347Z,10.67
2022-08-26T21:25:13.595Z,10.69
2022-08-26T21:27:41.692Z,10.65
2022-08-26T21:30:10.765Z,10.73
2022-08-26T21:32:38.885Z,10.72
2022-08-26T21:35:07.345Z,10.78
2022-08-26T21:37:35.549Z,10.81
2022-08-26T21:40:06.622Z,10.80
2022-08-26T21:42:35.652Z,10.71
2022-08-26T21:45:04.650Z,10.72
2022-08-26T21:47:33.420Z,10.83
2022-08-26T21:50:01.503Z,10.82
2022-08-26T21:52:31.381Z,10.71
2022-08-26T21:55:04.804Z,10.86
2022-08-26T21:57:38.223Z,10.90
2022-08-26T22:00:10.237Z,10.93
2022-08-26T22:02:38.315Z,10.92
2022-08-26T22:05:06.727Z,10.92
2022-08-26T22:07:39.157Z,11.05
2022-08-26T22:10:08.811Z,11.07
2022-08-26T22:12:38.573Z,11.09
2022-08-26T22:15:07.559Z,11.07
2022-08-26T22:17:36.233Z,11.08
2022-08-26T22:20:05.583Z,11.07
2022-08-26T22:22:39.942Z,11.05
2022-08-26T22:25:08.215Z,11.15
2022-08-26T22:27:42.780Z,10.97
2022-08-26T22:30:12.642Z,10.96
2022-08-26T22:32:41.141Z,11.09
2022-08-26T22:35:28.761Z,11.13
2022-08-26T22:37:59.496Z,11.15
2022-08-26T22:40:27.534Z,11.13
2022-08-26T22:43:00.330Z,11.19
2022-08-26T22:45:31.888Z,11.19
2022-08-26T22:48:05.905Z,11.36
2022-08-26T22:50:34.038Z,11.42
2022-08-26T22:53:03.239Z,11.47
2022-08-26T22:55:31.217Z,11.48
2022-08-26T22:57:59.166Z,11.46
2022-08-26T23:00:32.468Z,11.52
2022-08-26T23:03:02.719Z,11.55
2022-08-26T23:05:31.644Z,11.52
2022-08-26T23:08:00.079Z,11.59
2022-08-26T23:10:28.424Z,11.63
2022-08-26T23:12:56.518Z,11.60
2022-08-26T23:15:24.861Z,11.67
2022-08-26T23:17:58.475Z,11.72
2022-08-26T23:20:32.536Z,11.70
2022-08-26T23:23:00.672Z,11.79
2022-08-26T23:25:30.388Z,11.84
2022-08-26T23:28:00.258Z,11.88
2022-08-26T23:30:31.550Z,11.93
2022-08-26T23:32:59.679Z,11.98
2022-08-26T23:35:30.118Z,12.02
2022-08-26T23:37:59.035Z,12.04
2022-08-26T23:40:32.538Z,12.07
2022-08-26T23:43:04.392Z,12.09
2022-08-26T23:45:33.106Z,12.14
2022-08-26T23:48:01.947Z,12.17
2022-08-26T23:50:51.489Z,12.20
2022-08-26T23:53:22.785Z,12.23
2022-08-26T23:55:53.402Z,12.25
2022-08-26T23:58:22.811Z,12.28
