createdAt,value
2023-02-17T00:03:03.609Z,116.80
2023-02-17T00:08:08.768Z,103.10
2023-02-17T00:13:12.579Z,102.78
2023-02-17T00:18:16.258Z,119.07
2023-02-17T00:23:21.323Z,114.05
2023-02-17T00:28:25.032Z,101.00
2023-02-17T00:33:28.838Z,108.18
2023-02-17T00:38:34.210Z,102.53
2023-02-17T00:43:37.895Z,86.45
2023-02-17T00:48:41.978Z,97.38
2023-02-17T00:53:47.590Z,100.55
2023-02-17T00:58:51.309Z,104.38
2023-02-17T01:03:55.228Z,98.03
2023-02-17T01:09:00.556Z,93.15
2023-02-17T01:14:07.441Z,88.65
2023-02-17T01:19:14.510Z,88.30
2023-02-17T01:24:19.566Z,88.55
2023-02-17T01:29:23.251Z,94.60
2023-02-17T01:34:26.962Z,85.85
2023-02-17T01:39:32.201Z,87.22
2023-02-17T01:44:36.014Z,86.25
2023-02-17T01:49:42.846Z,89.07
2023-02-17T01:54:52.251Z,86.10
2023-02-17T01:59:56.691Z,90.78
2023-02-17T02:05:02.102Z,90.70
2023-02-17T02:10:08.914Z,80.57
2023-02-17T02:15:14.681Z,84.25
2023-02-17T02:20:55.428Z,84.65
2023-02-17T02:26:30.686Z,78.25
2023-02-17T02:31:47.069Z,86.68
2023-02-17T02:36:57.933Z,83.70
2023-02-17T02:42:06.781Z,87.45
2023-02-17T02:47:42.570Z,90.18
2023-02-17T02:53:00.410Z,94.22
2023-02-17T02:58:12.618Z,101.95
2023-02-17T03:09:11.099Z,107.25
2023-02-17T03:14:17.453Z,98.57
2023-02-17T03:19:24.720Z,95.88
2023-02-17T03:24:30.032Z,100.05
2023-02-17T03:29:33.869Z,98.03
2023-02-17T03:34:37.572Z,92.75
2023-02-17T03:39:42.613Z,103.88
2023-02-17T03:44:46.290Z,99.22
2023-02-17T03:49:49.973Z,98.22
2023-02-17T03:54:54.975Z,99.00
2023-02-17T03:59:58.699Z,102.40
2023-02-17T04:05:02.361Z,101.82
2023-02-17T04:10:09.692Z,98.75
2023-02-17T04:15:13.517Z,82.07
2023-02-17T04:20:17.241Z,81.07
2023-02-17T04:25:22.249Z,70.40
2023-02-17T04:30:25.942Z,76.97
2023-02-17T04:35:29.857Z,67.97
2023-02-17T04:40:34.924Z,94.82
2023-02-17T04:45:39.239Z,82.20
2023-02-17T04:50:42.938Z,77.30
2023-02-17T04:55:49.408Z,73.28
2023-02-17T05:00:53.235Z,73.25
2023-02-17T05:05:56.887Z,75.35
2023-02-17T05:11:02.239Z,83.80
2023-02-17T05:16:06.705Z,71.38
2023-02-17T05:21:10.566Z,76.97
2023-02-17T05:26:15.615Z,67.57
2023-02-17T05:31:19.642Z,70.43
2023-02-17T05:36:23.354Z,67.10
2023-02-17T05:41:28.812Z,70.80
2023-02-17T05:46:32.616Z,77.05
2023-02-17T05:51:36.799Z,74.82
2023-02-17T05:56:41.864Z,69.57
2023-02-17T06:01:45.620Z,65.82
2023-02-17T06:06:49.261Z,81.95
2023-02-17T06:11:54.370Z,77.72
2023-02-17T06:17:00.673Z,77.47
2023-02-17T06:22:04.966Z,79.03
2023-02-17T06:27:10.074Z,76.00
2023-02-17T06:32:13.738Z,79.10
2023-02-17T06:37:18.214Z,69.20
2023-02-17T06:42:23.366Z,67.38
2023-02-17T06:47:27.068Z,72.03
2023-02-17T06:52:30.768Z,60.67
2023-02-17T06:57:35.861Z,60.95
2023-02-17T07:02:40.341Z,73.57
2023-02-17T07:07:44.205Z,61.63
2023-02-17T07:12:49.414Z,64.00
2023-02-17T07:17:53.354Z,63.13
2023-02-17T07:22:57.100Z,63.50
2023-02-17T07:28:02.428Z,62.97
2023-02-17T07:33:07.053Z,63.88
2023-02-17T07:38:11.878Z,72.07
2023-02-17T07:43:16.978Z,72.20
2023-02-17T07:48:22.077Z,69.07
2023-02-17T07:53:26.213Z,86.63
2023-02-17T07:58:32.840Z,71.07
2023-02-17T08:03:36.764Z,73.65
2023-02-17T08:08:58.173Z,67.07
2023-02-17T08:14:03.681Z,60.67
2023-02-17T08:19:07.781Z,63.10
2023-02-17T08:24:12.388Z,56.40
2023-02-17T08:29:17.963Z,69.80
2023-02-17T08:34:21.728Z,71.70
2023-02-17T08:39:26.063Z,65.25
2023-02-17T08:44:31.444Z,63.33
2023-02-17T08:49:35.949Z,57.60
2023-02-17T08:54:39.991Z,64.60
2023-02-17T08:59:48.094Z,65.75
2023-02-17T09:04:51.847Z,64.30
2023-02-17T09:09:55.779Z,65.40
2023-02-17T09:15:01.339Z,69.03
2023-02-17T09:20:16.229Z,67.88
2023-02-17T09:25:26.918Z,68.93
2023-02-17T09:30:32.461Z,56.10
2023-02-17T09:35:38.723Z,48.47
2023-02-17T09:40:47.460Z,50.83
2023-02-17T09:45:58.115Z,46.63
2023-02-17T09:51:06.038Z,47.75
2023-02-17T09:56:13.485Z,67.50
2023-02-17T10:01:21.928Z,56.58
2023-02-17T10:06:30.341Z,48.40
2023-02-17T10:11:36.358Z,71.50
2023-02-17T10:16:48.290Z,172.80
2023-02-17T10:22:00.370Z,200.63
2023-02-17T10:27:23.190Z,167.63
2023-02-17T10:32:30.509Z,65.50
2023-02-17T10:37:46.360Z,55.97
2023-02-17T10:42:53.997Z,57.45
2023-02-17T10:48:04.363Z,58.83
2023-02-17T10:53:14.908Z,37.13
2023-02-17T10:58:23.457Z,46.78
2023-02-17T11:03:31.074Z,55.15
2023-02-17T11:08:38.600Z,54.92
2023-02-17T11:13:46.181Z,49.80
2023-02-17T11:18:52.047Z,58.05
2023-02-17T11:23:59.881Z,55.35
2023-02-17T11:29:12.189Z,38.40
2023-02-17T11:34:23.810Z,40.42
2023-02-17T11:39:28.321Z,46.45
2023-02-17T11:44:32.218Z,55.00
2023-02-17T11:49:52.104Z,54.92
2023-02-17T11:55:13.414Z,58.30
2023-02-17T12:00:20.619Z,40.15
2023-02-17T12:05:35.860Z,54.37
2023-02-17T12:10:50.472Z,45.53
2023-02-17T12:16:10.237Z,41.20
2023-02-17T12:21:29.801Z,53.15
2023-02-17T12:26:40.420Z,42.17
2023-02-17T12:31:58.163Z,39.80
2023-02-17T12:37:06.121Z,37.88
2023-02-17T12:42:15.398Z,36.47
2023-02-17T12:47:27.232Z,45.38
2023-02-17T12:52:38.002Z,32.00
2023-02-17T12:57:47.457Z,47.58
2023-02-17T13:02:51.273Z,42.63
2023-02-17T13:08:02.698Z,44.20
2023-02-17T13:13:10.978Z,48.72
2023-02-17T13:18:27.601Z,36.92
2023-02-17T13:23:39.484Z,49.45
2023-02-17T13:28:43.558Z,40.75
2023-02-17T13:33:50.795Z,36.25
2023-02-17T13:39:03.118Z,37.38
2023-02-17T13:44:27.155Z,36.30
2023-02-17T13:49:35.294Z,38.28
2023-02-17T13:54:42.051Z,41.33
2023-02-17T13:59:45.839Z,40.55
2023-02-17T14:04:49.620Z,41.42
2023-02-17T14:09:55.944Z,36.35
2023-02-17T14:14:59.612Z,36.03
2023-02-17T14:20:03.467Z,28.77
2023-02-17T14:25:13.470Z,28.60
2023-02-17T14:30:30.002Z,29.23
2023-02-17T14:35:35.427Z,32.20
2023-02-17T14:40:40.554Z,31.95
2023-02-17T14:45:44.298Z,55.30
2023-02-17T14:50:48.785Z,39.72
2023-02-17T14:55:57.686Z,46.70
2023-02-17T15:01:01.915Z,46.45
2023-02-17T15:06:12.839Z,51.28
2023-02-17T15:11:22.067Z,59.05
2023-02-17T15:16:25.916Z,61.67
2023-02-17T15:21:32.112Z,45.15
2023-02-17T15:26:37.235Z,55.63
2023-02-17T15:31:41.159Z,58.58
2023-02-17T15:36:45.330Z,44.40
2023-02-17T15:41:51.316Z,49.55
2023-02-17T15:46:56.848Z,49.10
2023-02-17T15:52:00.542Z,43.92
2023-02-17T15:57:09.110Z,61.55
2023-02-17T16:02:22.176Z,43.23
2023-02-17T16:07:25.934Z,47.20
2023-02-17T16:12:31.177Z,70.72
2023-02-17T16:17:34.864Z,90.25
2023-02-17T16:22:38.650Z,62.65
2023-02-17T16:27:45.929Z,39.08
2023-02-17T16:32:50.702Z,42.90
2023-02-17T16:37:57.164Z,39.30
2023-02-17T16:43:02.288Z,39.70
2023-02-17T16:48:08.931Z,33.78
2023-02-17T16:53:16.432Z,26.60
2023-02-17T16:58:24.389Z,40.70
2023-02-17T17:03:28.223Z,56.72
2023-02-17T17:08:32.057Z,61.38
2023-02-17T17:13:37.299Z,52.55
2023-02-17T17:18:41.240Z,60.63
2023-02-17T17:23:46.467Z,42.50
2023-02-17T17:28:51.840Z,35.38
2023-02-17T17:33:56.153Z,32.20
2023-02-17T17:39:01.529Z,41.05
2023-02-17T17:44:07.978Z,37.38
2023-02-17T17:49:14.757Z,39.35
2023-02-17T17:54:18.469Z,56.58
2023-02-17T17:59:23.570Z,29.77
2023-02-17T18:04:27.535Z,39.10
2023-02-17T18:09:34.089Z,40.65
2023-02-17T18:14:41.463Z,55.75
2023-02-17T18:19:46.043Z,53.65
2023-02-17T18:24:50.137Z,39.60
2023-02-17T18:29:58.650Z,48.25
2023-02-17T18:35:02.537Z,53.38
2023-02-17T18:40:07.394Z,32.42
2023-02-17T18:45:13.224Z,50.85
2023-02-17T18:50:17.483Z,84.88
2023-02-17T18:55:21.554Z,60.60
2023-02-17T19:00:27.227Z,50.92
2023-02-17T19:05:30.992Z,47.53
2023-02-17T19:10:35.211Z,56.42
2023-02-17T19:15:40.546Z,37.70
2023-02-17T19:20:44.992Z,62.10
2023-02-17T19:25:48.684Z,41.00
2023-02-17T19:30:56.560Z,41.72
2023-02-17T19:36:00.349Z,36.78
2023-02-17T19:41:05.032Z,43.95
2023-02-17T19:46:12.502Z,53.88
2023-02-17T19:51:16.287Z,69.57
2023-02-17T19:56:22.953Z,45.63
2023-02-17T20:01:30.202Z,52.42
2023-02-17T20:06:35.905Z,55.97
2023-02-17T20:11:40.334Z,53.53
2023-02-17T20:16:45.532Z,47.63
2023-02-17T20:21:49.300Z,39.30
2023-02-17T20:26:53.754Z,48.72
2023-02-17T20:31:58.980Z,36.47
2023-02-17T20:37:03.124Z,43.50
2023-02-17T20:42:07.121Z,37.00
2023-02-17T20:47:13.026Z,50.72
2023-02-17T20:52:16.810Z,45.72
2023-02-17T20:57:20.521Z,29.13
2023-02-17T21:02:25.793Z,37.55
2023-02-17T21:07:29.706Z,31.08
2023-02-17T21:12:33.478Z,31.33
2023-02-17T21:17:39.067Z,22.70
2023-02-17T21:22:42.822Z,23.67
2023-02-17T21:27:46.532Z,20.58
2023-02-17T21:32:51.622Z,26.38
2023-02-17T21:37:55.947Z,20.02
2023-02-17T21:43:17.445Z,19.20
2023-02-17T21:48:22.706Z,28.10
2023-02-17T21:53:26.457Z,29.10
2023-02-17T21:58:31.182Z,55.10
2023-02-17T22:03:36.374Z,49.90
2023-02-17T22:08:40.172Z,44.85
2023-02-17T22:13:44.108Z,57.38
2023-02-17T22:18:49.211Z,28.65
2023-02-17T22:23:52.962Z,19.30
2023-02-17T22:28:57.148Z,26.80
2023-02-17T22:34:05.096Z,21.75
2023-02-17T22:39:09.783Z,19.58
2023-02-17T22:44:13.461Z,22.15
2023-02-17T22:49:18.656Z,25.02
2023-02-17T22:54:22.609Z,23.52
2023-02-17T22:59:26.371Z,19.85
2023-02-17T23:04:31.794Z,17.80
2023-02-17T23:09:35.546Z,37.03
2023-02-17T23:14:40.962Z,18.77
2023-02-17T23:19:46.049Z,26.52
2023-02-17T23:24:49.734Z,26.20
2023-02-17T23:29:53.513Z,27.40
2023-02-17T23:34:58.822Z,38.03
2023-02-17T23:40:02.997Z,38.30
2023-02-17T23:45:07.396Z,49.17
2023-02-17T23:50:13.739Z,32.17
2023-02-17T23:55:18.915Z,22.90
