createdAt,value
2017-08-30T00:00:18.482Z,100.00
2017-08-30T00:01:18.535Z,100.00
2017-08-30T00:02:18.499Z,100.00
2017-08-30T00:03:19.379Z,100.00
2017-08-30T00:04:18.455Z,100.00
2017-08-30T00:05:18.573Z,100.00
2017-08-30T00:06:18.501Z,100.00
2017-08-30T00:07:18.473Z,100.00
2017-08-30T00:08:18.555Z,100.00
2017-08-30T00:09:18.526Z,100.00
2017-08-30T00:10:18.470Z,100.00
2017-08-30T00:11:18.519Z,100.00
2017-08-30T00:12:18.502Z,100.00
2017-08-30T00:13:18.562Z,100.00
2017-08-30T00:14:18.480Z,100.00
2017-08-30T00:15:18.479Z,100.00
2017-08-30T00:16:18.549Z,100.00
2017-08-30T00:17:18.502Z,100.00
2017-08-30T00:18:18.520Z,100.00
2017-08-30T00:19:18.501Z,100.00
2017-08-30T00:20:19.027Z,100.00
2017-08-30T00:21:18.584Z,100.00
2017-08-30T00:22:18.522Z,100.00
2017-08-30T00:23:18.642Z,100.00
2017-08-30T00:24:18.591Z,100.00
2017-08-30T00:25:18.505Z,100.00
2017-08-30T00:26:18.765Z,100.00
2017-08-30T00:27:18.474Z,100.00
2017-08-30T00:28:20.916Z,100.00
2017-08-30T00:29:18.533Z,100.00
2017-08-30T00:30:19.118Z,100.00
2017-08-30T00:31:18.537Z,100.00
2017-08-30T00:32:18.991Z,100.00
2017-08-30T00:33:18.561Z,100.00
2017-08-30T00:34:18.486Z,100.00
2017-08-30T00:35:19.115Z,100.00
2017-08-30T00:36:18.472Z,100.00
2017-08-30T00:37:18.544Z,100.00
2017-08-30T00:38:18.443Z,100.00
2017-08-30T00:39:18.656Z,100.00
2017-08-30T00:40:18.507Z,100.00
2017-08-30T00:41:18.502Z,100.00
2017-08-30T00:42:18.453Z,100.00
2017-08-30T00:43:18.493Z,100.00
2017-08-30T00:44:19.537Z,100.00
2017-08-30T00:45:18.446Z,100.00
2017-08-30T00:46:18.606Z,100.00
2017-08-30T00:47:18.519Z,100.00
2017-08-30T00:48:18.493Z,100.00
2017-08-30T00:49:18.525Z,100.00
2017-08-30T00:50:19.212Z,100.00
2017-08-30T00:51:18.491Z,100.00
2017-08-30T00:52:18.479Z,100.00
2017-08-30T00:53:19.176Z,100.00
2017-08-30T00:54:18.501Z,100.00
2017-08-30T00:55:18.509Z,100.00
2017-08-30T00:56:18.488Z,100.00
2017-08-30T00:57:19.071Z,100.00
2017-08-30T00:58:18.967Z,100.00
2017-08-30T00:59:18.481Z,100.00
2017-08-30T01:00:18.430Z,100.00
2017-08-30T01:01:18.419Z,100.00
2017-08-30T01:02:18.485Z,100.00
2017-08-30T01:03:18.526Z,100.00
2017-08-30T01:04:18.523Z,100.00
2017-08-30T01:05:19.472Z,100.00
2017-08-30T01:06:18.468Z,100.00
2017-08-30T01:07:18.486Z,100.00
2017-08-30T01:08:18.508Z,100.00
2017-08-30T01:09:18.414Z,100.00
2017-08-30T01:10:18.499Z,100.00
2017-08-30T01:11:19.140Z,100.00
2017-08-30T01:12:18.439Z,100.00
2017-08-30T01:13:18.460Z,100.00
2017-08-30T01:14:18.460Z,100.00
2017-08-30T01:15:19.186Z,100.00
2017-08-30T01:16:18.439Z,100.00
2017-08-30T01:17:18.466Z,100.00
2017-08-30T01:18:19.003Z,100.00
2017-08-30T01:19:18.464Z,100.00
2017-08-30T01:20:18.497Z,100.00
2017-08-30T01:21:18.445Z,100.00
2017-08-30T01:22:18.488Z,100.00
2017-08-30T01:23:19.111Z,100.00
2017-08-30T01:24:18.464Z,100.00
2017-08-30T01:25:18.507Z,100.00
2017-08-30T01:26:19.011Z,100.00
2017-08-30T01:27:19.009Z,100.00
2017-08-30T01:28:18.460Z,100.00
2017-08-30T01:29:19.013Z,100.00
2017-08-30T01:30:18.525Z,100.00
2017-08-30T01:31:19.123Z,100.00
2017-08-30T01:32:18.526Z,100.00
2017-08-30T01:33:18.569Z,100.00
2017-08-30T01:34:18.395Z,100.00
2017-08-30T01:35:18.427Z,100.00
2017-08-30T01:36:18.467Z,100.00
2017-08-30T01:37:19.023Z,100.00
2017-08-30T01:38:19.091Z,100.00
2017-08-30T01:39:18.453Z,100.00
2017-08-30T01:40:18.449Z,100.00
2017-08-30T01:41:18.474Z,100.00
2017-08-30T01:42:18.418Z,100.00
2017-08-30T01:43:19.032Z,100.00
2017-08-30T01:44:19.040Z,100.00
2017-08-30T01:45:18.502Z,100.00
2017-08-30T01:46:19.044Z,100.00
2017-08-30T01:47:19.037Z,100.00
2017-08-30T01:48:18.576Z,100.00
2017-08-30T01:49:18.435Z,100.00
2017-08-30T01:50:19.117Z,100.00
2017-08-30T01:51:19.054Z,100.00
2017-08-30T01:52:18.452Z,100.00
2017-08-30T01:53:19.160Z,100.00
2017-08-30T01:54:18.490Z,100.00
2017-08-30T01:55:18.426Z,100.00
2017-08-30T01:56:18.519Z,100.00
2017-08-30T01:57:18.399Z,100.00
2017-08-30T01:58:18.453Z,100.00
2017-08-30T01:59:18.464Z,100.00
2017-08-30T02:00:19.207Z,100.00
2017-08-30T02:01:19.170Z,100.00
2017-08-30T02:02:18.457Z,100.00
2017-08-30T02:03:19.066Z,100.00
2017-08-30T02:04:18.472Z,100.00
2017-08-30T02:05:19.066Z,100.00
2017-08-30T02:06:18.491Z,100.00
2017-08-30T02:07:18.392Z,100.00
2017-08-30T02:08:18.463Z,100.00
2017-08-30T02:09:18.401Z,100.00
2017-08-30T02:10:19.076Z,100.00
2017-08-30T02:11:19.083Z,100.00
2017-08-30T02:12:18.487Z,100.00
2017-08-30T02:13:18.473Z,100.00
2017-08-30T02:14:18.443Z,100.00
2017-08-30T02:15:18.425Z,100.00
2017-08-30T02:16:18.455Z,100.00
2017-08-30T02:17:18.425Z,100.00
2017-08-30T02:18:18.498Z,100.00
2017-08-30T02:19:18.468Z,100.00
2017-08-30T02:20:20.088Z,100.00
2017-08-30T02:21:18.518Z,100.00
2017-08-30T02:22:19.205Z,100.00
2017-08-30T02:23:18.374Z,100.00
2017-08-30T02:24:18.408Z,100.00
2017-08-30T02:25:18.465Z,100.00
2017-08-30T02:26:18.425Z,100.00
2017-08-30T02:27:18.394Z,100.00
2017-08-30T02:28:19.102Z,100.00
2017-08-30T02:29:18.481Z,100.00
2017-08-30T02:30:19.256Z,100.00
2017-08-30T02:31:19.238Z,100.00
2017-08-30T02:32:18.501Z,100.00
2017-08-30T02:33:19.110Z,100.00
2017-08-30T02:34:18.467Z,100.00
2017-08-30T02:35:19.391Z,100.00
2017-08-30T02:36:20.129Z,100.00
2017-08-30T02:37:18.425Z,100.00
2017-08-30T02:38:18.404Z,100.00
2017-08-30T02:39:18.426Z,100.00
2017-08-30T02:40:19.285Z,100.00
2017-08-30T02:41:18.419Z,100.00
2017-08-30T02:42:19.127Z,100.00
2017-08-30T02:43:18.385Z,100.00
2017-08-30T02:44:18.446Z,100.00
2017-08-30T02:45:18.426Z,100.00
2017-08-30T02:46:18.396Z,100.00
2017-08-30T02:47:18.424Z,100.00
2017-08-30T02:48:18.463Z,100.00
2017-08-30T02:49:20.133Z,100.00
2017-08-30T02:50:18.464Z,100.00
2017-08-30T02:51:18.451Z,100.00
2017-08-30T02:52:18.483Z,100.00
2017-08-30T02:53:18.490Z,100.00
2017-08-30T02:54:19.170Z,100.00
2017-08-30T02:55:18.443Z,100.00
2017-08-30T02:56:19.411Z,100.00
2017-08-30T02:57:18.409Z,100.00
2017-08-30T02:58:18.373Z,100.00
2017-08-30T02:59:18.370Z,100.00
2017-08-30T03:00:18.519Z,100.00
2017-08-30T03:01:18.460Z,100.00
2017-08-30T03:02:19.666Z,100.00
2017-08-30T03:03:18.357Z,100.00
2017-08-30T03:04:19.163Z,100.00
2017-08-30T03:05:18.529Z,100.00
2017-08-30T03:06:18.465Z,100.00
2017-08-30T03:07:18.463Z,100.00
2017-08-30T03:08:18.369Z,100.00
2017-08-30T03:09:18.378Z,100.00
2017-08-30T03:10:19.169Z,100.00
2017-08-30T03:11:18.444Z,100.00
2017-08-30T03:12:18.453Z,100.00
2017-08-30T03:13:19.434Z,100.00
2017-08-30T03:14:18.439Z,100.00
2017-08-30T03:15:19.173Z,100.00
2017-08-30T03:16:18.426Z,100.00
2017-08-30T03:17:18.527Z,100.00
2017-08-30T03:18:18.433Z,100.00
2017-08-30T03:19:18.432Z,100.00
2017-08-30T03:20:18.423Z,100.00
2017-08-30T03:21:18.458Z,100.00
2017-08-30T03:22:18.504Z,100.00
2017-08-30T03:23:18.464Z,100.00
2017-08-30T03:24:19.198Z,100.00
2017-08-30T03:25:18.318Z,100.00
2017-08-30T03:26:18.433Z,100.00
2017-08-30T03:27:19.246Z,100.00
2017-08-30T03:28:18.422Z,100.00
2017-08-30T03:29:19.345Z,100.00
2017-08-30T03:30:18.387Z,100.00
2017-08-30T03:31:18.428Z,100.00
2017-08-30T03:32:18.384Z,100.00
2017-08-30T03:33:19.399Z,100.00
2017-08-30T03:34:18.384Z,100.00
2017-08-30T03:35:18.473Z,100.00
2017-08-30T03:36:19.205Z,100.00
2017-08-30T03:37:18.364Z,100.00
2017-08-30T03:38:19.384Z,100.00
2017-08-30T03:39:19.211Z,100.00
2017-08-30T03:40:18.415Z,100.00
2017-08-30T03:41:18.431Z,100.00
2017-08-30T03:42:18.380Z,100.00
2017-08-30T03:43:18.408Z,100.00
2017-08-30T03:44:18.458Z,100.00
2017-08-30T03:45:18.372Z,100.00
2017-08-30T03:46:18.436Z,100.00
2017-08-30T03:47:18.410Z,100.00
2017-08-30T03:48:18.442Z,100.00
2017-08-30T03:49:18.432Z,100.00
2017-08-30T03:50:19.265Z,100.00
2017-08-30T03:51:18.472Z,100.00
2017-08-30T03:52:19.240Z,100.00
2017-08-30T03:53:18.498Z,100.00
2017-08-30T03:54:18.328Z,100.00
2017-08-30T03:55:18.433Z,100.00
2017-08-30T03:56:18.351Z,100.00
2017-08-30T03:57:18.359Z,100.00
2017-08-30T03:58:18.417Z,100.00
2017-08-30T03:59:19.241Z,100.00
2017-08-30T04:00:18.372Z,100.00
2017-08-30T04:01:18.355Z,100.00
2017-08-30T04:02:19.404Z,100.00
2017-08-30T04:03:19.253Z,100.00
2017-08-30T04:04:18.427Z,100.00
2017-08-30T04:05:19.252Z,100.00
2017-08-30T04:06:18.371Z,100.00
2017-08-30T04:07:18.381Z,100.00
2017-08-30T04:08:18.472Z,100.00
2017-08-30T04:09:18.386Z,100.00
2017-08-30T04:10:18.346Z,100.00
2017-08-30T04:11:18.374Z,100.00
2017-08-30T04:12:18.350Z,100.00
2017-08-30T04:13:18.352Z,100.00
2017-08-30T04:14:18.428Z,100.00
2017-08-30T04:15:18.420Z,100.00
2017-08-30T04:16:18.898Z,100.00
2017-08-30T04:17:18.771Z,100.00
2017-08-30T04:18:18.780Z,100.00
2017-08-30T04:19:19.271Z,100.00
2017-08-30T04:20:18.342Z,100.00
2017-08-30T04:21:18.808Z,100.00
2017-08-30T04:22:18.777Z,100.00
2017-08-30T04:23:18.368Z,100.00
2017-08-30T04:24:18.408Z,100.00
2017-08-30T04:25:18.437Z,100.00
2017-08-30T04:26:18.413Z,100.00
2017-08-30T04:27:18.368Z,100.00
2017-08-30T04:28:18.408Z,100.00
2017-08-30T04:29:18.372Z,100.00
2017-08-30T04:30:18.334Z,100.00
2017-08-30T04:31:18.409Z,100.00
2017-08-30T04:32:18.376Z,100.00
2017-08-30T04:33:18.361Z,100.00
2017-08-30T04:34:18.890Z,100.00
2017-08-30T04:35:18.513Z,100.00
2017-08-30T04:36:18.798Z,100.00
2017-08-30T04:37:18.337Z,100.00
2017-08-30T04:38:18.860Z,100.00
2017-08-30T04:39:18.378Z,100.00
2017-08-30T04:40:18.441Z,100.00
2017-08-30T04:41:18.358Z,100.00
2017-08-30T04:42:18.807Z,100.00
2017-08-30T04:43:18.370Z,100.00
2017-08-30T04:44:18.810Z,100.00
2017-08-30T04:45:18.811Z,100.00
2017-08-30T04:46:18.380Z,100.00
2017-08-30T04:47:19.315Z,100.00
2017-08-30T04:48:18.371Z,100.00
2017-08-30T04:49:18.386Z,100.00
2017-08-30T04:50:19.328Z,100.00
2017-08-30T04:51:18.823Z,100.00
2017-08-30T04:52:18.349Z,100.00
2017-08-30T04:53:18.824Z,100.00
2017-08-30T04:54:19.335Z,100.00
2017-08-30T04:55:18.402Z,100.00
2017-08-30T04:56:18.358Z,100.00
2017-08-30T04:57:18.357Z,100.00
2017-08-30T04:58:18.389Z,100.00
2017-08-30T04:59:18.340Z,100.00
2017-08-30T05:00:18.393Z,100.00
2017-08-30T05:01:18.343Z,100.00
2017-08-30T05:02:18.372Z,100.00
2017-08-30T05:03:18.371Z,100.00
2017-08-30T05:04:18.318Z,100.00
2017-08-30T05:05:18.492Z,100.00
2017-08-30T05:06:18.373Z,100.00
2017-08-30T05:07:18.420Z,100.00
2017-08-30T05:08:18.335Z,100.00
2017-08-30T05:09:18.408Z,100.00
2017-08-30T05:10:19.360Z,100.00
2017-08-30T05:11:18.335Z,100.00
2017-08-30T05:12:18.860Z,100.00
2017-08-30T05:13:18.355Z,100.00
2017-08-30T05:14:18.966Z,100.00
2017-08-30T05:15:19.359Z,100.00
2017-08-30T05:16:18.375Z,100.00
2017-08-30T05:17:18.377Z,100.00
2017-08-30T05:18:18.353Z,100.00
2017-08-30T05:19:18.423Z,100.00
2017-08-30T05:20:18.316Z,100.00
2017-08-30T05:21:18.448Z,100.00
2017-08-30T05:22:18.324Z,100.00
2017-08-30T05:23:18.872Z,100.00
2017-08-30T05:24:18.370Z,100.00
2017-08-30T05:25:18.385Z,100.00
2017-08-30T05:26:19.020Z,100.00
2017-08-30T05:27:18.346Z,100.00
2017-08-30T05:28:18.322Z,100.00
2017-08-30T05:29:18.442Z,100.00
2017-08-30T05:30:18.416Z,100.00
2017-08-30T05:31:18.883Z,100.00
2017-08-30T05:32:18.357Z,100.00
2017-08-30T05:33:18.314Z,100.00
2017-08-30T05:34:18.387Z,100.00
2017-08-30T05:35:18.901Z,100.00
2017-08-30T05:36:18.707Z,100.00
2017-08-30T05:37:18.920Z,100.00
2017-08-30T05:38:18.440Z,100.00
2017-08-30T05:39:18.339Z,100.00
2017-08-30T05:40:18.402Z,100.00
2017-08-30T05:41:18.384Z,100.00
2017-08-30T05:42:19.084Z,100.00
2017-08-30T05:43:18.903Z,100.00
2017-08-30T05:44:18.298Z,100.00
2017-08-30T05:45:18.373Z,100.00
2017-08-30T05:46:18.359Z,100.00
2017-08-30T05:47:18.911Z,100.00
2017-08-30T05:48:18.318Z,100.00
2017-08-30T05:49:18.384Z,100.00
2017-08-30T05:50:18.330Z,100.00
2017-08-30T05:51:19.130Z,100.00
2017-08-30T05:52:19.042Z,100.00
2017-08-30T05:53:18.331Z,100.00
2017-08-30T05:54:18.289Z,100.00
2017-08-30T05:55:19.063Z,100.00
2017-08-30T05:56:18.324Z,100.00
2017-08-30T05:57:18.393Z,100.00
2017-08-30T05:58:18.352Z,100.00
2017-08-30T05:59:18.928Z,100.00
2017-08-30T06:00:18.383Z,100.00
2017-08-30T06:01:19.040Z,100.00
2017-08-30T06:02:19.650Z,100.00
2017-08-30T06:03:18.325Z,100.00
2017-08-30T06:04:18.313Z,100.00
2017-08-30T06:05:18.323Z,100.00
2017-08-30T06:06:18.323Z,100.00
2017-08-30T06:07:18.356Z,100.00
2017-08-30T06:08:18.322Z,100.00
2017-08-30T06:09:19.138Z,100.00
2017-08-30T06:10:18.303Z,100.00
2017-08-30T06:11:18.949Z,100.00
2017-08-30T06:12:18.680Z,100.00
2017-08-30T06:13:18.325Z,100.00
2017-08-30T06:14:18.954Z,100.00
2017-08-30T06:15:18.433Z,100.00
2017-08-30T06:16:18.327Z,100.00
2017-08-30T06:17:18.383Z,100.00
2017-08-30T06:18:18.363Z,100.00
2017-08-30T06:19:18.290Z,100.00
2017-08-30T06:20:18.357Z,100.00
2017-08-30T06:21:19.132Z,100.00
2017-08-30T06:22:18.413Z,100.00
2017-08-30T06:23:18.310Z,100.00
2017-08-30T06:24:18.412Z,100.00
2017-08-30T06:25:19.145Z,99.86
2017-08-30T06:26:18.321Z,99.79
2017-08-30T06:27:19.177Z,99.69
2017-08-30T06:28:18.333Z,99.75
2017-08-30T06:29:19.043Z,99.15
2017-08-30T06:30:18.976Z,99.62
2017-08-30T06:31:18.282Z,99.56
2017-08-30T06:32:18.979Z,99.24
2017-08-30T06:33:19.115Z,98.34
2017-08-30T06:34:18.984Z,98.20
2017-08-30T06:35:18.319Z,97.65
2017-08-30T06:36:18.362Z,98.00
2017-08-30T06:37:18.274Z,99.17
2017-08-30T06:38:18.265Z,98.26
2017-08-30T06:39:18.997Z,97.77
2017-08-30T06:40:18.324Z,97.69
2017-08-30T06:41:18.363Z,97.15
2017-08-30T06:42:18.367Z,97.65
2017-08-30T06:43:18.327Z,96.56
2017-08-30T06:44:18.330Z,97.11
2017-08-30T06:45:18.324Z,96.75
2017-08-30T06:46:19.012Z,97.96
2017-08-30T06:47:19.188Z,97.41
2017-08-30T06:48:18.387Z,97.48
2017-08-30T06:49:18.319Z,97.62
2017-08-30T06:50:18.307Z,98.78
2017-08-30T06:51:18.250Z,97.59
2017-08-30T06:52:18.274Z,96.31
2017-08-30T06:53:18.278Z,96.17
2017-08-30T06:54:18.432Z,94.83
2017-08-30T06:55:18.262Z,95.25
2017-08-30T06:56:18.280Z,95.72
2017-08-30T06:57:19.026Z,95.29
2017-08-30T06:58:18.312Z,93.65
2017-08-30T06:59:19.023Z,91.63
2017-08-30T07:00:19.028Z,92.85
2017-08-30T07:01:19.179Z,92.39
2017-08-30T07:02:18.335Z,92.61
2017-08-30T07:03:18.306Z,93.00
2017-08-30T07:04:18.316Z,90.76
2017-08-30T07:05:18.334Z,92.73
2017-08-30T07:06:18.330Z,90.77
2017-08-30T07:07:18.442Z,90.56
2017-08-30T07:08:19.040Z,90.54
2017-08-30T07:09:18.277Z,91.28
2017-08-30T07:10:18.268Z,90.70
2017-08-30T07:11:18.277Z,86.82
2017-08-30T07:12:18.422Z,89.54
2017-08-30T07:13:18.330Z,90.02
2017-08-30T07:14:18.266Z,90.08
2017-08-30T07:15:18.337Z,86.92
2017-08-30T07:16:18.276Z,88.74
2017-08-30T07:17:18.330Z,87.64
2017-08-30T07:18:20.055Z,86.57
2017-08-30T07:19:18.361Z,85.87
2017-08-30T07:20:19.091Z,86.17
2017-08-30T07:21:18.421Z,85.97
2017-08-30T07:22:18.350Z,85.66
2017-08-30T07:23:19.066Z,84.61
2017-08-30T07:24:18.350Z,86.29
2017-08-30T07:25:18.347Z,87.04
2017-08-30T07:26:19.205Z,85.43
2017-08-30T07:27:18.294Z,82.97
2017-08-30T07:28:19.271Z,85.19
2017-08-30T07:29:18.330Z,82.06
2017-08-30T07:30:18.285Z,81.19
2017-08-30T07:31:19.282Z,82.81
2017-08-30T07:32:18.314Z,80.76
2017-08-30T07:33:18.257Z,81.20
2017-08-30T07:34:18.303Z,78.94
2017-08-30T07:35:18.344Z,80.90
2017-08-30T07:36:18.356Z,79.08
2017-08-30T07:37:19.222Z,79.13
2017-08-30T07:38:18.304Z,76.84
2017-08-30T07:39:18.339Z,77.75
2017-08-30T07:40:18.344Z,77.19
2017-08-30T07:41:18.331Z,77.86
2017-08-30T07:42:18.313Z,77.00
2017-08-30T07:43:18.275Z,74.21
2017-08-30T07:44:18.316Z,73.75
2017-08-30T07:45:18.255Z,74.32
2017-08-30T07:46:18.284Z,72.28
2017-08-30T07:47:19.103Z,72.83
2017-08-30T07:48:18.323Z,73.23
2017-08-30T07:49:18.335Z,71.10
2017-08-30T07:50:18.247Z,72.18
2017-08-30T07:51:18.285Z,71.52
2017-08-30T07:52:18.327Z,71.91
2017-08-30T07:53:18.252Z,70.91
2017-08-30T07:54:18.334Z,71.10
2017-08-30T07:55:18.288Z,70.72
2017-08-30T07:56:18.232Z,71.73
2017-08-30T07:57:18.386Z,71.41
2017-08-30T07:58:18.274Z,73.63
2017-08-30T07:59:18.391Z,72.66
2017-08-30T08:00:18.272Z,73.92
2017-08-30T08:01:18.287Z,72.69
2017-08-30T08:02:19.141Z,71.60
2017-08-30T08:03:18.314Z,72.32
2017-08-30T08:04:18.319Z,73.16
2017-08-30T08:05:18.321Z,73.57
2017-08-30T08:06:18.251Z,71.55
2017-08-30T08:07:18.292Z,72.63
2017-08-30T08:08:18.276Z,72.30
2017-08-30T08:09:19.142Z,72.36
2017-08-30T08:10:20.165Z,72.62
2017-08-30T08:11:18.296Z,71.82
2017-08-30T08:12:18.253Z,72.15
2017-08-30T08:13:18.242Z,71.50
2017-08-30T08:14:20.151Z,71.95
2017-08-30T08:15:18.290Z,71.91
2017-08-30T08:16:18.302Z,71.18
2017-08-30T08:17:18.315Z,71.24
2017-08-30T08:18:18.294Z,71.51
2017-08-30T08:19:18.249Z,71.32
2017-08-30T08:20:18.317Z,70.52
2017-08-30T08:21:18.663Z,69.47
2017-08-30T08:22:18.855Z,70.54
2017-08-30T08:23:18.664Z,69.61
2017-08-30T08:24:18.751Z,69.24
2017-08-30T08:25:18.333Z,68.83
2017-08-30T08:26:18.333Z,68.93
2017-08-30T08:27:18.671Z,68.74
2017-08-30T08:28:18.254Z,68.74
2017-08-30T08:29:18.252Z,68.21
2017-08-30T08:30:18.354Z,68.01
2017-08-30T08:31:18.297Z,66.87
2017-08-30T08:32:18.265Z,67.17
2017-08-30T08:33:18.261Z,66.30
2017-08-30T08:34:18.234Z,66.35
2017-08-30T08:35:19.247Z,64.88
2017-08-30T08:36:18.248Z,65.95
2017-08-30T08:37:18.271Z,65.05
2017-08-30T08:38:18.316Z,64.99
2017-08-30T08:39:18.230Z,64.01
2017-08-30T08:40:18.248Z,64.84
2017-08-30T08:41:18.695Z,64.69
2017-08-30T08:42:18.707Z,64.91
2017-08-30T08:43:18.701Z,63.41
2017-08-30T08:44:19.200Z,62.66
2017-08-30T08:45:18.304Z,62.34
2017-08-30T08:46:18.321Z,62.24
2017-08-30T08:47:18.713Z,62.88
2017-08-30T08:48:18.178Z,62.35
2017-08-30T08:49:19.210Z,62.40
2017-08-30T08:50:18.201Z,62.16
2017-08-30T08:51:18.457Z,61.14
2017-08-30T08:52:18.872Z,60.98
2017-08-30T08:53:18.235Z,61.86
2017-08-30T08:54:18.275Z,61.63
2017-08-30T08:55:18.219Z,62.29
2017-08-30T08:56:18.353Z,60.89
2017-08-30T08:57:18.258Z,60.55
2017-08-30T08:58:18.289Z,60.78
2017-08-30T08:59:18.730Z,60.68
2017-08-30T09:00:18.258Z,59.91
2017-08-30T09:01:18.337Z,60.23
2017-08-30T09:02:18.280Z,60.51
2017-08-30T09:03:18.884Z,60.09
2017-08-30T09:04:18.737Z,59.51
2017-08-30T09:05:18.739Z,61.01
2017-08-30T09:06:18.408Z,60.78
2017-08-30T09:07:18.330Z,61.02
2017-08-30T09:08:18.205Z,59.11
2017-08-30T09:09:18.275Z,59.88
2017-08-30T09:10:18.176Z,59.41
2017-08-30T09:11:18.272Z,58.72
2017-08-30T09:12:18.257Z,59.37
2017-08-30T09:13:18.755Z,59.10
2017-08-30T09:14:18.225Z,59.56
2017-08-30T09:15:18.288Z,59.53
2017-08-30T09:16:18.759Z,59.58
2017-08-30T09:17:18.768Z,58.99
2017-08-30T09:18:18.925Z,59.16
2017-08-30T09:19:18.215Z,59.14
2017-08-30T09:20:18.219Z,59.03
2017-08-30T09:21:18.267Z,60.49
2017-08-30T09:22:18.237Z,60.57
2017-08-30T09:23:18.251Z,60.16
2017-08-30T09:24:18.228Z,59.52
2017-08-30T09:25:18.267Z,61.17
2017-08-30T09:26:18.832Z,60.19
2017-08-30T09:27:18.353Z,60.33
2017-08-30T09:28:18.329Z,60.99
2017-08-30T09:29:18.249Z,61.88
2017-08-30T09:30:18.202Z,61.72
2017-08-30T09:31:18.265Z,61.82
2017-08-30T09:32:18.277Z,62.01
2017-08-30T09:33:18.183Z,60.38
2017-08-30T09:34:18.328Z,59.36
2017-08-30T09:35:18.297Z,59.75
2017-08-30T09:36:18.939Z,58.45
2017-08-30T09:37:18.272Z,58.46
2017-08-30T09:38:18.966Z,58.91
2017-08-30T09:39:18.247Z,58.35
2017-08-30T09:40:18.328Z,57.99
2017-08-30T09:41:19.302Z,57.69
2017-08-30T09:42:18.269Z,57.64
2017-08-30T09:43:18.804Z,55.79
2017-08-30T09:44:18.175Z,55.86
2017-08-30T09:45:18.187Z,56.29
2017-08-30T09:46:18.217Z,55.89
2017-08-30T09:47:18.833Z,56.44
2017-08-30T09:48:18.249Z,56.48
2017-08-30T09:49:18.815Z,55.69
2017-08-30T09:50:18.303Z,54.92
2017-08-30T09:51:18.252Z,55.04
2017-08-30T09:52:18.542Z,54.78
2017-08-30T09:53:18.308Z,55.30
2017-08-30T09:54:18.259Z,55.66
2017-08-30T09:55:18.271Z,54.77
2017-08-30T09:56:18.235Z,55.22
2017-08-30T09:57:18.214Z,54.80
2017-08-30T09:58:18.833Z,54.98
2017-08-30T09:59:18.838Z,53.50
2017-08-30T10:00:18.833Z,53.34
2017-08-30T10:01:18.836Z,52.80
2017-08-30T10:02:18.189Z,51.84
2017-08-30T10:03:18.297Z,52.08
2017-08-30T10:04:18.319Z,52.18
2017-08-30T10:05:18.233Z,52.42
2017-08-30T10:06:18.844Z,52.89
2017-08-30T10:07:18.851Z,52.30
2017-08-30T10:08:18.962Z,52.91
2017-08-30T10:09:18.983Z,52.60
2017-08-30T10:10:18.241Z,51.87
2017-08-30T10:11:18.225Z,51.01
2017-08-30T10:12:18.224Z,50.98
2017-08-30T10:13:18.307Z,51.27
2017-08-30T10:14:18.185Z,51.11
2017-08-30T10:15:18.203Z,51.15
2017-08-30T10:16:18.946Z,51.61
2017-08-30T10:17:18.894Z,51.15
2017-08-30T10:18:18.263Z,51.16
2017-08-30T10:19:18.873Z,50.48
2017-08-30T10:20:18.174Z,50.45
2017-08-30T10:21:18.874Z,50.25
2017-08-30T10:22:18.187Z,50.72
2017-08-30T10:23:18.277Z,49.84
2017-08-30T10:24:18.203Z,49.66
2017-08-30T10:25:19.026Z,49.76
2017-08-30T10:26:18.296Z,50.36
2017-08-30T10:27:19.093Z,50.23
2017-08-30T10:28:18.398Z,50.67
2017-08-30T10:29:18.131Z,50.07
2017-08-30T10:30:18.233Z,51.23
2017-08-30T10:31:18.241Z,51.37
2017-08-30T10:32:18.184Z,50.60
2017-08-30T10:33:18.254Z,50.63
2017-08-30T10:34:18.916Z,50.31
2017-08-30T10:35:18.261Z,50.13
2017-08-30T10:36:18.289Z,50.21
2017-08-30T10:37:18.232Z,49.60
2017-08-30T10:38:18.255Z,49.44
2017-08-30T10:39:18.902Z,48.28
2017-08-30T10:40:18.230Z,48.40
2017-08-30T10:41:18.243Z,47.70
2017-08-30T10:42:18.174Z,48.19
2017-08-30T10:43:18.911Z,48.60
2017-08-30T10:44:19.911Z,51.07
2017-08-30T10:45:18.204Z,49.84
2017-08-30T10:46:18.264Z,49.36
2017-08-30T10:47:18.935Z,49.24
2017-08-30T10:48:18.209Z,50.17
2017-08-30T10:49:18.920Z,49.68
2017-08-30T10:50:18.184Z,49.67
2017-08-30T10:51:18.313Z,49.31
2017-08-30T10:52:18.284Z,49.15
2017-08-30T10:53:18.256Z,48.71
2017-08-30T10:54:18.258Z,49.60
2017-08-30T10:55:18.952Z,48.95
2017-08-30T10:56:18.933Z,48.61
2017-08-30T10:57:18.202Z,48.77
2017-08-30T10:58:18.200Z,47.99
2017-08-30T10:59:18.269Z,48.64
2017-08-30T11:00:18.229Z,48.50
2017-08-30T11:01:18.173Z,49.98
2017-08-30T11:02:18.256Z,50.14
2017-08-30T11:03:18.173Z,49.02
2017-08-30T11:04:18.282Z,48.14
2017-08-30T11:05:18.976Z,48.41
2017-08-30T11:06:18.191Z,48.54
2017-08-30T11:07:18.957Z,48.42
2017-08-30T11:08:18.954Z,48.70
2017-08-30T11:09:18.981Z,47.41
2017-08-30T11:10:19.962Z,47.60
2017-08-30T11:11:19.960Z,48.17
2017-08-30T11:12:18.309Z,48.61
2017-08-30T11:13:18.281Z,47.82
2017-08-30T11:14:18.250Z,47.44
2017-08-30T11:15:18.289Z,47.74
2017-08-30T11:16:18.147Z,46.67
2017-08-30T11:17:18.971Z,46.40
2017-08-30T11:18:18.238Z,47.17
2017-08-30T11:19:18.983Z,47.31
2017-08-30T11:20:18.978Z,46.71
2017-08-30T11:21:18.231Z,47.60
2017-08-30T11:22:19.203Z,46.63
2017-08-30T11:23:18.192Z,47.74
2017-08-30T11:24:18.144Z,48.05
2017-08-30T11:25:18.247Z,47.67
2017-08-30T11:26:18.191Z,47.40
2017-08-30T11:27:19.109Z,46.66
2017-08-30T11:28:18.206Z,47.29
2017-08-30T11:29:18.992Z,47.27
2017-08-30T11:30:18.674Z,47.16
2017-08-30T11:31:18.996Z,48.99
2017-08-30T11:32:19.581Z,47.47
2017-08-30T11:33:19.198Z,46.75
2017-08-30T11:34:18.225Z,46.88
2017-08-30T11:35:18.235Z,47.09
2017-08-30T11:36:18.184Z,46.17
2017-08-30T11:37:18.236Z,45.76
2017-08-30T11:38:18.207Z,45.68
2017-08-30T11:39:18.181Z,45.86
2017-08-30T11:40:18.195Z,45.65
2017-08-30T11:41:18.191Z,45.93
2017-08-30T11:42:20.045Z,45.40
2017-08-30T11:43:19.020Z,45.51
2017-08-30T11:44:19.046Z,45.11
2017-08-30T11:45:18.244Z,45.54
2017-08-30T11:46:18.174Z,45.02
2017-08-30T11:47:18.236Z,45.48
2017-08-30T11:48:18.214Z,45.34
2017-08-30T11:49:19.030Z,46.10
2017-08-30T11:50:18.233Z,45.64
2017-08-30T11:51:18.209Z,45.23
2017-08-30T11:52:20.048Z,45.04
2017-08-30T11:53:18.190Z,44.73
2017-08-30T11:54:18.251Z,45.31
2017-08-30T11:55:19.039Z,45.12
2017-08-30T11:56:18.208Z,44.94
2017-08-30T11:57:19.068Z,44.64
2017-08-30T11:58:19.043Z,44.45
2017-08-30T11:59:19.047Z,44.37
2017-08-30T12:00:18.292Z,44.22
2017-08-30T12:01:18.243Z,44.99
2017-08-30T12:02:20.065Z,44.79
2017-08-30T12:03:18.170Z,44.29
2017-08-30T12:04:18.158Z,42.65
2017-08-30T12:05:18.192Z,43.87
2017-08-30T12:06:18.247Z,43.68
2017-08-30T12:07:18.151Z,43.36
2017-08-30T12:08:18.205Z,43.29
2017-08-30T12:09:18.171Z,43.59
2017-08-30T12:10:18.759Z,44.00
2017-08-30T12:11:18.257Z,43.67
2017-08-30T12:12:20.070Z,44.02
2017-08-30T12:13:18.187Z,43.76
2017-08-30T12:14:18.224Z,43.27
2017-08-30T12:15:18.582Z,43.57
2017-08-30T12:16:18.170Z,43.48
2017-08-30T12:17:18.249Z,44.06
2017-08-30T12:18:18.185Z,43.99
2017-08-30T12:19:18.287Z,43.41
2017-08-30T12:20:18.627Z,43.55
2017-08-30T12:21:19.588Z,42.81
2017-08-30T12:22:18.653Z,44.60
2017-08-30T12:23:18.121Z,42.93
2017-08-30T12:24:18.175Z,42.98
2017-08-30T12:25:18.218Z,43.16
2017-08-30T12:26:18.355Z,43.82
2017-08-30T12:27:18.104Z,44.20
2017-08-30T12:28:18.116Z,44.07
2017-08-30T12:29:18.217Z,44.36
2017-08-30T12:30:18.729Z,43.57
2017-08-30T12:31:18.131Z,43.51
2017-08-30T12:32:18.186Z,43.38
2017-08-30T12:33:18.150Z,42.95
2017-08-30T12:34:18.694Z,43.15
2017-08-30T12:35:18.613Z,43.02
2017-08-30T12:36:18.387Z,42.72
2017-08-30T12:37:18.158Z,42.16
2017-08-30T12:38:19.630Z,41.86
2017-08-30T12:39:18.162Z,42.41
2017-08-30T12:40:18.659Z,42.27