createdAt,value
2023-05-13T00:01:14.816Z,11.60
2023-05-13T00:04:18.459Z,12.70
2023-05-13T00:07:29.034Z,13.40
2023-05-13T00:10:07.641Z,11.80
2023-05-13T00:12:44.582Z,10.00
2023-05-13T00:15:48.496Z,12.10
2023-05-13T00:18:49.472Z,12.60
2023-05-13T00:21:36.734Z,12.30
2023-05-13T00:24:28.257Z,9.70
2023-05-13T00:27:39.704Z,10.30
2023-05-13T00:30:52.386Z,10.50
2023-05-13T00:34:24.001Z,9.80
2023-05-13T00:37:26.565Z,11.50
2023-05-13T00:40:49.454Z,10.30
2023-05-13T00:44:24.280Z,10.30
2023-05-13T00:47:37.552Z,10.50
2023-05-13T00:50:32.731Z,11.30
2023-05-13T00:53:08.769Z,12.70
2023-05-13T00:56:07.208Z,11.60
2023-05-13T00:59:19.159Z,10.20
2023-05-13T01:03:00.242Z,12.70
2023-05-13T01:06:44.669Z,11.50
2023-05-13T01:09:15.718Z,11.80
2023-05-13T01:12:13.169Z,12.90
2023-05-13T01:15:15.386Z,12.00
2023-05-13T01:18:42.477Z,12.20
2023-05-13T01:21:12.133Z,13.40
2023-05-13T01:24:30.981Z,15.30
2023-05-13T01:27:18.546Z,13.20
2023-05-13T01:30:16.212Z,16.90
2023-05-13T01:33:02.455Z,15.30
2023-05-13T01:35:49.316Z,14.60
2023-05-13T01:38:42.205Z,14.10
2023-05-13T01:41:58.609Z,14.20
2023-05-13T01:45:16.444Z,12.50
2023-05-13T01:48:25.314Z,13.40
2023-05-13T01:51:04.809Z,12.30
2023-05-13T01:54:03.196Z,13.00
2023-05-13T01:57:40.402Z,10.60
2023-05-13T02:00:44.686Z,14.80
2023-05-13T02:04:05.669Z,9.70
2023-05-13T02:07:20.171Z,12.20
2023-05-13T02:10:18.706Z,11.50
2023-05-13T02:13:06.112Z,11.90
2023-05-13T02:15:37.913Z,12.10
2023-05-13T02:18:43.393Z,10.80
2023-05-13T02:22:17.374Z,13.20
2023-05-13T02:25:02.236Z,10.70
2023-05-13T02:28:21.160Z,11.30
2023-05-13T02:30:55.245Z,13.70
2023-05-13T02:34:21.007Z,12.50
2023-05-13T02:37:09.592Z,11.70
2023-05-13T02:40:09.533Z,13.70
2023-05-13T02:43:08.222Z,12.20
2023-05-13T02:46:44.796Z,13.00
2023-05-13T02:50:06.433Z,13.10
2023-05-13T02:53:55.360Z,13.30
2023-05-13T02:57:31.226Z,10.10
2023-05-13T03:01:02.440Z,11.30
2023-05-13T03:04:07.116Z,10.70
2023-05-13T03:07:13.468Z,16.40
2023-05-13T03:09:47.197Z,11.20
2023-05-13T03:12:49.619Z,13.50
2023-05-13T03:15:44.657Z,10.50
2023-05-13T03:18:28.793Z,12.30
2023-05-13T03:21:25.506Z,10.50
2023-05-13T03:24:44.501Z,11.60
2023-05-13T03:27:57.134Z,10.40
2023-05-13T03:31:28.763Z,10.30
2023-05-13T03:34:09.798Z,11.90
2023-05-13T03:37:30.140Z,8.20
2023-05-13T03:40:35.438Z,13.20
2023-05-13T03:44:24.479Z,13.80
2023-05-13T03:47:23.387Z,13.50
2023-05-13T03:50:13.561Z,12.60
2023-05-13T03:53:42.487Z,12.60
2023-05-13T03:57:02.821Z,12.70
2023-05-13T04:00:23.726Z,11.40
2023-05-13T04:03:50.899Z,10.60
2023-05-13T04:07:13.444Z,12.70
2023-05-13T04:10:04.871Z,12.80
2023-05-13T04:12:38.943Z,10.90
2023-05-13T04:15:31.884Z,10.60
2023-05-13T04:18:31.725Z,10.10
2023-05-13T04:21:52.642Z,11.90
2023-05-13T04:25:05.703Z,12.50
2023-05-13T04:28:24.917Z,16.30
2023-05-13T04:31:28.097Z,14.20
2023-05-13T04:34:26.694Z,14.90
2023-05-13T04:37:47.595Z,12.40
2023-05-13T04:40:51.443Z,13.20
2023-05-13T04:44:08.231Z,12.60
2023-05-13T04:47:35.082Z,16.80
2023-05-13T04:50:31.913Z,17.00
2023-05-13T04:53:36.004Z,13.90
2023-05-13T04:56:59.196Z,14.60
2023-05-13T05:00:01.424Z,9.90
2023-05-13T05:02:46.541Z,13.60
2023-05-13T05:05:38.494Z,12.80
2023-05-13T05:08:59.930Z,12.80
2023-05-13T05:12:49.087Z,15.70
2023-05-13T05:16:11.412Z,17.20
2023-05-13T05:19:24.002Z,15.20
2023-05-13T05:21:56.203Z,17.60
2023-05-13T05:24:34.765Z,25.40
2023-05-13T05:27:45.866Z,50.90
2023-05-13T05:30:50.764Z,12.40
2023-05-13T05:33:59.299Z,11.70
2023-05-13T05:45:03.047Z,10.00
2023-05-13T05:47:31.730Z,14.90
2023-05-13T05:50:41.191Z,12.50
2023-05-13T05:53:24.008Z,12.70
2023-05-13T05:56:05.441Z,13.20
2023-05-13T05:59:34.162Z,16.20
2023-05-13T06:02:11.184Z,10.20
2023-05-13T06:05:33.387Z,10.10
2023-05-13T06:08:30.265Z,11.70
2023-05-13T06:11:09.644Z,11.10
2023-05-13T06:13:53.506Z,11.40
2023-05-13T06:16:36.240Z,35.80
2023-05-13T06:19:50.678Z,10.90
2023-05-13T06:22:25.811Z,13.90
2023-05-13T06:25:32.351Z,11.10
2023-05-13T06:28:21.242Z,10.70
2023-05-13T06:31:22.771Z,9.50
2023-05-13T06:33:59.404Z,134.90
2023-05-13T06:36:37.246Z,18.20
2023-05-13T06:39:33.131Z,49.70
2023-05-13T06:42:29.814Z,38.80
2023-05-13T06:45:03.928Z,12.20
2023-05-13T06:47:53.474Z,9.60
2023-05-13T06:50:51.561Z,8.20
2023-05-13T06:53:35.443Z,19.90
2023-05-13T06:56:06.761Z,46.50
2023-05-13T06:58:52.236Z,9.40
2023-05-13T07:01:43.742Z,32.40
2023-05-13T07:04:23.594Z,7.60
2023-05-13T07:07:39.216Z,11.60
2023-05-13T07:11:00.084Z,50.40
2023-05-13T07:13:45.526Z,6.50
2023-05-13T07:16:25.230Z,13.00
2023-05-13T07:19:31.120Z,12.00
2023-05-13T07:22:34.407Z,13.40
2023-05-13T07:25:44.459Z,17.90
2023-05-13T07:28:57.219Z,27.70
2023-05-13T07:31:52.094Z,24.70
2023-05-13T07:35:27.126Z,20.80
2023-05-13T07:39:07.147Z,55.40
2023-05-13T07:42:56.519Z,14.40
2023-05-13T07:46:44.671Z,6.80
2023-05-13T07:50:33.694Z,12.40
2023-05-13T07:54:04.938Z,6.70
2023-05-13T07:57:14.612Z,19.90
2023-05-13T08:00:42.011Z,11.80
2023-05-13T08:04:16.824Z,15.10
2023-05-13T08:08:02.541Z,17.40
2023-05-13T08:11:49.218Z,48.80
2023-05-13T08:15:02.905Z,22.00
2023-05-13T08:18:57.679Z,18.50
2023-05-13T08:22:46.192Z,13.80
2023-05-13T08:26:09.601Z,16.00
2023-05-13T08:29:30.459Z,16.70
2023-05-13T08:33:19.247Z,18.00
2023-05-13T08:36:58.491Z,6.80
2023-05-13T08:40:07.788Z,31.00
2023-05-13T08:43:36.796Z,13.90
2023-05-13T08:46:55.371Z,10.00
2023-05-13T08:50:21.371Z,12.80
2023-05-13T08:54:11.058Z,25.20
2023-05-13T08:58:01.254Z,26.40
2023-05-13T09:01:41.816Z,46.40
2023-05-13T09:05:32.004Z,35.00
2023-05-13T09:09:21.262Z,36.90
2023-05-13T09:13:12.924Z,16.10
2023-05-13T09:17:02.031Z,21.20
2023-05-13T09:20:41.938Z,10.80
2023-05-13T09:24:31.395Z,50.50
2023-05-13T09:28:20.764Z,20.00
2023-05-13T09:32:06.857Z,15.30
2023-05-13T09:35:49.080Z,12.40
2023-05-13T09:39:40.231Z,27.90
2023-05-13T09:43:30.506Z,10.70
2023-05-13T09:47:21.046Z,11.90
2023-05-13T09:50:55.395Z,8.20
2023-05-13T09:54:44.921Z,12.10
2023-05-13T09:58:34.880Z,11.20
2023-05-13T10:02:24.432Z,17.80
2023-05-13T10:06:08.081Z,17.60
2023-05-13T10:09:44.206Z,14.30
2023-05-13T10:13:33.670Z,12.20
2023-05-13T10:17:25.387Z,15.10
2023-05-13T10:20:57.283Z,15.40
2023-05-13T10:24:47.446Z,9.70
2023-05-13T10:28:28.628Z,6.20
2023-05-13T10:32:12.008Z,12.50
2023-05-13T10:35:52.174Z,10.10
2023-05-13T10:39:45.943Z,11.10
2023-05-13T10:43:37.674Z,15.80
2023-05-13T10:47:16.925Z,20.40
2023-05-13T10:51:07.207Z,16.60
2023-05-13T10:54:59.896Z,20.20
2023-05-13T10:59:11.021Z,7.40
2023-05-13T11:03:02.158Z,12.40
2023-05-13T11:07:02.497Z,25.90
2023-05-13T11:10:41.609Z,14.00
2023-05-13T11:14:16.344Z,6.80
2023-05-13T11:18:07.258Z,27.00
2023-05-13T11:21:44.196Z,7.60
2023-05-13T11:25:26.361Z,16.10
2023-05-13T11:29:00.816Z,29.80
2023-05-13T11:32:46.348Z,12.20
2023-05-13T11:36:33.965Z,13.80
2023-05-13T11:40:24.156Z,8.50
2023-05-13T11:44:13.776Z,10.90
2023-05-13T11:47:59.529Z,5.20
2023-05-13T11:51:36.037Z,9.50
2023-05-13T11:55:35.580Z,7.40
2023-05-13T11:59:33.352Z,10.40
2023-05-13T12:03:28.345Z,10.70
2023-05-13T12:07:24.812Z,5.80
2023-05-13T12:11:14.786Z,4.60
2023-05-13T12:15:04.469Z,8.10
2023-05-13T12:18:54.168Z,14.50
2023-05-13T12:22:30.558Z,4.00
2023-05-13T12:26:35.908Z,5.60
2023-05-13T12:30:27.804Z,6.20
2023-05-13T12:34:16.525Z,12.20
2023-05-13T12:38:06.063Z,8.00
2023-05-13T12:41:41.692Z,12.60
2023-05-13T12:45:32.171Z,9.00
2023-05-13T12:49:20.528Z,22.70
2023-05-13T12:53:15.582Z,11.50
2023-05-13T12:57:06.128Z,33.50
2023-05-13T13:00:46.559Z,9.20
2023-05-13T13:04:22.880Z,7.40
2023-05-13T13:08:12.449Z,10.90
2023-05-13T13:12:03.549Z,15.90
2023-05-13T13:15:42.187Z,10.50
2023-05-13T13:19:15.368Z,9.30
2023-05-13T13:22:34.617Z,11.60
2023-05-13T13:26:24.930Z,14.50
2023-05-13T13:30:17.105Z,8.70
2023-05-13T13:34:07.409Z,9.10
2023-05-13T13:37:57.780Z,7.80
2023-05-13T13:41:47.542Z,7.70
2023-05-13T13:45:39.376Z,9.60
2023-05-13T13:49:52.065Z,6.40
2023-05-13T13:53:43.250Z,8.30
2023-05-13T13:57:41.209Z,9.30
2023-05-13T14:01:31.097Z,10.90
2023-05-13T14:05:31.691Z,10.30
2023-05-13T14:09:22.473Z,9.00
2023-05-13T14:13:12.283Z,5.70
2023-05-13T14:17:01.524Z,6.00
2023-05-13T14:20:52.116Z,12.50
2023-05-13T14:24:42.299Z,14.60
2023-05-13T14:28:27.007Z,11.20
2023-05-13T14:32:19.965Z,9.50
2023-05-13T14:36:09.306Z,33.80
2023-05-13T14:40:04.736Z,51.50
2023-05-13T14:43:54.269Z,11.40
2023-05-13T14:47:31.393Z,7.60
2023-05-13T14:51:20.287Z,51.40
2023-05-13T14:54:55.453Z,14.30
2023-05-13T14:58:36.727Z,9.10
2023-05-13T15:02:26.148Z,13.30
2023-05-13T15:06:08.540Z,15.90
2023-05-13T15:09:42.713Z,26.00
2023-05-13T15:13:40.301Z,11.10
2023-05-13T15:17:30.235Z,6.50
2023-05-13T15:20:59.292Z,35.90
2023-05-13T15:24:39.653Z,33.50
2023-05-13T15:28:10.996Z,8.30
2023-05-13T15:31:26.835Z,6.70
2023-05-13T15:35:00.475Z,5.20
2023-05-13T15:38:50.371Z,6.80
2023-05-13T15:42:40.401Z,9.80
2023-05-13T15:46:30.134Z,5.60
2023-05-13T15:50:20.282Z,6.10
2023-05-13T15:54:09.922Z,8.90
2023-05-13T15:57:59.589Z,8.40
2023-05-13T16:01:38.758Z,7.40
2023-05-13T16:05:29.641Z,10.20
2023-05-13T16:09:18.676Z,6.40
2023-05-13T16:13:08.679Z,11.00
2023-05-13T16:16:58.910Z,8.80
2023-05-13T16:20:48.407Z,17.00
2023-05-13T16:24:27.601Z,6.10
2023-05-13T16:28:17.614Z,9.50
2023-05-13T16:32:07.419Z,15.50
2023-05-13T16:35:51.464Z,7.40
2023-05-13T16:39:40.467Z,9.30
2023-05-13T16:43:24.613Z,12.50
2023-05-13T16:46:35.097Z,13.40
2023-05-13T16:50:06.869Z,10.00
2023-05-13T16:53:47.835Z,9.10
2023-05-13T16:57:37.472Z,7.90
2023-05-13T17:01:27.270Z,13.40
2023-05-13T17:05:17.853Z,18.80
2023-05-13T17:09:00.463Z,13.60
2023-05-13T17:12:24.126Z,13.10
2023-05-13T17:15:47.715Z,15.40
2023-05-13T17:19:37.944Z,43.00
2023-05-13T17:23:28.236Z,15.00
2023-05-13T17:27:22.865Z,14.00
2023-05-13T17:31:17.849Z,8.20
2023-05-13T17:35:14.672Z,7.40
2023-05-13T17:39:06.933Z,10.10
2023-05-13T17:43:16.192Z,7.90
2023-05-13T17:47:29.654Z,7.90
2023-05-13T17:51:21.396Z,9.70
2023-05-13T17:55:12.117Z,7.80
2023-05-13T17:59:03.450Z,19.40
2023-05-13T18:03:11.018Z,16.60
2023-05-13T18:07:08.841Z,30.80
2023-05-13T18:11:16.026Z,39.50
2023-05-13T18:15:10.786Z,38.50
2023-05-13T18:19:20.067Z,56.30
2023-05-13T18:23:24.826Z,43.50
2023-05-13T18:31:43.935Z,36.10
2023-05-13T18:36:12.861Z,33.60
2023-05-13T18:40:07.640Z,33.20
2023-05-13T18:44:40.386Z,35.00
2023-05-13T18:49:10.229Z,42.00
2023-05-13T18:53:19.962Z,34.40
2023-05-13T18:57:29.257Z,61.80
2023-05-13T19:01:27.875Z,80.00
2023-05-13T19:05:38.047Z,85.80
2023-05-13T19:09:46.881Z,231.20
2023-05-13T19:13:57.052Z,76.50
2023-05-13T19:17:52.754Z,90.90
2023-05-13T19:21:59.670Z,136.00
2023-05-13T19:25:54.588Z,62.30
2023-05-13T19:30:05.949Z,48.00
2023-05-13T19:33:57.350Z,49.30
2023-05-13T19:37:49.757Z,75.70
2023-05-13T19:41:51.248Z,78.90
2023-05-13T19:45:30.530Z,56.30
2023-05-13T19:49:20.580Z,42.00
2023-05-13T19:53:29.637Z,38.80
2023-05-13T19:57:20.230Z,38.60
2023-05-13T20:01:09.361Z,35.20
2023-05-13T20:05:05.014Z,26.70
2023-05-13T20:08:55.836Z,27.20
2023-05-13T20:12:24.841Z,29.10
2023-05-13T20:16:04.761Z,26.60
2023-05-13T20:19:55.599Z,22.50
2023-05-13T20:23:46.164Z,27.60
2023-05-13T20:27:00.364Z,23.40
2023-05-13T20:30:50.774Z,16.50
2023-05-13T20:34:42.207Z,20.10
2023-05-13T20:38:33.330Z,18.50
2023-05-13T20:42:02.483Z,16.40
2023-05-13T20:45:52.686Z,21.40
2023-05-13T20:49:46.734Z,21.80
2023-05-13T20:53:29.444Z,34.10
2023-05-13T20:56:44.152Z,36.20
2023-05-13T21:00:29.146Z,38.90
2023-05-13T21:04:04.873Z,38.20
2023-05-13T21:07:14.514Z,43.90
2023-05-13T21:11:03.267Z,60.90
2023-05-13T21:14:33.821Z,44.60
2023-05-13T21:18:20.306Z,56.20
2023-05-13T21:21:43.601Z,44.20
2023-05-13T21:25:00.220Z,41.80
2023-05-13T21:28:30.382Z,45.50
2023-05-13T21:32:01.445Z,31.50
2023-05-13T21:35:26.243Z,43.70
2023-05-13T21:39:01.996Z,37.90
2023-05-13T21:42:30.895Z,47.30
2023-05-13T21:45:40.444Z,49.90
2023-05-13T21:48:25.658Z,45.10
2023-05-13T21:51:34.158Z,46.70
2023-05-13T21:54:45.010Z,40.30
2023-05-13T21:58:15.290Z,31.50
2023-05-13T22:01:24.360Z,33.30
2023-05-13T22:05:14.332Z,38.50
2023-05-13T22:08:11.169Z,41.40
2023-05-13T22:11:09.676Z,27.00
2023-05-13T22:14:25.839Z,20.90
2023-05-13T22:17:46.793Z,21.90
2023-05-13T22:21:14.821Z,26.00
2023-05-13T22:24:17.415Z,27.30
2023-05-13T22:27:06.994Z,29.50
2023-05-13T22:29:57.031Z,27.20
2023-05-13T22:32:50.565Z,28.00
2023-05-13T22:35:48.185Z,28.30
2023-05-13T22:38:37.894Z,37.90
2023-05-13T22:41:30.650Z,41.80
2023-05-13T22:44:22.813Z,35.10
2023-05-13T22:47:17.631Z,31.20
2023-05-13T22:50:23.332Z,41.80
2023-05-13T22:53:18.322Z,32.00
2023-05-13T22:56:33.048Z,32.50
2023-05-13T22:59:25.154Z,31.00
2023-05-13T23:02:28.439Z,31.50
2023-05-13T23:05:03.960Z,24.60
2023-05-13T23:07:35.942Z,33.00
2023-05-13T23:10:24.513Z,28.90
2023-05-13T23:13:36.075Z,27.00
2023-05-13T23:16:07.701Z,25.60
2023-05-13T23:19:26.357Z,35.20
2023-05-13T23:22:25.843Z,31.20
2023-05-13T23:24:57.633Z,25.00
2023-05-13T23:27:48.950Z,31.10
2023-05-13T23:30:42.579Z,29.10
2023-05-13T23:33:38.873Z,34.80
2023-05-13T23:36:29.905Z,33.90
2023-05-13T23:39:00.547Z,35.40
2023-05-13T23:41:51.373Z,30.00
2023-05-13T23:44:46.538Z,31.00
2023-05-13T23:47:52.185Z,35.40
2023-05-13T23:50:26.147Z,37.20
2023-05-13T23:53:16.924Z,37.90
2023-05-13T23:56:12.440Z,45.50
2023-05-13T23:58:49.126Z,38.30
