createdAt,value
2017-08-17T00:00:42.785Z,5.23
2017-08-17T00:03:11.753Z,7.80
2017-08-17T00:05:40.716Z,4.83
2017-08-17T00:08:09.664Z,5.10
2017-08-17T00:10:38.647Z,4.33
2017-08-17T00:13:07.591Z,4.53
2017-08-17T00:15:36.569Z,4.80
2017-08-17T00:18:05.521Z,5.13
2017-08-17T00:20:34.507Z,5.23
2017-08-17T00:23:13.369Z,4.50
2017-08-17T00:25:42.328Z,4.90
2017-08-17T00:28:11.277Z,4.90
2017-08-17T00:30:40.296Z,5.07
2017-08-17T00:33:09.243Z,4.93
2017-08-17T00:35:38.210Z,4.87
2017-08-17T00:38:07.157Z,5.47
2017-08-17T00:40:36.128Z,5.37
2017-08-17T00:43:05.069Z,5.23
2017-08-17T00:45:34.000Z,5.13
2017-08-17T00:48:02.987Z,5.63
2017-08-17T00:50:32.684Z,5.60
2017-08-17T00:53:02.450Z,5.73
2017-08-17T00:55:31.405Z,4.90
2017-08-17T00:58:00.350Z,5.90
2017-08-17T01:00:29.332Z,4.70
2017-08-17T01:02:58.288Z,5.57
2017-08-17T01:05:27.228Z,5.33
2017-08-17T01:07:56.195Z,5.37
2017-08-17T01:10:25.154Z,5.63
2017-08-17T01:12:54.133Z,5.90
2017-08-17T01:15:23.934Z,8.57
2017-08-17T01:17:52.893Z,5.43
2017-08-17T01:20:22.726Z,5.20
2017-08-17T01:22:51.691Z,5.03
2017-08-17T01:25:20.628Z,5.13
2017-08-17T01:27:49.996Z,4.93
2017-08-17T01:30:18.950Z,5.53
2017-08-17T01:32:47.927Z,5.57
2017-08-17T01:35:16.888Z,5.50
2017-08-17T01:37:45.890Z,5.20
2017-08-17T01:40:14.843Z,5.00
2017-08-17T01:42:43.816Z,6.03
2017-08-17T01:45:12.762Z,4.70
2017-08-17T01:47:42.507Z,5.10
2017-08-17T01:50:11.486Z,5.53
2017-08-17T01:52:40.455Z,5.90
2017-08-17T01:55:10.168Z,5.57
2017-08-17T01:57:39.261Z,5.30
2017-08-17T02:00:08.208Z,6.30
2017-08-17T02:02:37.179Z,4.90
2017-08-17T02:05:06.154Z,5.43
2017-08-17T02:07:35.127Z,5.40
2017-08-17T02:10:04.855Z,5.90
2017-08-17T02:12:33.810Z,5.77
2017-08-17T02:15:02.788Z,5.30
2017-08-17T02:17:31.737Z,5.10
2017-08-17T02:20:01.643Z,5.90
2017-08-17T02:22:30.585Z,5.60
2017-08-17T02:24:59.575Z,5.20
2017-08-17T02:27:28.564Z,5.30
2017-08-17T02:29:57.542Z,5.07
2017-08-17T02:32:26.518Z,5.60
2017-08-17T02:34:55.468Z,5.63
2017-08-17T02:37:25.191Z,5.47
2017-08-17T02:39:54.941Z,5.60
2017-08-17T02:42:24.013Z,6.13
2017-08-17T02:44:52.966Z,6.03
2017-08-17T02:47:21.932Z,6.23
2017-08-17T02:49:50.872Z,5.20
2017-08-17T02:52:19.878Z,4.93
2017-08-17T02:54:48.819Z,6.20
2017-08-17T02:57:17.778Z,5.53
2017-08-17T02:59:46.743Z,5.10
2017-08-17T03:02:15.687Z,5.17
2017-08-17T03:04:44.651Z,4.83
2017-08-17T03:07:13.602Z,5.07
2017-08-17T03:09:43.340Z,4.50
2017-08-17T03:12:12.485Z,4.50
2017-08-17T03:14:41.423Z,4.80
2017-08-17T03:17:10.740Z,6.10
2017-08-17T03:19:39.729Z,5.40
2017-08-17T03:22:08.680Z,10.90
2017-08-17T03:24:38.427Z,5.07
2017-08-17T03:27:07.394Z,4.57
2017-08-17T03:29:37.129Z,4.87
2017-08-17T03:32:06.086Z,7.30
2017-08-17T03:34:35.814Z,5.72
2017-08-17T03:37:04.763Z,5.70
2017-08-17T03:39:33.746Z,5.10
2017-08-17T03:42:02.708Z,4.43
2017-08-17T03:44:31.665Z,5.17
2017-08-17T03:47:01.392Z,5.97
2017-08-17T03:49:30.354Z,5.10
2017-08-17T03:52:00.097Z,4.47
2017-08-17T03:54:29.054Z,4.53
2017-08-17T03:56:58.813Z,4.53
2017-08-17T03:59:27.786Z,5.23
2017-08-17T04:01:56.746Z,4.83
2017-08-17T04:04:26.463Z,7.40
2017-08-17T04:06:56.200Z,5.30
2017-08-17T04:09:25.179Z,5.17
2017-08-17T04:11:54.154Z,5.03
2017-08-17T04:14:23.101Z,7.87
2017-08-17T04:16:52.141Z,4.67
2017-08-17T04:19:21.090Z,6.27
2017-08-17T04:21:50.070Z,6.87
2017-08-17T04:24:19.020Z,5.03
2017-08-17T04:26:49.084Z,5.50
2017-08-17T04:29:19.560Z,4.70
2017-08-17T04:31:48.543Z,5.27
2017-08-17T04:34:17.829Z,4.27
2017-08-17T04:36:46.818Z,5.23
2017-08-17T04:39:15.766Z,4.80
2017-08-17T04:41:44.737Z,5.37
2017-08-17T04:44:14.444Z,4.80
2017-08-17T04:46:43.438Z,5.30
2017-08-17T04:49:13.165Z,5.33
2017-08-17T04:51:42.106Z,6.03
2017-08-17T04:54:11.101Z,5.67
2017-08-17T04:56:59.961Z,7.13
2017-08-17T04:59:29.186Z,5.20
2017-08-17T05:01:58.135Z,5.17
2017-08-17T05:04:27.111Z,5.63
2017-08-17T05:06:56.074Z,6.20
2017-08-17T05:09:25.058Z,5.90
2017-08-17T05:11:54.012Z,5.97
2017-08-17T05:14:23.005Z,5.43
2017-08-17T05:16:51.968Z,6.20
2017-08-17T05:19:20.973Z,5.00
2017-08-17T05:21:49.913Z,5.00
2017-08-17T05:24:19.183Z,5.87
2017-08-17T05:26:48.207Z,5.27
2017-08-17T05:29:18.458Z,5.87
2017-08-17T05:31:47.389Z,5.63
2017-08-17T05:34:16.555Z,5.40
2017-08-17T05:36:45.532Z,6.27
2017-08-17T05:39:16.236Z,7.60
2017-08-17T05:41:45.184Z,6.30
2017-08-17T05:44:14.156Z,6.00
2017-08-17T05:46:43.902Z,6.00
2017-08-17T05:49:12.874Z,6.43
2017-08-17T05:51:43.352Z,6.43
2017-08-17T05:54:13.152Z,7.17
2017-08-17T05:56:42.845Z,7.27
2017-08-17T05:59:11.852Z,8.00
2017-08-17T06:01:41.573Z,8.23
2017-08-17T06:04:10.557Z,6.93
2017-08-17T06:06:40.274Z,7.60
2017-08-17T06:09:10.308Z,7.50
2017-08-17T06:11:39.274Z,7.43
2017-08-17T06:14:10.131Z,8.00
2017-08-17T06:16:39.249Z,8.00
2017-08-17T06:19:08.265Z,8.03
2017-08-17T06:21:37.223Z,7.43
2017-08-17T06:24:07.007Z,7.57
2017-08-17T06:26:35.989Z,7.30
2017-08-17T06:29:05.727Z,7.70
2017-08-17T06:31:34.772Z,8.63
2017-08-17T06:34:04.487Z,9.40
2017-08-17T06:36:33.482Z,9.30
2017-08-17T06:39:03.168Z,10.37
2017-08-17T06:41:33.149Z,8.87
2017-08-17T06:44:03.546Z,9.97
2017-08-17T06:46:32.526Z,10.17
2017-08-17T06:49:02.331Z,9.20
2017-08-17T06:51:32.334Z,10.53
2017-08-17T06:54:01.541Z,9.00
2017-08-17T06:56:31.105Z,10.20
2017-08-17T06:59:00.859Z,8.57
2017-08-17T07:01:29.878Z,10.53
2017-08-17T07:03:59.136Z,10.10
2017-08-17T07:06:28.091Z,10.27
2017-08-17T07:08:57.084Z,10.87
2017-08-17T07:11:26.257Z,10.83
2017-08-17T07:13:56.072Z,10.13
2017-08-17T07:16:25.081Z,11.00
2017-08-17T07:18:54.020Z,9.93
2017-08-17T07:21:24.216Z,11.40
2017-08-17T07:23:53.228Z,10.63
2017-08-17T07:26:22.345Z,11.63
2017-08-17T07:28:52.102Z,12.20
2017-08-17T07:31:21.287Z,10.93
2017-08-17T07:33:50.250Z,11.60
2017-08-17T07:36:19.230Z,11.77
2017-08-17T07:38:50.008Z,13.37
2017-08-17T07:41:20.279Z,11.50
2017-08-17T07:43:49.259Z,13.77
2017-08-17T07:46:18.262Z,12.07
2017-08-17T07:48:47.259Z,14.23
2017-08-17T07:51:16.233Z,13.10
2017-08-17T07:53:45.402Z,14.47
2017-08-17T07:56:14.393Z,15.70
2017-08-17T07:58:43.373Z,13.63
2017-08-17T08:01:12.461Z,15.03
2017-08-17T08:03:41.470Z,14.47
2017-08-17T08:06:10.470Z,16.33
2017-08-17T08:08:39.471Z,14.40
2017-08-17T08:11:08.642Z,15.33
2017-08-17T08:13:37.620Z,15.40
2017-08-17T08:16:07.544Z,14.93
2017-08-17T08:18:37.958Z,15.17
2017-08-17T08:21:06.971Z,16.63
2017-08-17T08:23:35.966Z,14.70
2017-08-17T08:26:04.954Z,14.43
2017-08-17T08:28:35.579Z,15.70
2017-08-17T08:31:04.594Z,15.60
2017-08-17T08:33:33.558Z,16.57
2017-08-17T08:36:03.067Z,17.30
2017-08-17T08:38:32.040Z,15.03
2017-08-17T08:41:01.038Z,17.20
2017-08-17T08:43:30.045Z,15.93
2017-08-17T08:45:59.054Z,17.57
2017-08-17T08:48:28.975Z,16.20
2017-08-17T08:50:58.004Z,16.00
2017-08-17T08:53:27.509Z,16.63
2017-08-17T08:55:57.282Z,17.07
2017-08-17T08:58:26.753Z,16.33
2017-08-17T09:00:55.730Z,14.83
2017-08-17T09:03:25.649Z,16.33
2017-08-17T09:05:54.695Z,15.47
2017-08-17T09:08:24.583Z,16.43
2017-08-17T09:10:54.066Z,15.83
2017-08-17T09:13:23.833Z,15.30
2017-08-17T09:15:53.672Z,16.13
2017-08-17T09:18:23.430Z,16.03
2017-08-17T09:20:52.429Z,16.90
2017-08-17T09:23:21.421Z,17.17
2017-08-17T09:25:50.513Z,16.80
2017-08-17T09:28:19.619Z,17.70
2017-08-17T09:30:48.574Z,16.30
2017-08-17T09:33:17.685Z,16.97
2017-08-17T09:35:46.702Z,16.73
2017-08-17T09:38:15.687Z,16.93
2017-08-17T09:40:45.156Z,17.80
2017-08-17T09:43:14.195Z,16.57
2017-08-17T09:45:43.564Z,15.83
2017-08-17T09:48:15.975Z,16.90
2017-08-17T09:50:45.034Z,17.47
2017-08-17T09:53:14.009Z,15.60
2017-08-17T09:55:43.075Z,17.97
2017-08-17T09:58:12.843Z,19.40
2017-08-17T10:00:41.802Z,18.37
2017-08-17T10:03:10.797Z,16.57
2017-08-17T10:05:39.753Z,20.50
2017-08-17T10:08:08.777Z,19.53
2017-08-17T10:10:37.746Z,21.23
2017-08-17T10:13:07.230Z,20.13
2017-08-17T10:15:36.282Z,20.80
2017-08-17T10:18:06.054Z,24.20
2017-08-17T10:20:36.844Z,21.43
2017-08-17T10:23:05.828Z,25.43
2017-08-17T10:25:34.866Z,23.30
2017-08-17T10:28:07.241Z,22.83
2017-08-17T10:30:36.409Z,26.77
2017-08-17T10:33:05.407Z,24.90
2017-08-17T10:35:34.467Z,24.27
2017-08-17T10:38:05.163Z,22.83
2017-08-17T10:40:34.513Z,22.97
2017-08-17T10:43:03.491Z,26.33
2017-08-17T10:45:33.078Z,24.87
2017-08-17T10:48:02.131Z,28.10
2017-08-17T10:50:31.368Z,25.30
2017-08-17T10:53:00.362Z,25.03
2017-08-17T10:55:29.327Z,24.90
2017-08-17T10:57:59.093Z,26.53
2017-08-17T11:00:28.961Z,24.10
2017-08-17T11:02:57.948Z,26.10
2017-08-17T11:05:29.120Z,22.10
2017-08-17T11:07:58.457Z,24.47
2017-08-17T11:10:27.772Z,17.60
2017-08-17T11:12:56.887Z,17.80
2017-08-17T11:15:25.921Z,20.60
2017-08-17T11:17:54.937Z,22.93
2017-08-17T11:20:23.991Z,28.33
2017-08-17T11:22:53.365Z,24.00
2017-08-17T11:25:22.343Z,27.10
2017-08-17T11:27:51.366Z,24.67
2017-08-17T11:30:20.366Z,21.80
2017-08-17T11:32:49.360Z,20.80
2017-08-17T11:35:19.245Z,21.60
2017-08-17T11:37:49.021Z,21.03
2017-08-17T11:40:18.705Z,20.20
2017-08-17T11:42:47.744Z,21.23
2017-08-17T11:45:16.743Z,20.00
2017-08-17T11:47:47.424Z,23.23
2017-08-17T11:50:17.495Z,20.70
2017-08-17T11:52:46.566Z,21.77
2017-08-17T11:55:15.578Z,21.53
2017-08-17T11:57:44.554Z,22.03
2017-08-17T12:00:13.686Z,21.50
2017-08-17T12:02:42.751Z,21.10
2017-08-17T12:05:11.817Z,21.07
2017-08-17T12:07:40.869Z,20.90
2017-08-17T12:10:10.596Z,21.80
2017-08-17T12:12:40.923Z,22.13
2017-08-17T12:15:09.890Z,20.80
2017-08-17T12:17:39.633Z,25.37
2017-08-17T12:20:08.605Z,21.37
2017-08-17T12:22:37.588Z,21.67
2017-08-17T12:25:06.676Z,23.17
2017-08-17T12:27:35.691Z,23.17
2017-08-17T12:30:04.988Z,24.90
2017-08-17T12:32:34.062Z,23.57
2017-08-17T12:35:03.815Z,23.80
2017-08-17T12:37:32.784Z,22.33
2017-08-17T12:40:01.783Z,23.03
2017-08-17T12:42:30.773Z,24.90
2017-08-17T12:44:59.925Z,23.17
2017-08-17T12:47:28.907Z,23.40
2017-08-17T12:49:57.867Z,23.03
2017-08-17T12:52:26.852Z,21.87
2017-08-17T12:54:55.800Z,21.47
2017-08-17T12:57:25.601Z,20.87
2017-08-17T12:59:54.577Z,20.33
2017-08-17T13:02:23.577Z,23.13
2017-08-17T13:04:52.686Z,20.67
2017-08-17T13:07:21.703Z,21.43
2017-08-17T13:09:50.705Z,20.90
2017-08-17T13:12:19.823Z,21.10
2017-08-17T13:14:48.842Z,21.70
2017-08-17T13:17:17.830Z,21.87
2017-08-17T13:19:46.797Z,22.53
2017-08-17T13:22:15.805Z,20.57
2017-08-17T13:24:44.769Z,19.27
2017-08-17T13:27:13.748Z,21.60
2017-08-17T13:29:42.723Z,21.60
2017-08-17T13:32:12.464Z,20.77
2017-08-17T13:34:41.433Z,21.57
2017-08-17T13:37:11.244Z,18.80
2017-08-17T13:39:41.027Z,17.63
2017-08-17T13:42:10.017Z,18.33
2017-08-17T13:44:39.035Z,18.70
2017-08-17T13:47:08.774Z,16.50
2017-08-17T13:49:37.770Z,16.07
2017-08-17T13:52:06.773Z,16.70
2017-08-17T13:54:35.839Z,17.43
2017-08-17T13:57:04.787Z,19.13
2017-08-17T13:59:33.834Z,19.20
2017-08-17T14:02:02.791Z,16.93
2017-08-17T14:04:32.579Z,19.60
2017-08-17T14:07:01.574Z,18.83
2017-08-17T14:09:30.581Z,16.57
2017-08-17T14:11:59.549Z,17.40
2017-08-17T14:14:28.543Z,15.97
2017-08-17T14:16:57.493Z,15.73
2017-08-17T14:19:26.472Z,14.40
2017-08-17T14:21:56.245Z,15.77
2017-08-17T14:24:25.227Z,15.07
2017-08-17T14:26:54.245Z,16.33
2017-08-17T14:29:23.223Z,15.37
2017-08-17T14:31:52.256Z,15.07
2017-08-17T14:34:21.236Z,14.33
2017-08-17T14:36:51.056Z,13.30
2017-08-17T14:39:20.796Z,14.70
2017-08-17T14:41:49.894Z,14.30
2017-08-17T14:44:18.885Z,13.50
2017-08-17T14:46:47.868Z,13.80
2017-08-17T14:49:16.855Z,12.40
2017-08-17T14:51:56.511Z,11.50
2017-08-17T14:54:25.501Z,12.03
2017-08-17T14:56:55.516Z,11.13
2017-08-17T14:59:56.185Z,11.50
2017-08-17T15:02:27.022Z,12.07
2017-08-17T15:04:56.044Z,13.57
2017-08-17T15:07:25.779Z,11.97
2017-08-17T15:09:54.846Z,13.00
2017-08-17T15:12:23.826Z,13.50
2017-08-17T15:14:52.845Z,12.67
2017-08-17T15:17:21.824Z,12.43
2017-08-17T15:19:50.906Z,13.57
2017-08-17T15:22:19.860Z,14.47
2017-08-17T15:24:48.836Z,14.27
2017-08-17T15:27:17.788Z,15.87
2017-08-17T15:29:46.851Z,13.37
2017-08-17T15:32:15.831Z,13.80
2017-08-17T15:34:44.973Z,15.27
2017-08-17T15:37:14.787Z,14.50
2017-08-17T15:39:44.077Z,15.43
2017-08-17T15:42:13.830Z,15.23
2017-08-17T15:44:42.983Z,14.83
2017-08-17T15:47:13.167Z,16.60
2017-08-17T15:49:42.233Z,15.57
2017-08-17T15:52:11.541Z,15.37
2017-08-17T15:54:40.567Z,16.13
2017-08-17T15:57:09.535Z,16.83
2017-08-17T15:59:38.504Z,17.53
2017-08-17T16:02:07.510Z,17.30
2017-08-17T16:04:36.525Z,18.00
2017-08-17T16:07:05.517Z,18.97
2017-08-17T16:09:34.952Z,17.93
2017-08-17T16:12:03.986Z,17.50
2017-08-17T16:14:32.990Z,19.10
2017-08-17T16:17:01.994Z,18.70
2017-08-17T16:19:30.965Z,16.83
2017-08-17T16:21:59.969Z,18.10
2017-08-17T16:24:28.938Z,18.23
2017-08-17T16:26:57.949Z,19.23
2017-08-17T16:29:26.930Z,18.40
2017-08-17T16:31:55.913Z,17.80
2017-08-17T16:34:24.900Z,19.17
2017-08-17T16:36:53.885Z,18.07
2017-08-17T16:39:22.849Z,19.70
2017-08-17T16:41:51.853Z,21.33
2017-08-17T16:44:20.892Z,18.90
2017-08-17T16:46:49.862Z,21.47
2017-08-17T16:49:18.856Z,20.03
2017-08-17T16:51:47.827Z,19.20
2017-08-17T16:54:17.901Z,19.57
2017-08-17T16:56:46.879Z,18.13
2017-08-17T16:59:15.853Z,18.93
2017-08-17T17:01:44.810Z,19.53
2017-08-17T17:04:13.802Z,17.97
2017-08-17T17:06:43.563Z,19.53
2017-08-17T17:09:12.600Z,18.67
2017-08-17T17:11:42.346Z,18.50
2017-08-17T17:14:11.341Z,18.03
2017-08-17T17:16:40.346Z,19.60
2017-08-17T17:19:09.408Z,19.70
2017-08-17T17:21:39.128Z,19.67
2017-08-17T17:24:08.146Z,19.30
2017-08-17T17:26:37.122Z,21.73
2017-08-17T17:29:06.106Z,18.80
2017-08-17T17:31:35.117Z,18.43
2017-08-17T17:34:04.248Z,19.27
2017-08-17T17:36:33.195Z,18.20
2017-08-17T17:39:02.223Z,19.33
2017-08-17T17:41:31.234Z,19.77
2017-08-17T17:44:00.228Z,18.93
2017-08-17T17:46:29.202Z,19.20
2017-08-17T17:48:58.215Z,19.30
2017-08-17T17:51:27.214Z,18.50
2017-08-17T17:53:56.185Z,19.30
2017-08-17T17:56:25.205Z,18.73
2017-08-17T17:58:54.186Z,18.40
2017-08-17T18:01:23.184Z,19.27
2017-08-17T18:03:52.211Z,19.50
2017-08-17T18:06:21.202Z,21.10
2017-08-17T18:08:50.172Z,19.67
2017-08-17T18:11:19.182Z,20.50
2017-08-17T18:13:48.194Z,19.87
2017-08-17T18:16:17.160Z,19.53
2017-08-17T18:18:46.942Z,19.70
2017-08-17T18:21:15.943Z,20.80
2017-08-17T18:23:44.927Z,21.53
2017-08-17T18:26:13.920Z,22.17
2017-08-17T18:28:42.913Z,22.53
2017-08-17T18:31:11.883Z,21.93
2017-08-17T18:33:40.877Z,21.70
2017-08-17T18:36:11.098Z,21.77
2017-08-17T18:38:40.090Z,25.67
2017-08-17T18:41:09.192Z,23.43
2017-08-17T18:43:38.280Z,23.90
2017-08-17T18:46:07.254Z,22.33
2017-08-17T18:48:36.274Z,24.97
2017-08-17T18:51:05.256Z,25.30
2017-08-17T18:53:34.297Z,25.73
2017-08-17T18:56:04.068Z,26.17
2017-08-17T18:58:33.112Z,26.03
2017-08-17T19:01:02.116Z,26.20
2017-08-17T19:03:31.088Z,27.90
2017-08-17T19:06:00.208Z,26.60
2017-08-17T19:08:29.216Z,26.17
2017-08-17T19:10:58.190Z,27.00
2017-08-17T19:13:27.200Z,26.83
2017-08-17T19:15:56.218Z,27.00
2017-08-17T19:18:25.245Z,25.97
2017-08-17T19:20:55.021Z,26.00
2017-08-17T19:23:24.016Z,24.47
2017-08-17T19:25:53.008Z,24.70
2017-08-17T19:28:22.021Z,24.67
2017-08-17T19:30:51.038Z,24.10
2017-08-17T19:33:20.100Z,23.87
2017-08-17T19:35:49.056Z,21.93
2017-08-17T19:38:18.078Z,24.67
2017-08-17T19:40:47.070Z,23.40
2017-08-17T19:43:16.040Z,23.70
2017-08-17T19:45:45.066Z,24.83
2017-08-17T19:48:14.048Z,24.73
2017-08-17T19:50:43.069Z,24.33
2017-08-17T19:53:12.041Z,23.10
2017-08-17T19:55:41.964Z,23.07
2017-08-17T19:58:10.949Z,25.27
2017-08-17T20:00:39.968Z,22.70
2017-08-17T20:03:09.099Z,23.80
2017-08-17T20:05:38.123Z,22.17
2017-08-17T20:08:07.142Z,23.50
2017-08-17T20:10:36.163Z,22.93
2017-08-17T20:13:05.204Z,25.37
2017-08-17T20:15:34.204Z,25.47
2017-08-17T20:18:06.139Z,21.77
2017-08-17T20:20:44.228Z,23.13
2017-08-17T20:23:13.197Z,22.13
2017-08-17T20:25:42.185Z,21.87
2017-08-17T20:28:11.231Z,21.80
2017-08-17T20:30:41.726Z,20.40
2017-08-17T20:33:10.723Z,20.87
2017-08-17T20:35:39.693Z,20.53
2017-08-17T20:38:08.685Z,19.27
2017-08-17T20:40:37.670Z,19.77
2017-08-17T20:43:06.738Z,18.80
2017-08-17T20:45:37.146Z,19.57
2017-08-17T20:48:07.595Z,18.40
2017-08-17T20:50:37.313Z,16.80
2017-08-17T20:53:06.384Z,17.67
2017-08-17T20:55:36.145Z,17.97
2017-08-17T20:58:05.131Z,16.57
2017-08-17T21:00:34.122Z,18.83
2017-08-17T21:03:03.123Z,17.13
2017-08-17T21:05:32.120Z,16.07
2017-08-17T21:08:01.127Z,16.00
2017-08-17T21:10:30.097Z,15.93
2017-08-17T21:12:59.181Z,15.60
2017-08-17T21:15:28.220Z,16.90
2017-08-17T21:17:57.193Z,15.13
2017-08-17T21:20:26.178Z,15.87
2017-08-17T21:22:55.188Z,14.30
2017-08-17T21:25:24.157Z,14.03
2017-08-17T21:27:53.201Z,13.73
2017-08-17T21:30:22.946Z,13.93
2017-08-17T21:32:51.953Z,14.63
2017-08-17T21:35:21.097Z,14.90
2017-08-17T21:37:50.869Z,15.60
2017-08-17T21:40:19.829Z,13.90
2017-08-17T21:42:48.820Z,13.60
2017-08-17T21:45:17.820Z,13.77
2017-08-17T21:47:46.796Z,16.33
2017-08-17T21:50:15.750Z,13.30
2017-08-17T21:52:44.763Z,13.87
2017-08-17T21:55:13.720Z,12.80
2017-08-17T21:57:42.717Z,13.10
2017-08-17T22:00:11.673Z,12.20
2017-08-17T22:02:40.742Z,13.17
2017-08-17T22:05:10.514Z,13.07
2017-08-17T22:07:39.502Z,13.20
2017-08-17T22:10:08.462Z,14.03
2017-08-17T22:12:38.214Z,12.20
2017-08-17T22:15:07.192Z,13.13
2017-08-17T22:17:36.210Z,12.63
2017-08-17T22:20:05.177Z,12.43
2017-08-17T22:22:34.210Z,13.43
2017-08-17T22:25:03.171Z,12.87
2017-08-17T22:27:32.141Z,12.87
2017-08-17T22:30:01.162Z,12.60
2017-08-17T22:32:30.141Z,12.47
2017-08-17T22:34:59.179Z,12.83
2017-08-17T22:37:28.918Z,13.70
2017-08-17T22:39:57.920Z,13.07
2017-08-17T22:42:27.118Z,13.93
2017-08-17T22:44:56.119Z,12.17
2017-08-17T22:47:25.158Z,13.77
2017-08-17T22:49:54.419Z,12.60
2017-08-17T22:52:23.476Z,13.87
2017-08-17T22:54:52.549Z,12.30
2017-08-17T22:57:22.285Z,14.20
2017-08-17T22:59:51.304Z,12.77
2017-08-17T23:02:20.258Z,12.63
2017-08-17T23:04:49.259Z,13.50
2017-08-17T23:07:18.217Z,13.47
2017-08-17T23:09:48.002Z,12.80
2017-08-17T23:12:17.015Z,13.90
2017-08-17T23:14:47.258Z,13.30
2017-08-17T23:17:16.250Z,13.40
2017-08-17T23:19:45.218Z,13.63
2017-08-17T23:22:14.756Z,13.03
2017-08-17T23:24:43.714Z,12.80
2017-08-17T23:27:14.401Z,15.57
2017-08-17T23:29:43.372Z,14.77
2017-08-17T23:32:12.526Z,13.83
2017-08-17T23:34:44.533Z,13.60
2017-08-17T23:37:13.523Z,14.33
2017-08-17T23:39:42.498Z,14.97
2017-08-17T23:42:11.614Z,15.63
2017-08-17T23:44:40.610Z,14.43
2017-08-17T23:47:09.609Z,15.40
2017-08-17T23:49:38.590Z,15.00
2017-08-17T23:52:07.582Z,16.30
2017-08-17T23:54:36.654Z,15.10
2017-08-17T23:57:06.413Z,16.70
2017-08-17T23:59:35.562Z,14.70
