createdAt,value
2017-06-04T00:02:16.280Z,22.52
2017-06-04T00:04:44.548Z,24.46
2017-06-04T00:07:12.056Z,25.64
2017-06-04T00:09:40.391Z,25.68
2017-06-04T00:12:08.681Z,26.34
2017-06-04T00:14:36.991Z,26.70
2017-06-04T00:17:04.562Z,24.04
2017-06-04T00:19:32.861Z,26.08
2017-06-04T00:22:01.163Z,23.66
2017-06-04T00:24:29.623Z,23.36
2017-06-04T00:26:57.910Z,25.50
2017-06-04T00:29:26.208Z,27.48
2017-06-04T00:31:54.537Z,25.34
2017-06-04T00:34:22.812Z,25.08
2017-06-04T00:36:50.391Z,28.54
2017-06-04T00:39:18.679Z,29.18
2017-06-04T00:41:46.987Z,28.48
2017-06-04T00:44:15.315Z,29.98
2017-06-04T00:46:42.852Z,32.36
2017-06-04T00:49:10.379Z,31.46
2017-06-04T00:51:38.713Z,31.10
2017-06-04T00:54:06.267Z,34.74
2017-06-04T00:56:34.562Z,32.46
2017-06-04T00:59:02.893Z,31.78
2017-06-04T01:01:31.193Z,33.36
2017-06-04T01:03:58.761Z,32.38
2017-06-04T01:06:26.302Z,34.28
2017-06-04T01:08:53.830Z,36.18
2017-06-04T01:11:22.191Z,32.42
2017-06-04T01:13:50.511Z,34.46
2017-06-04T01:16:18.059Z,33.84
2017-06-04T01:18:45.635Z,35.50
2017-06-04T01:21:13.988Z,33.22
2017-06-04T01:23:41.521Z,30.86
2017-06-04T01:26:09.851Z,29.24
2017-06-04T01:28:37.396Z,32.48
2017-06-04T01:31:05.703Z,32.58
2017-06-04T01:33:34.037Z,32.76
2017-06-04T01:36:01.576Z,34.18
2017-06-04T01:38:29.101Z,34.62
2017-06-04T01:40:57.433Z,31.48
2017-06-04T01:43:25.735Z,31.64
2017-06-04T01:45:54.032Z,30.28
2017-06-04T01:48:22.376Z,32.90
2017-06-04T01:50:50.669Z,29.86
2017-06-04T01:53:18.952Z,30.64
2017-06-04T01:55:47.307Z,29.64
2017-06-04T01:58:14.840Z,25.04
2017-06-04T02:00:43.128Z,25.70
2017-06-04T02:03:11.489Z,25.40
2017-06-04T02:05:39.777Z,25.10
2017-06-04T02:08:08.064Z,26.66
2017-06-04T02:10:36.389Z,26.80
2017-06-04T02:13:03.922Z,25.48
2017-06-04T02:15:31.448Z,23.38
2017-06-04T02:17:59.817Z,25.38
2017-06-04T02:20:28.112Z,25.46
2017-06-04T02:22:56.387Z,25.42
2017-06-04T02:25:24.688Z,27.08
2017-06-04T02:27:52.257Z,25.50
2017-06-04T02:30:20.536Z,25.56
2017-06-04T02:32:48.060Z,26.80
2017-06-04T02:35:16.365Z,26.44
2017-06-04T02:37:43.885Z,25.40
2017-06-04T02:40:12.204Z,27.32
2017-06-04T02:42:40.500Z,26.20
2017-06-04T02:45:08.780Z,25.20
2017-06-04T02:47:37.084Z,26.50
2017-06-04T02:50:05.339Z,25.74
2017-06-04T02:52:32.896Z,25.94
2017-06-04T02:55:01.207Z,24.62
2017-06-04T02:57:29.508Z,27.26
2017-06-04T02:59:57.760Z,26.14
2017-06-04T03:02:25.289Z,25.56
2017-06-04T03:04:53.610Z,25.10
2017-06-04T03:07:21.885Z,27.26
2017-06-04T03:09:50.168Z,25.38
2017-06-04T03:12:17.721Z,26.06
2017-06-04T03:14:45.991Z,24.10
2017-06-04T03:17:13.493Z,25.08
2017-06-04T03:19:41.796Z,25.00
2017-06-04T03:22:10.078Z,25.74
2017-06-04T03:24:37.634Z,24.76
2017-06-04T03:27:05.139Z,25.86
2017-06-04T03:29:33.436Z,22.44
2017-06-04T03:32:01.753Z,25.84
2017-06-04T03:34:30.020Z,25.76
2017-06-04T03:36:57.535Z,27.02
2017-06-04T03:39:25.829Z,23.82
2017-06-04T03:41:54.092Z,22.94
2017-06-04T03:44:22.479Z,23.30
2017-06-04T03:46:49.986Z,23.92
2017-06-04T03:49:18.256Z,23.26
2017-06-04T03:51:46.595Z,23.38
2017-06-04T03:54:14.855Z,23.70
2017-06-04T03:56:43.128Z,23.50
2017-06-04T03:59:10.662Z,22.18
2017-06-04T04:01:38.953Z,21.12
2017-06-04T04:04:07.288Z,21.88
2017-06-04T04:06:34.824Z,23.24
2017-06-04T04:09:03.136Z,22.80
2017-06-04T04:11:31.416Z,19.96
2017-06-04T04:13:59.751Z,21.68
2017-06-04T04:16:28.064Z,20.24
2017-06-04T04:18:55.582Z,20.82
2017-06-04T04:21:23.916Z,21.90
2017-06-04T04:23:52.198Z,20.76
2017-06-04T04:26:19.723Z,20.52
2017-06-04T04:28:47.280Z,22.12
2017-06-04T04:31:15.610Z,19.12
2017-06-04T04:33:43.136Z,21.28
2017-06-04T04:36:11.416Z,19.04
2017-06-04T04:38:39.737Z,17.24
2017-06-04T04:41:08.021Z,20.74
2017-06-04T04:43:35.581Z,18.42
2017-06-04T04:46:03.096Z,18.22
2017-06-04T04:48:30.610Z,18.44
2017-06-04T04:50:58.928Z,20.10
2017-06-04T04:53:27.209Z,21.18
2017-06-04T04:55:55.528Z,21.16
2017-06-04T04:58:23.821Z,20.56
2017-06-04T05:00:52.122Z,21.22
2017-06-04T05:03:19.686Z,19.94
2017-06-04T05:05:47.985Z,18.60
2017-06-04T05:08:16.293Z,21.10
2017-06-04T05:10:44.642Z,20.36
2017-06-04T05:13:12.162Z,20.10
2017-06-04T05:15:39.683Z,19.18
2017-06-04T05:18:08.020Z,19.32
2017-06-04T05:20:36.344Z,18.50
2017-06-04T05:23:04.644Z,20.88
2017-06-04T05:25:32.972Z,19.80
2017-06-04T05:28:01.308Z,20.74
2017-06-04T05:30:29.600Z,18.42
2017-06-04T05:32:57.889Z,18.52
2017-06-04T05:35:25.478Z,19.54
2017-06-04T05:37:53.760Z,20.56
2017-06-04T05:40:22.028Z,19.98
2017-06-04T05:42:50.329Z,17.98
2017-06-04T05:45:17.892Z,19.74
2017-06-04T05:47:45.397Z,21.56
2017-06-04T05:50:13.745Z,21.54
2017-06-04T05:52:41.275Z,19.92
2017-06-04T05:55:08.789Z,19.66
2017-06-04T05:57:36.354Z,21.46
2017-06-04T06:00:04.644Z,23.46
2017-06-04T06:02:32.929Z,25.24
2017-06-04T06:05:00.493Z,26.38
2017-06-04T06:07:28.025Z,27.16
2017-06-04T06:09:56.373Z,30.16
2017-06-04T06:12:23.950Z,27.90
2017-06-04T06:14:51.509Z,29.32
2017-06-04T06:17:19.064Z,29.94
2017-06-04T06:19:47.420Z,28.64
2017-06-04T06:22:14.974Z,30.10
2017-06-04T06:24:42.568Z,29.78
2017-06-04T06:27:10.144Z,26.54
2017-06-04T06:29:37.673Z,27.00
2017-06-04T06:32:06.004Z,27.84
2017-06-04T06:34:33.615Z,25.18
2017-06-04T06:37:01.228Z,27.54
2017-06-04T06:39:28.764Z,26.92
2017-06-04T06:41:57.108Z,26.10
2017-06-04T06:44:24.708Z,25.36
2017-06-04T06:46:52.264Z,25.22
2017-06-04T06:49:19.816Z,23.84
2017-06-04T06:51:48.186Z,22.22
2017-06-04T06:54:15.709Z,22.90
2017-06-04T06:56:43.287Z,19.88
2017-06-04T06:59:10.872Z,21.48
2017-06-04T07:01:39.193Z,18.86
2017-06-04T07:04:06.762Z,19.50
2017-06-04T07:06:34.376Z,18.16
2017-06-04T07:09:01.976Z,19.30
2017-06-04T07:11:30.352Z,17.50
2017-06-04T07:13:57.901Z,18.24
2017-06-04T07:16:25.465Z,15.86
2017-06-04T07:18:53.068Z,18.86
2017-06-04T07:21:21.373Z,17.92
2017-06-04T07:23:48.961Z,19.96
2017-06-04T07:26:16.597Z,18.30
2017-06-04T07:28:44.196Z,17.50
2017-06-04T07:31:12.540Z,19.34
2017-06-04T07:33:40.133Z,18.14
2017-06-04T07:36:08.655Z,18.74
2017-06-04T07:38:36.273Z,18.26
2017-06-04T07:41:04.604Z,19.80
2017-06-04T07:43:32.148Z,18.24
2017-06-04T07:45:59.769Z,19.62
2017-06-04T07:48:27.301Z,19.00
2017-06-04T07:50:55.593Z,18.36
2017-06-04T07:53:23.199Z,16.72
2017-06-04T07:55:51.476Z,19.24
2017-06-04T07:58:19.300Z,15.04
2017-06-04T08:00:47.623Z,17.54
2017-06-04T08:03:15.136Z,17.76
2017-06-04T08:05:42.693Z,18.38
2017-06-04T08:08:10.980Z,17.48
2017-06-04T08:10:39.266Z,17.98
2017-06-04T08:13:06.846Z,18.94
2017-06-04T08:15:34.364Z,18.32
2017-06-04T08:18:01.912Z,17.16
2017-06-04T08:20:30.224Z,17.60
2017-06-04T08:22:57.732Z,16.14
2017-06-04T08:25:25.237Z,14.86
2017-06-04T08:27:53.539Z,15.26
2017-06-04T08:30:21.817Z,14.72
2017-06-04T08:32:49.376Z,15.60
2017-06-04T08:35:16.895Z,16.16
2017-06-04T08:37:44.422Z,14.64
2017-06-04T08:40:12.767Z,18.58
2017-06-04T08:42:40.304Z,14.92
2017-06-04T08:45:07.830Z,16.22
2017-06-04T08:47:35.408Z,16.74
2017-06-04T08:50:03.692Z,14.56
2017-06-04T08:52:31.213Z,14.72
2017-06-04T08:54:58.760Z,14.36
2017-06-04T08:57:26.276Z,14.06
2017-06-04T08:59:54.594Z,14.76
2017-06-04T09:02:22.120Z,15.74
2017-06-04T09:04:49.670Z,17.52
2017-06-04T09:07:17.191Z,14.00
2017-06-04T09:09:46.105Z,13.26
2017-06-04T09:12:14.390Z,14.10
2017-06-04T09:14:41.910Z,15.32
2017-06-04T09:17:09.476Z,14.16
2017-06-04T09:19:37.046Z,12.60
2017-06-04T09:22:05.340Z,12.72
2017-06-04T09:24:33.620Z,12.94
2017-06-04T09:27:01.160Z,14.12
2017-06-04T09:29:28.720Z,12.52
2017-06-04T09:31:56.990Z,12.07
2017-06-04T09:34:24.520Z,12.60
2017-06-04T09:36:52.852Z,12.24
2017-06-04T09:39:21.148Z,11.56
2017-06-04T09:41:49.438Z,11.08
2017-06-04T09:44:17.019Z,11.82
2017-06-04T09:46:44.548Z,12.92
2017-06-04T09:49:12.068Z,12.88
2017-06-04T09:51:40.380Z,12.50
2017-06-04T09:54:07.911Z,13.10
2017-06-04T09:56:35.486Z,11.90
2017-06-04T09:59:03.009Z,10.82
2017-06-04T10:01:31.289Z,11.64
2017-06-04T10:03:58.849Z,11.84
2017-06-04T10:06:26.422Z,13.00
2017-06-04T10:08:53.937Z,13.12
2017-06-04T10:11:22.261Z,12.42
2017-06-04T10:13:49.785Z,12.68
2017-06-04T10:16:17.298Z,11.12
2017-06-04T10:18:44.888Z,11.68
2017-06-04T10:21:13.165Z,11.16
2017-06-04T10:23:40.688Z,10.92
2017-06-04T10:26:08.460Z,9.30
2017-06-04T10:28:35.980Z,10.52
2017-06-04T10:31:04.256Z,12.88
2017-06-04T10:33:31.796Z,11.52
2017-06-04T10:35:59.324Z,12.02
2017-06-04T10:38:26.864Z,11.04
2017-06-04T10:40:55.210Z,10.78
2017-06-04T10:43:22.740Z,13.04
2017-06-04T10:45:51.029Z,11.64
2017-06-04T10:48:18.574Z,11.78
2017-06-04T10:50:46.869Z,10.68
2017-06-04T10:53:14.417Z,10.88
2017-06-04T10:55:41.940Z,11.30
2017-06-04T10:58:09.486Z,12.94
2017-06-04T11:00:37.816Z,11.62
2017-06-04T11:03:05.353Z,10.74
2017-06-04T11:05:32.941Z,12.60
2017-06-04T11:08:00.521Z,11.48
2017-06-04T11:10:28.841Z,11.92
2017-06-04T11:12:56.376Z,12.26
2017-06-04T11:15:23.960Z,12.12
2017-06-04T11:17:51.484Z,11.50
2017-06-04T11:20:19.781Z,11.42
2017-06-04T11:22:47.348Z,11.36
2017-06-04T11:25:14.878Z,10.62
2017-06-04T11:27:42.461Z,8.64
2017-06-04T11:30:10.732Z,7.68
2017-06-04T11:32:38.253Z,9.12
2017-06-04T11:35:05.799Z,10.52
2017-06-04T11:37:34.827Z,8.08
2017-06-04T11:40:03.332Z,7.72
2017-06-04T11:42:30.885Z,7.22
2017-06-04T11:44:58.422Z,7.18
2017-06-04T11:47:25.971Z,7.40
2017-06-04T11:49:54.288Z,7.80
2017-06-04T11:52:21.862Z,8.54
2017-06-04T11:54:49.396Z,8.04
2017-06-04T11:57:17.004Z,7.82
2017-06-04T11:59:44.864Z,7.46
2017-06-04T12:02:13.217Z,8.64
2017-06-04T12:04:40.977Z,9.22
2017-06-04T12:07:08.576Z,8.44
2017-06-04T12:09:36.164Z,8.86
2017-06-04T12:12:04.440Z,10.90
2017-06-04T12:14:31.961Z,12.70
2017-06-04T12:16:59.517Z,14.06
2017-06-04T12:19:27.052Z,14.84
2017-06-04T12:21:55.340Z,15.24
2017-06-04T12:24:22.966Z,14.86
2017-06-04T12:26:50.521Z,14.38
2017-06-04T12:29:18.108Z,15.26
2017-06-04T12:31:46.553Z,14.48
2017-06-04T12:34:14.220Z,11.90
2017-06-04T12:36:41.867Z,12.48
2017-06-04T12:39:09.528Z,9.20
2017-06-04T12:41:37.892Z,8.70
2017-06-04T12:44:05.561Z,8.38
2017-06-04T12:46:33.146Z,8.46
2017-06-04T12:49:22.730Z,7.12
2017-06-04T12:51:51.501Z,6.44
2017-06-04T12:57:01.537Z,6.96
2017-06-04T12:59:29.498Z,5.48
2017-06-04T13:01:57.947Z,5.88
2017-06-04T13:04:26.697Z,4.04
2017-06-04T13:06:54.389Z,4.84
2017-06-04T13:09:24.125Z,4.06
2017-06-04T13:11:52.582Z,5.62
2017-06-04T13:14:20.829Z,3.58
2017-06-04T13:16:48.712Z,4.20
2017-06-04T13:19:20.745Z,5.24
2017-06-04T13:21:55.808Z,3.78
2017-06-04T13:24:32.259Z,4.08
2017-06-04T13:27:02.506Z,4.72
2017-06-04T13:29:30.081Z,5.14
2017-06-04T13:31:58.385Z,4.28
2017-06-04T13:34:25.966Z,4.44
2017-06-04T13:36:53.537Z,4.30
2017-06-04T13:39:21.124Z,4.46
2017-06-04T13:41:49.437Z,4.00
2017-06-04T13:44:17.997Z,4.86
2017-06-04T13:46:45.548Z,5.24
2017-06-04T13:49:13.876Z,4.48
2017-06-04T13:51:42.253Z,4.20
2017-06-04T13:54:09.799Z,4.32
2017-06-04T13:56:37.382Z,4.30
2017-06-04T13:59:05.015Z,4.10
2017-06-04T14:01:33.329Z,3.52
2017-06-04T14:04:00.893Z,4.60
2017-06-04T14:06:28.516Z,4.42
2017-06-04T14:08:56.065Z,4.00
2017-06-04T14:11:24.404Z,3.82
2017-06-04T14:13:52.018Z,3.72
2017-06-04T14:16:19.613Z,4.20
2017-06-04T14:18:47.129Z,4.80
2017-06-04T14:21:15.457Z,4.50
2017-06-04T14:23:42.960Z,4.32
2017-06-04T14:26:10.528Z,5.92
2017-06-04T14:28:38.089Z,5.00
2017-06-04T14:31:06.356Z,3.68
2017-06-04T14:33:33.908Z,3.74
2017-06-04T14:36:01.444Z,4.54
2017-06-04T14:38:29.026Z,4.78
2017-06-04T14:40:57.337Z,4.46
2017-06-04T14:43:24.878Z,4.22
2017-06-04T14:45:52.448Z,3.42
2017-06-04T14:48:19.977Z,4.34
2017-06-04T14:50:48.265Z,3.80
2017-06-04T14:53:16.628Z,3.94
2017-06-04T14:55:44.141Z,4.06
2017-06-04T14:58:11.649Z,3.78
2017-06-04T15:00:39.989Z,3.50
2017-06-04T15:03:07.509Z,3.66
2017-06-04T15:05:35.028Z,3.84
2017-06-04T15:08:02.564Z,3.60
2017-06-04T15:10:30.881Z,4.52
2017-06-04T15:12:58.457Z,3.18
2017-06-04T15:15:26.020Z,5.02
2017-06-04T15:17:53.567Z,3.58
2017-06-04T15:20:21.902Z,4.64
2017-06-04T15:22:49.432Z,3.46
2017-06-04T15:25:17.010Z,3.74
2017-06-04T15:27:44.548Z,3.50
2017-06-04T15:30:12.828Z,2.70
2017-06-04T15:32:40.369Z,3.72
2017-06-04T15:35:07.892Z,3.28
2017-06-04T15:37:35.468Z,3.04
2017-06-04T15:40:03.802Z,3.80
2017-06-04T15:42:31.369Z,3.60
2017-06-04T15:44:58.974Z,2.96
2017-06-04T15:47:26.607Z,3.30
2017-06-04T15:49:54.896Z,3.12
2017-06-04T15:52:22.434Z,3.92
2017-06-04T15:54:49.988Z,4.02
2017-06-04T15:57:17.512Z,2.84
2017-06-04T15:59:45.052Z,2.92
2017-06-04T16:02:13.371Z,3.10
2017-06-04T16:04:41.673Z,2.82
2017-06-04T16:07:09.189Z,2.84
2017-06-04T16:09:36.760Z,3.60
2017-06-04T16:12:05.056Z,3.00
2017-06-04T16:14:32.552Z,3.46
2017-06-04T16:17:00.081Z,3.52
2017-06-04T16:19:27.608Z,3.14
2017-06-04T16:21:55.960Z,3.80
2017-06-04T16:24:23.481Z,3.16
2017-06-04T16:26:51.009Z,3.50
2017-06-04T16:29:18.540Z,2.80
2017-06-04T16:31:46.859Z,3.42
2017-06-04T16:34:14.583Z,3.10
2017-06-04T16:36:42.209Z,3.22
2017-06-04T16:39:09.769Z,3.00
2017-06-04T16:41:38.167Z,3.40
2017-06-04T16:44:05.780Z,2.94
2017-06-04T16:46:33.409Z,3.02
2017-06-04T16:49:00.998Z,2.96
2017-06-04T16:51:29.306Z,2.92
2017-06-04T16:53:56.903Z,3.64
2017-06-04T16:56:24.546Z,3.26
2017-06-04T16:58:52.102Z,3.86
2017-06-04T17:01:20.444Z,2.94
2017-06-04T17:03:48.087Z,3.48
2017-06-04T17:06:15.715Z,4.04
2017-06-04T17:08:43.317Z,3.48
2017-06-04T17:11:11.644Z,3.30
2017-06-04T17:13:39.243Z,3.68
2017-06-04T17:16:06.836Z,2.90
2017-06-04T17:18:34.408Z,2.76
2017-06-04T17:21:02.770Z,3.34
2017-06-04T17:23:30.382Z,5.40
2017-06-04T17:25:57.969Z,3.30
2017-06-04T17:28:25.613Z,3.36
2017-06-04T17:30:53.925Z,3.22
2017-06-04T17:33:21.593Z,3.04
2017-06-04T17:35:49.182Z,3.16
2017-06-04T17:38:16.712Z,3.36
2017-06-04T17:40:45.076Z,4.56
2017-06-04T17:43:12.701Z,3.58
2017-06-04T17:45:40.262Z,3.42
2017-06-04T17:48:07.794Z,3.08
2017-06-04T17:50:36.208Z,3.32
2017-06-04T17:53:03.771Z,3.22
2017-06-04T17:55:31.324Z,3.10
2017-06-04T17:57:58.941Z,3.20
2017-06-04T18:00:27.325Z,3.76
2017-06-04T18:02:54.897Z,4.00
2017-06-04T18:05:22.525Z,4.36
2017-06-04T18:07:50.059Z,3.60
2017-06-04T18:10:18.420Z,2.92
2017-06-04T18:12:45.992Z,2.66
2017-06-04T18:15:13.537Z,2.82
2017-06-04T18:17:41.114Z,2.90
2017-06-04T18:20:09.472Z,3.10
2017-06-04T18:22:36.992Z,3.06
2017-06-04T18:25:04.545Z,2.76
2017-06-04T18:27:32.102Z,2.94
2017-06-04T18:30:00.443Z,3.10
2017-06-04T18:32:27.979Z,3.42
2017-06-04T18:34:55.560Z,2.74
2017-06-04T18:37:23.129Z,2.68
2017-06-04T18:39:51.463Z,3.06
2017-06-04T18:42:18.997Z,2.98
2017-06-04T18:44:46.611Z,2.40
2017-06-04T18:47:14.941Z,2.60
2017-06-04T18:49:42.506Z,2.96
2017-06-04T18:52:10.788Z,2.74
2017-06-04T18:54:38.299Z,2.78
2017-06-04T18:57:05.875Z,2.68
2017-06-04T18:59:33.389Z,3.48
2017-06-04T19:02:01.704Z,2.52
2017-06-04T19:04:29.337Z,3.06
2017-06-04T19:06:56.868Z,2.98
2017-06-04T19:09:24.408Z,2.90
2017-06-04T19:11:52.752Z,2.60
2017-06-04T19:14:20.320Z,2.60
2017-06-04T19:16:47.865Z,2.38
2017-06-04T19:19:16.258Z,2.98
2017-06-04T19:21:44.564Z,3.46
2017-06-04T19:24:12.102Z,3.66
2017-06-04T19:26:39.712Z,2.96
2017-06-04T19:29:07.262Z,2.28
2017-06-04T19:31:35.582Z,2.36
2017-06-04T19:34:03.154Z,2.94
2017-06-04T19:36:30.737Z,2.76
2017-06-04T19:38:58.280Z,2.26
2017-06-04T19:41:26.613Z,2.96
2017-06-04T19:43:54.250Z,2.68
2017-06-04T19:46:21.778Z,2.84
2017-06-04T19:48:49.355Z,2.64
2017-06-04T19:51:17.656Z,2.48
2017-06-04T19:53:45.198Z,2.70
2017-06-04T19:56:12.753Z,2.10
2017-06-04T19:58:40.266Z,2.72
2017-06-04T20:01:08.558Z,2.70
2017-06-04T20:03:36.099Z,2.90
2017-06-04T20:06:03.709Z,2.60
2017-06-04T20:08:31.261Z,3.42
2017-06-04T20:10:59.588Z,2.52
2017-06-04T20:13:27.133Z,2.22
2017-06-04T20:15:54.657Z,2.60
2017-06-04T20:18:22.277Z,2.76
2017-06-04T20:20:50.560Z,2.62
2017-06-04T20:23:18.132Z,2.50
2017-06-04T20:25:45.697Z,2.66
2017-06-04T20:28:13.225Z,2.68
2017-06-04T20:30:41.574Z,2.98
2017-06-04T20:33:09.097Z,2.86
2017-06-04T20:35:36.610Z,2.80
2017-06-04T20:38:04.233Z,2.88
2017-06-04T20:40:32.533Z,2.86
2017-06-04T20:43:00.077Z,3.76
2017-06-04T20:45:27.673Z,3.44
2017-06-04T20:47:55.236Z,2.82
2017-06-04T20:50:23.516Z,3.02
2017-06-04T20:52:51.090Z,3.22
2017-06-04T20:55:18.618Z,2.82
2017-06-04T20:57:46.137Z,2.90
2017-06-04T21:00:14.492Z,3.66
2017-06-04T21:02:41.999Z,3.22
2017-06-04T21:05:09.577Z,2.82
2017-06-04T21:07:37.105Z,2.90
2017-06-04T21:10:05.473Z,2.70
2017-06-04T21:12:33.012Z,3.70
2017-06-04T21:15:00.562Z,3.10
2017-06-04T21:17:28.153Z,3.22
2017-06-04T21:19:56.456Z,3.40
2017-06-04T21:22:24.002Z,2.76
2017-06-04T21:24:51.540Z,3.04
2017-06-04T21:27:19.066Z,3.16
2017-06-04T21:29:46.641Z,2.68
2017-06-04T21:32:14.940Z,4.02
2017-06-04T21:34:42.473Z,2.72
2017-06-04T21:37:10.077Z,2.94
2017-06-04T21:39:37.617Z,2.60
2017-06-04T21:42:05.925Z,2.76
2017-06-04T21:44:33.504Z,3.92
2017-06-04T21:47:01.085Z,2.78
2017-06-04T21:49:28.624Z,4.42
2017-06-04T21:51:56.996Z,3.30
2017-06-04T21:54:24.545Z,3.54
2017-06-04T21:56:52.088Z,3.38
2017-06-04T21:59:19.724Z,4.66
2017-06-04T22:01:48.033Z,3.50
2017-06-04T22:04:15.589Z,3.76
2017-06-04T22:06:43.174Z,3.00
2017-06-04T22:09:10.747Z,3.12
2017-06-04T22:11:39.053Z,3.16
2017-06-04T22:14:06.673Z,3.52
2017-06-04T22:16:34.224Z,3.28
2017-06-04T22:19:01.845Z,3.40
2017-06-04T22:21:30.172Z,3.30
2017-06-04T22:23:57.715Z,3.86
2017-06-04T22:26:25.336Z,3.36
2017-06-04T22:28:52.870Z,3.80
2017-06-04T22:31:21.218Z,4.50
2017-06-04T22:33:48.829Z,3.36
2017-06-04T22:36:16.375Z,3.58
2017-06-04T22:38:43.916Z,3.90
2017-06-04T22:41:12.300Z,3.36
2017-06-04T22:43:39.868Z,3.14
2017-06-04T22:46:07.498Z,4.50
2017-06-04T22:48:35.077Z,4.34
2017-06-04T22:51:03.385Z,3.96
2017-06-04T22:53:30.987Z,3.76
2017-06-04T22:55:58.558Z,3.72
2017-06-04T22:58:26.930Z,3.78
2017-06-04T23:00:55.342Z,3.58
2017-06-04T23:03:22.899Z,3.42
2017-06-04T23:05:50.480Z,3.60
2017-06-04T23:08:18.086Z,4.98
2017-06-04T23:10:46.433Z,4.14
2017-06-04T23:13:14.008Z,3.62
2017-06-04T23:15:41.645Z,4.22
2017-06-04T23:18:09.191Z,3.66
2017-06-04T23:20:37.580Z,4.30
2017-06-04T23:23:05.200Z,4.22
2017-06-04T23:25:32.775Z,4.06
2017-06-04T23:28:00.322Z,4.30
2017-06-04T23:30:28.719Z,4.22
2017-06-04T23:32:56.277Z,4.20
2017-06-04T23:35:23.841Z,3.56
2017-06-04T23:37:51.465Z,4.12
2017-06-04T23:40:19.824Z,4.00
2017-06-04T23:42:47.397Z,4.04
2017-06-04T23:45:15.013Z,4.42
2017-06-04T23:47:42.596Z,3.92
2017-06-04T23:50:10.936Z,4.50
2017-06-04T23:52:38.541Z,4.20
2017-06-04T23:55:06.109Z,4.84
2017-06-04T23:57:33.732Z,4.18
