createdAt,value
2017-09-22T00:00:09.554Z,53.83
2017-09-22T00:01:09.538Z,54.02
2017-09-22T00:02:09.522Z,54.68
2017-09-22T00:03:09.507Z,54.39
2017-09-22T00:04:09.490Z,53.92
2017-09-22T00:05:09.476Z,53.74
2017-09-22T00:06:09.460Z,53.55
2017-09-22T00:07:09.444Z,53.92
2017-09-22T00:08:09.428Z,54.68
2017-09-22T00:09:09.413Z,54.68
2017-09-22T00:10:09.397Z,54.68
2017-09-22T00:11:09.381Z,54.58
2017-09-22T00:12:09.365Z,55.06
2017-09-22T00:13:09.350Z,55.06
2017-09-22T00:14:09.336Z,54.87
2017-09-22T00:15:09.324Z,55.82
2017-09-22T00:16:09.302Z,55.91
2017-09-22T00:17:09.287Z,55.91
2017-09-22T00:18:09.272Z,56.10
2017-09-22T00:19:09.256Z,55.53
2017-09-22T00:20:09.241Z,55.06
2017-09-22T00:21:09.227Z,55.15
2017-09-22T00:22:09.211Z,54.49
2017-09-22T00:23:09.198Z,54.39
2017-09-22T00:24:09.224Z,54.96
2017-09-22T00:25:09.164Z,54.68
2017-09-22T00:26:09.149Z,54.68
2017-09-22T00:27:09.135Z,54.68
2017-09-22T00:28:09.133Z,54.39
2017-09-22T00:29:09.118Z,54.49
2017-09-22T00:30:09.101Z,54.02
2017-09-22T00:31:09.085Z,54.58
2017-09-22T00:32:09.070Z,53.55
2017-09-22T00:33:09.055Z,54.02
2017-09-22T00:34:09.039Z,53.83
2017-09-22T00:35:09.024Z,53.92
2017-09-22T00:36:09.008Z,53.83
2017-09-22T00:37:08.992Z,53.74
2017-09-22T00:38:09.000Z,53.83
2017-09-22T00:39:08.962Z,53.74
2017-09-22T00:40:08.946Z,53.92
2017-09-22T00:41:08.931Z,54.77
2017-09-22T00:42:08.915Z,54.58
2017-09-22T00:43:08.900Z,54.49
2017-09-22T00:44:08.884Z,54.58
2017-09-22T00:45:08.868Z,55.25
2017-09-22T00:46:08.852Z,55.91
2017-09-22T00:47:08.837Z,55.72
2017-09-22T00:48:08.821Z,56.48
2017-09-22T00:49:08.805Z,56.57
2017-09-22T00:50:08.790Z,56.57
2017-09-22T00:51:08.776Z,56.29
2017-09-22T00:52:08.759Z,56.38
2017-09-22T00:53:08.744Z,56.48
2017-09-22T00:54:08.728Z,57.04
2017-09-22T00:55:08.714Z,57.71
2017-09-22T00:56:08.697Z,57.99
2017-09-22T00:57:08.682Z,59.03
2017-09-22T00:58:08.666Z,59.60
2017-09-22T00:59:08.652Z,59.03
2017-09-22T01:00:08.636Z,59.03
2017-09-22T01:01:08.620Z,58.94
2017-09-22T01:02:08.607Z,59.22
2017-09-22T01:03:08.592Z,59.03
2017-09-22T01:04:08.580Z,59.03
2017-09-22T01:05:08.560Z,59.79
2017-09-22T01:06:08.544Z,59.50
2017-09-22T01:07:08.528Z,59.03
2017-09-22T01:08:08.532Z,58.84
2017-09-22T01:09:08.496Z,58.94
2017-09-22T01:10:08.479Z,59.12
2017-09-22T01:11:08.465Z,59.79
2017-09-22T01:12:08.449Z,59.12
2017-09-22T01:13:08.439Z,58.75
2017-09-22T01:14:08.417Z,58.94
2017-09-22T01:15:08.402Z,58.94
2017-09-22T01:16:08.387Z,59.31
2017-09-22T01:17:08.373Z,58.94
2017-09-22T01:18:08.355Z,59.22
2017-09-22T01:19:08.340Z,59.03
2017-09-22T01:20:08.323Z,59.12
2017-09-22T01:21:08.308Z,59.31
2017-09-22T01:22:08.291Z,59.41
2017-09-22T01:23:08.276Z,60.07
2017-09-22T01:24:08.263Z,60.83
2017-09-22T01:25:08.244Z,60.74
2017-09-22T01:26:08.229Z,61.21
2017-09-22T01:27:08.212Z,61.30
2017-09-22T01:28:08.196Z,61.02
2017-09-22T01:29:08.180Z,61.11
2017-09-22T01:30:08.165Z,61.21
2017-09-22T01:31:08.149Z,62.25
2017-09-22T01:32:08.131Z,62.15
2017-09-22T01:33:08.116Z,62.44
2017-09-22T01:34:08.100Z,62.72
2017-09-22T01:35:08.087Z,63.20
2017-09-22T01:36:08.067Z,62.82
2017-09-22T01:37:08.051Z,62.82
2017-09-22T01:38:08.036Z,62.53
2017-09-22T01:39:08.020Z,62.63
2017-09-22T01:40:08.003Z,62.53
2017-09-22T01:41:07.989Z,62.82
2017-09-22T01:42:07.970Z,62.82
2017-09-22T01:43:07.955Z,62.82
2017-09-22T01:44:07.939Z,63.10
2017-09-22T01:45:07.923Z,63.20
2017-09-22T01:46:07.907Z,62.63
2017-09-22T01:47:07.890Z,62.91
2017-09-22T01:48:07.876Z,63.76
2017-09-22T01:49:07.857Z,64.23
2017-09-22T01:50:07.843Z,64.61
2017-09-22T01:51:07.826Z,64.14
2017-09-22T01:52:07.809Z,64.33
2017-09-22T01:53:07.794Z,64.04
2017-09-22T01:54:07.778Z,64.33
2017-09-22T01:55:07.763Z,64.42
2017-09-22T01:56:07.746Z,64.23
2017-09-22T01:57:07.730Z,64.14
2017-09-22T01:58:07.714Z,64.33
2017-09-22T01:59:07.699Z,63.48
2017-09-22T02:00:07.682Z,63.67
2017-09-22T02:01:07.667Z,64.04
2017-09-22T02:02:07.649Z,64.14
2017-09-22T02:03:07.638Z,64.71
2017-09-22T02:04:07.617Z,64.71
2017-09-22T02:05:07.618Z,64.14
2017-09-22T02:06:07.586Z,64.33
2017-09-22T02:07:07.570Z,64.61
2017-09-22T02:08:07.553Z,64.61
2017-09-22T02:09:07.537Z,65.94
2017-09-22T02:10:07.522Z,65.75
2017-09-22T02:11:07.506Z,66.31
2017-09-22T02:12:07.491Z,66.22
2017-09-22T02:13:07.473Z,66.22
2017-09-22T02:14:07.457Z,66.13
2017-09-22T02:15:07.441Z,66.22
2017-09-22T02:16:07.424Z,65.84
2017-09-22T02:17:07.409Z,66.03
2017-09-22T02:18:07.393Z,65.66
2017-09-22T02:19:07.380Z,66.13
2017-09-22T02:20:07.361Z,66.22
2017-09-22T02:21:07.346Z,66.03
2017-09-22T02:22:07.330Z,66.13
2017-09-22T02:23:07.314Z,66.22
2017-09-22T02:24:07.298Z,65.84
2017-09-22T02:25:07.283Z,66.13
2017-09-22T02:26:07.266Z,66.22
2017-09-22T02:27:07.256Z,65.94
2017-09-22T02:28:07.236Z,65.94
2017-09-22T02:29:07.218Z,67.07
2017-09-22T02:30:07.204Z,66.22
2017-09-22T02:31:07.188Z,65.94
2017-09-22T02:32:07.173Z,65.75
2017-09-22T02:33:07.156Z,66.31
2017-09-22T02:34:07.142Z,65.84
2017-09-22T02:35:07.124Z,65.84
2017-09-22T02:36:07.107Z,66.13
2017-09-22T02:37:07.092Z,66.31
2017-09-22T02:38:07.076Z,66.22
2017-09-22T02:39:07.066Z,66.13
2017-09-22T02:40:07.294Z,65.94
2017-09-22T02:41:07.029Z,65.97
2017-09-22T02:42:07.012Z,66.03
2017-09-22T02:43:06.997Z,66.22
2017-09-22T02:44:06.980Z,66.31
2017-09-22T02:45:06.968Z,66.50
2017-09-22T02:46:06.949Z,66.31
2017-09-22T02:47:06.934Z,66.79
2017-09-22T02:48:06.917Z,66.22
2017-09-22T02:49:06.902Z,66.22
2017-09-22T02:50:06.886Z,65.66
2017-09-22T02:51:06.877Z,66.22
2017-09-22T02:52:07.104Z,65.84
2017-09-22T02:53:06.838Z,65.66
2017-09-22T02:54:06.821Z,65.37
2017-09-22T02:55:06.807Z,65.37
2017-09-22T02:56:06.789Z,65.12
2017-09-22T02:57:06.774Z,64.90
2017-09-22T02:58:06.758Z,64.99
2017-09-22T02:59:06.743Z,65.47
2017-09-22T03:00:06.726Z,65.56
2017-09-22T03:01:06.711Z,66.31
2017-09-22T03:02:06.695Z,66.22
2017-09-22T03:03:06.680Z,66.50
2017-09-22T03:04:06.663Z,66.98
2017-09-22T03:05:06.648Z,67.36
2017-09-22T03:06:06.633Z,66.69
2017-09-22T03:07:06.617Z,65.84
2017-09-22T03:08:06.600Z,66.03
2017-09-22T03:09:06.584Z,65.75
2017-09-22T03:10:06.570Z,65.37
2017-09-22T03:11:06.554Z,65.37
2017-09-22T03:12:06.539Z,65.66
2017-09-22T03:13:06.523Z,64.71
2017-09-22T03:14:06.507Z,64.71
2017-09-22T03:15:06.495Z,64.80
2017-09-22T03:16:06.476Z,64.99
2017-09-22T03:17:06.461Z,65.37
2017-09-22T03:18:06.444Z,65.84
2017-09-22T03:19:06.429Z,66.22
2017-09-22T03:20:06.412Z,65.75
2017-09-22T03:21:06.400Z,66.03
2017-09-22T03:22:06.382Z,65.84
2017-09-22T03:23:06.368Z,66.03
2017-09-22T03:24:06.351Z,66.22
2017-09-22T03:25:06.335Z,66.31
2017-09-22T03:26:06.324Z,66.98
2017-09-22T03:27:06.305Z,67.17
2017-09-22T03:28:06.288Z,67.36
2017-09-22T03:29:06.273Z,67.55
2017-09-22T03:30:06.258Z,67.36
2017-09-22T03:31:06.244Z,67.17
2017-09-22T03:32:06.225Z,66.60
2017-09-22T03:33:06.209Z,65.94
2017-09-22T03:34:06.194Z,65.66
2017-09-22T03:35:06.178Z,65.37
2017-09-22T03:36:06.162Z,65.09
2017-09-22T03:37:06.146Z,65.56
2017-09-22T03:38:06.130Z,65.66
2017-09-22T03:39:06.116Z,65.94
2017-09-22T03:40:06.099Z,64.99
2017-09-22T03:41:06.083Z,65.09
2017-09-22T03:42:06.067Z,65.09
2017-09-22T03:43:06.052Z,65.37
2017-09-22T03:44:06.037Z,65.56
2017-09-22T03:45:06.022Z,65.28
2017-09-22T03:46:06.010Z,64.61
2017-09-22T03:47:05.990Z,64.71
2017-09-22T03:48:05.974Z,64.52
2017-09-22T03:49:05.959Z,65.28
2017-09-22T03:50:05.943Z,66.03
2017-09-22T03:51:05.928Z,65.84
2017-09-22T03:52:05.911Z,65.09
2017-09-22T03:53:05.898Z,65.18
2017-09-22T03:54:05.880Z,65.18
2017-09-22T03:55:05.865Z,65.18
2017-09-22T03:56:05.848Z,65.09
2017-09-22T03:57:05.833Z,64.42
2017-09-22T03:58:05.817Z,64.33
2017-09-22T03:59:05.805Z,63.95
2017-09-22T04:00:05.786Z,63.76
2017-09-22T04:01:05.776Z,63.95
2017-09-22T04:02:05.756Z,64.33
2017-09-22T04:03:05.739Z,64.42
2017-09-22T04:04:05.722Z,64.42
2017-09-22T04:05:05.707Z,65.18
2017-09-22T04:06:05.691Z,65.37
2017-09-22T04:07:05.676Z,65.84
2017-09-22T04:08:05.660Z,65.28
2017-09-22T04:09:05.644Z,64.99
2017-09-22T04:10:05.630Z,64.52
2017-09-22T04:11:05.614Z,64.80
2017-09-22T04:12:05.596Z,64.23
2017-09-22T04:13:05.581Z,64.14
2017-09-22T04:14:05.566Z,64.33
2017-09-22T04:15:05.551Z,64.23
2017-09-22T04:16:05.534Z,63.85
2017-09-22T04:17:05.525Z,64.42
2017-09-22T04:18:05.503Z,63.57
2017-09-22T04:19:05.487Z,63.29
2017-09-22T04:20:05.474Z,62.82
2017-09-22T04:21:05.455Z,63.01
2017-09-22T04:22:05.439Z,63.76
2017-09-22T04:23:05.424Z,63.67
2017-09-22T04:24:05.407Z,63.85
2017-09-22T04:25:05.392Z,63.57
2017-09-22T04:26:05.375Z,63.20
2017-09-22T04:27:05.360Z,63.48
2017-09-22T04:28:05.344Z,63.29
2017-09-22T04:29:05.328Z,63.01
2017-09-22T04:30:05.312Z,62.91
2017-09-22T04:31:05.297Z,62.63
2017-09-22T04:32:05.281Z,62.82
2017-09-22T04:33:05.266Z,62.56
2017-09-22T04:34:05.250Z,62.66
2017-09-22T04:35:05.234Z,63.01
2017-09-22T04:36:05.217Z,62.91
2017-09-22T04:37:05.202Z,62.82
2017-09-22T04:38:05.186Z,62.34
2017-09-22T04:39:05.171Z,62.53
2017-09-22T04:40:05.156Z,62.44
2017-09-22T04:41:05.141Z,62.82
2017-09-22T04:42:05.123Z,62.63
2017-09-22T04:43:05.107Z,62.63
2017-09-22T04:44:05.090Z,61.68
2017-09-22T04:45:05.074Z,61.96
2017-09-22T04:46:05.059Z,61.80
2017-09-22T04:47:05.043Z,61.05
2017-09-22T04:48:05.027Z,60.96
2017-09-22T04:49:05.011Z,61.21
2017-09-22T04:50:04.995Z,61.58
2017-09-22T04:51:04.979Z,61.40
2017-09-22T04:52:04.961Z,61.24
2017-09-22T04:53:04.947Z,60.86
2017-09-22T04:54:04.930Z,61.15
2017-09-22T04:55:04.914Z,60.67
2017-09-22T04:56:04.897Z,60.86
2017-09-22T04:57:04.888Z,61.24
2017-09-22T04:58:04.865Z,61.24
2017-09-22T04:59:04.850Z,60.96
2017-09-22T05:00:04.833Z,60.83
2017-09-22T05:01:04.822Z,60.93
2017-09-22T05:02:04.801Z,61.30
2017-09-22T05:03:04.784Z,61.15
2017-09-22T05:04:04.767Z,61.40
2017-09-22T05:05:04.752Z,61.68
2017-09-22T05:06:04.734Z,61.21
2017-09-22T05:07:04.719Z,61.43
2017-09-22T05:08:04.702Z,61.15
2017-09-22T05:09:04.686Z,61.40
2017-09-22T05:10:04.675Z,62.06
2017-09-22T05:11:04.655Z,61.71
2017-09-22T05:12:04.637Z,61.33
2017-09-22T05:13:04.621Z,61.15
2017-09-22T05:14:04.606Z,61.24
2017-09-22T05:15:04.589Z,61.15
2017-09-22T05:16:04.573Z,61.11
2017-09-22T05:17:04.557Z,61.21
2017-09-22T05:18:04.552Z,61.24
2017-09-22T05:19:04.525Z,60.96
2017-09-22T05:20:04.508Z,61.33
2017-09-22T05:21:04.497Z,60.86
2017-09-22T05:22:04.475Z,60.86
2017-09-22T05:23:04.460Z,61.15
2017-09-22T05:24:04.443Z,61.43
2017-09-22T05:25:04.428Z,61.43
2017-09-22T05:26:04.412Z,62.09
2017-09-22T05:27:04.396Z,61.80
2017-09-22T05:28:04.379Z,61.71
2017-09-22T05:29:04.362Z,61.24
2017-09-22T05:30:04.352Z,61.80
2017-09-22T05:31:04.331Z,61.68
2017-09-22T05:32:04.315Z,62.72
2017-09-22T05:33:04.299Z,62.09
2017-09-22T05:34:04.283Z,61.43
2017-09-22T05:35:04.266Z,61.15
2017-09-22T05:36:04.250Z,61.24
2017-09-22T05:37:04.233Z,61.71
2017-09-22T05:38:04.221Z,60.86
2017-09-22T05:39:04.202Z,61.33
2017-09-22T05:40:04.185Z,61.24
2017-09-22T05:41:04.170Z,60.77
2017-09-22T05:42:04.154Z,60.10
2017-09-22T05:43:04.138Z,60.48
2017-09-22T05:44:04.121Z,60.19
2017-09-22T05:45:04.106Z,59.06
2017-09-22T05:46:04.090Z,59.25
2017-09-22T05:47:04.075Z,59.53
2017-09-22T05:48:04.058Z,59.72
2017-09-22T05:49:04.057Z,59.81
2017-09-22T05:50:04.030Z,59.25
2017-09-22T05:51:04.013Z,59.72
2017-09-22T05:52:03.994Z,58.97
2017-09-22T05:53:03.978Z,59.44
2017-09-22T05:54:03.962Z,59.72
2017-09-22T05:55:03.946Z,59.06
2017-09-22T05:56:03.931Z,58.87
2017-09-22T05:57:03.914Z,58.59
2017-09-22T05:58:03.899Z,58.87
2017-09-22T05:59:03.883Z,59.34
2017-09-22T06:00:03.867Z,58.68
2017-09-22T06:01:03.851Z,58.21
2017-09-22T06:02:03.836Z,58.11
2017-09-22T06:03:03.821Z,58.11
2017-09-22T06:04:03.808Z,58.40
2017-09-22T06:05:03.789Z,58.21
2017-09-22T06:06:03.778Z,58.21
2017-09-22T06:07:03.759Z,58.59
2017-09-22T06:08:03.742Z,58.40
2017-09-22T06:09:03.725Z,57.83
2017-09-22T06:10:03.712Z,58.11
2017-09-22T06:11:03.699Z,57.92
2017-09-22T06:12:03.680Z,57.64
2017-09-22T06:13:03.665Z,56.88
2017-09-22T06:14:03.650Z,57.26
2017-09-22T06:15:03.634Z,57.83
2017-09-22T06:16:03.617Z,57.64
2017-09-22T06:17:03.602Z,58.02
2017-09-22T06:18:03.586Z,58.02
2017-09-22T06:19:03.571Z,58.11
2017-09-22T06:20:03.556Z,57.92
2017-09-22T06:21:03.541Z,58.02
2017-09-22T06:22:03.525Z,57.92
2017-09-22T06:23:03.510Z,57.83
2017-09-22T06:24:03.494Z,57.83
2017-09-22T06:25:03.478Z,58.52
2017-09-22T06:26:03.462Z,57.86
2017-09-22T06:27:03.447Z,58.14
2017-09-22T06:28:03.431Z,59.09
2017-09-22T06:29:03.416Z,58.62
2017-09-22T06:30:03.401Z,58.43
2017-09-22T06:31:03.385Z,58.43
2017-09-22T06:32:03.369Z,58.43
2017-09-22T06:33:03.353Z,58.71
2017-09-22T06:34:03.339Z,59.09
2017-09-22T06:35:03.323Z,59.19
2017-09-22T06:36:03.308Z,60.03
2017-09-22T06:37:03.292Z,60.32
2017-09-22T06:38:03.278Z,61.08
2017-09-22T06:39:03.264Z,60.89
2017-09-22T06:40:03.249Z,60.51
2017-09-22T06:41:03.233Z,60.70
2017-09-22T06:42:03.219Z,60.51
2017-09-22T06:43:03.210Z,60.89
2017-09-22T06:44:03.196Z,60.89
2017-09-22T06:45:03.173Z,61.36
2017-09-22T06:46:03.159Z,61.18
2017-09-22T06:47:03.145Z,62.02
2017-09-22T06:48:03.128Z,62.69
2017-09-22T06:49:03.113Z,62.78
2017-09-22T06:50:03.098Z,62.12
2017-09-22T06:51:03.084Z,62.31
2017-09-22T06:52:03.068Z,62.82
2017-09-22T06:53:03.056Z,62.43
2017-09-22T06:54:03.040Z,61.77
2017-09-22T06:55:03.024Z,62.12
2017-09-22T06:56:03.010Z,63.16
2017-09-22T06:57:02.995Z,63.26
2017-09-22T06:58:02.981Z,62.88
2017-09-22T06:59:02.967Z,63.07
2017-09-22T07:00:02.951Z,63.92
2017-09-22T07:01:02.936Z,64.39
2017-09-22T07:02:02.922Z,64.58
2017-09-22T07:03:02.909Z,64.11
2017-09-22T07:04:02.891Z,64.68
2017-09-22T07:05:02.877Z,64.87
2017-09-22T07:06:02.863Z,64.11
2017-09-22T07:07:02.848Z,64.01
2017-09-22T07:08:02.833Z,64.20
2017-09-22T07:09:02.818Z,64.68
2017-09-22T07:10:02.808Z,64.39
2017-09-22T07:11:02.788Z,64.49
2017-09-22T07:12:02.774Z,64.01
2017-09-22T07:13:02.760Z,64.01
2017-09-22T07:14:02.750Z,64.77
2017-09-22T07:15:02.730Z,64.49
2017-09-22T07:16:02.715Z,64.11
2017-09-22T07:17:02.701Z,64.68
2017-09-22T07:18:02.686Z,64.68
2017-09-22T07:19:02.672Z,65.06
2017-09-22T07:20:02.656Z,64.77
2017-09-22T07:21:02.891Z,64.96
2017-09-22T07:22:02.626Z,64.96
2017-09-22T07:23:02.612Z,64.77
2017-09-22T07:24:02.597Z,64.20
2017-09-22T07:25:02.582Z,65.34
2017-09-22T07:26:02.567Z,64.39
2017-09-22T07:27:02.553Z,64.42
2017-09-22T07:28:02.538Z,64.14
2017-09-22T07:29:02.523Z,63.67
2017-09-22T07:30:02.511Z,63.67
2017-09-22T07:31:02.495Z,63.20
2017-09-22T07:32:02.479Z,63.29
2017-09-22T07:33:02.464Z,63.29
2017-09-22T07:34:02.450Z,62.82
2017-09-22T07:35:02.436Z,63.29
2017-09-22T07:36:02.422Z,63.10
2017-09-22T07:37:02.406Z,63.39
2017-09-22T07:38:02.393Z,63.95
2017-09-22T07:39:02.377Z,63.95
2017-09-22T07:40:02.363Z,64.52
2017-09-22T07:41:02.347Z,63.29
2017-09-22T07:42:02.334Z,63.85
2017-09-22T07:43:02.319Z,63.95
2017-09-22T07:44:02.303Z,63.95
2017-09-22T07:45:02.292Z,63.48
2017-09-22T07:46:02.275Z,62.82
2017-09-22T07:47:02.261Z,63.39
2017-09-22T07:48:02.247Z,64.04
2017-09-22T07:49:02.231Z,63.29
2017-09-22T07:50:02.218Z,63.01
2017-09-22T07:51:02.206Z,62.53
2017-09-22T07:52:02.189Z,62.82
2017-09-22T07:53:02.175Z,63.32
2017-09-22T07:54:02.162Z,62.72
2017-09-22T07:55:02.147Z,62.72
2017-09-22T07:56:02.133Z,63.10
2017-09-22T07:57:02.369Z,63.04
2017-09-22T07:58:02.106Z,61.24
2017-09-22T07:59:02.092Z,62.28
2017-09-22T08:00:02.083Z,62.18
2017-09-22T08:01:02.063Z,61.52
2017-09-22T08:02:02.053Z,62.37
2017-09-22T08:03:02.036Z,61.43
2017-09-22T08:04:02.023Z,62.18
2017-09-22T08:05:02.010Z,62.37
2017-09-22T08:06:01.995Z,61.33
2017-09-22T08:07:01.982Z,62.37
2017-09-22T08:08:01.968Z,62.75
2017-09-22T08:09:01.955Z,61.99
2017-09-22T08:10:01.942Z,61.05
2017-09-22T08:11:01.928Z,61.43
2017-09-22T08:12:01.914Z,61.90
2017-09-22T08:13:01.901Z,62.53
2017-09-22T08:14:01.887Z,62.15
2017-09-22T08:15:01.874Z,62.47
2017-09-22T08:16:01.876Z,62.18
2017-09-22T08:17:01.846Z,62.34
2017-09-22T08:18:01.834Z,62.34
2017-09-22T08:19:01.819Z,62.18
2017-09-22T08:20:01.810Z,61.43
2017-09-22T08:21:01.792Z,61.52
2017-09-22T08:22:01.777Z,61.33
2017-09-22T08:23:01.765Z,62.82
2017-09-22T08:24:01.751Z,62.53
2017-09-22T08:25:01.737Z,62.62
2017-09-22T08:26:01.725Z,62.75
2017-09-22T08:27:01.743Z,63.10
2017-09-22T08:28:01.695Z,62.91
2017-09-22T08:29:01.682Z,63.29
2017-09-22T08:30:01.668Z,63.29
2017-09-22T08:31:01.654Z,63.04
2017-09-22T08:32:01.640Z,62.66
2017-09-22T08:33:01.626Z,62.82
2017-09-22T08:34:01.613Z,62.82
2017-09-22T08:35:01.600Z,62.91
2017-09-22T08:36:01.584Z,62.94
2017-09-22T08:37:01.572Z,62.75
2017-09-22T08:38:01.556Z,62.18
2017-09-22T08:39:01.543Z,62.31
2017-09-22T08:40:01.530Z,60.79
2017-09-22T08:41:01.514Z,60.13
2017-09-22T08:42:01.503Z,59.15
2017-09-22T08:43:01.490Z,60.10
2017-09-22T08:44:01.480Z,60.38
2017-09-22T08:45:01.713Z,60.95
2017-09-22T08:46:01.449Z,60.76
2017-09-22T08:47:01.436Z,60.50
2017-09-22T08:48:01.422Z,60.47
2017-09-22T08:49:01.410Z,60.13
2017-09-22T08:50:01.396Z,59.66
2017-09-22T08:51:01.383Z,59.18
2017-09-22T08:52:01.369Z,58.99
2017-09-22T08:53:01.357Z,59.21
2017-09-22T08:54:01.344Z,57.98
2017-09-22T08:55:01.332Z,56.80
2017-09-22T08:56:01.318Z,54.14
2017-09-22T08:57:01.307Z,53.99
2017-09-22T08:58:01.295Z,54.66
2017-09-22T08:59:01.283Z,55.04
2017-09-22T09:00:01.270Z,56.17
2017-09-22T09:01:01.259Z,55.79
2017-09-22T09:02:01.246Z,56.65
2017-09-22T09:03:01.238Z,57.40
2017-09-22T09:04:01.223Z,57.12
2017-09-22T09:05:01.210Z,56.10
2017-09-22T09:06:01.199Z,56.49
2017-09-22T09:07:01.188Z,56.29
2017-09-22T09:08:01.174Z,55.22
2017-09-22T09:09:01.163Z,56.17
2017-09-22T09:10:01.153Z,57.12
2017-09-22T09:11:01.140Z,57.95
2017-09-22T09:12:01.127Z,58.61
2017-09-22T09:13:01.116Z,58.61
2017-09-22T09:14:01.103Z,58.61
2017-09-22T09:15:01.098Z,59.18
2017-09-22T09:16:01.079Z,59.18
2017-09-22T09:17:01.067Z,60.13
2017-09-22T09:18:01.055Z,60.95
2017-09-22T09:19:01.045Z,61.43
2017-09-22T09:20:01.030Z,62.08
2017-09-22T09:21:01.016Z,62.75
2017-09-22T09:22:01.003Z,62.66
2017-09-22T09:23:00.990Z,62.85
2017-09-22T09:24:00.977Z,62.69
2017-09-22T09:25:00.964Z,60.41
2017-09-22T09:26:00.952Z,58.99
2017-09-22T09:27:00.939Z,58.36
2017-09-22T09:28:00.925Z,59.27
2017-09-22T09:29:00.913Z,60.50
2017-09-22T09:30:00.899Z,60.50
2017-09-22T09:31:00.887Z,61.05
2017-09-22T09:32:00.874Z,62.75
2017-09-22T09:33:00.861Z,63.35
2017-09-22T09:34:00.848Z,62.85
2017-09-22T09:35:00.835Z,62.94
2017-09-22T09:36:00.821Z,63.35
2017-09-22T09:37:00.808Z,62.18
2017-09-22T09:38:00.795Z,62.18
2017-09-22T09:39:00.782Z,63.13
2017-09-22T09:40:00.767Z,63.32
2017-09-22T09:41:00.754Z,64.46
2017-09-22T09:42:00.741Z,64.36
2017-09-22T09:43:00.728Z,64.17
2017-09-22T09:44:00.713Z,64.36
2017-09-22T09:45:00.701Z,64.36
2017-09-22T09:46:00.687Z,64.93
2017-09-22T09:47:00.673Z,65.41
2017-09-22T09:48:00.665Z,65.78
2017-09-22T09:49:00.646Z,65.78
2017-09-22T09:50:00.631Z,65.66
2017-09-22T09:51:00.617Z,66.32
2017-09-22T09:52:00.602Z,65.84
2017-09-22T09:53:00.589Z,67.58
2017-09-22T09:54:00.576Z,67.11
2017-09-22T09:55:00.562Z,66.35
2017-09-22T09:56:00.547Z,65.50
2017-09-22T09:57:00.533Z,65.12
2017-09-22T09:58:00.520Z,65.69
2017-09-22T09:59:00.506Z,65.59
2017-09-22T10:00:00.491Z,64.27
2017-09-22T10:01:00.477Z,64.65
2017-09-22T10:02:00.463Z,65.44
2017-09-22T10:03:00.450Z,64.20
2017-09-22T10:04:00.437Z,62.59
2017-09-22T10:05:00.429Z,62.78
2017-09-22T10:06:00.412Z,63.79
2017-09-22T10:07:00.397Z,65.59
2017-09-22T10:08:00.382Z,66.35
2017-09-22T10:09:00.369Z,67.02
2017-09-22T10:10:00.357Z,67.74
2017-09-22T10:11:00.342Z,67.74
2017-09-22T10:12:00.327Z,68.69
2017-09-22T10:13:00.314Z,68.50
2017-09-22T10:14:00.300Z,69.07
2017-09-22T10:15:00.285Z,69.73
2017-09-22T10:16:00.271Z,69.82
2017-09-22T10:17:00.257Z,69.82
2017-09-22T10:18:00.243Z,70.11
2017-09-22T10:19:00.228Z,70.49
2017-09-22T10:20:00.213Z,70.30
2017-09-22T10:21:00.199Z,70.20
2017-09-22T10:22:00.184Z,70.87
2017-09-22T10:23:00.169Z,70.78
2017-09-22T10:24:00.156Z,70.01
2017-09-22T10:25:00.140Z,70.58
2017-09-22T10:26:00.126Z,70.58
2017-09-22T10:27:00.112Z,70.11
2017-09-22T10:28:00.095Z,70.11
2017-09-22T10:29:00.082Z,69.35
2017-09-22T10:30:00.089Z,69.73
2017-09-22T10:31:00.053Z,69.92
2017-09-22T10:32:00.037Z,70.20
2017-09-22T10:33:00.022Z,69.45
2017-09-22T10:34:00.009Z,69.35
2017-09-22T10:34:59.993Z,69.54
2017-09-22T10:35:59.978Z,70.20
2017-09-22T10:36:59.963Z,70.39
2017-09-22T10:37:59.949Z,70.78
2017-09-22T10:38:59.934Z,71.34
2017-09-22T10:39:59.924Z,70.78
2017-09-22T10:40:59.905Z,71.06
2017-09-22T10:41:59.893Z,71.06
2017-09-22T10:42:59.875Z,71.15
2017-09-22T10:43:59.860Z,71.06
2017-09-22T10:44:59.845Z,70.81
2017-09-22T10:45:59.830Z,69.82
2017-09-22T10:46:59.826Z,70.20
2017-09-22T10:47:59.801Z,71.25
2017-09-22T10:48:59.787Z,70.68
2017-09-22T10:49:59.773Z,70.11
2017-09-22T10:50:59.758Z,70.68
2017-09-22T10:51:59.745Z,70.78
2017-09-22T10:52:59.733Z,70.78
2017-09-22T10:53:59.714Z,70.68
2017-09-22T10:54:59.712Z,70.30
2017-09-22T10:55:59.686Z,69.67
2017-09-22T10:56:59.671Z,69.86
2017-09-22T10:57:59.656Z,69.20
2017-09-22T10:58:59.648Z,69.17
2017-09-22T10:59:59.627Z,70.01
2017-09-22T11:00:59.613Z,70.58
2017-09-22T11:01:59.598Z,70.87
2017-09-22T11:02:59.584Z,70.43
2017-09-22T11:03:59.569Z,70.15
2017-09-22T11:04:59.555Z,70.39
2017-09-22T11:05:59.542Z,70.68
2017-09-22T11:06:59.527Z,71.15
2017-09-22T11:07:59.511Z,70.97
2017-09-22T11:08:59.496Z,70.62
2017-09-22T11:09:59.484Z,70.15
2017-09-22T11:10:59.469Z,69.48
2017-09-22T11:11:59.456Z,69.86
2017-09-22T11:12:59.439Z,69.20
2017-09-22T11:13:59.426Z,70.11
2017-09-22T11:14:59.412Z,71.25
2017-09-22T11:15:59.397Z,71.85
2017-09-22T11:16:59.382Z,71.38
2017-09-22T11:17:59.369Z,71.28
2017-09-22T11:18:59.355Z,71.85
2017-09-22T11:19:59.339Z,70.62
2017-09-22T11:20:59.325Z,70.34
2017-09-22T11:21:59.311Z,69.96
2017-09-22T11:22:59.297Z,70.15
2017-09-22T11:23:59.281Z,69.13
2017-09-22T11:24:59.269Z,69.29
2017-09-22T11:25:59.254Z,69.29
2017-09-22T11:26:59.241Z,68.85
2017-09-22T11:27:59.225Z,68.25
2017-09-22T11:28:59.211Z,68.73
2017-09-22T11:29:59.201Z,68.95
2017-09-22T11:30:59.184Z,69.29
2017-09-22T11:31:59.169Z,69.96
2017-09-22T11:32:59.156Z,70.15
2017-09-22T11:33:59.143Z,70.05
2017-09-22T11:34:59.128Z,69.86
2017-09-22T11:35:59.116Z,69.90
2017-09-22T11:36:59.100Z,69.23
2017-09-22T11:37:59.090Z,68.85
2017-09-22T11:38:59.073Z,68.66
2017-09-22T11:39:59.060Z,68.85
2017-09-22T11:40:59.046Z,70.05
2017-09-22T11:41:59.032Z,70.56
2017-09-22T11:42:59.019Z,68.13
2017-09-22T11:43:59.004Z,67.18
2017-09-22T11:44:58.994Z,66.64
2017-09-22T11:45:58.980Z,65.69
2017-09-22T11:46:58.966Z,64.37
2017-09-22T11:47:58.958Z,63.92
2017-09-22T11:48:58.940Z,62.78
2017-09-22T11:49:58.932Z,62.21
2017-09-22T11:50:58.916Z,62.50
2017-09-22T11:51:58.902Z,61.42
2017-09-22T11:52:58.890Z,63.23
2017-09-22T11:53:58.879Z,64.56
2017-09-22T11:54:58.866Z,65.00
2017-09-22T11:55:58.853Z,66.04
2017-09-22T11:56:58.841Z,66.42
2017-09-22T11:57:58.829Z,67.27
2017-09-22T11:58:58.817Z,67.27
2017-09-22T11:59:58.804Z,67.37
2017-09-22T12:00:58.791Z,67.65
2017-09-22T12:01:58.779Z,66.71
2017-09-22T12:02:58.770Z,66.23
2017-09-22T12:03:58.753Z,66.99
2017-09-22T12:04:58.740Z,68.38
2017-09-22T12:05:58.728Z,69.04
2017-09-22T12:06:58.716Z,69.04
2017-09-22T12:07:58.702Z,69.80
2017-09-22T12:08:58.689Z,70.47
2017-09-22T12:09:58.676Z,68.79
2017-09-22T12:10:58.664Z,68.04
2017-09-22T12:11:58.649Z,68.41
2017-09-22T12:12:58.637Z,67.81
2017-09-22T12:13:58.624Z,68.13
2017-09-22T12:14:58.612Z,68.76
2017-09-22T12:15:58.599Z,68.95
2017-09-22T12:16:58.586Z,68.48
2017-09-22T12:17:58.573Z,67.81
2017-09-22T12:18:58.560Z,67.94
2017-09-22T12:19:58.546Z,67.46
2017-09-22T12:20:58.534Z,67.37
2017-09-22T12:21:58.520Z,67.90
2017-09-22T12:22:58.508Z,69.04
2017-09-22T12:23:58.494Z,69.04
2017-09-22T12:24:58.481Z,68.48
2017-09-22T12:25:58.468Z,68.66
2017-09-22T12:26:58.455Z,68.85
2017-09-22T12:27:58.441Z,68.66
2017-09-22T12:28:58.429Z,68.70
2017-09-22T12:29:58.416Z,68.98
2017-09-22T12:31:00.274Z,69.04
2017-09-22T12:31:58.389Z,70.56
2017-09-22T12:32:58.375Z,70.28
2017-09-22T12:33:58.361Z,70.56
2017-09-22T12:34:58.349Z,69.84
2017-09-22T12:35:58.334Z,67.85
2017-09-22T12:36:58.321Z,68.04
2017-09-22T12:37:58.309Z,68.70
2017-09-22T12:38:58.296Z,69.65
2017-09-22T12:39:58.282Z,69.65
2017-09-22T12:40:58.268Z,68.83
2017-09-22T12:41:58.256Z,67.97
2017-09-22T12:42:58.244Z,66.27
2017-09-22T12:43:58.232Z,66.17
2017-09-22T12:44:58.218Z,65.25
2017-09-22T12:45:58.206Z,65.31
2017-09-22T12:46:58.193Z,65.82
2017-09-22T12:47:58.180Z,64.87
2017-09-22T12:48:58.167Z,66.36
2017-09-22T12:49:58.156Z,69.40
2017-09-22T12:50:58.144Z,68.77
2017-09-22T12:51:58.131Z,66.20