createdAt,value
2023-05-19T00:02:21.052Z,93.71
2023-05-19T00:04:49.652Z,95.34
2023-05-19T00:07:20.487Z,94.39
2023-05-19T00:09:47.930Z,94.72
2023-05-19T00:12:15.938Z,94.70
2023-05-19T00:14:43.232Z,94.89
2023-05-19T00:17:10.600Z,95.11
2023-05-19T00:19:38.154Z,94.85
2023-05-19T00:22:05.494Z,93.68
2023-05-19T00:24:33.064Z,93.31
2023-05-19T00:27:00.219Z,91.83
2023-05-19T00:29:27.155Z,92.81
2023-05-19T00:31:54.234Z,92.66
2023-05-19T00:34:21.287Z,92.50
2023-05-19T00:36:48.417Z,92.87
2023-05-19T00:39:15.530Z,94.44
2023-05-19T00:41:42.534Z,92.29
2023-05-19T00:44:09.815Z,94.29
2023-05-19T00:46:37.886Z,93.89
2023-05-19T00:49:05.013Z,94.71
2023-05-19T00:51:32.173Z,94.86
2023-05-19T00:53:59.431Z,94.24
2023-05-19T00:56:27.203Z,94.17
2023-05-19T00:58:55.125Z,96.11
2023-05-19T01:01:23.365Z,96.14
2023-05-19T01:03:51.488Z,96.06
2023-05-19T01:06:22.257Z,96.96
2023-05-19T01:08:51.578Z,96.12
2023-05-19T01:11:18.532Z,95.96
2023-05-19T01:13:46.033Z,96.58
2023-05-19T01:16:13.214Z,97.38
2023-05-19T01:19:12.320Z,96.65
2023-05-19T01:21:48.446Z,96.44
2023-05-19T01:24:39.668Z,97.18
2023-05-19T01:27:10.042Z,97.56
2023-05-19T01:30:05.144Z,98.20
2023-05-19T01:32:34.713Z,98.47
2023-05-19T01:35:05.418Z,99.70
2023-05-19T01:37:33.889Z,100.00
2023-05-19T01:40:01.455Z,100.00
2023-05-19T01:42:30.102Z,100.00
2023-05-19T01:44:57.569Z,100.00
2023-05-19T01:47:26.588Z,100.00
2023-05-19T01:49:53.587Z,100.00
2023-05-19T01:52:20.579Z,100.00
2023-05-19T01:54:47.814Z,100.00
2023-05-19T01:57:37.917Z,100.00
2023-05-19T02:00:15.690Z,100.00
2023-05-19T02:02:47.292Z,100.00
2023-05-19T02:05:31.659Z,100.00
2023-05-19T02:08:17.101Z,100.00
2023-05-19T02:10:48.557Z,100.00
2023-05-19T02:13:18.880Z,100.00
2023-05-19T02:15:48.664Z,100.00
2023-05-19T02:18:18.238Z,100.00
2023-05-19T02:20:50.784Z,100.00
2023-05-19T02:23:17.795Z,100.00
2023-05-19T02:25:44.948Z,100.00
2023-05-19T02:28:12.070Z,100.00
2023-05-19T02:30:39.075Z,100.00
2023-05-19T02:33:06.573Z,100.00
2023-05-19T02:35:33.921Z,100.00
2023-05-19T02:38:01.152Z,100.00
2023-05-19T02:40:28.187Z,100.00
2023-05-19T02:42:55.545Z,100.00
2023-05-19T02:45:23.101Z,100.00
2023-05-19T02:47:50.250Z,100.00
2023-05-19T02:50:17.367Z,100.00
2023-05-19T02:52:44.408Z,100.00
2023-05-19T02:55:17.001Z,100.00
2023-05-19T02:57:44.097Z,100.00
2023-05-19T03:00:11.993Z,100.00
2023-05-19T03:02:39.881Z,100.00
2023-05-19T03:05:08.302Z,100.00
2023-05-19T03:07:35.333Z,100.00
2023-05-19T03:10:06.661Z,100.00
2023-05-19T03:12:33.870Z,100.00
2023-05-19T03:15:01.638Z,100.00
2023-05-19T03:17:34.211Z,100.00
2023-05-19T03:20:01.777Z,100.00
2023-05-19T03:22:32.329Z,100.00
2023-05-19T03:24:59.661Z,100.00
2023-05-19T03:27:26.616Z,100.00
2023-05-19T03:29:54.056Z,100.00
2023-05-19T03:32:21.959Z,100.00
2023-05-19T03:34:49.086Z,100.00
2023-05-19T03:37:16.221Z,100.00
2023-05-19T03:39:43.494Z,100.00
2023-05-19T03:42:10.514Z,100.00
2023-05-19T03:44:37.657Z,100.00
2023-05-19T03:47:04.879Z,100.00
2023-05-19T03:49:31.851Z,99.92
2023-05-19T03:52:33.802Z,99.29
2023-05-19T03:55:11.405Z,100.00
2023-05-19T03:57:39.882Z,99.62
2023-05-19T04:00:11.384Z,99.55
2023-05-19T04:02:41.630Z,98.18
2023-05-19T04:05:09.435Z,97.29
2023-05-19T04:07:37.935Z,95.58
2023-05-19T04:10:05.808Z,96.50
2023-05-19T04:12:33.066Z,93.90
2023-05-19T04:15:00.635Z,91.74
2023-05-19T04:17:27.979Z,91.68
2023-05-19T04:19:55.536Z,89.33
2023-05-19T04:22:23.407Z,89.31
2023-05-19T04:24:51.827Z,89.90
2023-05-19T04:27:19.066Z,88.49
2023-05-19T04:29:48.333Z,87.41
2023-05-19T04:32:17.667Z,87.14
2023-05-19T04:34:47.637Z,87.13
2023-05-19T04:37:22.803Z,88.55
2023-05-19T04:39:50.344Z,88.05
2023-05-19T04:42:21.646Z,88.79
2023-05-19T04:44:49.416Z,87.84
2023-05-19T04:47:17.991Z,88.42
2023-05-19T04:49:46.076Z,87.92
2023-05-19T04:52:13.115Z,85.00
2023-05-19T04:54:41.887Z,85.38
2023-05-19T04:57:11.524Z,85.22
2023-05-19T04:59:40.159Z,85.20
2023-05-19T05:02:08.893Z,86.54
2023-05-19T05:04:40.524Z,86.49
2023-05-19T05:07:07.583Z,88.00
2023-05-19T05:09:34.759Z,86.41
2023-05-19T05:12:03.203Z,85.64
2023-05-19T05:14:30.934Z,84.74
2023-05-19T05:16:58.406Z,85.20
2023-05-19T05:19:26.422Z,85.42
2023-05-19T05:21:54.810Z,85.85
2023-05-19T05:24:22.087Z,86.13
2023-05-19T05:26:54.342Z,88.33
2023-05-19T05:29:21.479Z,87.61
2023-05-19T05:31:48.513Z,87.18
2023-05-19T05:34:15.823Z,87.13
2023-05-19T05:36:43.816Z,87.20
2023-05-19T05:39:10.882Z,87.25
2023-05-19T05:41:40.441Z,86.27
2023-05-19T05:44:12.378Z,86.60
2023-05-19T05:46:41.625Z,84.33
2023-05-19T05:49:09.594Z,83.40
2023-05-19T05:51:37.033Z,83.71
2023-05-19T05:54:06.743Z,82.31
2023-05-19T05:56:38.308Z,80.56
2023-05-19T05:59:08.168Z,81.58
2023-05-19T06:01:36.774Z,81.80
2023-05-19T06:04:06.441Z,81.24
2023-05-19T06:06:33.602Z,80.87
2023-05-19T06:09:02.212Z,81.06
2023-05-19T06:11:30.091Z,80.02
2023-05-19T06:13:59.149Z,77.77
2023-05-19T06:16:48.133Z,78.40
2023-05-19T06:19:16.977Z,76.98
2023-05-19T06:21:44.541Z,75.70
2023-05-19T06:24:12.247Z,75.88
2023-05-19T06:26:39.645Z,76.60
2023-05-19T06:29:07.185Z,75.58
2023-05-19T06:31:34.799Z,74.56
2023-05-19T06:34:12.534Z,74.40
2023-05-19T06:36:41.605Z,75.40
2023-05-19T06:39:09.619Z,74.71
2023-05-19T06:41:37.345Z,73.92
2023-05-19T06:44:06.876Z,71.67
2023-05-19T06:46:34.063Z,69.73
2023-05-19T06:49:01.569Z,68.64
2023-05-19T06:51:32.566Z,69.21
2023-05-19T06:54:00.320Z,68.46
2023-05-19T06:56:28.381Z,69.94
2023-05-19T06:58:56.335Z,68.19
2023-05-19T07:01:30.330Z,68.18
2023-05-19T07:03:58.960Z,67.87
2023-05-19T07:06:26.419Z,65.90
2023-05-19T07:08:53.476Z,65.54
2023-05-19T07:11:21.735Z,65.55
2023-05-19T07:13:49.219Z,63.94
2023-05-19T07:16:23.031Z,64.79
2023-05-19T07:18:50.256Z,65.92
2023-05-19T07:21:17.212Z,66.49
2023-05-19T07:23:44.350Z,63.97
2023-05-19T07:26:12.081Z,62.65
2023-05-19T07:28:41.432Z,63.14
2023-05-19T07:31:09.874Z,63.17
2023-05-19T07:33:36.985Z,61.75
2023-05-19T07:36:04.644Z,62.60
2023-05-19T07:38:34.537Z,61.22
2023-05-19T07:41:02.511Z,61.30
2023-05-19T07:43:29.468Z,62.51
2023-05-19T07:45:56.910Z,62.89
2023-05-19T07:48:25.813Z,62.44
2023-05-19T07:50:53.229Z,63.59
2023-05-19T07:53:20.559Z,63.46
2023-05-19T07:55:47.503Z,60.20
2023-05-19T07:58:14.948Z,59.57
2023-05-19T08:00:43.270Z,59.60
2023-05-19T08:03:10.762Z,59.62
2023-05-19T08:05:38.067Z,60.60
2023-05-19T08:08:05.555Z,60.20
2023-05-19T08:10:32.639Z,59.83
2023-05-19T08:12:59.728Z,61.35
2023-05-19T08:15:26.948Z,59.96
2023-05-19T08:17:54.079Z,59.41
2023-05-19T08:20:22.802Z,58.20
2023-05-19T08:22:50.058Z,58.71
2023-05-19T08:25:17.229Z,59.07
2023-05-19T08:27:44.174Z,59.23
2023-05-19T08:30:11.763Z,57.48
2023-05-19T08:32:38.930Z,58.42
2023-05-19T08:35:06.411Z,58.72
2023-05-19T08:37:34.243Z,59.08
2023-05-19T08:40:01.319Z,58.49
2023-05-19T08:42:30.391Z,57.03
2023-05-19T08:44:57.220Z,57.03
2023-05-19T08:47:25.133Z,59.21
2023-05-19T08:49:55.346Z,57.49
2023-05-19T08:52:32.899Z,57.74
2023-05-19T08:55:36.772Z,57.21
2023-05-19T08:58:04.709Z,58.89
2023-05-19T09:00:33.123Z,58.13
2023-05-19T09:05:33.946Z,59.54
2023-05-19T09:08:02.865Z,57.16
2023-05-19T09:10:30.125Z,57.76
2023-05-19T09:12:57.150Z,57.21
2023-05-19T09:15:28.098Z,59.05
2023-05-19T09:18:21.858Z,59.34
2023-05-19T09:20:48.826Z,57.91
2023-05-19T09:23:17.418Z,56.58
2023-05-19T09:25:54.055Z,55.76
2023-05-19T09:28:29.637Z,56.13
2023-05-19T09:31:00.173Z,55.62
2023-05-19T09:33:28.624Z,56.39
2023-05-19T09:35:58.924Z,56.07
2023-05-19T09:38:27.135Z,55.40
2023-05-19T09:41:00.055Z,54.81
2023-05-19T09:43:31.709Z,54.67
2023-05-19T09:46:06.388Z,51.54
2023-05-19T09:48:37.028Z,51.83
2023-05-19T09:51:06.523Z,52.82
2023-05-19T09:53:34.752Z,52.21
2023-05-19T09:56:03.448Z,51.00
2023-05-19T09:58:37.546Z,51.70
2023-05-19T10:01:06.414Z,51.76
2023-05-19T10:03:34.233Z,51.65
2023-05-19T10:06:02.088Z,50.91
2023-05-19T10:08:30.624Z,50.59
2023-05-19T10:10:59.199Z,51.90
2023-05-19T10:13:27.471Z,51.54
2023-05-19T10:15:59.049Z,52.01
2023-05-19T10:18:30.226Z,48.86
2023-05-19T10:20:58.202Z,49.80
2023-05-19T10:23:26.168Z,48.36
2023-05-19T10:25:57.031Z,48.79
2023-05-19T10:28:29.770Z,47.51
2023-05-19T10:31:00.682Z,47.26
2023-05-19T10:33:48.780Z,46.84
2023-05-19T10:36:50.105Z,45.74
2023-05-19T10:39:22.063Z,46.05
2023-05-19T10:41:54.616Z,45.91
2023-05-19T10:44:41.141Z,45.61
2023-05-19T10:47:12.137Z,44.11
2023-05-19T10:49:39.877Z,43.85
2023-05-19T10:52:26.101Z,44.40
2023-05-19T10:54:54.798Z,44.97
2023-05-19T10:57:32.105Z,42.88
2023-05-19T11:00:11.488Z,43.54
2023-05-19T11:02:45.013Z,45.18
2023-05-19T11:05:14.666Z,44.44
2023-05-19T11:07:44.286Z,44.83
2023-05-19T11:10:11.751Z,45.59
2023-05-19T11:12:45.913Z,44.79
2023-05-19T11:15:16.867Z,44.58
2023-05-19T11:17:48.997Z,44.53
2023-05-19T11:20:23.529Z,46.63
2023-05-19T11:23:02.735Z,44.57
2023-05-19T11:25:41.415Z,45.87
2023-05-19T11:28:10.382Z,45.88
2023-05-19T11:30:37.842Z,43.79
2023-05-19T11:33:06.253Z,43.81
2023-05-19T11:35:36.095Z,45.15
2023-05-19T11:38:03.664Z,45.69
2023-05-19T11:40:30.879Z,43.77
2023-05-19T11:42:58.107Z,43.42
2023-05-19T11:45:26.579Z,44.20
2023-05-19T11:48:02.730Z,45.40
2023-05-19T11:50:32.400Z,49.82
2023-05-19T11:53:01.085Z,56.96
2023-05-19T11:55:28.624Z,60.28
2023-05-19T11:58:04.033Z,63.70
2023-05-19T12:00:40.838Z,67.33
2023-05-19T12:03:08.995Z,69.34
2023-05-19T12:05:44.914Z,69.47
2023-05-19T12:08:12.794Z,70.57
2023-05-19T12:10:40.175Z,69.26
2023-05-19T12:13:11.115Z,70.87
2023-05-19T12:15:39.268Z,70.30
2023-05-19T12:18:07.460Z,70.62
2023-05-19T12:20:38.083Z,69.83
2023-05-19T12:23:05.843Z,70.25
2023-05-19T12:25:33.825Z,74.05
2023-05-19T12:28:03.248Z,75.58
2023-05-19T12:30:32.915Z,74.72
2023-05-19T12:33:02.359Z,73.88
2023-05-19T12:35:36.301Z,73.26
2023-05-19T12:38:07.464Z,73.17
2023-05-19T12:40:36.523Z,72.67
2023-05-19T12:43:04.473Z,72.35
2023-05-19T12:45:38.629Z,70.41
2023-05-19T12:48:11.751Z,67.27
2023-05-19T12:50:39.749Z,65.42
2023-05-19T12:53:11.936Z,62.84
2023-05-19T12:55:42.109Z,62.62
2023-05-19T12:58:09.800Z,61.30
2023-05-19T13:00:45.406Z,61.71
2023-05-19T13:03:18.014Z,61.24
2023-05-19T13:05:47.495Z,61.40
2023-05-19T13:08:20.689Z,59.82
2023-05-19T13:10:49.765Z,59.41
2023-05-19T13:13:17.668Z,57.40
2023-05-19T13:15:48.476Z,57.71
2023-05-19T13:18:15.781Z,58.07
2023-05-19T13:20:44.547Z,57.78
2023-05-19T13:23:12.514Z,57.33
2023-05-19T13:25:41.384Z,54.14
2023-05-19T13:28:09.080Z,53.66
2023-05-19T13:30:38.652Z,53.21
2023-05-19T13:33:05.739Z,53.92
2023-05-19T13:35:39.089Z,51.93
2023-05-19T13:38:09.854Z,50.74
2023-05-19T13:40:37.747Z,50.52
2023-05-19T13:43:05.045Z,50.69
2023-05-19T13:45:32.172Z,50.28
2023-05-19T13:47:59.538Z,50.90
2023-05-19T13:50:26.502Z,50.15
2023-05-19T13:52:54.059Z,51.15
2023-05-19T13:55:21.264Z,48.69
2023-05-19T13:57:48.315Z,50.84
2023-05-19T14:00:15.770Z,49.79
2023-05-19T14:02:43.075Z,49.58
2023-05-19T14:05:10.577Z,48.67
2023-05-19T14:07:38.647Z,50.02
2023-05-19T14:10:06.864Z,47.23
2023-05-19T14:12:49.532Z,47.56
2023-05-19T14:15:23.668Z,50.63
2023-05-19T14:17:50.975Z,48.58
2023-05-19T14:20:18.059Z,47.62
2023-05-19T14:22:44.990Z,45.53
2023-05-19T14:25:12.027Z,46.75
2023-05-19T14:27:40.079Z,45.85
2023-05-19T14:30:08.651Z,45.22
2023-05-19T14:32:36.034Z,45.97
2023-05-19T14:35:03.422Z,46.28
2023-05-19T14:37:32.421Z,44.43
2023-05-19T14:39:59.800Z,43.04
2023-05-19T14:42:26.687Z,43.47
2023-05-19T14:44:53.823Z,43.39
2023-05-19T14:47:20.996Z,44.51
2023-05-19T14:49:48.228Z,42.86
2023-05-19T14:52:15.330Z,42.16
2023-05-19T14:54:42.399Z,43.35
2023-05-19T14:57:09.465Z,43.08
2023-05-19T14:59:39.454Z,41.51
2023-05-19T15:02:06.434Z,43.31
2023-05-19T15:04:33.303Z,41.92
2023-05-19T15:09:30.701Z,40.41
2023-05-19T15:11:58.102Z,40.58
2023-05-19T15:14:25.443Z,42.47
2023-05-19T15:16:53.218Z,41.55
2023-05-19T15:19:20.787Z,40.24
2023-05-19T15:21:49.927Z,39.69
2023-05-19T15:24:16.941Z,40.71
2023-05-19T15:26:44.074Z,39.80
2023-05-19T15:29:10.995Z,40.22
2023-05-19T15:31:38.477Z,41.22
2023-05-19T15:34:05.950Z,42.08
2023-05-19T15:36:33.000Z,42.99
2023-05-19T15:38:59.938Z,42.54
2023-05-19T15:41:26.998Z,43.68
2023-05-19T15:43:54.012Z,43.00
2023-05-19T15:46:21.114Z,43.57
2023-05-19T15:48:48.018Z,44.94
2023-05-19T15:51:15.966Z,45.86
2023-05-19T15:53:43.032Z,47.23
2023-05-19T15:56:10.183Z,46.93
2023-05-19T15:58:37.150Z,47.31
2023-05-19T16:01:04.479Z,47.42
2023-05-19T16:03:31.716Z,47.18
2023-05-19T16:05:58.790Z,48.27
2023-05-19T16:08:25.896Z,48.80
2023-05-19T16:10:53.730Z,48.96
2023-05-19T16:13:21.259Z,48.59
2023-05-19T16:15:48.608Z,49.39
2023-05-19T16:18:16.338Z,49.12
2023-05-19T16:20:44.125Z,48.89
2023-05-19T16:23:11.112Z,49.29
2023-05-19T16:25:38.126Z,48.37
2023-05-19T16:28:06.050Z,47.70
2023-05-19T16:30:33.214Z,49.56
2023-05-19T16:33:00.711Z,48.80
2023-05-19T16:35:29.645Z,46.41
2023-05-19T16:37:56.921Z,43.56
2023-05-19T16:40:24.132Z,41.01
2023-05-19T16:42:53.255Z,38.27
2023-05-19T16:45:20.178Z,36.48
2023-05-19T16:47:47.149Z,36.50
2023-05-19T16:50:14.293Z,35.83
2023-05-19T16:52:41.348Z,34.52
2023-05-19T16:55:08.790Z,34.31
2023-05-19T16:57:36.153Z,34.13
2023-05-19T17:00:03.769Z,35.08
2023-05-19T17:02:32.985Z,37.27
2023-05-19T17:05:00.003Z,39.38
2023-05-19T17:07:29.121Z,41.16
2023-05-19T17:09:56.286Z,42.30
2023-05-19T17:12:23.554Z,42.80
2023-05-19T17:14:52.177Z,46.35
2023-05-19T17:17:19.360Z,47.43
2023-05-19T17:19:46.925Z,50.35
2023-05-19T17:22:14.044Z,52.22
2023-05-19T17:24:41.373Z,52.99
2023-05-19T17:27:08.344Z,53.83
2023-05-19T17:29:36.803Z,54.23
2023-05-19T17:32:04.469Z,55.74
2023-05-19T17:34:31.602Z,55.50
2023-05-19T17:36:58.529Z,55.98
2023-05-19T17:39:25.603Z,56.39
2023-05-19T17:41:52.580Z,56.85
2023-05-19T17:44:19.530Z,57.16
2023-05-19T17:46:46.566Z,57.23
2023-05-19T17:49:13.952Z,58.48
2023-05-19T17:51:41.229Z,59.05
2023-05-19T17:54:08.490Z,59.24
2023-05-19T17:56:40.735Z,59.54
2023-05-19T17:59:08.081Z,59.92
2023-05-19T18:01:35.364Z,60.80
2023-05-19T18:04:02.851Z,60.97
2023-05-19T18:06:31.862Z,62.62
2023-05-19T18:09:01.356Z,62.85
2023-05-19T18:11:29.071Z,63.64
2023-05-19T18:13:57.336Z,63.31
2023-05-19T18:16:25.614Z,63.53
2023-05-19T18:18:52.598Z,63.21
2023-05-19T18:21:19.691Z,63.82
2023-05-19T18:23:47.910Z,64.35
2023-05-19T18:26:15.868Z,65.11
2023-05-19T18:28:43.470Z,65.27
2023-05-19T18:31:15.789Z,65.72
2023-05-19T18:33:43.596Z,65.57
2023-05-19T18:36:10.565Z,66.08
2023-05-19T18:38:37.590Z,67.24
2023-05-19T18:41:06.618Z,67.17
2023-05-19T18:43:34.390Z,67.25
2023-05-19T18:46:01.502Z,66.05
2023-05-19T18:48:29.747Z,65.82
2023-05-19T18:50:57.362Z,65.14
2023-05-19T18:53:24.311Z,64.90
2023-05-19T18:55:51.745Z,65.01
2023-05-19T18:58:18.956Z,64.73
2023-05-19T19:00:46.052Z,65.15
2023-05-19T19:03:13.119Z,65.24
2023-05-19T19:05:40.503Z,65.79
2023-05-19T19:08:07.537Z,66.12
2023-05-19T19:10:39.004Z,66.62
2023-05-19T19:13:06.375Z,67.43
2023-05-19T19:15:33.341Z,67.71
2023-05-19T19:18:00.613Z,68.16
2023-05-19T19:20:27.579Z,68.85
2023-05-19T19:22:54.684Z,69.90
2023-05-19T19:25:23.555Z,70.50
2023-05-19T19:27:51.209Z,70.74
2023-05-19T19:30:18.172Z,70.62
2023-05-19T19:32:45.508Z,71.72
2023-05-19T19:35:12.432Z,73.04
2023-05-19T19:37:39.383Z,73.11
2023-05-19T19:40:06.996Z,73.63
2023-05-19T19:42:34.287Z,73.68
2023-05-19T19:45:01.504Z,74.55
2023-05-19T19:47:32.729Z,74.42
2023-05-19T19:50:01.080Z,75.61
2023-05-19T19:52:31.816Z,76.70
2023-05-19T19:54:58.848Z,76.48
2023-05-19T19:57:26.932Z,77.62
2023-05-19T19:59:55.130Z,77.93
2023-05-19T20:02:22.723Z,78.57
2023-05-19T20:04:49.731Z,78.42
2023-05-19T20:07:19.603Z,79.46
2023-05-19T20:09:49.087Z,79.96
2023-05-19T20:12:15.913Z,80.88
2023-05-19T20:14:42.780Z,81.46
2023-05-19T20:17:09.729Z,82.39
2023-05-19T20:19:36.860Z,82.66
2023-05-19T20:22:04.079Z,83.28
2023-05-19T20:24:31.102Z,83.92
2023-05-19T20:26:58.104Z,84.07
2023-05-19T20:29:25.095Z,84.90
2023-05-19T20:31:52.900Z,84.81
2023-05-19T20:34:20.593Z,85.33
2023-05-19T20:36:47.500Z,85.35
2023-05-19T20:39:14.477Z,85.59
2023-05-19T20:41:41.442Z,85.94
2023-05-19T20:44:08.656Z,86.14
2023-05-19T20:46:35.787Z,86.56
2023-05-19T20:49:03.185Z,87.71
2023-05-19T20:51:30.133Z,87.55
2023-05-19T20:53:57.092Z,87.44
2023-05-19T20:56:24.139Z,86.72
2023-05-19T20:58:51.336Z,87.32
2023-05-19T21:01:18.210Z,88.33
2023-05-19T21:03:45.471Z,87.94
2023-05-19T21:06:12.571Z,87.41
2023-05-19T21:08:39.545Z,87.20
2023-05-19T21:11:06.506Z,87.60
2023-05-19T21:13:33.899Z,88.16
2023-05-19T21:16:00.831Z,88.20
2023-05-19T21:18:28.718Z,88.23
2023-05-19T21:20:55.662Z,87.66
2023-05-19T21:23:22.753Z,87.71
2023-05-19T21:25:50.567Z,87.74
2023-05-19T21:28:17.511Z,87.88
2023-05-19T21:30:48.586Z,87.98
2023-05-19T21:33:16.041Z,88.92
2023-05-19T21:35:44.648Z,90.06
2023-05-19T21:38:22.704Z,90.03
2023-05-19T21:40:50.210Z,90.77
2023-05-19T21:43:17.269Z,91.79
2023-05-19T21:45:44.163Z,92.02
2023-05-19T21:48:11.485Z,92.26
2023-05-19T21:50:38.977Z,92.26
2023-05-19T21:53:06.035Z,91.96
2023-05-19T21:55:33.052Z,91.92
2023-05-19T21:58:02.193Z,92.13
2023-05-19T22:00:29.869Z,92.22
2023-05-19T22:02:56.934Z,92.60
2023-05-19T22:05:24.101Z,93.09
2023-05-19T22:07:51.078Z,92.52
2023-05-19T22:10:18.202Z,93.30
2023-05-19T22:12:45.204Z,93.91
2023-05-19T22:15:13.396Z,93.89
2023-05-19T22:17:40.554Z,94.94
2023-05-19T22:20:08.616Z,95.00
2023-05-19T22:22:35.670Z,94.70
2023-05-19T22:25:03.687Z,95.03
2023-05-19T22:27:30.946Z,95.25
2023-05-19T22:29:59.791Z,94.60
2023-05-19T22:32:27.025Z,95.93
2023-05-19T22:34:54.131Z,97.01
2023-05-19T22:37:23.891Z,96.79
2023-05-19T22:39:51.575Z,95.94
2023-05-19T22:42:18.743Z,96.50
2023-05-19T22:44:45.934Z,96.62
2023-05-19T22:47:13.603Z,96.75
2023-05-19T22:49:41.536Z,97.68
2023-05-19T22:52:11.949Z,98.27
2023-05-19T22:54:39.182Z,98.74
2023-05-19T22:57:06.496Z,98.11
2023-05-19T22:59:33.778Z,98.66
2023-05-19T23:02:00.774Z,98.02
2023-05-19T23:04:28.096Z,99.31
2023-05-19T23:06:55.109Z,99.04
2023-05-19T23:09:22.102Z,99.53
2023-05-19T23:11:49.248Z,99.65
2023-05-19T23:14:16.462Z,100.00
2023-05-19T23:16:43.406Z,100.00
2023-05-19T23:19:10.659Z,99.58
2023-05-19T23:21:37.592Z,99.47
2023-05-19T23:24:05.696Z,99.54
2023-05-19T23:26:32.639Z,99.06
2023-05-19T23:28:59.671Z,99.69
2023-05-19T23:31:26.792Z,100.00
2023-05-19T23:33:54.473Z,100.00
2023-05-19T23:36:21.613Z,100.00
2023-05-19T23:38:48.573Z,100.00
2023-05-19T23:41:15.726Z,100.00
2023-05-19T23:43:42.717Z,100.00
2023-05-19T23:46:09.853Z,100.00
2023-05-19T23:48:36.977Z,100.00
2023-05-19T23:51:04.077Z,100.00
2023-05-19T23:53:31.028Z,100.00
2023-05-19T23:55:58.734Z,100.00
2023-05-19T23:58:26.085Z,100.00
