createdAt,value
2023-03-30T00:46:58.636Z,8.52
2023-03-30T00:49:44.550Z,7.47
2023-03-30T00:52:31.053Z,11.52
2023-03-30T00:55:16.262Z,7.60
2023-03-30T00:58:01.421Z,10.63
2023-03-30T01:48:29.382Z,7.93
2023-03-30T01:51:20.020Z,6.70
2023-03-30T01:54:07.737Z,7.05
2023-03-30T01:56:52.832Z,8.57
2023-03-30T01:59:42.832Z,7.13
2023-03-30T02:46:36.517Z,6.88
2023-03-30T02:49:28.869Z,7.25
2023-03-30T02:52:15.887Z,7.33
2023-03-30T02:55:11.647Z,6.40
2023-03-30T02:58:23.879Z,7.32
2023-03-30T03:47:08.929Z,6.95
2023-03-30T03:49:54.354Z,6.30
2023-03-30T03:52:40.021Z,6.03
2023-03-30T03:55:25.141Z,6.20
2023-03-30T03:58:10.712Z,6.75
2023-03-30T04:48:12.194Z,6.07
2023-03-30T04:51:16.325Z,6.10
2023-03-30T04:54:22.157Z,5.60
2023-03-30T04:57:27.508Z,6.28
2023-03-30T05:00:31.508Z,6.35
2023-03-30T05:03:36.910Z,5.63
2023-03-30T05:06:27.264Z,5.78
2023-03-30T05:09:24.765Z,7.53
2023-03-30T05:12:28.971Z,6.32
2023-03-30T05:15:55.841Z,7.40
2023-03-30T05:19:01.354Z,6.88
2023-03-30T05:22:06.739Z,4.95
2023-03-30T05:25:01.279Z,5.53
2023-03-30T05:27:59.117Z,5.55
2023-03-30T05:31:07.570Z,4.63
2023-03-30T05:34:02.705Z,7.07
2023-03-30T05:37:16.967Z,5.88
2023-03-30T05:40:14.840Z,5.07
2023-03-30T05:43:20.597Z,7.80
2023-03-30T05:46:24.741Z,5.90
2023-03-30T05:49:27.445Z,8.32
2023-03-30T05:52:37.028Z,6.40
2023-03-30T05:55:57.627Z,6.63
2023-03-30T05:58:46.209Z,7.25
2023-03-30T06:01:36.636Z,5.80
2023-03-30T06:04:22.441Z,8.27
2023-03-30T06:07:08.092Z,5.95
2023-03-30T06:09:54.101Z,5.63
2023-03-30T06:12:45.682Z,7.03
2023-03-30T06:15:45.370Z,7.18
2023-03-30T06:18:34.583Z,4.82
2023-03-30T06:21:23.973Z,6.13
2023-03-30T06:24:27.894Z,6.37
2023-03-30T06:27:14.108Z,4.97
2023-03-30T06:29:59.706Z,6.32
2023-03-30T06:32:45.150Z,8.65
2023-03-30T06:35:50.684Z,6.15
2023-03-30T06:38:38.737Z,5.77
2023-03-30T06:41:24.162Z,6.72
2023-03-30T06:44:14.989Z,8.82
2023-03-30T06:47:05.507Z,6.97
2023-03-30T06:49:50.802Z,7.85
2023-03-30T06:52:55.022Z,5.10
2023-03-30T06:55:42.285Z,6.90
2023-03-30T06:58:31.252Z,6.75
2023-03-30T07:01:16.901Z,5.03
2023-03-30T07:04:20.942Z,5.13
2023-03-30T07:07:26.615Z,7.80
2023-03-30T07:10:12.590Z,6.43
2023-03-30T07:12:57.570Z,5.82
2023-03-30T07:15:43.141Z,5.75
2023-03-30T07:18:28.615Z,6.97
2023-03-30T07:21:14.794Z,5.33
2023-03-30T07:24:01.435Z,5.50
2023-03-30T07:26:52.032Z,4.93
2023-03-30T07:29:37.922Z,6.68
2023-03-30T07:32:22.814Z,8.25
2023-03-30T07:35:09.038Z,5.67
2023-03-30T07:38:02.953Z,5.65
2023-03-30T07:40:52.168Z,5.85
2023-03-30T07:43:42.676Z,4.25
2023-03-30T07:46:27.732Z,4.03
2023-03-30T07:49:15.061Z,4.83
2023-03-30T07:52:01.397Z,5.15
2023-03-30T07:54:56.227Z,4.55
2023-03-30T07:57:50.698Z,6.57
2023-03-30T08:00:36.280Z,4.03
2023-03-30T08:03:51.378Z,5.40
2023-03-30T08:06:37.969Z,4.93
2023-03-30T08:09:23.508Z,4.47
2023-03-30T08:12:08.689Z,4.88
2023-03-30T08:14:55.942Z,4.97
2023-03-30T08:17:42.105Z,5.27
2023-03-30T08:20:27.308Z,6.93
2023-03-30T08:23:13.031Z,3.42
2023-03-30T08:25:59.130Z,4.60
2023-03-30T08:28:44.744Z,4.30
2023-03-30T08:31:32.896Z,5.03
2023-03-30T08:34:18.237Z,4.57
2023-03-30T08:37:04.100Z,3.72
2023-03-30T08:39:49.846Z,4.78
2023-03-30T08:42:41.608Z,4.20
2023-03-30T08:45:34.150Z,5.73
2023-03-30T08:48:22.075Z,3.63
2023-03-30T08:51:26.399Z,3.63
2023-03-30T08:54:16.881Z,4.45
2023-03-30T08:57:11.801Z,3.95
2023-03-30T08:59:57.500Z,4.07
2023-03-30T09:02:46.844Z,5.05
2023-03-30T09:05:32.907Z,3.78
2023-03-30T09:08:18.411Z,3.47
2023-03-30T09:11:07.118Z,4.03
2023-03-30T09:13:53.325Z,4.10
2023-03-30T09:16:42.718Z,3.58
2023-03-30T09:19:33.080Z,4.80
2023-03-30T09:22:19.710Z,4.15
2023-03-30T09:25:15.512Z,4.80
2023-03-30T09:28:08.879Z,4.13
2023-03-30T09:31:08.942Z,4.43
2023-03-30T09:34:06.360Z,3.40
2023-03-30T09:37:09.554Z,4.05
2023-03-30T09:39:55.012Z,3.65
2023-03-30T09:42:48.357Z,4.57
2023-03-30T09:45:34.833Z,4.70
2023-03-30T09:48:20.540Z,3.15
2023-03-30T09:51:14.091Z,3.97
2023-03-30T09:54:00.755Z,3.90
2023-03-30T09:56:51.544Z,4.93
2023-03-30T09:59:37.684Z,4.40
2023-03-30T10:02:25.256Z,3.53
2023-03-30T10:05:17.713Z,4.60
2023-03-30T10:08:07.459Z,4.35
2023-03-30T10:10:56.730Z,3.70
2023-03-30T10:13:43.431Z,3.83
2023-03-30T10:16:32.700Z,4.00
2023-03-30T10:19:20.939Z,3.15
2023-03-30T10:22:13.832Z,3.22
2023-03-30T10:24:59.516Z,3.60
2023-03-30T10:27:49.577Z,4.25
2023-03-30T10:30:35.901Z,3.95
2023-03-30T10:33:21.246Z,3.08
2023-03-30T10:36:07.282Z,4.28
2023-03-30T10:38:54.533Z,3.37
2023-03-30T10:41:41.353Z,3.95
2023-03-30T10:44:41.182Z,4.00
2023-03-30T10:47:29.944Z,4.85
2023-03-30T10:50:18.351Z,3.45
2023-03-30T10:53:09.575Z,5.37
2023-03-30T10:56:04.163Z,4.43
2023-03-30T10:58:51.072Z,3.10
2023-03-30T11:01:39.575Z,3.33
2023-03-30T11:04:28.134Z,3.47
2023-03-30T11:07:22.749Z,2.80
2023-03-30T11:10:15.130Z,3.72
2023-03-30T11:13:02.774Z,3.65
2023-03-30T11:15:52.106Z,3.63
2023-03-30T11:18:48.049Z,3.22
2023-03-30T11:21:42.508Z,2.63
2023-03-30T11:24:28.250Z,3.67
2023-03-30T11:27:19.114Z,3.58
2023-03-30T11:30:24.615Z,2.80
2023-03-30T11:33:23.857Z,3.28
2023-03-30T11:36:19.051Z,3.30
2023-03-30T11:39:07.306Z,3.17
2023-03-30T11:42:04.919Z,3.70
2023-03-30T11:44:51.915Z,3.78
2023-03-30T11:47:48.963Z,2.42
2023-03-30T11:50:37.455Z,3.90
2023-03-30T11:53:41.650Z,3.22
2023-03-30T11:56:47.394Z,3.08
2023-03-30T11:59:36.084Z,3.03
2023-03-30T12:02:36.292Z,3.38
2023-03-30T12:05:21.608Z,3.63
2023-03-30T12:08:09.974Z,3.72
2023-03-30T12:11:01.027Z,3.63
2023-03-30T12:13:51.085Z,2.92
2023-03-30T12:16:42.205Z,3.55
2023-03-30T12:19:55.172Z,4.00
2023-03-30T12:22:46.277Z,2.88
2023-03-30T12:25:50.405Z,3.70
2023-03-30T12:29:05.089Z,7.05
2023-03-30T12:31:56.123Z,4.35
2023-03-30T12:34:44.978Z,3.20
2023-03-30T12:37:34.975Z,3.50
2023-03-30T12:40:22.835Z,3.85
2023-03-30T12:43:14.682Z,4.07
2023-03-30T12:46:03.219Z,4.15
2023-03-30T12:49:05.987Z,2.47
2023-03-30T12:52:04.930Z,4.00
2023-03-30T12:54:56.416Z,3.90
2023-03-30T12:57:42.513Z,6.32
2023-03-30T13:00:47.667Z,3.10
2023-03-30T13:03:50.223Z,3.93
2023-03-30T13:06:56.486Z,5.13
2023-03-30T13:09:57.957Z,3.28
2023-03-30T13:12:43.628Z,3.45
2023-03-30T13:15:32.398Z,3.35
2023-03-30T13:18:17.420Z,3.27
2023-03-30T13:21:05.069Z,3.17
2023-03-30T13:24:22.471Z,3.50
2023-03-30T13:27:28.242Z,3.38
2023-03-30T13:30:14.524Z,3.15
2023-03-30T13:33:00.129Z,3.30
2023-03-30T13:35:55.088Z,3.33
2023-03-30T13:38:49.644Z,3.30
2023-03-30T13:41:39.855Z,3.17
2023-03-30T13:44:47.612Z,3.97
2023-03-30T13:47:52.596Z,4.07
2023-03-30T13:50:38.789Z,2.67
2023-03-30T13:53:26.626Z,3.83
2023-03-30T13:56:13.264Z,4.30
2023-03-30T13:59:01.652Z,3.85
2023-03-30T14:01:53.248Z,2.97
2023-03-30T14:04:39.074Z,3.85
2023-03-30T14:07:24.299Z,4.07
2023-03-30T14:10:15.082Z,4.47
2023-03-30T14:13:00.557Z,2.90
2023-03-30T14:15:45.882Z,2.97
2023-03-30T14:18:30.838Z,3.22
2023-03-30T14:21:18.834Z,3.80
2023-03-30T14:24:04.840Z,2.80
2023-03-30T14:26:50.505Z,3.70
2023-03-30T14:29:43.569Z,3.53
2023-03-30T14:32:29.014Z,3.58
2023-03-30T14:35:18.460Z,3.20
2023-03-30T14:38:16.084Z,2.83
2023-03-30T14:41:06.889Z,3.75
2023-03-30T14:44:03.309Z,3.10
2023-03-30T14:46:50.101Z,3.83
2023-03-30T14:49:36.610Z,3.28
2023-03-30T14:52:23.431Z,3.65
2023-03-30T14:55:16.797Z,3.15
2023-03-30T14:58:04.625Z,2.67
2023-03-30T15:00:49.678Z,2.25
2023-03-30T15:03:36.290Z,3.08
2023-03-30T15:06:24.562Z,2.78
2023-03-30T15:09:15.697Z,3.47
2023-03-30T15:12:01.851Z,3.63
2023-03-30T15:14:47.770Z,3.17
2023-03-30T15:17:33.309Z,2.53
2023-03-30T15:20:19.084Z,3.40
2023-03-30T15:23:04.676Z,2.20
2023-03-30T15:25:50.302Z,2.53
2023-03-30T15:28:55.998Z,2.92
2023-03-30T15:31:42.911Z,2.35
2023-03-30T15:34:28.289Z,2.45
2023-03-30T15:37:21.490Z,3.08
2023-03-30T15:40:27.066Z,3.27
2023-03-30T15:43:12.126Z,14.45
2023-03-30T15:46:01.570Z,7.50
2023-03-30T15:48:48.064Z,7.88
2023-03-30T15:51:38.997Z,8.35
2023-03-30T15:54:24.365Z,7.33
2023-03-30T15:57:10.189Z,8.40
2023-03-30T16:00:02.938Z,6.57
2023-03-30T16:02:57.426Z,8.10
2023-03-30T16:05:43.744Z,6.00
2023-03-30T16:08:28.512Z,10.53
2023-03-30T16:11:16.122Z,11.18
2023-03-30T16:14:01.407Z,8.00
2023-03-30T16:16:47.067Z,13.68
2023-03-30T16:19:32.179Z,10.82
2023-03-30T16:22:17.566Z,9.70
2023-03-30T16:25:03.740Z,14.65
2023-03-30T16:27:48.922Z,10.18
2023-03-30T16:30:37.373Z,9.85
2023-03-30T16:33:22.481Z,8.70
2023-03-30T16:36:07.558Z,8.77
2023-03-30T16:38:52.624Z,8.80
2023-03-30T16:41:37.654Z,9.52
2023-03-30T16:44:23.791Z,11.77
2023-03-30T16:47:08.931Z,10.57
2023-03-30T16:49:53.886Z,9.37
2023-03-30T16:52:39.185Z,10.75
2023-03-30T16:55:24.556Z,8.80
2023-03-30T16:58:13.714Z,10.40
2023-03-30T17:01:04.147Z,9.23
2023-03-30T17:03:50.047Z,7.43
2023-03-30T17:06:35.525Z,10.60
2023-03-30T17:09:21.039Z,9.57
2023-03-30T17:12:06.197Z,9.82
2023-03-30T17:14:51.454Z,11.57
2023-03-30T17:17:37.333Z,10.20
2023-03-30T17:20:24.990Z,8.35
2023-03-30T17:23:10.738Z,7.28
2023-03-30T17:25:56.866Z,12.82
2023-03-30T17:28:42.650Z,14.18
2023-03-30T17:31:28.253Z,12.90
2023-03-30T17:34:13.676Z,8.63
2023-03-30T17:36:58.603Z,11.77
2023-03-30T17:39:43.503Z,11.45
2023-03-30T17:42:29.008Z,9.18
2023-03-30T17:45:15.935Z,8.43
2023-03-30T17:48:02.101Z,7.13
2023-03-30T17:50:49.331Z,10.15
2023-03-30T17:53:34.713Z,9.32
2023-03-30T17:56:19.900Z,10.30
2023-03-30T17:59:05.706Z,8.37
2023-03-30T18:01:50.775Z,10.38
2023-03-30T18:04:35.999Z,10.68
2023-03-30T18:07:21.356Z,8.05
2023-03-30T18:10:21.686Z,10.27
2023-03-30T18:13:07.049Z,8.37
2023-03-30T18:15:54.806Z,8.23
2023-03-30T18:18:40.555Z,7.63
2023-03-30T18:21:25.632Z,11.27
2023-03-30T18:24:11.057Z,9.52
2023-03-30T18:26:56.106Z,12.70
2023-03-30T18:29:41.107Z,7.65
2023-03-30T18:32:37.099Z,9.82
2023-03-30T18:35:30.551Z,10.80
2023-03-30T18:38:17.145Z,9.32
2023-03-30T18:41:02.369Z,9.67
2023-03-30T18:43:47.177Z,6.30
2023-03-30T18:46:32.780Z,9.20
2023-03-30T18:49:20.716Z,9.57
2023-03-30T18:52:05.940Z,13.00
2023-03-30T18:54:51.007Z,9.17
2023-03-30T18:57:36.468Z,8.15
2023-03-30T19:00:24.070Z,10.95
2023-03-30T19:03:09.698Z,10.30
2023-03-30T19:05:55.026Z,8.40
2023-03-30T19:08:40.340Z,6.73
2023-03-30T19:11:26.131Z,8.52
2023-03-30T19:14:11.630Z,9.30
2023-03-30T19:16:56.564Z,8.15
2023-03-30T19:19:41.915Z,10.75
2023-03-30T19:22:26.864Z,8.60
2023-03-30T19:25:12.734Z,8.48
2023-03-30T19:28:03.164Z,10.73
2023-03-30T19:30:49.693Z,8.35
2023-03-30T19:33:34.740Z,13.07
2023-03-30T19:36:22.248Z,7.23
2023-03-30T19:39:11.171Z,8.65
2023-03-30T19:41:59.214Z,7.50
2023-03-30T19:44:44.661Z,9.30
2023-03-30T19:47:32.265Z,9.55
2023-03-30T19:50:18.680Z,9.30
2023-03-30T19:53:04.014Z,8.60
2023-03-30T19:55:49.275Z,7.07
2023-03-30T19:58:34.412Z,8.93
2023-03-30T20:01:19.624Z,7.78
2023-03-30T20:04:05.005Z,7.33
2023-03-30T20:06:50.455Z,6.75
2023-03-30T20:09:35.651Z,7.10
2023-03-30T20:12:21.116Z,8.68
2023-03-30T20:15:06.703Z,7.75
2023-03-30T20:17:56.219Z,6.60
2023-03-30T20:20:41.809Z,8.18
2023-03-30T20:23:27.206Z,6.50
2023-03-30T20:26:12.534Z,7.45
2023-03-30T20:28:58.138Z,6.20
2023-03-30T20:31:45.407Z,10.10
2023-03-30T20:34:34.588Z,7.03
2023-03-30T20:37:20.019Z,5.65
2023-03-30T20:40:09.864Z,7.93
2023-03-30T20:43:02.025Z,7.65
2023-03-30T20:45:48.215Z,7.47
2023-03-30T20:48:37.467Z,6.55
2023-03-30T20:51:23.237Z,7.63
2023-03-30T20:54:08.598Z,6.57
2023-03-30T20:56:53.984Z,7.03
2023-03-30T20:59:39.660Z,6.87
2023-03-30T21:02:24.852Z,7.15
2023-03-30T21:05:10.187Z,8.52
2023-03-30T21:08:00.113Z,7.88
2023-03-30T21:10:45.619Z,7.32
2023-03-30T21:17:42.500Z,9.40
2023-03-30T21:20:27.796Z,5.88
2023-03-30T21:23:13.008Z,8.93
2023-03-30T21:25:59.132Z,8.63
2023-03-30T21:28:44.277Z,10.00
2023-03-30T21:31:30.008Z,6.75
2023-03-30T21:34:15.798Z,7.50
2023-03-30T21:37:01.412Z,7.53
2023-03-30T21:39:46.761Z,6.95
2023-03-30T21:42:33.502Z,7.30
2023-03-30T21:45:18.697Z,6.10
2023-03-30T21:48:03.554Z,6.82
2023-03-30T21:50:49.299Z,7.75
2023-03-30T21:53:35.890Z,7.57
2023-03-30T21:56:24.959Z,6.80
2023-03-30T21:59:10.347Z,6.45
2023-03-30T22:01:55.212Z,7.53
2023-03-30T22:04:42.557Z,6.20
2023-03-30T22:07:27.428Z,6.13
2023-03-30T22:10:12.313Z,5.40
2023-03-30T22:12:57.180Z,10.20
2023-03-30T22:15:42.005Z,6.07
2023-03-30T22:18:27.578Z,6.60
2023-03-30T22:21:13.957Z,5.57
2023-03-30T22:23:59.253Z,5.80
2023-03-30T22:26:45.059Z,5.63
2023-03-30T22:29:30.606Z,7.70
2023-03-30T22:32:15.349Z,5.13
2023-03-30T22:35:00.222Z,6.78
2023-03-30T22:37:45.559Z,5.10
2023-03-30T22:40:30.850Z,6.13
2023-03-30T22:43:16.025Z,4.95
2023-03-30T22:46:01.123Z,5.85
2023-03-30T22:48:48.914Z,5.95
2023-03-30T22:51:38.121Z,5.33
2023-03-30T22:54:23.553Z,4.70
2023-03-30T22:57:08.781Z,5.32
2023-03-30T22:59:54.049Z,6.45
2023-03-30T23:48:07.729Z,6.65
2023-03-30T23:50:52.571Z,4.73
2023-03-30T23:53:41.593Z,5.03
2023-03-30T23:56:29.822Z,4.72
2023-03-30T23:59:14.906Z,6.20
