createdAt,value
2022-09-05T00:00:43.633Z,984.13
2022-09-05T00:01:42.653Z,984.12
2022-09-05T00:02:49.223Z,984.15
2022-09-05T00:03:43.676Z,984.15
2022-09-05T00:04:42.570Z,984.16
2022-09-05T00:06:00.119Z,984.13
2022-09-05T00:06:43.611Z,984.09
2022-09-05T00:07:59.252Z,984.12
2022-09-05T00:08:43.526Z,984.08
2022-09-05T00:09:42.548Z,984.16
2022-09-05T00:11:08.557Z,984.16
2022-09-05T00:11:44.263Z,984.20
2022-09-05T00:12:42.568Z,984.13
2022-09-05T00:13:42.539Z,984.16
2022-09-05T00:15:15.201Z,984.16
2022-09-05T00:15:43.502Z,984.10
2022-09-05T00:16:42.456Z,984.14
2022-09-05T00:19:50.340Z,984.13
2022-09-05T00:22:14.427Z,984.09
2022-09-05T00:24:23.449Z,984.12
2022-09-05T00:24:30.061Z,984.13
2022-09-05T00:24:32.907Z,984.10
2022-09-05T00:24:36.479Z,984.13
2022-09-05T00:24:37.782Z,984.09
2022-09-05T00:25:00.918Z,984.13
2022-09-05T00:25:43.523Z,984.10
2022-09-05T00:26:50.564Z,984.09
2022-09-05T00:27:43.348Z,984.14
2022-09-05T00:28:42.334Z,984.07
2022-09-05T00:31:07.016Z,984.09
2022-09-05T00:31:07.968Z,984.10
2022-09-05T00:31:54.213Z,984.11
2022-09-05T00:32:43.319Z,984.11
2022-09-05T00:33:43.281Z,984.08
2022-09-05T00:34:47.951Z,984.11
2022-09-05T00:35:43.231Z,984.08
2022-09-05T00:36:42.169Z,984.08
2022-09-05T00:37:42.197Z,984.14
2022-09-05T00:38:43.220Z,984.08
2022-09-05T00:39:42.152Z,984.17
2022-09-05T00:40:43.162Z,984.17
2022-09-05T00:41:42.110Z,984.20
2022-09-05T00:42:42.120Z,984.18
2022-09-05T00:43:42.131Z,984.16
2022-09-05T00:44:42.233Z,984.14
2022-09-05T00:45:42.072Z,984.20
2022-09-05T00:46:42.107Z,984.21
2022-09-05T00:47:42.054Z,984.26
2022-09-05T00:48:43.103Z,984.20
2022-09-05T00:49:42.065Z,984.19
2022-09-05T00:50:42.032Z,984.22
2022-09-05T00:51:41.983Z,984.20
2022-09-05T00:52:41.985Z,984.20
2022-09-05T00:53:41.994Z,984.19
2022-09-05T00:54:42.014Z,984.24
2022-09-05T00:55:41.943Z,984.26
2022-09-05T00:56:41.915Z,984.26
2022-09-05T00:57:41.922Z,984.30
2022-09-05T00:58:41.925Z,984.29
2022-09-05T00:59:41.925Z,984.28
2022-09-05T01:00:42.898Z,984.33
2022-09-05T01:01:41.933Z,984.38
2022-09-05T01:03:52.030Z,984.32
2022-09-05T01:04:52.100Z,984.29
2022-09-05T01:05:52.010Z,984.39
2022-09-05T01:06:51.993Z,984.31
2022-09-05T01:07:51.970Z,984.36
2022-09-05T01:08:51.960Z,984.40
2022-09-05T01:09:51.953Z,984.33
2022-09-05T01:10:51.963Z,984.30
2022-09-05T01:11:51.912Z,984.32
2022-09-05T01:12:52.801Z,984.33
2022-09-05T01:13:51.899Z,984.32
2022-09-05T01:14:52.911Z,984.36
2022-09-05T01:15:51.951Z,984.33
2022-09-05T01:16:51.888Z,984.33
2022-09-05T01:17:51.892Z,984.38
2022-09-05T01:18:51.891Z,984.36
2022-09-05T01:19:51.902Z,984.32
2022-09-05T01:20:51.813Z,984.34
2022-09-05T01:21:51.812Z,984.33
2022-09-05T01:22:51.827Z,984.30
2022-09-05T01:23:51.832Z,984.35
2022-09-05T01:24:51.834Z,984.37
2022-09-05T01:25:54.806Z,984.30
2022-09-05T01:26:51.744Z,984.30
2022-09-05T01:29:17.312Z,984.35
2022-09-05T01:29:18.164Z,984.30
2022-09-05T01:29:52.695Z,984.31
2022-09-05T01:30:54.915Z,984.29
2022-09-05T01:31:51.684Z,984.29
2022-09-05T01:32:51.678Z,984.33
2022-09-05T01:33:52.707Z,984.29
2022-09-05T01:34:51.686Z,984.25
2022-09-05T01:35:57.802Z,984.27
2022-09-05T01:36:52.627Z,984.34
2022-09-05T01:37:51.606Z,984.31
2022-09-05T01:39:16.558Z,984.27
2022-09-05T01:40:11.750Z,984.26
2022-09-05T01:41:17.923Z,984.25
2022-09-05T01:41:52.538Z,984.28
2022-09-05T01:42:51.549Z,984.29
2022-09-05T01:43:51.557Z,984.28
2022-09-05T01:44:51.568Z,984.28
2022-09-05T01:45:51.547Z,984.26
2022-09-05T01:46:51.465Z,984.27
2022-09-05T01:47:51.505Z,984.36
2022-09-05T01:48:51.481Z,984.34
2022-09-05T01:49:51.489Z,984.39
2022-09-05T01:50:51.657Z,984.37
2022-09-05T01:51:51.423Z,984.33
2022-09-05T01:52:58.607Z,984.33
2022-09-05T01:53:52.450Z,984.37
2022-09-05T01:54:51.430Z,984.29
2022-09-05T01:56:06.951Z,984.33
2022-09-05T01:56:52.360Z,984.30
2022-09-05T01:57:52.375Z,984.27
2022-09-05T01:58:53.421Z,984.35
2022-09-05T01:59:51.364Z,984.30
2022-09-05T02:00:51.382Z,984.30
2022-09-05T02:01:51.297Z,984.30
2022-09-05T02:02:51.319Z,984.36
2022-09-05T02:03:51.244Z,984.27
2022-09-05T02:04:52.350Z,984.27
2022-09-05T02:05:51.303Z,984.33
2022-09-05T02:06:51.205Z,984.32
2022-09-05T02:07:51.210Z,984.26
2022-09-05T02:08:51.225Z,984.29
2022-09-05T02:09:51.223Z,984.26
2022-09-05T02:10:52.184Z,984.26
2022-09-05T02:11:52.174Z,984.23
2022-09-05T02:12:54.490Z,984.18
2022-09-05T02:13:52.124Z,984.20
2022-09-05T02:14:51.124Z,984.22
2022-09-05T02:15:59.874Z,984.21
2022-09-05T02:16:52.088Z,984.24
2022-09-05T02:17:51.821Z,984.18
2022-09-05T02:18:51.088Z,984.23
2022-09-05T02:19:51.125Z,984.22
2022-09-05T02:20:51.086Z,984.30
2022-09-05T02:21:56.872Z,984.27
2022-09-05T02:22:52.035Z,984.24
2022-09-05T02:23:51.016Z,984.24
2022-09-05T02:24:51.009Z,984.27
2022-09-05T02:26:01.258Z,984.30
2022-09-05T02:26:51.958Z,984.24
2022-09-05T02:28:04.485Z,984.23
2022-09-05T02:28:51.967Z,984.19
2022-09-05T02:29:51.020Z,984.25
2022-09-05T02:31:18.702Z,984.20
2022-09-05T02:31:51.894Z,984.29
2022-09-05T02:32:50.878Z,984.28
2022-09-05T02:33:50.879Z,984.29
2022-09-05T02:34:50.932Z,984.29
2022-09-05T02:35:50.898Z,984.27
2022-09-05T02:36:50.900Z,984.32
2022-09-05T02:42:43.492Z,984.31
2022-09-05T02:43:35.333Z,984.28
2022-09-05T02:45:02.679Z,984.35
2022-09-05T02:45:09.110Z,984.35
2022-09-05T02:45:11.152Z,984.35
2022-09-05T02:45:18.999Z,984.32
2022-09-05T02:45:19.111Z,984.33
2022-09-05T02:45:23.872Z,984.37
2022-09-05T02:45:51.820Z,984.29
2022-09-05T02:46:50.998Z,984.31
2022-09-05T02:47:50.664Z,984.29
2022-09-05T02:48:50.670Z,984.31
2022-09-05T02:50:20.573Z,984.33
2022-09-05T02:57:23.459Z,984.33
2022-09-05T02:57:25.866Z,984.34
2022-09-05T02:57:29.970Z,984.34
2022-09-05T02:57:33.654Z,984.29
2022-09-05T02:57:37.438Z,984.28
2022-09-05T02:57:42.874Z,984.33
2022-09-05T02:57:46.250Z,984.31
2022-09-05T02:58:05.730Z,984.28
2022-09-05T02:59:09.128Z,984.30
2022-09-05T02:59:51.563Z,984.32
2022-09-05T03:00:51.099Z,984.36
2022-09-05T03:01:50.478Z,984.40
2022-09-05T03:02:50.581Z,984.39
2022-09-05T03:04:12.485Z,984.40
2022-09-05T03:04:50.435Z,984.38
2022-09-05T03:07:01.648Z,984.35
2022-09-05T03:09:19.354Z,984.30
2022-09-05T03:10:36.974Z,984.37
2022-09-05T03:11:26.827Z,984.32
2022-09-05T03:14:44.430Z,984.32
2022-09-05T03:15:51.904Z,984.28
2022-09-05T03:16:53.090Z,984.31
2022-09-05T03:17:51.888Z,984.28
2022-09-05T03:18:51.935Z,984.30
2022-09-05T03:19:46.447Z,984.27
2022-09-05T03:20:51.850Z,984.30
2022-09-05T03:21:44.330Z,984.31
2022-09-05T03:22:44.338Z,984.25
2022-09-05T03:23:44.320Z,984.34
2022-09-05T03:24:48.122Z,984.32
2022-09-05T03:25:45.273Z,984.33
2022-09-05T03:26:44.359Z,984.30
2022-09-05T03:27:44.263Z,984.30
2022-09-05T03:28:44.324Z,984.27
2022-09-05T03:29:44.311Z,984.32
2022-09-05T03:30:44.454Z,984.33
2022-09-05T03:31:44.204Z,984.25
2022-09-05T03:32:44.226Z,984.33
2022-09-05T03:33:44.224Z,984.24
2022-09-05T03:34:44.243Z,984.25
2022-09-05T03:35:44.292Z,984.28
2022-09-05T03:36:44.253Z,984.30
2022-09-05T03:37:45.174Z,984.25
2022-09-05T03:38:47.251Z,984.24
2022-09-05T03:39:44.227Z,984.24
2022-09-05T03:40:44.203Z,984.24
2022-09-05T03:41:44.206Z,984.24
2022-09-05T03:42:44.065Z,984.27
2022-09-05T03:43:44.045Z,984.25
2022-09-05T03:44:44.036Z,984.27
2022-09-05T03:45:44.248Z,984.28
2022-09-05T03:46:44.114Z,984.28
2022-09-05T03:47:44.013Z,984.23
2022-09-05T03:48:44.025Z,984.29
2022-09-05T03:53:29.436Z,984.25
2022-09-05T04:08:13.866Z,984.27
2022-09-05T04:08:15.971Z,984.22
2022-09-05T04:08:16.942Z,984.23
2022-09-05T04:08:17.304Z,984.26
2022-09-05T04:08:26.623Z,984.27
2022-09-05T04:08:42.759Z,984.25
2022-09-05T04:09:50.541Z,984.25
2022-09-05T04:10:38.408Z,984.21
2022-09-05T04:11:37.303Z,984.20
2022-09-05T04:12:37.339Z,984.17
2022-09-05T04:13:37.266Z,984.20
2022-09-05T04:14:37.282Z,984.27
2022-09-05T04:15:37.231Z,984.20
2022-09-05T04:16:37.306Z,984.18
2022-09-05T04:17:37.193Z,984.16
2022-09-05T04:18:37.251Z,984.21
2022-09-05T04:19:37.172Z,984.17
2022-09-05T04:20:40.285Z,984.19
2022-09-05T04:21:37.174Z,984.17
2022-09-05T04:22:37.145Z,984.20
2022-09-05T04:23:37.137Z,984.13
2022-09-05T04:24:37.114Z,984.19
2022-09-05T04:25:37.105Z,984.19
2022-09-05T04:26:37.115Z,984.20
2022-09-05T04:27:37.075Z,984.14
2022-09-05T04:28:37.066Z,984.07
2022-09-05T04:29:38.056Z,984.11
2022-09-05T04:30:39.489Z,984.14
2022-09-05T04:31:37.096Z,984.19
2022-09-05T04:32:37.015Z,984.19
2022-09-05T04:33:37.370Z,984.13
2022-09-05T04:34:36.986Z,984.14
2022-09-05T04:35:37.006Z,984.18
2022-09-05T04:36:36.966Z,984.20
2022-09-05T04:37:47.936Z,984.18
2022-09-05T04:38:37.947Z,984.16
2022-09-05T04:39:36.968Z,984.15
2022-09-05T04:40:36.907Z,984.11
2022-09-05T04:41:39.796Z,984.17
2022-09-05T04:42:36.877Z,984.17
2022-09-05T04:43:36.867Z,984.15
2022-09-05T04:44:36.852Z,984.18
2022-09-05T04:45:36.878Z,984.18
2022-09-05T04:46:48.476Z,984.18
2022-09-05T04:47:37.828Z,984.27
2022-09-05T04:48:36.800Z,984.22
2022-09-05T04:49:36.817Z,984.27
2022-09-05T04:50:38.299Z,984.27
2022-09-05T04:51:36.779Z,984.31
2022-09-05T04:52:36.747Z,984.41
2022-09-05T04:53:36.737Z,984.37
2022-09-05T04:54:36.760Z,984.36
2022-09-05T04:55:36.703Z,984.40
2022-09-05T04:56:36.719Z,984.37
2022-09-05T04:57:36.680Z,984.36
2022-09-05T04:58:53.503Z,984.40
2022-09-05T05:04:05.244Z,984.40
2022-09-05T05:05:22.308Z,984.43
2022-09-05T05:06:00.707Z,984.43
2022-09-05T05:06:11.748Z,984.40
2022-09-05T05:06:12.393Z,984.41
2022-09-05T05:06:14.486Z,984.44
2022-09-05T05:06:16.897Z,984.35
2022-09-05T05:06:46.858Z,984.44
2022-09-05T05:07:37.650Z,984.44
2022-09-05T05:08:39.160Z,984.50
2022-09-05T05:09:36.532Z,984.44
2022-09-05T05:14:35.377Z,984.48
2022-09-05T05:17:54.029Z,984.55
2022-09-05T05:17:56.164Z,984.50
2022-09-05T05:17:58.508Z,984.51
2022-09-05T05:18:14.834Z,984.50
2022-09-05T05:18:16.107Z,984.50
2022-09-05T05:18:16.109Z,984.50
2022-09-05T05:18:16.248Z,984.54
2022-09-05T05:18:53.177Z,984.51
2022-09-05T05:19:37.479Z,984.55
2022-09-05T05:20:42.019Z,984.51
2022-09-05T05:21:38.373Z,984.54
2022-09-05T05:22:36.386Z,984.53
2022-09-05T05:23:36.345Z,984.50
2022-09-05T05:24:36.360Z,984.50
2022-09-05T05:25:36.326Z,984.55
2022-09-05T05:26:36.300Z,984.53
2022-09-05T05:27:37.295Z,984.45
2022-09-05T05:28:36.275Z,984.52
2022-09-05T05:29:36.578Z,984.50
2022-09-05T05:30:36.245Z,984.56
2022-09-05T05:31:36.313Z,984.56
2022-09-05T05:32:46.081Z,984.59
2022-09-05T05:33:37.217Z,984.57
2022-09-05T05:34:36.200Z,984.58
2022-09-05T05:35:48.142Z,984.61
2022-09-05T05:36:37.177Z,984.64
2022-09-05T05:37:37.156Z,984.68
2022-09-05T05:38:36.140Z,984.69
2022-09-05T05:39:36.209Z,984.69
2022-09-05T05:40:37.604Z,984.73
2022-09-05T05:41:37.111Z,984.75
2022-09-05T05:42:36.104Z,984.82
2022-09-05T05:43:36.079Z,984.77
2022-09-05T05:44:36.067Z,984.75
2022-09-05T05:45:36.112Z,984.77
2022-09-05T05:46:36.049Z,984.84
2022-09-05T05:47:36.010Z,984.81
2022-09-05T05:48:36.009Z,984.85
2022-09-05T05:49:36.016Z,984.88
2022-09-05T05:50:36.008Z,984.89
2022-09-05T05:52:01.808Z,984.90
2022-09-05T05:52:36.964Z,984.92
2022-09-05T05:53:43.025Z,984.82
2022-09-05T05:54:36.945Z,984.82
2022-09-05T05:55:52.909Z,984.92
2022-09-05T05:56:36.932Z,984.90
2022-09-05T05:57:35.892Z,984.86
2022-09-05T05:58:35.883Z,984.83
2022-09-05T05:59:35.879Z,984.88
2022-09-05T06:00:35.872Z,984.89
2022-09-05T06:01:37.593Z,984.90
2022-09-05T06:02:35.911Z,984.94
2022-09-05T06:03:35.927Z,984.97
2022-09-05T06:04:35.826Z,984.92
2022-09-05T06:05:36.835Z,984.94
2022-09-05T06:06:35.784Z,984.95
2022-09-05T06:07:42.329Z,984.97
2022-09-05T06:11:18.070Z,984.89
2022-09-05T06:13:51.482Z,984.88
2022-09-05T06:14:50.351Z,984.95
2022-09-05T06:14:57.883Z,984.85
2022-09-05T06:14:59.313Z,984.89
2022-09-05T06:14:59.827Z,984.91
2022-09-05T06:15:01.050Z,984.90
2022-09-05T06:15:36.964Z,984.85
2022-09-05T06:16:35.704Z,984.87
2022-09-05T06:17:35.626Z,984.90
2022-09-05T06:18:37.643Z,984.88
2022-09-05T06:20:20.882Z,984.90
2022-09-05T06:22:04.075Z,984.86
2022-09-05T06:22:07.465Z,984.87
2022-09-05T06:22:36.585Z,984.85
2022-09-05T06:23:39.812Z,984.85
2022-09-05T06:24:35.561Z,984.79
2022-09-05T06:25:35.529Z,984.83
2022-09-05T06:26:35.536Z,984.88
2022-09-05T06:27:35.498Z,984.83
2022-09-05T06:28:36.488Z,984.85
2022-09-05T06:29:38.193Z,984.87
2022-09-05T06:30:35.477Z,984.92
2022-09-05T06:31:35.473Z,984.89
2022-09-05T06:32:35.456Z,984.93
2022-09-05T06:33:35.429Z,984.92
2022-09-05T06:34:36.095Z,984.90
2022-09-05T06:35:35.431Z,984.95
2022-09-05T06:36:35.399Z,984.93
2022-09-05T06:37:35.372Z,984.89
2022-09-05T06:38:35.373Z,984.93
2022-09-05T06:39:35.387Z,984.97
2022-09-05T06:40:35.330Z,984.92
2022-09-05T06:41:35.329Z,984.90
2022-09-05T06:42:43.385Z,984.94
2022-09-05T06:43:36.311Z,984.94
2022-09-05T06:44:35.268Z,984.94
2022-09-05T06:45:35.273Z,984.96
2022-09-05T06:46:55.367Z,984.95
2022-09-05T06:47:36.265Z,984.95
2022-09-05T06:48:45.977Z,984.89
2022-09-05T06:49:39.387Z,984.93
2022-09-05T06:50:49.746Z,984.94
2022-09-05T06:51:36.192Z,984.93
2022-09-05T06:52:35.174Z,984.91
2022-09-05T06:53:35.403Z,984.97
2022-09-05T06:54:35.422Z,984.99
2022-09-05T06:55:35.132Z,984.99
2022-09-05T06:56:35.125Z,985.03
2022-09-05T06:57:35.147Z,985.01
2022-09-05T06:58:36.106Z,984.99
2022-09-05T06:59:35.083Z,985.05
2022-09-05T07:00:35.143Z,985.03
2022-09-05T07:02:00.835Z,985.04
2022-09-05T07:03:00.200Z,985.05
2022-09-05T07:03:36.037Z,985.07
2022-09-05T07:05:37.070Z,985.09
2022-09-05T07:05:42.752Z,985.09
2022-09-05T07:06:44.302Z,985.05
2022-09-05T07:07:35.995Z,985.09
2022-09-05T07:08:37.158Z,985.12
2022-09-05T07:09:34.966Z,985.09
2022-09-05T07:10:38.752Z,985.11
2022-09-05T07:11:34.947Z,985.07
2022-09-05T07:12:34.898Z,985.08
2022-09-05T07:13:34.916Z,985.06
2022-09-05T07:14:34.900Z,985.14
2022-09-05T07:15:35.857Z,985.14
2022-09-05T07:16:37.728Z,985.15
2022-09-05T07:17:48.345Z,985.13
2022-09-05T07:18:35.827Z,985.13
2022-09-05T07:19:34.819Z,985.16
2022-09-05T07:20:47.848Z,985.12
2022-09-05T07:21:35.801Z,985.11
2022-09-05T07:22:46.319Z,985.18
2022-09-05T07:24:06.997Z,985.15
2022-09-05T07:24:53.556Z,985.20
2022-09-05T07:25:37.452Z,985.15
2022-09-05T07:26:52.013Z,985.15
2022-09-05T07:27:41.970Z,985.14
2022-09-05T07:28:35.734Z,985.13
2022-09-05T07:29:34.690Z,985.16
2022-09-05T07:30:35.670Z,985.13
2022-09-05T07:31:37.878Z,985.11
2022-09-05T07:32:34.647Z,985.10
2022-09-05T07:33:34.642Z,985.12
2022-09-05T07:34:34.637Z,985.16
2022-09-05T07:35:41.674Z,985.12
2022-09-05T07:36:35.611Z,985.11
2022-09-05T07:37:34.594Z,985.10
2022-09-05T07:38:55.029Z,985.08
2022-09-05T07:39:35.584Z,985.13
2022-09-05T07:40:34.557Z,985.11
2022-09-05T07:41:34.514Z,985.07
2022-09-05T07:42:34.523Z,985.11
2022-09-05T07:43:34.494Z,985.10
2022-09-05T07:44:34.503Z,985.12
2022-09-05T07:45:35.511Z,985.09
2022-09-05T07:46:34.474Z,985.12
2022-09-05T07:47:34.487Z,985.09
2022-09-05T07:48:35.678Z,985.10
2022-09-05T07:49:34.420Z,985.04
2022-09-05T07:56:46.653Z,985.11
2022-09-05T07:56:50.341Z,985.00
2022-09-05T07:56:50.857Z,985.07
2022-09-05T07:56:54.204Z,985.03
2022-09-05T07:56:56.044Z,985.07
2022-09-05T07:56:58.646Z,985.03
2022-09-05T07:57:05.033Z,985.04
2022-09-05T07:57:51.450Z,985.00
2022-09-05T07:58:35.303Z,985.02
2022-09-05T07:59:34.287Z,985.00
2022-09-05T08:00:35.291Z,985.02
2022-09-05T08:01:36.865Z,985.01
2022-09-05T08:02:35.263Z,985.00
2022-09-05T08:03:34.228Z,985.04
2022-09-05T08:04:34.262Z,984.99
2022-09-05T08:05:35.448Z,984.99
2022-09-05T08:06:41.481Z,984.98
2022-09-05T08:07:49.519Z,985.04
2022-09-05T08:08:35.179Z,985.02
2022-09-05T08:10:05.969Z,985.01
2022-09-05T08:11:22.038Z,984.98
2022-09-05T08:11:35.173Z,984.99
2022-09-05T08:12:51.941Z,984.96
2022-09-05T08:13:35.392Z,984.94
2022-09-05T08:14:44.947Z,984.96
2022-09-05T08:16:10.406Z,984.91
2022-09-05T08:16:35.145Z,984.91
2022-09-05T08:17:34.060Z,984.97
2022-09-05T08:18:34.031Z,984.95
2022-09-05T08:19:34.054Z,984.96
2022-09-05T08:20:35.011Z,984.93
2022-09-05T08:21:39.235Z,984.94
2022-09-05T08:22:35.013Z,984.99
2022-09-05T08:23:33.979Z,984.93
2022-09-05T08:24:33.966Z,984.93
2022-09-05T08:25:56.576Z,984.93
2022-09-05T08:26:34.953Z,984.92
2022-09-05T08:27:33.934Z,984.90
2022-09-05T08:28:39.235Z,984.84
2022-09-05T08:29:34.908Z,984.86
2022-09-05T08:30:34.874Z,984.89
2022-09-05T08:31:33.942Z,984.86
2022-09-05T08:32:35.504Z,984.85
2022-09-05T08:33:33.857Z,984.86
2022-09-05T08:34:44.489Z,984.88
2022-09-05T08:35:34.826Z,984.85
2022-09-05T08:36:33.800Z,984.88
2022-09-05T08:37:33.803Z,984.85
2022-09-05T08:38:40.633Z,984.88
2022-09-05T08:39:34.787Z,984.90
2022-09-05T08:40:33.776Z,984.80
2022-09-05T08:41:49.997Z,984.88
2022-09-05T08:42:34.761Z,984.85
2022-09-05T08:45:58.656Z,984.84
2022-09-05T08:46:41.809Z,984.91
2022-09-05T08:46:44.898Z,984.83
2022-09-05T08:46:45.726Z,984.83
2022-09-05T08:47:45.790Z,984.76
2022-09-05T08:48:34.655Z,984.80
2022-09-05T08:49:37.612Z,984.78
2022-09-05T08:50:34.648Z,984.75
2022-09-05T08:51:33.620Z,984.81
2022-09-05T08:52:33.610Z,984.70
2022-09-05T08:53:46.338Z,984.71
2022-09-05T08:54:34.570Z,984.78
2022-09-05T08:55:33.577Z,984.77
2022-09-05T08:56:33.581Z,984.76
2022-09-05T08:57:33.559Z,984.72
2022-09-05T08:58:33.502Z,984.71
2022-09-05T08:59:33.514Z,984.72
2022-09-05T09:00:33.533Z,984.73
2022-09-05T09:01:50.222Z,984.67
2022-09-05T09:02:47.378Z,984.70
2022-09-05T09:03:34.489Z,984.64
2022-09-05T09:05:02.536Z,984.61
2022-09-05T09:06:12.004Z,984.66
2022-09-05T09:06:34.416Z,984.73
2022-09-05T09:07:50.750Z,984.69
2022-09-05T09:08:34.397Z,984.61
2022-09-05T09:09:33.365Z,984.62
2022-09-05T09:10:33.376Z,984.57
2022-09-05T09:11:33.353Z,984.58
2022-09-05T09:12:33.337Z,984.58
2022-09-05T09:13:33.335Z,984.60
2022-09-05T09:14:33.285Z,984.55
2022-09-05T09:15:33.287Z,984.56
2022-09-05T09:16:33.347Z,984.51
2022-09-05T09:17:33.278Z,984.56
2022-09-05T09:18:36.012Z,984.60
2022-09-05T09:19:33.232Z,984.61
2022-09-05T09:20:33.254Z,984.58
2022-09-05T09:21:33.228Z,984.59
2022-09-05T09:22:33.197Z,984.60
2022-09-05T09:23:33.330Z,984.59
2022-09-05T09:24:33.165Z,984.58
2022-09-05T09:25:34.119Z,984.54
2022-09-05T09:26:33.140Z,984.58
2022-09-05T09:28:05.927Z,984.57
2022-09-05T09:28:49.574Z,984.60
2022-09-05T09:29:34.099Z,984.55
2022-09-05T09:30:33.110Z,984.58
2022-09-05T09:31:34.159Z,984.58
2022-09-05T09:32:33.067Z,984.55
2022-09-05T09:33:33.160Z,984.52
2022-09-05T09:34:33.067Z,984.52
2022-09-05T09:35:33.055Z,984.51
2022-09-05T09:36:33.032Z,984.51
2022-09-05T09:37:51.608Z,984.56
2022-09-05T09:38:34.001Z,984.51
2022-09-05T09:39:38.119Z,984.52
2022-09-05T09:40:33.972Z,984.50
2022-09-05T09:41:33.983Z,984.55
2022-09-05T09:42:34.172Z,984.46
2022-09-05T09:43:32.945Z,984.47
2022-09-05T09:44:32.927Z,984.43
2022-09-05T09:45:32.918Z,984.50
2022-09-05T09:46:32.949Z,984.50
2022-09-05T09:47:32.874Z,984.60
2022-09-05T10:08:05.166Z,984.42
2022-09-05T10:10:33.151Z,984.38
2022-09-05T10:10:44.577Z,984.34
2022-09-05T10:10:45.323Z,984.35
2022-09-05T10:10:50.464Z,984.34
2022-09-05T10:10:55.577Z,984.37
2022-09-05T10:11:08.802Z,984.37
2022-09-05T10:12:03.414Z,984.26
2022-09-05T10:13:08.575Z,984.35
2022-09-05T10:14:02.989Z,984.32
2022-09-05T10:15:23.208Z,984.32
2022-09-05T10:16:04.021Z,984.24
2022-09-05T10:17:01.943Z,984.18
2022-09-05T10:18:02.977Z,984.11
2022-09-05T10:19:01.918Z,984.18
2022-09-05T10:20:10.828Z,984.12
2022-09-05T10:21:16.725Z,984.17
2022-09-05T10:23:02.880Z,984.16
2022-09-05T10:24:02.851Z,984.17
2022-09-05T10:25:01.856Z,984.11
2022-09-05T10:26:02.840Z,984.14
2022-09-05T10:27:01.943Z,984.13
2022-09-05T10:28:01.819Z,984.14
2022-09-05T10:29:34.041Z,984.15
2022-09-05T10:30:03.350Z,984.15
2022-09-05T10:31:42.536Z,984.08
2022-09-05T10:35:08.086Z,984.05
2022-09-05T10:35:08.137Z,984.06
2022-09-05T10:35:08.291Z,983.98
2022-09-05T10:35:10.024Z,984.00
2022-09-05T10:36:02.709Z,984.00
2022-09-05T10:37:01.692Z,983.98
2022-09-05T10:38:04.381Z,983.95
2022-09-05T10:39:02.692Z,983.95
2022-09-05T10:40:01.711Z,983.93
2022-09-05T10:41:19.676Z,983.84
2022-09-05T10:42:03.591Z,983.89
2022-09-05T10:43:01.634Z,983.87
2022-09-05T10:44:01.613Z,983.83
2022-09-05T10:45:01.583Z,983.90
2022-09-05T10:46:01.652Z,983.84
2022-09-05T10:47:01.647Z,983.74
2022-09-05T10:48:08.433Z,983.81
2022-09-05T10:49:03.539Z,983.76
2022-09-05T10:50:01.538Z,983.75
2022-09-05T10:51:01.531Z,983.80
2022-09-05T10:52:03.541Z,983.81
2022-09-05T10:53:02.489Z,983.78
2022-09-05T10:54:01.478Z,983.80
2022-09-05T10:55:15.185Z,983.76
2022-09-05T10:56:02.459Z,983.80
2022-09-05T10:57:01.428Z,983.78
2022-09-05T10:58:01.454Z,983.77
2022-09-05T11:02:18.999Z,983.78
2022-09-05T11:02:20.099Z,983.76
2022-09-05T11:02:26.312Z,983.72
2022-09-05T11:02:29.621Z,983.68
2022-09-05T11:03:02.451Z,983.71
2022-09-05T11:04:01.499Z,983.73
2022-09-05T11:05:01.386Z,983.67
2022-09-05T11:06:09.221Z,983.76
2022-09-05T11:07:02.304Z,983.64
2022-09-05T11:08:01.308Z,983.70
2022-09-05T11:09:01.272Z,983.64
2022-09-05T11:10:01.302Z,983.60
2022-09-05T11:11:01.254Z,983.64
2022-09-05T11:12:01.253Z,983.59
2022-09-05T11:13:01.252Z,983.66
2022-09-05T11:14:01.265Z,983.65
2022-09-05T11:15:01.229Z,983.58
2022-09-05T11:16:04.979Z,983.60
2022-09-05T11:17:02.183Z,983.60
2022-09-05T11:18:01.194Z,983.62
2022-09-05T11:19:01.166Z,983.56
2022-09-05T11:20:01.156Z,983.57
2022-09-05T11:21:01.161Z,983.53
2022-09-05T11:22:06.504Z,983.52
2022-09-05T11:23:02.126Z,983.53
2022-09-05T11:24:01.086Z,983.50
2022-09-05T11:25:01.076Z,983.55
2022-09-05T11:26:01.101Z,983.48
2022-09-05T11:27:24.966Z,983.50
2022-09-05T11:28:02.057Z,983.50
2022-09-05T11:29:01.182Z,983.50
2022-09-05T11:30:01.019Z,983.54
2022-09-05T11:31:01.019Z,983.52
2022-09-05T11:36:23.600Z,983.48
2022-09-05T11:38:34.142Z,983.38
2022-09-05T11:39:47.922Z,983.41
2022-09-05T11:39:50.203Z,983.39
2022-09-05T11:39:52.236Z,983.38
2022-09-05T11:39:52.577Z,983.43
2022-09-05T11:40:08.638Z,983.42
2022-09-05T11:40:09.608Z,983.41
2022-09-05T11:40:28.269Z,983.40
2022-09-05T11:41:11.663Z,983.36
2022-09-05T11:42:02.963Z,983.39
2022-09-05T11:43:09.524Z,983.39
2022-09-05T11:44:25.007Z,983.38
2022-09-05T11:45:01.814Z,983.33
2022-09-05T11:46:00.890Z,983.33
2022-09-05T11:47:14.264Z,983.28
2022-09-05T11:48:01.805Z,983.31
2022-09-05T11:49:00.779Z,983.30
2022-09-05T11:50:00.765Z,983.26
2022-09-05T11:51:00.747Z,983.27
2022-09-05T11:52:00.742Z,983.27
2022-09-05T11:53:00.716Z,983.32
2022-09-05T11:54:00.709Z,983.26
2022-09-05T11:55:00.699Z,983.23
2022-09-05T11:56:00.688Z,983.35
2022-09-05T11:57:02.182Z,983.32
2022-09-05T11:58:43.860Z,983.28
2022-09-05T11:59:04.784Z,983.29
2022-09-05T12:00:32.154Z,983.32
2022-09-05T12:01:42.067Z,983.30
2022-09-05T12:02:16.975Z,983.37
2022-09-05T12:03:01.627Z,983.38
2022-09-05T12:04:02.199Z,983.31
2022-09-05T12:05:48.818Z,983.26
2022-09-05T12:06:01.708Z,983.38
2022-09-05T12:07:00.722Z,983.33
2022-09-05T12:08:00.568Z,983.35
2022-09-05T12:09:00.546Z,983.29
2022-09-05T12:10:00.514Z,983.37
2022-09-05T12:11:00.537Z,983.34
2022-09-05T12:12:00.485Z,983.32
2022-09-05T12:13:00.496Z,983.28
2022-09-05T12:14:00.475Z,983.31
2022-09-05T12:15:04.296Z,983.32
2022-09-05T12:16:08.126Z,983.31
2022-09-05T12:17:01.418Z,983.34
2022-09-05T12:18:00.427Z,983.38
2022-09-05T12:19:02.855Z,983.38
2022-09-05T12:20:01.388Z,983.38
2022-09-05T12:21:00.366Z,983.33
2022-09-05T12:22:00.349Z,983.35
2022-09-05T12:23:01.366Z,983.28
2022-09-05T12:25:15.921Z,983.25
2022-09-05T12:25:27.081Z,983.28
2022-09-05T12:27:40.096Z,983.27
2022-09-05T12:27:41.241Z,983.24
2022-09-05T12:29:25.996Z,983.26
2022-09-05T12:29:34.002Z,983.29
2022-09-05T12:30:01.419Z,983.27
2022-09-05T12:33:10.113Z,983.25
2022-09-05T12:36:01.602Z,983.32
2022-09-05T12:36:05.732Z,983.42
2022-09-05T12:36:11.322Z,983.24
2022-09-05T12:36:12.598Z,983.12
2022-09-05T12:40:56.189Z,983.27
2022-09-05T12:40:58.170Z,983.19
2022-09-05T12:41:01.159Z,983.22
2022-09-05T12:41:34.562Z,983.24
2022-09-05T12:41:41.973Z,983.24
2022-09-05T12:41:43.087Z,983.19
2022-09-05T12:42:14.502Z,983.23
2022-09-05T12:44:39.009Z,983.16
2022-09-05T12:44:41.384Z,983.13
2022-09-05T12:45:01.583Z,983.15
2022-09-05T12:46:00.167Z,983.14
2022-09-05T12:47:00.026Z,983.18
2022-09-05T12:48:01.056Z,983.20
2022-09-05T12:49:06.867Z,983.15
2022-09-05T12:50:02.775Z,983.20
2022-09-05T12:51:00.002Z,983.19
2022-09-05T12:51:59.987Z,983.15
2022-09-05T12:52:59.979Z,983.27
2022-09-05T12:53:59.978Z,983.32
2022-09-05T12:54:59.968Z,983.21
2022-09-05T12:56:18.491Z,983.20
2022-09-05T13:01:05.142Z,983.14
2022-09-05T13:02:46.679Z,983.11
2022-09-05T13:02:55.314Z,983.04
2022-09-05T13:03:02.513Z,982.97
2022-09-05T13:03:05.380Z,982.91
2022-09-05T13:03:05.900Z,982.99
2022-09-05T13:03:28.096Z,982.82
2022-09-05T13:04:17.556Z,982.77
2022-09-05T13:05:01.776Z,982.80