createdAt,value
2017-07-27T00:01:07.798Z,11.23
2017-07-27T00:03:36.039Z,12.60
2017-07-27T00:06:04.309Z,13.03
2017-07-27T00:08:32.623Z,14.97
2017-07-27T00:11:00.860Z,11.90
2017-07-27T00:13:29.139Z,13.97
2017-07-27T00:15:57.439Z,9.20
2017-07-27T00:18:25.729Z,13.60
2017-07-27T00:20:53.965Z,13.60
2017-07-27T00:23:22.260Z,13.93
2017-07-27T00:25:50.504Z,10.37
2017-07-27T00:28:19.143Z,13.40
2017-07-27T00:30:47.739Z,7.50
2017-07-27T00:33:15.987Z,9.97
2017-07-27T00:35:44.239Z,9.27
2017-07-27T00:38:12.602Z,12.67
2017-07-27T00:40:41.065Z,9.67
2017-07-27T00:43:09.353Z,11.10
2017-07-27T00:45:37.756Z,10.33
2017-07-27T00:48:06.000Z,10.20
2017-07-27T00:50:34.261Z,8.77
2017-07-27T00:53:02.537Z,24.60
2017-07-27T00:55:30.780Z,9.77
2017-07-27T00:57:59.028Z,15.23
2017-07-27T01:00:27.475Z,14.67
2017-07-27T01:02:55.728Z,12.23
2017-07-27T01:05:23.980Z,13.03
2017-07-27T01:07:52.280Z,14.53
2017-07-27T01:10:20.519Z,8.57
2017-07-27T01:12:48.766Z,8.73
2017-07-27T01:15:17.065Z,11.57
2017-07-27T01:17:45.706Z,10.80
2017-07-27T01:20:13.954Z,10.90
2017-07-27T01:22:42.349Z,10.27
2017-07-27T01:25:10.594Z,11.23
2017-07-27T01:27:38.834Z,13.23
2017-07-27T01:30:07.159Z,12.60
2017-07-27T01:32:35.932Z,15.77
2017-07-27T01:35:04.187Z,10.73
2017-07-27T01:37:32.863Z,12.03
2017-07-27T01:40:01.514Z,12.83
2017-07-27T01:42:29.794Z,14.47
2017-07-27T01:44:58.088Z,11.63
2017-07-27T01:47:26.325Z,15.60
2017-07-27T01:49:54.580Z,18.20
2017-07-27T01:52:22.969Z,14.73
2017-07-27T01:54:51.226Z,18.97
2017-07-27T01:57:19.570Z,16.90
2017-07-27T01:59:47.852Z,16.40
2017-07-27T02:02:16.508Z,13.90
2017-07-27T02:04:44.771Z,13.83
2017-07-27T02:07:13.231Z,16.60
2017-07-27T02:09:41.481Z,13.37
2017-07-27T02:12:10.125Z,13.30
2017-07-27T02:14:38.391Z,13.40
2017-07-27T02:17:06.656Z,12.07
2017-07-27T02:19:34.905Z,11.80
2017-07-27T02:22:03.172Z,14.40
2017-07-27T02:24:31.441Z,9.70
2017-07-27T02:27:00.087Z,13.83
2017-07-27T02:29:28.547Z,16.70
2017-07-27T02:31:56.816Z,12.13
2017-07-27T02:34:25.721Z,13.60
2017-07-27T02:36:54.032Z,14.23
2017-07-27T02:39:22.301Z,15.10
2017-07-27T02:41:50.564Z,13.30
2017-07-27T02:44:19.036Z,16.00
2017-07-27T02:46:47.287Z,17.07
2017-07-27T02:49:15.560Z,16.73
2017-07-27T02:51:43.848Z,16.60
2017-07-27T02:54:12.114Z,18.50
2017-07-27T02:56:40.393Z,12.27
2017-07-27T02:59:08.773Z,13.40
2017-07-27T03:01:37.023Z,12.07
2017-07-27T03:04:05.265Z,11.67
2017-07-27T03:06:33.724Z,10.73
2017-07-27T03:09:02.012Z,13.27
2017-07-27T03:11:30.260Z,12.83
2017-07-27T03:13:58.542Z,14.83
2017-07-27T03:16:26.785Z,14.33
2017-07-27T03:18:55.024Z,11.33
2017-07-27T03:21:23.320Z,17.13
2017-07-27T03:23:51.797Z,13.17
2017-07-27T03:26:20.688Z,12.60
2017-07-27T03:28:48.963Z,10.50
2017-07-27T03:31:17.224Z,10.07
2017-07-27T03:33:45.467Z,12.47
2017-07-27T03:36:13.750Z,10.00
2017-07-27T03:38:42.002Z,12.97
2017-07-27T03:41:10.266Z,12.50
2017-07-27T03:43:39.018Z,11.20
2017-07-27T03:46:07.772Z,17.53
2017-07-27T03:48:37.087Z,12.83
2017-07-27T03:51:06.000Z,15.90
2017-07-27T03:53:34.887Z,13.43
2017-07-27T03:56:03.586Z,11.13
2017-07-27T03:58:31.882Z,9.40
2017-07-27T04:01:00.512Z,13.90
2017-07-27T04:03:28.754Z,10.80
2017-07-27T04:05:57.691Z,10.93
2017-07-27T04:08:25.951Z,13.93
2017-07-27T04:10:54.272Z,11.57
2017-07-27T04:13:22.569Z,12.40
2017-07-27T04:15:51.048Z,12.83
2017-07-27T04:18:19.303Z,10.30
2017-07-27T04:20:47.591Z,10.33
2017-07-27T04:23:16.226Z,12.80
2017-07-27T04:25:44.493Z,13.80
2017-07-27T04:28:12.765Z,11.40
2017-07-27T04:30:41.007Z,11.37
2017-07-27T04:33:09.253Z,11.33
2017-07-27T04:35:37.528Z,19.50
2017-07-27T04:38:05.777Z,10.30
2017-07-27T04:40:34.026Z,9.30
2017-07-27T04:43:02.516Z,11.90
2017-07-27T04:45:30.776Z,8.87
2017-07-27T04:47:59.408Z,10.80
2017-07-27T04:50:27.880Z,16.93
2017-07-27T04:52:56.141Z,14.73
2017-07-27T04:55:24.385Z,10.03
2017-07-27T04:58:01.483Z,9.43
2017-07-27T05:00:29.954Z,10.40
2017-07-27T05:02:58.206Z,8.20
2017-07-27T05:05:26.509Z,10.90
2017-07-27T05:07:54.778Z,10.33
2017-07-27T05:10:23.026Z,16.60
2017-07-27T05:12:51.454Z,13.13
2017-07-27T05:15:19.924Z,10.43
2017-07-27T05:17:48.194Z,11.80
2017-07-27T05:20:16.689Z,11.97
2017-07-27T05:22:44.945Z,10.77
2017-07-27T05:25:13.201Z,16.30
2017-07-27T05:27:41.828Z,12.93
2017-07-27T05:30:10.082Z,8.27
2017-07-27T05:32:38.710Z,12.27
2017-07-27T05:35:07.003Z,9.83
2017-07-27T05:37:35.244Z,11.33
2017-07-27T05:40:04.167Z,13.43
2017-07-27T05:42:32.852Z,10.10
2017-07-27T05:45:01.327Z,12.83
2017-07-27T05:47:29.592Z,11.97
2017-07-27T05:49:58.281Z,11.63
2017-07-27T05:52:26.552Z,8.10
2017-07-27T05:54:54.819Z,7.60
2017-07-27T05:57:24.363Z,11.83
2017-07-27T05:59:52.621Z,12.80
2017-07-27T06:02:20.875Z,7.17
2017-07-27T06:04:49.140Z,9.60
2017-07-27T06:07:17.375Z,7.43
2017-07-27T06:09:46.021Z,8.00
2017-07-27T06:12:14.440Z,8.87
2017-07-27T06:14:42.709Z,9.97
2017-07-27T06:17:10.946Z,9.37
2017-07-27T06:19:39.307Z,12.37
2017-07-27T06:22:07.640Z,9.80
2017-07-27T06:24:35.869Z,8.90
2017-07-27T06:27:04.130Z,12.40
2017-07-27T06:29:32.366Z,14.10
2017-07-27T06:32:00.611Z,8.60
2017-07-27T06:34:29.079Z,9.50
2017-07-27T06:36:57.328Z,8.27
2017-07-27T06:39:25.803Z,12.93
2017-07-27T06:41:54.068Z,9.80
2017-07-27T06:44:22.735Z,10.23
2017-07-27T06:46:50.978Z,8.53
2017-07-27T06:49:19.467Z,9.80
2017-07-27T06:51:47.692Z,24.33
2017-07-27T06:54:15.940Z,15.50
2017-07-27T06:56:44.248Z,11.80
2017-07-27T06:59:12.876Z,13.40
2017-07-27T07:01:41.442Z,14.57
2017-07-27T07:04:10.647Z,11.67
2017-07-27T07:06:38.918Z,11.67
2017-07-27T07:09:07.445Z,13.63
2017-07-27T07:11:35.744Z,16.33
2017-07-27T07:14:03.992Z,11.43
2017-07-27T07:16:32.246Z,12.53
2017-07-27T07:19:00.508Z,15.93
2017-07-27T07:21:28.746Z,11.90
2017-07-27T07:23:56.984Z,11.80
2017-07-27T07:26:25.539Z,13.53
2017-07-27T07:28:53.992Z,13.43
2017-07-27T07:31:22.239Z,13.53
2017-07-27T07:33:50.489Z,11.57
2017-07-27T07:36:18.730Z,14.73
2017-07-27T07:38:47.225Z,7.77
2017-07-27T07:41:15.457Z,12.70
2017-07-27T07:43:43.707Z,9.77
2017-07-27T07:46:12.291Z,10.67
2017-07-27T07:48:40.611Z,10.47
2017-07-27T07:51:08.873Z,9.50
2017-07-27T07:53:37.579Z,11.80
2017-07-27T07:56:05.812Z,10.33
2017-07-27T07:58:34.045Z,13.50
2017-07-27T08:01:02.307Z,12.30
2017-07-27T08:03:30.551Z,10.90
2017-07-27T08:05:59.208Z,8.90
2017-07-27T08:08:27.469Z,8.87
2017-07-27T08:10:55.696Z,9.23
2017-07-27T08:13:24.372Z,10.37
2017-07-27T08:15:53.034Z,8.50
2017-07-27T08:18:21.521Z,8.10
2017-07-27T08:20:49.763Z,9.23
2017-07-27T08:23:18.217Z,7.57
2017-07-27T08:25:46.543Z,10.90
2017-07-27T08:28:14.789Z,11.53
2017-07-27T08:30:43.060Z,8.50
2017-07-27T08:33:11.375Z,7.53
2017-07-27T08:35:39.643Z,8.20
2017-07-27T08:38:07.900Z,9.37
2017-07-27T08:40:36.144Z,12.10
2017-07-27T08:43:04.382Z,9.37
2017-07-27T08:45:32.658Z,11.93
2017-07-27T08:48:00.996Z,13.33
2017-07-27T08:50:29.247Z,15.03
2017-07-27T08:52:57.520Z,10.50
2017-07-27T08:55:25.798Z,11.63
2017-07-27T08:57:54.087Z,8.23
2017-07-27T09:00:22.385Z,11.03
2017-07-27T09:02:51.051Z,7.63
2017-07-27T09:05:19.567Z,11.13
2017-07-27T09:07:47.868Z,8.03
2017-07-27T09:10:16.110Z,8.67
2017-07-27T09:12:45.791Z,8.67
2017-07-27T09:15:14.230Z,8.30
2017-07-27T09:17:42.509Z,7.40
2017-07-27T09:20:10.762Z,6.73
2017-07-27T09:22:39.207Z,9.27
2017-07-27T09:25:07.473Z,7.30
2017-07-27T09:27:35.724Z,14.10
2017-07-27T09:30:04.089Z,9.73
2017-07-27T09:32:32.561Z,9.30
2017-07-27T09:35:00.820Z,6.60
2017-07-27T09:37:29.479Z,8.17
2017-07-27T09:39:57.733Z,8.97
2017-07-27T09:42:25.977Z,8.97
2017-07-27T09:44:54.317Z,7.03
2017-07-27T09:47:22.774Z,9.00
2017-07-27T09:49:51.029Z,7.37
2017-07-27T09:52:19.838Z,10.03
2017-07-27T09:54:48.098Z,7.80
2017-07-27T09:57:22.480Z,9.00
2017-07-27T09:59:50.728Z,11.20
2017-07-27T10:02:19.180Z,8.80
2017-07-27T10:04:48.115Z,8.80
2017-07-27T10:07:16.360Z,9.90
2017-07-27T10:09:44.655Z,13.40
2017-07-27T10:12:13.424Z,14.13
2017-07-27T10:14:41.789Z,6.80
2017-07-27T10:17:10.435Z,10.23
2017-07-27T10:19:39.326Z,7.70
2017-07-27T10:22:07.551Z,8.90
2017-07-27T10:24:35.800Z,8.47
2017-07-27T10:27:04.590Z,8.63
2017-07-27T10:29:32.857Z,7.90
2017-07-27T10:32:01.536Z,8.57
2017-07-27T10:34:30.146Z,9.33
2017-07-27T10:36:58.785Z,10.50
2017-07-27T10:39:27.031Z,9.73
2017-07-27T10:41:55.298Z,10.70
2017-07-27T10:44:23.766Z,9.60
2017-07-27T10:46:52.384Z,11.63
2017-07-27T10:49:20.674Z,9.37
2017-07-27T10:51:49.348Z,11.50
2017-07-27T10:54:17.612Z,12.20
2017-07-27T10:56:45.895Z,11.23
2017-07-27T10:59:14.143Z,35.73
2017-07-27T11:01:42.389Z,36.27
2017-07-27T11:04:11.233Z,32.17
2017-07-27T11:06:39.509Z,24.57
2017-07-27T11:09:07.754Z,10.63
2017-07-27T11:11:36.193Z,13.40
2017-07-27T11:14:04.510Z,11.20
2017-07-27T11:16:33.154Z,10.33
2017-07-27T11:19:01.441Z,9.47
2017-07-27T11:21:29.708Z,7.53
2017-07-27T11:23:58.092Z,8.60
2017-07-27T11:26:26.356Z,8.23
2017-07-27T11:28:54.625Z,7.97
2017-07-27T11:31:22.930Z,10.37
2017-07-27T11:33:51.228Z,8.60
2017-07-27T11:36:19.876Z,9.73
2017-07-27T11:38:48.203Z,10.50
2017-07-27T11:41:16.741Z,10.93
2017-07-27T11:43:45.030Z,13.83
2017-07-27T11:46:13.575Z,11.27
2017-07-27T11:48:41.913Z,36.13
2017-07-27T11:51:10.197Z,22.80
2017-07-27T11:53:38.480Z,35.30
2017-07-27T11:56:06.765Z,13.83
2017-07-27T11:58:35.095Z,12.03
2017-07-27T12:01:03.352Z,19.73
2017-07-27T12:03:31.652Z,112.07
2017-07-27T12:06:00.034Z,28.03
2017-07-27T12:08:28.397Z,23.20
2017-07-27T12:10:56.694Z,20.53
2017-07-27T12:13:25.333Z,16.33
2017-07-27T12:15:54.393Z,13.23
2017-07-27T12:18:23.081Z,13.20
2017-07-27T12:20:52.246Z,12.40
2017-07-27T12:23:20.935Z,11.03
2017-07-27T12:25:49.600Z,11.70
2017-07-27T12:28:18.092Z,10.63
2017-07-27T12:30:46.882Z,13.47
2017-07-27T12:33:15.328Z,11.67
2017-07-27T12:35:43.590Z,14.93
2017-07-27T12:38:11.844Z,10.47
2017-07-27T12:40:40.129Z,10.93
2017-07-27T12:43:08.420Z,8.70
2017-07-27T12:45:36.696Z,8.13
2017-07-27T12:48:04.986Z,8.50
2017-07-27T12:50:33.261Z,11.07
2017-07-27T12:53:01.528Z,8.80
2017-07-27T12:55:29.790Z,9.70
2017-07-27T12:57:58.052Z,10.80
2017-07-27T13:00:26.326Z,14.03
2017-07-27T13:02:54.746Z,13.63
2017-07-27T13:05:22.997Z,12.73
2017-07-27T13:07:51.247Z,13.33
2017-07-27T13:10:19.673Z,12.53
2017-07-27T13:12:47.979Z,12.37
2017-07-27T13:15:16.229Z,15.30
2017-07-27T13:17:44.825Z,13.00
2017-07-27T13:20:13.056Z,15.07
2017-07-27T13:22:41.378Z,13.40
2017-07-27T13:25:11.646Z,14.03
2017-07-27T13:27:40.053Z,12.10
2017-07-27T13:30:08.352Z,10.23
2017-07-27T13:32:37.404Z,11.80
2017-07-27T13:35:05.662Z,12.20
2017-07-27T13:37:33.985Z,14.33
2017-07-27T13:40:02.324Z,16.27
2017-07-27T13:42:30.823Z,13.00
2017-07-27T13:44:59.170Z,12.70
2017-07-27T13:47:27.467Z,16.00
2017-07-27T13:49:55.766Z,12.30
2017-07-27T13:52:24.481Z,13.30
2017-07-27T13:54:52.764Z,13.40
2017-07-27T13:57:21.036Z,14.43
2017-07-27T13:59:49.306Z,10.83
2017-07-27T14:02:17.592Z,8.97
2017-07-27T14:04:45.850Z,10.20
2017-07-27T14:07:14.154Z,9.90
2017-07-27T14:09:42.590Z,11.67
2017-07-27T14:12:11.070Z,11.37
2017-07-27T14:14:39.343Z,10.83
2017-07-27T14:17:07.773Z,12.10
2017-07-27T14:19:36.394Z,10.40
2017-07-27T14:22:04.662Z,8.63
2017-07-27T14:24:33.362Z,8.80
2017-07-27T14:27:01.664Z,7.97
2017-07-27T14:29:29.970Z,7.43
2017-07-27T14:31:58.416Z,9.20
2017-07-27T14:34:26.708Z,8.20
2017-07-27T14:36:56.074Z,8.73
2017-07-27T14:39:25.357Z,8.57
2017-07-27T14:41:53.840Z,9.07
2017-07-27T14:44:22.121Z,7.57
2017-07-27T14:46:50.421Z,7.67
2017-07-27T14:49:18.695Z,7.30
2017-07-27T14:51:46.943Z,6.70
2017-07-27T14:54:15.225Z,7.60
2017-07-27T14:56:43.511Z,8.17
2017-07-27T14:59:11.756Z,8.13
2017-07-27T15:01:40.597Z,6.20
2017-07-27T15:04:08.838Z,7.20
2017-07-27T15:06:37.075Z,7.40
2017-07-27T15:09:05.414Z,7.63
2017-07-27T15:11:34.165Z,8.20
2017-07-27T15:14:03.087Z,9.20
2017-07-27T15:16:32.148Z,10.60
2017-07-27T15:19:00.846Z,10.20
2017-07-27T15:21:29.236Z,7.93
2017-07-27T15:23:57.517Z,10.40
2017-07-27T15:26:25.814Z,7.73
2017-07-27T15:28:54.105Z,7.53
2017-07-27T15:31:22.397Z,7.50
2017-07-27T15:33:51.066Z,7.93
2017-07-27T15:36:19.412Z,8.53
2017-07-27T15:38:48.146Z,7.97
2017-07-27T15:41:16.537Z,8.20
2017-07-27T15:43:44.768Z,8.00
2017-07-27T15:46:13.060Z,8.47
2017-07-27T15:48:41.302Z,18.53
2017-07-27T15:51:09.555Z,125.27
2017-07-27T15:53:37.920Z,180.40
2017-07-27T15:56:06.271Z,10.00
2017-07-27T15:58:34.504Z,34.17
2017-07-27T16:01:02.945Z,240.43
2017-07-27T16:03:31.603Z,202.27
2017-07-27T16:05:59.857Z,138.50
2017-07-27T16:08:28.236Z,175.33
2017-07-27T16:10:56.573Z,78.80
2017-07-27T16:13:24.828Z,84.80
2017-07-27T16:15:53.138Z,49.63
2017-07-27T16:18:21.501Z,105.27
2017-07-27T16:20:49.817Z,79.17
2017-07-27T16:23:18.085Z,17.20
2017-07-27T16:25:46.403Z,47.67
2017-07-27T16:28:14.727Z,109.17
2017-07-27T16:30:43.006Z,39.80
2017-07-27T16:33:11.295Z,53.57
2017-07-27T16:35:40.294Z,73.80
2017-07-27T16:38:09.342Z,86.53
2017-07-27T16:40:37.646Z,34.00
2017-07-27T16:43:05.919Z,53.87
2017-07-27T16:45:34.214Z,52.60
2017-07-27T16:48:02.526Z,12.57
2017-07-27T16:50:30.875Z,10.83
2017-07-27T16:52:59.318Z,13.57
2017-07-27T16:55:27.606Z,10.27
2017-07-27T16:57:55.865Z,25.90
2017-07-27T17:00:25.484Z,9.87
2017-07-27T17:02:54.225Z,18.00
2017-07-27T17:05:22.492Z,16.33
2017-07-27T17:07:50.878Z,19.80
2017-07-27T17:10:19.947Z,9.80
2017-07-27T17:12:49.013Z,17.33
2017-07-27T17:15:17.449Z,37.00
2017-07-27T17:17:45.739Z,20.63
2017-07-27T17:20:13.984Z,10.37
2017-07-27T17:22:42.265Z,28.53
2017-07-27T17:25:10.566Z,30.90
2017-07-27T17:27:39.239Z,12.03
2017-07-27T17:30:07.674Z,24.00
2017-07-27T17:32:35.989Z,16.47
2017-07-27T17:35:04.261Z,14.50
2017-07-27T17:37:32.706Z,27.77
2017-07-27T17:40:00.978Z,26.90
2017-07-27T17:42:29.275Z,12.00
2017-07-27T17:44:57.689Z,26.37
2017-07-27T17:47:26.323Z,13.70
2017-07-27T17:49:55.123Z,18.77
2017-07-27T17:52:23.857Z,18.80
2017-07-27T17:54:52.964Z,28.00
2017-07-27T17:57:21.383Z,13.93
2017-07-27T17:59:50.077Z,18.03
2017-07-27T18:02:18.791Z,11.00
2017-07-27T18:04:47.158Z,14.80
2017-07-27T18:07:15.503Z,16.37
2017-07-27T18:09:43.771Z,12.63
2017-07-27T18:12:12.297Z,16.00
2017-07-27T18:14:40.597Z,14.70
2017-07-27T18:17:08.856Z,14.03
2017-07-27T18:19:37.102Z,13.13
2017-07-27T18:22:05.398Z,14.27
2017-07-27T18:24:33.654Z,10.73
2017-07-27T18:27:01.902Z,16.00
2017-07-27T18:29:30.190Z,14.60
2017-07-27T18:31:58.448Z,16.10
2017-07-27T18:34:27.081Z,13.60
2017-07-27T18:36:55.533Z,12.10
2017-07-27T18:39:23.848Z,18.70
2017-07-27T18:41:52.152Z,13.10
2017-07-27T18:44:20.581Z,12.93
2017-07-27T18:46:48.838Z,13.47
2017-07-27T18:49:17.075Z,16.80
2017-07-27T18:51:45.606Z,12.40
2017-07-27T18:54:13.898Z,13.03
2017-07-27T18:56:42.146Z,13.10
2017-07-27T18:59:10.595Z,11.73
2017-07-27T19:01:39.627Z,11.90
2017-07-27T19:04:08.658Z,15.10
2017-07-27T19:06:36.963Z,12.73
2017-07-27T19:09:05.200Z,11.80
2017-07-27T19:11:33.437Z,11.30
2017-07-27T19:14:01.728Z,11.83
2017-07-27T19:16:30.206Z,14.47
2017-07-27T19:18:58.476Z,12.40
2017-07-27T19:21:27.022Z,9.30
2017-07-27T19:23:55.261Z,7.70
2017-07-27T19:26:23.526Z,5.30
2017-07-27T19:28:51.806Z,5.30
2017-07-27T19:31:20.070Z,5.63
2017-07-27T19:33:48.344Z,4.27
2017-07-27T19:36:17.482Z,2.87
2017-07-27T19:38:45.715Z,4.60
2017-07-27T19:41:13.951Z,3.90
2017-07-27T19:43:42.212Z,5.50
2017-07-27T19:46:10.453Z,3.13
2017-07-27T19:48:38.697Z,4.20
2017-07-27T19:51:07.541Z,4.67
2017-07-27T19:53:35.810Z,4.37
2017-07-27T19:56:04.035Z,9.80
2017-07-27T19:58:32.700Z,4.20
2017-07-27T20:01:01.483Z,7.80
2017-07-27T20:03:31.525Z,4.47
2017-07-27T20:06:00.519Z,3.87
2017-07-27T20:08:29.868Z,3.73
2017-07-27T20:10:58.125Z,4.37
2017-07-27T20:13:28.642Z,6.90
2017-07-27T20:15:56.890Z,7.43
2017-07-27T20:18:25.139Z,4.53
2017-07-27T20:20:53.627Z,3.13
2017-07-27T20:23:21.883Z,2.43
2017-07-27T20:25:50.142Z,2.53
2017-07-27T20:28:18.536Z,2.20
2017-07-27T20:30:47.414Z,3.20
2017-07-27T20:33:15.697Z,4.80
2017-07-27T20:35:44.995Z,2.93
2017-07-27T20:38:13.264Z,2.53
2017-07-27T20:40:41.512Z,3.97
2017-07-27T20:43:09.809Z,4.47
2017-07-27T20:45:38.081Z,3.20
2017-07-27T20:48:06.309Z,8.40
2017-07-27T20:50:34.720Z,3.20
2017-07-27T20:53:02.973Z,4.63
2017-07-27T20:55:32.000Z,4.93
2017-07-27T20:58:00.275Z,4.90
2017-07-27T21:00:28.664Z,3.80
2017-07-27T21:02:56.926Z,4.10
2017-07-27T21:05:28.475Z,5.10
2017-07-27T21:07:57.506Z,5.57
2017-07-27T21:10:25.799Z,5.53
2017-07-27T21:12:54.218Z,4.63
2017-07-27T21:15:22.836Z,6.50
2017-07-27T21:17:51.078Z,4.00
2017-07-27T21:20:20.633Z,7.60
2017-07-27T21:22:49.509Z,6.30
2017-07-27T21:25:17.748Z,4.90
2017-07-27T21:27:46.089Z,6.80
2017-07-27T21:30:15.977Z,4.17
2017-07-27T21:32:44.221Z,4.73
2017-07-27T21:35:15.044Z,6.33
2017-07-27T21:37:43.396Z,5.13
2017-07-27T21:40:11.642Z,5.43
2017-07-27T21:42:40.152Z,4.27
2017-07-27T21:45:08.401Z,5.20
2017-07-27T21:47:36.658Z,5.93
2017-07-27T21:50:04.932Z,4.47
2017-07-27T21:52:33.198Z,9.00
2017-07-27T21:55:01.422Z,5.20
2017-07-27T21:57:29.713Z,4.93
2017-07-27T21:59:58.168Z,4.50
2017-07-27T22:02:26.408Z,7.87
2017-07-27T22:04:54.856Z,7.93
2017-07-27T22:07:23.099Z,7.70
2017-07-27T22:09:51.681Z,6.40
2017-07-27T22:12:20.057Z,4.13
2017-07-27T22:14:48.359Z,5.23
2017-07-27T22:17:16.595Z,4.50
2017-07-27T22:19:47.236Z,5.10
2017-07-27T22:22:15.987Z,4.00
2017-07-27T22:24:44.630Z,4.87
2017-07-27T22:27:12.913Z,4.80
2017-07-27T22:29:41.153Z,4.33
2017-07-27T22:32:09.409Z,4.80
2017-07-27T22:34:37.844Z,4.00
2017-07-27T22:37:06.080Z,4.20
2017-07-27T22:39:34.342Z,5.23
2017-07-27T22:42:02.887Z,4.67
2017-07-27T22:44:31.120Z,5.70
2017-07-27T22:46:59.363Z,4.17
2017-07-27T22:49:27.663Z,4.20
2017-07-27T22:51:55.920Z,5.60
2017-07-27T22:54:24.161Z,4.67
2017-07-27T22:56:52.440Z,4.50
2017-07-27T22:59:20.715Z,5.90
2017-07-27T23:01:48.948Z,4.00
2017-07-27T23:04:17.388Z,4.73
2017-07-27T23:06:46.041Z,3.93
2017-07-27T23:09:14.287Z,3.77
2017-07-27T23:11:42.938Z,5.17
2017-07-27T23:14:11.161Z,4.33
2017-07-27T23:16:39.404Z,3.70
2017-07-27T23:19:07.676Z,4.83
2017-07-27T23:21:37.001Z,5.13
2017-07-27T23:24:05.372Z,5.57
2017-07-27T23:26:33.647Z,4.90
2017-07-27T23:29:02.118Z,4.90
2017-07-27T23:31:30.355Z,4.47
2017-07-27T23:33:59.043Z,5.93
2017-07-27T23:36:27.680Z,5.20
2017-07-27T23:38:55.930Z,5.93
2017-07-27T23:41:24.373Z,6.40
2017-07-27T23:43:52.621Z,8.03
2017-07-27T23:46:20.864Z,5.80
2017-07-27T23:48:49.139Z,4.40
2017-07-27T23:51:17.384Z,6.50
2017-07-27T23:53:46.030Z,4.13
2017-07-27T23:56:14.327Z,4.57
2017-07-27T23:58:42.808Z,6.10
