createdAt,value
2022-08-22T00:00:14.567Z,2.17
2022-08-22T00:02:59.130Z,2.38
2022-08-22T00:03:18.477Z,2.30
2022-08-22T00:06:17.613Z,2.45
2022-08-22T00:08:52.667Z,2.33
2022-08-22T00:11:35.604Z,2.30
2022-08-22T00:14:43.272Z,2.10
2022-08-22T00:17:20.241Z,2.67
2022-08-22T00:20:09.811Z,2.97
2022-08-22T00:22:47.673Z,2.30
2022-08-22T00:25:44.177Z,2.30
2022-08-22T00:28:25.426Z,2.28
2022-08-22T00:31:09.113Z,2.45
2022-08-22T00:33:48.525Z,2.40
2022-08-22T00:36:30.246Z,2.15
2022-08-22T00:42:00.723Z,2.75
2022-08-22T00:47:24.424Z,2.42
2022-08-22T00:49:57.080Z,2.20
2022-08-22T00:52:52.940Z,2.40
2022-08-22T00:55:53.368Z,2.22
2022-08-22T00:58:27.154Z,2.25
2022-08-22T01:00:59.890Z,2.38
2022-08-22T01:03:44.711Z,2.58
2022-08-22T01:06:23.503Z,2.75
2022-08-22T01:09:28.110Z,2.53
2022-08-22T01:11:54.623Z,2.83
2022-08-22T01:14:44.233Z,2.40
2022-08-22T01:17:26.780Z,2.38
2022-08-22T01:20:25.433Z,2.35
2022-08-22T01:23:19.900Z,2.65
2022-08-22T01:26:24.082Z,2.45
2022-08-22T01:29:15.040Z,2.67
2022-08-22T01:32:36.896Z,2.60
2022-08-22T01:35:25.140Z,2.33
2022-08-22T01:38:15.388Z,2.40
2022-08-22T01:41:00.375Z,2.83
2022-08-22T01:43:59.877Z,2.45
2022-08-22T01:46:37.061Z,2.53
2022-08-22T01:49:24.006Z,2.50
2022-08-22T01:51:54.132Z,2.22
2022-08-22T01:54:27.213Z,3.10
2022-08-22T01:57:01.121Z,2.85
2022-08-22T01:59:53.612Z,2.58
2022-08-22T02:02:36.725Z,2.13
2022-08-22T02:05:13.059Z,2.75
2022-08-22T02:07:57.429Z,2.60
2022-08-22T02:10:41.820Z,2.47
2022-08-22T02:13:25.068Z,2.53
2022-08-22T02:16:07.016Z,2.60
2022-08-22T02:18:50.261Z,2.58
2022-08-22T02:21:26.575Z,3.05
2022-08-22T02:24:19.185Z,2.55
2022-08-22T02:27:08.466Z,2.85
2022-08-22T02:29:57.781Z,2.50
2022-08-22T02:32:46.107Z,2.50
2022-08-22T02:35:12.531Z,2.35
2022-08-22T02:37:54.008Z,2.53
2022-08-22T02:40:28.093Z,2.63
2022-08-22T02:43:29.176Z,2.95
2022-08-22T02:46:22.980Z,2.40
2022-08-22T02:49:03.460Z,2.67
2022-08-22T02:52:10.329Z,2.92
2022-08-22T02:54:53.480Z,2.55
2022-08-22T02:57:40.196Z,3.70
2022-08-22T03:00:25.002Z,2.67
2022-08-22T03:02:59.322Z,2.72
2022-08-22T03:05:45.717Z,2.78
2022-08-22T03:08:29.306Z,2.85
2022-08-22T03:11:08.008Z,2.83
2022-08-22T03:13:46.561Z,2.50
2022-08-22T03:16:26.435Z,2.95
2022-08-22T03:19:05.810Z,2.70
2022-08-22T03:21:43.402Z,3.28
2022-08-22T03:24:45.455Z,2.40
2022-08-22T03:30:11.294Z,3.28
2022-08-22T03:32:55.493Z,2.95
2022-08-22T03:35:26.668Z,2.65
2022-08-22T03:38:08.975Z,3.72
2022-08-22T03:41:01.853Z,3.75
2022-08-22T03:43:43.460Z,3.38
2022-08-22T03:46:12.964Z,2.92
2022-08-22T03:49:11.152Z,2.78
2022-08-22T03:52:05.876Z,2.70
2022-08-22T03:55:14.154Z,2.50
2022-08-22T03:57:55.961Z,2.83
2022-08-22T04:03:09.925Z,2.78
2022-08-22T04:05:54.840Z,3.38
2022-08-22T04:08:33.354Z,3.03
2022-08-22T04:11:16.620Z,2.80
2022-08-22T04:16:37.730Z,3.13
2022-08-22T04:19:41.357Z,3.30
2022-08-22T04:22:30.948Z,3.67
2022-08-22T04:25:08.345Z,3.72
2022-08-22T04:27:40.856Z,4.10
2022-08-22T04:30:07.270Z,3.25
2022-08-22T04:32:51.365Z,3.10
2022-08-22T04:35:39.033Z,2.78
2022-08-22T04:38:22.082Z,2.85
2022-08-22T04:40:56.356Z,3.13
2022-08-22T04:43:48.376Z,3.65
2022-08-22T04:46:49.481Z,3.20
2022-08-22T04:49:27.921Z,3.47
2022-08-22T04:52:00.167Z,2.92
2022-08-22T04:54:41.072Z,3.58
2022-08-22T04:57:29.653Z,2.95
2022-08-22T05:00:03.404Z,3.40
2022-08-22T05:02:31.094Z,2.92
2022-08-22T05:05:13.218Z,3.60
2022-08-22T05:07:48.365Z,4.13
2022-08-22T05:10:22.461Z,2.90
2022-08-22T05:13:00.364Z,3.20
2022-08-22T05:15:34.069Z,3.40
2022-08-22T05:18:09.322Z,2.92
2022-08-22T05:20:39.192Z,3.30
2022-08-22T05:23:30.668Z,3.10
2022-08-22T05:26:02.864Z,2.80
2022-08-22T05:28:35.052Z,3.20
2022-08-22T05:31:24.369Z,2.72
2022-08-22T05:33:55.778Z,2.95
2022-08-22T05:36:29.017Z,2.97
2022-08-22T05:39:13.453Z,2.95
2022-08-22T05:41:41.510Z,2.85
2022-08-22T05:44:26.944Z,3.38
2022-08-22T05:47:01.129Z,2.78
2022-08-22T05:49:44.853Z,3.47
2022-08-22T05:52:38.436Z,3.13
2022-08-22T05:55:15.828Z,2.90
2022-08-22T05:57:52.608Z,2.88
2022-08-22T06:00:23.204Z,2.50
2022-08-22T06:03:08.099Z,2.42
2022-08-22T06:05:40.186Z,2.70
2022-08-22T06:08:36.376Z,2.72
2022-08-22T06:11:12.152Z,2.60
2022-08-22T06:13:47.252Z,2.55
2022-08-22T06:16:48.820Z,2.38
2022-08-22T06:19:19.684Z,2.72
2022-08-22T06:21:51.136Z,2.33
2022-08-22T06:24:25.039Z,2.58
2022-08-22T06:26:55.106Z,2.60
2022-08-22T06:29:36.360Z,3.00
2022-08-22T06:32:12.809Z,2.47
2022-08-22T06:34:43.039Z,2.83
2022-08-22T06:37:18.061Z,2.63
2022-08-22T06:39:49.529Z,2.88
2022-08-22T06:42:24.145Z,2.65
2022-08-22T06:44:57.465Z,3.03
2022-08-22T06:47:41.458Z,2.47
2022-08-22T06:50:14.884Z,2.40
2022-08-22T06:53:04.947Z,2.50
2022-08-22T06:55:32.133Z,2.80
2022-08-22T06:58:06.379Z,2.80
2022-08-22T07:00:35.347Z,2.20
2022-08-22T07:03:15.285Z,2.90
2022-08-22T07:05:42.921Z,2.92
2022-08-22T07:08:21.252Z,2.65
2022-08-22T07:10:58.853Z,3.30
2022-08-22T07:13:28.233Z,2.80
2022-08-22T07:16:01.684Z,2.40
2022-08-22T07:18:29.779Z,2.30
2022-08-22T07:21:04.345Z,3.60
2022-08-22T07:23:45.909Z,3.97
2022-08-22T07:29:18.993Z,3.05
2022-08-22T07:32:10.053Z,3.22
2022-08-22T07:35:04.437Z,3.80
2022-08-22T07:37:37.993Z,3.67
2022-08-22T07:40:21.965Z,3.55
2022-08-22T07:42:56.680Z,3.17
2022-08-22T07:45:35.673Z,4.53
2022-08-22T07:48:25.048Z,2.92
2022-08-22T07:51:09.983Z,2.83
2022-08-22T07:54:00.900Z,3.03
2022-08-22T07:56:32.313Z,2.60
2022-08-22T07:59:10.003Z,2.55
2022-08-22T08:01:45.778Z,2.65
2022-08-22T08:04:17.255Z,3.13
2022-08-22T08:09:15.586Z,2.67
2022-08-22T08:11:44.882Z,2.75
2022-08-22T08:14:14.305Z,3.03
2022-08-22T08:17:00.838Z,2.53
2022-08-22T08:19:30.717Z,3.83
2022-08-22T08:21:59.270Z,2.72
2022-08-22T08:24:31.490Z,2.70
2022-08-22T08:27:30.424Z,2.90
2022-08-22T08:30:15.571Z,2.53
2022-08-22T08:32:48.116Z,2.65
2022-08-22T08:35:28.482Z,2.38
2022-08-22T08:38:07.712Z,2.67
2022-08-22T08:40:34.221Z,3.35
2022-08-22T08:43:36.447Z,3.33
2022-08-22T08:46:38.547Z,3.25
2022-08-22T08:49:29.442Z,3.00
2022-08-22T08:52:10.790Z,3.10
2022-08-22T08:54:55.499Z,2.97
2022-08-22T08:57:30.976Z,2.50
2022-08-22T09:00:14.719Z,2.80
2022-08-22T09:03:11.689Z,2.95
2022-08-22T09:05:54.441Z,3.10
2022-08-22T09:08:35.930Z,3.60
2022-08-22T09:11:40.688Z,3.92
2022-08-22T09:14:29.465Z,3.13
2022-08-22T09:17:14.798Z,2.67
2022-08-22T09:19:53.130Z,2.67
2022-08-22T09:22:33.442Z,3.17
2022-08-22T09:25:38.434Z,2.70
2022-08-22T09:28:06.718Z,2.95
2022-08-22T09:30:54.256Z,2.55
2022-08-22T09:33:24.749Z,2.72
2022-08-22T09:36:12.278Z,2.88
2022-08-22T09:38:51.392Z,2.90
2022-08-22T09:41:46.029Z,3.00
2022-08-22T09:45:19.346Z,2.38
2022-08-22T09:48:30.715Z,3.00
2022-08-22T09:51:34.100Z,3.45
2022-08-22T09:54:08.321Z,2.50
2022-08-22T09:56:42.344Z,2.35
2022-08-22T09:59:20.436Z,2.40
2022-08-22T10:01:59.078Z,2.67
2022-08-22T10:04:43.774Z,2.40
2022-08-22T10:07:16.105Z,2.90
2022-08-22T10:10:01.261Z,2.83
2022-08-22T10:12:36.123Z,2.88
2022-08-22T10:15:11.930Z,2.60
2022-08-22T10:17:48.517Z,3.00
2022-08-22T10:20:28.552Z,2.60
2022-08-22T10:23:45.960Z,2.67
2022-08-22T10:26:22.593Z,2.60
2022-08-22T10:29:05.091Z,2.58
2022-08-22T10:31:58.531Z,2.70
2022-08-22T10:34:36.327Z,3.10
2022-08-22T10:37:44.219Z,2.97
2022-08-22T10:40:22.472Z,2.88
2022-08-22T10:43:00.112Z,3.00
2022-08-22T10:45:36.930Z,2.90
2022-08-22T10:48:08.808Z,2.58
2022-08-22T10:50:50.588Z,2.50
2022-08-22T10:53:35.409Z,2.70
2022-08-22T10:56:21.347Z,2.47
2022-08-22T10:59:04.303Z,2.63
2022-08-22T11:01:41.986Z,2.45
2022-08-22T11:04:55.408Z,2.63
2022-08-22T11:07:48.558Z,2.10
2022-08-22T11:10:43.086Z,2.50
2022-08-22T11:13:26.389Z,2.28
2022-08-22T11:16:04.960Z,2.50
2022-08-22T11:18:34.881Z,2.30
2022-08-22T11:21:29.164Z,2.35
2022-08-22T11:24:34.610Z,2.33
2022-08-22T11:27:38.109Z,2.50
2022-08-22T11:30:24.064Z,2.38
2022-08-22T11:32:59.406Z,2.47
2022-08-22T11:35:36.859Z,2.28
2022-08-22T11:38:18.543Z,2.35
2022-08-22T11:40:59.649Z,2.50
2022-08-22T11:43:35.648Z,2.40
2022-08-22T11:46:25.540Z,2.30
2022-08-22T11:49:16.836Z,2.55
2022-08-22T11:52:00.595Z,2.58
2022-08-22T11:55:08.945Z,2.05
2022-08-22T11:57:44.364Z,2.60
2022-08-22T12:00:29.873Z,2.75
2022-08-22T12:03:35.433Z,2.38
2022-08-22T12:06:20.990Z,2.30
2022-08-22T12:08:49.432Z,2.15
2022-08-22T12:11:18.665Z,2.10
2022-08-22T12:14:06.242Z,2.30
2022-08-22T12:16:39.296Z,2.03
2022-08-22T12:20:05.812Z,2.17
2022-08-22T12:22:55.428Z,1.90
2022-08-22T12:25:35.206Z,2.22
2022-08-22T12:28:28.579Z,2.70
2022-08-22T12:31:28.500Z,2.47
2022-08-22T12:34:02.353Z,2.40
2022-08-22T12:36:35.704Z,2.30
2022-08-22T12:39:23.209Z,2.40
2022-08-22T12:41:50.586Z,2.03
2022-08-22T12:44:35.569Z,2.58
2022-08-22T12:47:24.944Z,2.20
2022-08-22T12:50:00.396Z,2.17
2022-08-22T12:52:45.750Z,1.90
2022-08-22T12:55:32.272Z,2.28
2022-08-22T12:58:34.030Z,2.00
2022-08-22T13:01:06.882Z,1.98
2022-08-22T13:03:41.137Z,1.98
2022-08-22T13:06:49.976Z,2.38
2022-08-22T13:09:28.809Z,2.25
2022-08-22T13:12:06.041Z,1.80
2022-08-22T13:14:34.193Z,1.80
2022-08-22T13:17:23.734Z,2.58
2022-08-22T13:20:03.317Z,2.10
2022-08-22T13:22:34.833Z,2.15
2022-08-22T13:25:14.311Z,1.90
2022-08-22T13:27:51.351Z,1.83
2022-08-22T13:30:34.605Z,2.10
2022-08-22T13:33:22.340Z,2.25
2022-08-22T13:35:53.230Z,2.50
2022-08-22T13:40:56.767Z,2.10
2022-08-22T13:44:04.764Z,1.98
2022-08-22T13:46:35.454Z,1.85
2022-08-22T13:49:07.148Z,2.08
2022-08-22T13:51:46.417Z,2.05
2022-08-22T13:54:16.122Z,2.13
2022-08-22T13:56:56.472Z,2.10
2022-08-22T13:59:51.093Z,2.05
2022-08-22T14:02:30.794Z,1.90
2022-08-22T14:05:05.292Z,2.30
2022-08-22T14:07:47.681Z,2.35
2022-08-22T14:10:25.720Z,2.20
2022-08-22T14:12:57.380Z,2.10
2022-08-22T14:15:45.694Z,2.25
2022-08-22T14:18:31.560Z,2.30
2022-08-22T14:22:06.040Z,2.28
2022-08-22T14:24:45.633Z,2.10
2022-08-22T14:27:28.800Z,2.23
2022-08-22T14:30:12.013Z,2.70
2022-08-22T14:32:58.836Z,2.25
2022-08-22T14:35:40.656Z,2.25
2022-08-22T14:38:32.578Z,2.10
2022-08-22T14:41:05.180Z,2.28
2022-08-22T14:43:31.890Z,1.80
2022-08-22T14:46:10.109Z,2.08
2022-08-22T14:49:13.410Z,2.13
2022-08-22T14:51:46.181Z,2.25
2022-08-22T14:54:21.405Z,2.13
2022-08-22T14:59:34.971Z,1.92
2022-08-22T15:02:15.841Z,2.30
2022-08-22T15:04:46.032Z,2.30
2022-08-22T15:10:06.135Z,2.30
2022-08-22T15:12:37.776Z,2.20
2022-08-22T15:15:26.064Z,2.20
2022-08-22T15:17:53.044Z,2.30
2022-08-22T15:20:28.562Z,2.45
2022-08-22T15:23:10.139Z,2.38
2022-08-22T15:25:40.961Z,2.15
2022-08-22T15:28:17.200Z,2.38
2022-08-22T15:30:58.633Z,2.28
2022-08-22T15:33:45.437Z,2.03
2022-08-22T15:36:18.712Z,2.47
2022-08-22T15:38:50.681Z,2.33
2022-08-22T15:41:37.026Z,2.00
2022-08-22T15:44:31.104Z,2.40
2022-08-22T15:47:10.848Z,2.80
2022-08-22T15:49:52.403Z,1.92
2022-08-22T15:52:27.050Z,2.22
2022-08-22T15:54:53.757Z,2.20
2022-08-22T15:57:31.754Z,2.30
2022-08-22T16:00:04.716Z,2.35
2022-08-22T16:02:53.417Z,2.22
2022-08-22T16:05:26.205Z,2.00
2022-08-22T16:07:58.512Z,2.30
2022-08-22T16:10:24.971Z,2.30
2022-08-22T16:13:13.149Z,2.25
2022-08-22T16:15:51.498Z,2.30
2022-08-22T16:18:34.299Z,2.10
2022-08-22T16:21:02.518Z,2.13
2022-08-22T16:23:49.727Z,2.50
2022-08-22T16:26:31.622Z,2.20
2022-08-22T16:29:13.441Z,1.90
2022-08-22T16:31:43.872Z,2.58
2022-08-22T16:34:18.993Z,2.33
2022-08-22T16:36:54.617Z,2.13
2022-08-22T16:39:21.186Z,2.30
2022-08-22T16:41:54.198Z,2.30
2022-08-22T16:44:29.443Z,2.40
2022-08-22T16:47:16.269Z,2.50
2022-08-22T16:49:51.727Z,2.08
2022-08-22T16:52:24.477Z,2.10
2022-08-22T16:55:03.858Z,2.20
2022-08-22T16:58:06.150Z,2.55
2022-08-22T17:00:58.044Z,2.35
2022-08-22T17:03:36.952Z,2.15
2022-08-22T17:06:23.100Z,2.40
2022-08-22T17:09:17.329Z,2.45
2022-08-22T17:12:20.888Z,2.30
2022-08-22T17:15:05.557Z,2.38
2022-08-22T17:17:53.512Z,2.50
2022-08-22T17:20:57.752Z,2.42
2022-08-22T17:23:48.672Z,2.30
2022-08-22T17:26:28.964Z,2.20
2022-08-22T17:29:24.608Z,2.27
2022-08-22T17:32:17.991Z,2.45
2022-08-22T17:34:56.890Z,2.53
2022-08-22T17:37:48.741Z,2.35
2022-08-22T17:42:59.691Z,2.60
2022-08-22T17:45:47.961Z,2.25
2022-08-22T17:48:24.738Z,1.80
2022-08-22T17:50:57.072Z,1.90
2022-08-22T17:53:36.109Z,2.40
2022-08-22T17:56:27.944Z,2.50
2022-08-22T17:59:03.928Z,2.50
2022-08-22T18:01:46.739Z,2.60
2022-08-22T18:04:26.996Z,2.03
2022-08-22T18:07:18.403Z,2.33
2022-08-22T18:09:52.029Z,2.20
2022-08-22T18:12:34.335Z,2.50
2022-08-22T18:15:20.034Z,2.28
2022-08-22T18:17:56.859Z,2.05
2022-08-22T18:20:38.429Z,2.38
2022-08-22T18:23:38.976Z,2.30
2022-08-22T18:26:15.855Z,2.35
2022-08-22T18:29:14.831Z,2.08
2022-08-22T18:32:08.611Z,2.20
2022-08-22T18:34:59.797Z,2.97
2022-08-22T18:37:35.573Z,2.33
2022-08-22T18:40:11.117Z,2.92
2022-08-22T18:43:13.368Z,2.63
2022-08-22T18:45:45.678Z,2.30
2022-08-22T18:49:11.641Z,2.50
2022-08-22T18:51:38.238Z,2.33
2022-08-22T18:54:05.163Z,2.65
2022-08-22T18:56:31.554Z,2.42
2022-08-22T18:59:12.917Z,2.33
2022-08-22T19:01:44.856Z,2.65
2022-08-22T19:04:52.542Z,2.72
2022-08-22T19:07:37.613Z,2.45
2022-08-22T19:10:10.124Z,2.60
2022-08-22T19:13:07.145Z,2.50
2022-08-22T19:15:54.377Z,3.03
2022-08-22T19:18:42.945Z,4.53
2022-08-22T19:21:41.146Z,3.10
2022-08-22T19:24:12.641Z,3.03
2022-08-22T19:26:42.843Z,2.60
2022-08-22T19:29:18.213Z,2.83
2022-08-22T19:31:50.339Z,2.53
2022-08-22T19:34:21.959Z,3.13
2022-08-22T19:39:41.967Z,2.33
2022-08-22T19:42:30.799Z,2.55
2022-08-22T19:45:18.922Z,2.70
2022-08-22T19:48:14.604Z,4.30
2022-08-22T19:50:43.056Z,4.15
2022-08-22T19:53:32.437Z,3.25
2022-08-22T19:56:07.220Z,2.83
2022-08-22T19:59:17.185Z,2.85
2022-08-22T20:01:57.953Z,3.05
2022-08-22T20:04:39.406Z,2.33
2022-08-22T20:10:14.566Z,2.90
2022-08-22T20:13:05.038Z,3.50
2022-08-22T20:15:35.989Z,3.13
2022-08-22T20:18:11.919Z,2.92
2022-08-22T20:20:56.583Z,3.55
2022-08-22T20:23:29.493Z,3.40
2022-08-22T20:25:57.069Z,3.60
2022-08-22T20:28:50.728Z,2.90
2022-08-22T20:31:24.424Z,2.60
2022-08-22T20:33:57.189Z,2.75
2022-08-22T20:36:28.142Z,3.28
2022-08-22T20:39:00.188Z,2.60
2022-08-22T20:41:38.525Z,2.97
2022-08-22T20:44:05.127Z,3.05
2022-08-22T20:46:55.743Z,2.53
2022-08-22T20:49:28.389Z,2.85
2022-08-22T20:52:00.512Z,3.00
2022-08-22T20:54:33.817Z,2.72
2022-08-22T20:57:15.899Z,2.45
2022-08-22T20:59:51.750Z,2.83
2022-08-22T21:02:27.315Z,4.30
2022-08-22T21:05:03.042Z,2.95
2022-08-22T21:07:35.126Z,4.07
2022-08-22T21:10:33.571Z,2.70
2022-08-22T21:13:01.044Z,3.00
2022-08-22T21:15:32.328Z,2.60
2022-08-22T21:17:59.039Z,2.92
2022-08-22T21:20:31.742Z,2.83
2022-08-22T21:23:04.049Z,3.03
2022-08-22T21:25:31.721Z,3.13
2022-08-22T21:28:00.612Z,2.92
2022-08-22T21:30:28.364Z,3.42
2022-08-22T21:32:56.384Z,2.60
2022-08-22T21:35:29.533Z,2.83
2022-08-22T21:37:57.441Z,2.97
2022-08-22T21:40:29.692Z,2.78
2022-08-22T21:42:59.362Z,2.75
2022-08-22T21:45:33.461Z,2.72
2022-08-22T21:48:00.476Z,2.95
2022-08-22T21:50:37.914Z,2.60
2022-08-22T21:53:09.142Z,2.58
2022-08-22T21:55:43.002Z,2.97
2022-08-22T21:58:36.124Z,3.10
2022-08-22T22:01:27.961Z,2.67
2022-08-22T22:03:55.005Z,3.08
2022-08-22T22:06:21.474Z,2.97
2022-08-22T22:08:48.824Z,2.90
2022-08-22T22:11:16.120Z,2.97
2022-08-22T22:13:44.221Z,3.00
2022-08-22T22:16:14.612Z,3.63
2022-08-22T22:18:41.168Z,2.70
2022-08-22T22:21:08.511Z,3.05
2022-08-22T22:23:35.153Z,3.17
2022-08-22T22:26:03.945Z,3.50
2022-08-22T22:28:38.848Z,2.85
2022-08-22T22:31:05.590Z,3.17
2022-08-22T22:33:36.402Z,3.08
2022-08-22T22:36:06.809Z,3.08
2022-08-22T22:38:33.648Z,3.25
2022-08-22T22:41:00.195Z,2.97
2022-08-22T22:43:27.463Z,3.30
2022-08-22T22:45:53.977Z,3.20
2022-08-22T22:48:24.158Z,3.60
2022-08-22T22:50:52.600Z,3.17
2022-08-22T22:53:21.436Z,4.13
2022-08-22T22:56:00.734Z,3.20
2022-08-22T22:58:28.316Z,3.10
2022-08-22T23:00:55.799Z,3.35
2022-08-22T23:03:22.644Z,3.53
2022-08-22T23:05:49.134Z,3.60
2022-08-22T23:08:15.625Z,4.22
2022-08-22T23:10:42.112Z,3.42
2022-08-22T23:13:08.798Z,3.78
2022-08-22T23:15:36.989Z,3.55
2022-08-22T23:18:03.506Z,3.90
2022-08-22T23:20:30.013Z,3.80
2022-08-22T23:22:56.542Z,3.70
2022-08-22T23:25:23.056Z,4.35
2022-08-22T23:27:52.311Z,3.72
2022-08-22T23:30:19.584Z,4.00
2022-08-22T23:32:46.120Z,4.10
2022-08-22T23:35:12.674Z,3.65
2022-08-22T23:37:39.249Z,3.72
2022-08-22T23:40:08.459Z,4.25
2022-08-22T23:42:35.394Z,3.85
2022-08-22T23:45:01.998Z,3.80
2022-08-22T23:47:28.502Z,3.95
2022-08-22T23:49:54.950Z,3.75
2022-08-22T23:52:21.467Z,4.10
2022-08-22T23:54:48.052Z,3.80
2022-08-22T23:57:20.941Z,3.78
2022-08-22T23:59:57.324Z,3.85
