createdAt,value
2018-07-21T00:00:24.856Z,21.17
2018-07-21T00:01:05.427Z,21.07
2018-07-21T00:01:46.006Z,21.09
2018-07-21T00:02:26.651Z,21.11
2018-07-21T00:03:07.148Z,21.09
2018-07-21T00:03:47.702Z,21.21
2018-07-21T00:04:28.276Z,21.18
2018-07-21T00:05:08.846Z,21.18
2018-07-21T00:05:49.413Z,21.07
2018-07-21T00:06:29.985Z,21.17
2018-07-21T00:07:10.555Z,21.11
2018-07-21T00:07:51.129Z,21.12
2018-07-21T00:08:31.698Z,21.15
2018-07-21T00:09:12.264Z,21.15
2018-07-21T00:09:52.844Z,21.07
2018-07-21T00:10:33.408Z,21.07
2018-07-21T00:11:13.980Z,21.02
2018-07-21T00:11:54.551Z,21.14
2018-07-21T00:12:35.120Z,21.02
2018-07-21T00:13:15.713Z,21.07
2018-07-21T00:13:56.265Z,21.06
2018-07-21T00:14:36.835Z,21.07
2018-07-21T00:15:17.406Z,21.02
2018-07-21T00:15:57.978Z,21.09
2018-07-21T00:16:38.545Z,20.93
2018-07-21T00:17:19.109Z,20.85
2018-07-21T00:17:59.683Z,20.95
2018-07-21T00:18:40.243Z,20.9
2018-07-21T00:19:20.810Z,20.96
2018-07-21T00:20:01.379Z,20.88
2018-07-21T00:20:41.935Z,20.95
2018-07-21T00:21:22.506Z,20.88
2018-07-21T00:22:03.072Z,20.95
2018-07-21T00:22:43.644Z,20.81
2018-07-21T00:23:24.216Z,20.93
2018-07-21T00:24:04.800Z,20.88
2018-07-21T00:24:45.376Z,20.9
2018-07-21T00:25:25.933Z,20.85
2018-07-21T00:26:06.515Z,20.85
2018-07-21T00:26:47.076Z,20.85
2018-07-21T00:27:27.642Z,20.87
2018-07-21T00:28:08.217Z,20.84
2018-07-21T00:28:48.789Z,20.88
2018-07-21T00:29:29.361Z,20.85
2018-07-21T00:30:09.945Z,20.81
2018-07-21T00:30:50.501Z,20.8
2018-07-21T00:31:31.069Z,20.8
2018-07-21T00:32:11.640Z,20.78
2018-07-21T00:32:52.199Z,20.8
2018-07-21T00:33:32.778Z,20.87
2018-07-21T00:34:13.334Z,20.7
2018-07-21T00:34:53.885Z,20.77
2018-07-21T00:35:34.444Z,20.78
2018-07-21T00:36:15.009Z,20.72
2018-07-21T00:36:55.566Z,20.78
2018-07-21T00:37:36.136Z,20.69
2018-07-21T00:38:16.739Z,20.69
2018-07-21T00:38:57.309Z,20.66
2018-07-21T00:39:37.872Z,20.7
2018-07-21T00:40:18.443Z,20.69
2018-07-21T00:40:59.016Z,20.66
2018-07-21T00:41:39.573Z,20.65
2018-07-21T00:42:20.146Z,20.7
2018-07-21T00:43:00.717Z,20.63
2018-07-21T00:43:41.297Z,20.67
2018-07-21T00:44:21.867Z,20.59
2018-07-21T00:45:02.441Z,20.58
2018-07-21T00:45:43.002Z,20.55
2018-07-21T00:46:23.580Z,20.51
2018-07-21T00:47:04.216Z,20.59
2018-07-21T00:47:44.798Z,20.58
2018-07-21T00:48:25.372Z,20.52
2018-07-21T00:49:05.950Z,20.5
2018-07-21T00:49:46.518Z,20.51
2018-07-21T00:50:27.087Z,20.5
2018-07-21T00:51:07.659Z,20.47
2018-07-21T00:51:48.227Z,20.51
2018-07-21T00:52:28.798Z,20.51
2018-07-21T00:53:09.370Z,20.48
2018-07-21T00:53:49.943Z,20.43
2018-07-21T00:54:30.501Z,20.44
2018-07-21T00:55:11.097Z,20.51
2018-07-21T00:55:51.660Z,20.44
2018-07-21T00:56:32.251Z,20.43
2018-07-21T00:57:12.870Z,20.4
2018-07-21T00:57:53.401Z,20.41
2018-07-21T00:58:33.976Z,20.43
2018-07-21T00:59:14.543Z,20.5
2018-07-21T00:59:55.114Z,20.4
2018-07-21T01:00:35.675Z,20.47
2018-07-21T01:01:16.249Z,20.36
2018-07-21T01:01:56.815Z,20.43
2018-07-21T01:02:37.368Z,20.39
2018-07-21T01:03:17.932Z,20.36
2018-07-21T01:03:58.509Z,20.37
2018-07-21T01:04:39.080Z,20.43
2018-07-21T01:05:19.649Z,20.29
2018-07-21T01:06:00.211Z,20.39
2018-07-21T01:06:40.791Z,20.4
2018-07-21T01:07:21.362Z,20.4
2018-07-21T01:08:01.966Z,20.39
2018-07-21T01:08:42.516Z,20.32
2018-07-21T01:09:23.076Z,20.25
2018-07-21T01:10:03.653Z,20.26
2018-07-21T01:10:44.224Z,20.39
2018-07-21T01:11:24.784Z,20.34
2018-07-21T01:12:05.351Z,20.26
2018-07-21T01:12:45.929Z,20.32
2018-07-21T01:13:26.516Z,20.34
2018-07-21T01:14:07.061Z,20.31
2018-07-21T01:14:47.636Z,20.31
2018-07-21T01:15:28.206Z,20.28
2018-07-21T01:16:08.783Z,20.26
2018-07-21T01:16:49.350Z,20.29
2018-07-21T01:17:29.927Z,20.26
2018-07-21T01:18:10.493Z,20.28
2018-07-21T01:18:51.061Z,20.32
2018-07-21T01:19:31.632Z,20.26
2018-07-21T01:20:12.216Z,20.32
2018-07-21T01:20:52.793Z,20.31
2018-07-21T01:21:33.367Z,20.36
2018-07-21T01:22:13.935Z,20.34
2018-07-21T01:22:54.505Z,20.26
2018-07-21T01:23:35.079Z,20.37
2018-07-21T01:24:15.655Z,20.4
2018-07-21T01:24:56.213Z,20.4
2018-07-21T01:25:36.780Z,20.32
2018-07-21T01:26:17.356Z,20.41
2018-07-21T01:26:57.917Z,20.41
2018-07-21T01:27:38.507Z,20.4
2018-07-21T01:28:19.067Z,20.36
2018-07-21T01:28:59.627Z,20.41
2018-07-21T01:29:40.209Z,20.44
2018-07-21T01:30:20.790Z,20.41
2018-07-21T01:31:01.330Z,20.48
2018-07-21T01:31:41.907Z,20.4
2018-07-21T01:32:22.476Z,20.4
2018-07-21T01:33:03.045Z,20.4
2018-07-21T01:33:43.633Z,20.43
2018-07-21T01:34:24.194Z,20.43
2018-07-21T01:35:04.763Z,20.43
2018-07-21T01:35:45.331Z,20.4
2018-07-21T01:36:25.896Z,20.41
2018-07-21T01:37:06.459Z,20.4
2018-07-21T01:37:47.029Z,20.47
2018-07-21T01:38:27.600Z,20.4
2018-07-21T01:39:08.171Z,20.4
2018-07-21T01:39:48.735Z,20.37
2018-07-21T01:40:29.307Z,20.37
2018-07-21T01:41:09.876Z,20.39
2018-07-21T01:41:50.449Z,20.41
2018-07-21T01:42:31.025Z,20.44
2018-07-21T01:43:11.600Z,20.4
2018-07-21T01:43:52.170Z,20.37
2018-07-21T01:44:32.730Z,20.29
2018-07-21T01:45:13.302Z,20.4
2018-07-21T01:45:53.880Z,20.28
2018-07-21T01:46:34.454Z,20.4
2018-07-21T01:47:15.019Z,20.31
2018-07-21T01:47:55.591Z,20.4
2018-07-21T01:48:36.167Z,20.26
2018-07-21T01:49:16.736Z,20.29
2018-07-21T01:49:57.311Z,20.37
2018-07-21T01:50:37.876Z,20.24
2018-07-21T01:51:18.625Z,20.34
2018-07-21T01:51:59.197Z,20.22
2018-07-21T01:52:39.776Z,20.34
2018-07-21T01:53:20.341Z,20.34
2018-07-21T01:54:00.916Z,20.29
2018-07-21T01:54:41.483Z,20.11
2018-07-21T01:55:22.057Z,20.16
2018-07-21T01:56:02.623Z,20.24
2018-07-21T01:56:43.198Z,20.21
2018-07-21T01:57:23.766Z,20.11
2018-07-21T01:58:04.337Z,20.22
2018-07-21T01:58:44.906Z,20.19
2018-07-21T01:59:25.474Z,20.18
2018-07-21T02:00:06.047Z,20.1
2018-07-21T02:00:46.617Z,20.13
2018-07-21T02:01:27.189Z,20.21
2018-07-21T02:02:07.753Z,20.07
2018-07-21T02:02:48.322Z,20.1
2018-07-21T02:03:28.893Z,20.07
2018-07-21T02:04:09.463Z,20.09
2018-07-21T02:04:50.038Z,20.03
2018-07-21T02:05:30.598Z,20.02
2018-07-21T02:06:11.165Z,20.04
2018-07-21T02:06:51.728Z,19.95
2018-07-21T02:07:32.294Z,20.04
2018-07-21T02:08:12.874Z,19.89
2018-07-21T02:08:53.433Z,19.91
2018-07-21T02:09:33.995Z,20
2018-07-21T02:10:14.566Z,19.95
2018-07-21T02:10:55.136Z,19.94
2018-07-21T02:11:35.695Z,20.02
2018-07-21T02:12:16.257Z,20
2018-07-21T02:12:56.826Z,19.91
2018-07-21T02:13:37.397Z,20.03
2018-07-21T02:14:17.985Z,20.02
2018-07-21T02:14:58.551Z,20.03
2018-07-21T02:15:39.111Z,20.03
2018-07-21T02:16:19.675Z,20
2018-07-21T02:17:00.252Z,19.95
2018-07-21T02:17:40.802Z,19.99
2018-07-21T02:18:21.376Z,20.02
2018-07-21T02:19:01.945Z,19.99
2018-07-21T02:19:42.503Z,19.99
2018-07-21T02:20:23.089Z,19.88
2018-07-21T02:21:03.657Z,19.88
2018-07-21T02:21:44.210Z,19.96
2018-07-21T02:22:24.791Z,19.94
2018-07-21T02:23:05.359Z,19.95
2018-07-21T02:23:45.981Z,19.92
2018-07-21T02:24:26.480Z,19.89
2018-07-21T02:25:07.047Z,19.84
2018-07-21T02:25:47.618Z,19.92
2018-07-21T02:26:28.173Z,19.89
2018-07-21T02:27:08.744Z,19.85
2018-07-21T02:27:49.305Z,19.86
2018-07-21T02:28:29.856Z,19.86
2018-07-21T02:29:10.425Z,19.79
2018-07-21T02:29:50.994Z,19.79
2018-07-21T02:30:31.574Z,19.81
2018-07-21T02:31:12.137Z,19.89
2018-07-21T02:31:52.700Z,19.79
2018-07-21T02:32:33.247Z,19.81
2018-07-21T02:33:13.820Z,19.76
2018-07-21T02:33:54.369Z,19.74
2018-07-21T02:34:34.928Z,19.73
2018-07-21T02:35:15.501Z,19.81
2018-07-21T02:35:56.076Z,19.7
2018-07-21T02:36:36.640Z,19.67
2018-07-21T02:37:17.210Z,19.7
2018-07-21T02:37:57.756Z,19.73
2018-07-21T02:38:38.304Z,19.81
2018-07-21T02:39:18.874Z,19.82
2018-07-21T02:39:59.431Z,19.81
2018-07-21T02:40:40.000Z,19.76
2018-07-21T02:41:20.574Z,19.82
2018-07-21T02:42:01.159Z,19.77
2018-07-21T02:42:41.710Z,19.84
2018-07-21T02:43:22.262Z,19.73
2018-07-21T02:44:02.835Z,19.71
2018-07-21T02:44:43.401Z,19.76
2018-07-21T02:45:23.959Z,19.88
2018-07-21T02:46:04.503Z,19.7
2018-07-21T02:46:45.061Z,19.73
2018-07-21T02:47:25.638Z,19.67
2018-07-21T02:48:06.206Z,19.74
2018-07-21T02:48:46.776Z,19.81
2018-07-21T02:49:27.336Z,19.69
2018-07-21T02:50:07.897Z,19.77
2018-07-21T02:50:48.481Z,19.76
2018-07-21T02:51:29.051Z,19.79
2018-07-21T02:52:09.605Z,19.76
2018-07-21T02:52:50.170Z,19.81
2018-07-21T02:53:30.783Z,19.84
2018-07-21T02:54:11.294Z,19.73
2018-07-21T02:54:51.859Z,19.77
2018-07-21T02:55:32.444Z,19.76
2018-07-21T02:56:13.003Z,19.79
2018-07-21T02:56:53.586Z,19.74
2018-07-21T02:57:34.148Z,19.74
2018-07-21T02:58:14.703Z,19.76
2018-07-21T02:58:55.314Z,19.77
2018-07-21T02:59:35.860Z,19.77
2018-07-21T03:00:16.430Z,19.76
2018-07-21T03:00:56.990Z,19.76
2018-07-21T03:01:37.548Z,19.77
2018-07-21T03:02:18.111Z,19.74
2018-07-21T03:02:58.676Z,19.74
2018-07-21T03:03:39.229Z,19.66
2018-07-21T03:04:19.781Z,19.7
2018-07-21T03:05:00.355Z,19.73
2018-07-21T03:05:40.921Z,19.74
2018-07-21T03:06:21.485Z,19.63
2018-07-21T03:07:02.053Z,19.64
2018-07-21T03:07:42.615Z,19.67
2018-07-21T03:08:23.189Z,19.71
2018-07-21T03:09:03.751Z,19.67
2018-07-21T03:09:44.307Z,19.69
2018-07-21T03:10:24.895Z,19.67
2018-07-21T03:11:05.468Z,19.64
2018-07-21T03:11:46.046Z,19.66
2018-07-21T03:12:26.623Z,19.56
2018-07-21T03:13:07.184Z,19.56
2018-07-21T03:13:47.754Z,19.66
2018-07-21T03:14:28.312Z,19.63
2018-07-21T03:15:08.893Z,19.63
2018-07-21T03:15:49.443Z,19.66
2018-07-21T03:16:30.043Z,19.67
2018-07-21T03:17:10.607Z,19.58
2018-07-21T03:17:51.194Z,19.64
2018-07-21T03:18:31.752Z,19.67
2018-07-21T03:19:12.342Z,19.66
2018-07-21T03:19:52.872Z,19.59
2018-07-21T03:20:33.442Z,19.63
2018-07-21T03:21:13.999Z,19.69
2018-07-21T03:21:54.579Z,19.66
2018-07-21T03:22:35.149Z,19.52
2018-07-21T03:23:15.773Z,19.56
2018-07-21T03:23:56.269Z,19.55
2018-07-21T03:24:36.824Z,19.63
2018-07-21T03:25:17.372Z,19.55
2018-07-21T03:25:57.955Z,19.54
2018-07-21T03:26:38.489Z,19.63
2018-07-21T03:27:19.054Z,19.49
2018-07-21T03:27:59.623Z,19.54
2018-07-21T03:28:40.181Z,19.62
2018-07-21T03:29:20.756Z,19.51
2018-07-21T03:30:01.358Z,19.66
2018-07-21T03:30:41.984Z,19.56
2018-07-21T03:31:22.487Z,19.49
2018-07-21T03:32:03.085Z,19.54
2018-07-21T03:32:43.621Z,19.56
2018-07-21T03:33:24.188Z,19.49
2018-07-21T03:34:04.759Z,19.52
2018-07-21T03:34:45.335Z,19.48
2018-07-21T03:35:25.923Z,19.52
2018-07-21T03:36:06.483Z,19.52
2018-07-21T03:36:47.062Z,19.55
2018-07-21T03:37:27.651Z,19.47
2018-07-21T03:38:08.214Z,19.51
2018-07-21T03:38:48.769Z,19.52
2018-07-21T03:39:29.335Z,19.52
2018-07-21T03:40:09.892Z,19.52
2018-07-21T03:40:50.451Z,19.51
2018-07-21T03:41:31.031Z,19.51
2018-07-21T03:42:11.600Z,19.49
2018-07-21T03:42:52.167Z,19.48
2018-07-21T03:43:32.724Z,19.49
2018-07-21T03:44:13.268Z,19.52
2018-07-21T03:44:53.828Z,19.58
2018-07-21T03:45:34.385Z,19.59
2018-07-21T03:46:14.935Z,19.52
2018-07-21T03:46:55.475Z,19.48
2018-07-21T03:47:36.051Z,19.52
2018-07-21T03:48:16.596Z,19.41
2018-07-21T03:48:57.161Z,19.51
2018-07-21T03:49:37.702Z,19.52
2018-07-21T03:50:18.288Z,19.51
2018-07-21T03:50:58.864Z,19.52
2018-07-21T03:51:39.431Z,19.44
2018-07-21T03:52:19.995Z,19.41
2018-07-21T03:53:00.551Z,19.48
2018-07-21T03:53:41.115Z,19.39
2018-07-21T03:54:21.706Z,19.45
2018-07-21T03:55:02.295Z,19.51
2018-07-21T03:55:42.832Z,19.49
2018-07-21T03:56:23.393Z,19.48
2018-07-21T03:57:03.954Z,19.48
2018-07-21T03:57:44.509Z,19.44
2018-07-21T03:58:25.070Z,19.48
2018-07-21T03:59:05.633Z,19.34
2018-07-21T03:59:46.207Z,19.41
2018-07-21T04:00:26.793Z,19.45
2018-07-21T04:01:07.345Z,19.41
2018-07-21T04:01:47.919Z,19.4
2018-07-21T04:02:28.465Z,19.39
2018-07-21T04:03:09.020Z,19.39
2018-07-21T04:03:49.592Z,19.37
2018-07-21T04:04:30.146Z,19.39
2018-07-21T04:05:10.731Z,19.37
2018-07-21T04:05:51.298Z,19.4
2018-07-21T04:06:31.867Z,19.4
2018-07-21T04:07:12.425Z,19.48
2018-07-21T04:07:53.013Z,19.44
2018-07-21T04:08:33.561Z,19.44
2018-07-21T04:09:14.130Z,19.39
2018-07-21T04:09:54.695Z,19.49
2018-07-21T04:10:35.264Z,19.48
2018-07-21T04:11:15.815Z,19.45
2018-07-21T04:11:56.387Z,19.51
2018-07-21T04:12:36.947Z,19.51
2018-07-21T04:13:17.532Z,19.56
2018-07-21T04:13:58.126Z,19.51
2018-07-21T04:14:38.695Z,19.52
2018-07-21T04:15:19.261Z,19.59
2018-07-21T04:15:59.833Z,19.51
2018-07-21T04:16:40.403Z,19.47
2018-07-21T04:17:20.962Z,19.51
2018-07-21T04:18:01.523Z,19.58
2018-07-21T04:18:42.089Z,19.56
2018-07-21T04:19:22.658Z,19.51
2018-07-21T04:20:03.212Z,19.51
2018-07-21T04:20:43.766Z,19.48
2018-07-21T04:21:24.334Z,19.63
2018-07-21T04:22:04.896Z,19.54
2018-07-21T04:22:45.459Z,19.47
2018-07-21T04:23:26.028Z,19.47
2018-07-21T04:24:06.609Z,19.48
2018-07-21T04:24:47.163Z,19.56
2018-07-21T04:25:27.726Z,19.52
2018-07-21T04:26:08.298Z,19.62
2018-07-21T04:26:48.876Z,19.54
2018-07-21T04:27:29.443Z,19.52
2018-07-21T04:28:09.999Z,19.49
2018-07-21T04:28:50.551Z,19.52
2018-07-21T04:29:31.099Z,19.49
2018-07-21T04:30:11.666Z,19.49
2018-07-21T04:30:52.224Z,19.51
2018-07-21T04:31:32.792Z,19.49
2018-07-21T04:32:13.360Z,19.62
2018-07-21T04:32:53.935Z,19.55
2018-07-21T04:33:34.494Z,19.54
2018-07-21T04:34:15.078Z,19.51
2018-07-21T04:34:55.648Z,19.56
2018-07-21T04:35:36.219Z,19.49
2018-07-21T04:36:16.781Z,19.54
2018-07-21T04:36:57.387Z,19.51
2018-07-21T04:37:37.903Z,19.55
2018-07-21T04:38:18.471Z,19.55
2018-07-21T04:38:59.039Z,19.54
2018-07-21T04:39:39.634Z,19.59
2018-07-21T04:40:20.201Z,19.51
2018-07-21T04:41:00.763Z,19.52
2018-07-21T04:41:41.310Z,19.49
2018-07-21T04:42:21.872Z,19.59
2018-07-21T04:43:02.448Z,19.51
2018-07-21T04:43:43.007Z,19.56
2018-07-21T04:44:23.580Z,19.55
2018-07-21T04:45:04.133Z,19.55
2018-07-21T04:45:44.696Z,19.55
2018-07-21T04:46:25.254Z,19.58
2018-07-21T04:47:05.804Z,19.55
2018-07-21T04:47:46.357Z,19.52
2018-07-21T04:48:26.913Z,19.56
2018-07-21T04:49:07.487Z,19.62
2018-07-21T04:49:48.039Z,19.73
2018-07-21T04:50:28.635Z,19.63
2018-07-21T04:51:09.187Z,19.66
2018-07-21T04:51:49.781Z,19.67
2018-07-21T04:52:30.400Z,19.73
2018-07-21T04:53:10.907Z,19.64
2018-07-21T04:53:51.513Z,19.77
2018-07-21T04:54:32.046Z,19.69
2018-07-21T04:55:12.598Z,19.74
2018-07-21T04:55:53.157Z,19.76
2018-07-21T04:56:33.724Z,19.84
2018-07-21T04:57:14.288Z,19.82
2018-07-21T04:57:54.862Z,19.76
2018-07-21T04:58:35.471Z,19.82
2018-07-21T04:59:15.983Z,19.86
2018-07-21T04:59:56.561Z,19.88
2018-07-21T05:00:37.174Z,19.88
2018-07-21T05:01:17.677Z,19.88
2018-07-21T05:01:58.225Z,19.96
2018-07-21T05:02:38.773Z,19.92
2018-07-21T05:03:19.330Z,19.89
2018-07-21T05:03:59.898Z,19.88
2018-07-21T05:04:40.454Z,19.99
2018-07-21T05:05:21.030Z,20
2018-07-21T05:06:01.604Z,19.99
2018-07-21T05:06:42.165Z,19.95
2018-07-21T05:07:23.317Z,20
2018-07-21T05:08:03.876Z,19.96
2018-07-21T05:08:44.444Z,20.1
2018-07-21T05:09:25.000Z,20.07
2018-07-21T05:10:05.544Z,20.04
2018-07-21T05:10:46.101Z,20.03
2018-07-21T05:11:26.719Z,20
2018-07-21T05:12:07.297Z,20.14
2018-07-21T05:12:47.852Z,20.18
2018-07-21T05:13:28.421Z,20.13
2018-07-21T05:14:08.984Z,20.09
2018-07-21T05:14:49.554Z,20.1
2018-07-21T05:15:30.152Z,20.18
2018-07-21T05:16:10.724Z,20.19
2018-07-21T05:16:51.291Z,20.18
2018-07-21T05:17:31.863Z,20.21
2018-07-21T05:18:12.423Z,20.21
2018-07-21T05:18:52.999Z,20.19
2018-07-21T05:19:33.548Z,20.19
2018-07-21T05:20:14.177Z,20.29
2018-07-21T05:20:54.669Z,20.18
2018-07-21T05:21:35.228Z,20.24
2018-07-21T05:22:15.801Z,20.21
2018-07-21T05:22:56.355Z,20.26
2018-07-21T05:23:36.937Z,20.29
2018-07-21T05:24:17.504Z,20.34
2018-07-21T05:24:58.055Z,20.29
2018-07-21T05:25:38.635Z,20.29
2018-07-21T05:26:19.208Z,20.34
2018-07-21T05:26:59.774Z,20.26
2018-07-21T05:27:40.347Z,20.36
2018-07-21T05:28:20.918Z,20.29
2018-07-21T05:29:01.501Z,20.36
2018-07-21T05:29:42.073Z,20.29
2018-07-21T05:30:22.646Z,20.44
2018-07-21T05:31:03.210Z,20.51
2018-07-21T05:31:43.781Z,20.41
2018-07-21T05:32:24.371Z,20.44
2018-07-21T05:33:04.940Z,20.41
2018-07-21T05:33:45.517Z,20.47
2018-07-21T05:34:26.086Z,20.5
2018-07-21T05:35:06.658Z,20.63
2018-07-21T05:35:47.205Z,20.52
2018-07-21T05:36:27.767Z,20.56
2018-07-21T05:37:08.339Z,20.62
2018-07-21T05:37:48.917Z,20.69
2018-07-21T05:38:29.477Z,20.69
2018-07-21T05:39:10.130Z,20.72
2018-07-21T05:39:50.620Z,20.87
2018-07-21T05:40:31.187Z,20.88
2018-07-21T05:41:11.763Z,20.96
2018-07-21T05:41:52.331Z,21.07
2018-07-21T05:42:32.885Z,21.07
2018-07-21T05:43:13.443Z,21.14
2018-07-21T05:43:54.016Z,21.15
2018-07-21T05:44:34.568Z,21.3
2018-07-21T05:45:15.133Z,21.3
2018-07-21T05:45:55.713Z,21.46
2018-07-21T05:46:36.295Z,21.51
2018-07-21T05:47:16.846Z,21.61
2018-07-21T05:47:57.407Z,21.58
2018-07-21T05:48:37.983Z,21.66
2018-07-21T05:49:18.584Z,21.83
2018-07-21T05:49:59.154Z,21.93
2018-07-21T05:50:39.708Z,21.89
2018-07-21T05:51:20.272Z,22.04
2018-07-21T05:52:00.837Z,22.1
2018-07-21T05:52:41.425Z,22.15
2018-07-21T05:53:21.991Z,22.25
2018-07-21T05:54:02.569Z,22.28
2018-07-21T05:54:43.195Z,22.44
2018-07-21T05:55:23.702Z,22.43
2018-07-21T05:56:04.282Z,22.51
2018-07-21T05:56:44.843Z,22.65
2018-07-21T05:57:25.420Z,22.72
2018-07-21T05:58:05.983Z,22.75
2018-07-21T05:58:46.558Z,22.78
2018-07-21T05:59:27.137Z,22.9
2018-07-21T06:00:07.711Z,22.98
2018-07-21T06:00:48.291Z,23.08
2018-07-21T06:01:28.850Z,23.15
2018-07-21T06:02:09.395Z,23.2
2018-07-21T06:02:49.971Z,23.24
2018-07-21T06:03:30.525Z,23.39
2018-07-21T06:04:11.082Z,23.28
2018-07-21T06:04:51.714Z,23.46
2018-07-21T06:05:32.323Z,23.4
2018-07-21T06:06:12.880Z,23.47
2018-07-21T06:06:53.450Z,23.47
2018-07-21T06:07:34.027Z,23.56
2018-07-21T06:08:14.588Z,23.61
2018-07-21T06:08:55.173Z,23.58
2018-07-21T06:09:35.720Z,23.63
2018-07-21T06:10:16.275Z,23.77
2018-07-21T06:10:56.854Z,23.76
2018-07-21T06:11:37.416Z,23.78
2018-07-21T06:12:18.043Z,23.84
2018-07-21T06:12:58.618Z,23.95
2018-07-21T06:13:39.199Z,23.95
2018-07-21T06:14:19.775Z,24.01
2018-07-21T06:15:00.342Z,24.03
2018-07-21T06:15:40.954Z,24.13
2018-07-21T06:16:21.532Z,24.11
2018-07-21T06:17:02.122Z,24.14
2018-07-21T06:17:42.797Z,24.21
2018-07-21T06:18:23.597Z,24.29
2018-07-21T06:19:04.179Z,24.35
2018-07-21T06:19:44.724Z,24.36
2018-07-21T06:20:25.307Z,24.4
2018-07-21T06:21:05.870Z,24.42
2018-07-21T06:21:46.454Z,24.57
2018-07-21T06:22:27.037Z,24.61
2018-07-21T06:23:07.613Z,24.61
2018-07-21T06:23:48.252Z,24.63
2018-07-21T06:24:28.766Z,24.55
2018-07-21T06:25:09.347Z,24.6
2018-07-21T06:25:49.900Z,24.61
2018-07-21T06:26:30.468Z,24.6
2018-07-21T06:27:11.036Z,24.66
2018-07-21T06:27:51.617Z,24.74
2018-07-21T06:28:32.230Z,24.7
2018-07-21T06:29:12.795Z,24.68
2018-07-21T06:29:53.379Z,24.69
2018-07-21T06:30:33.933Z,24.7
2018-07-21T06:31:14.513Z,24.74
2018-07-21T06:31:55.152Z,24.81
2018-07-21T06:32:35.736Z,24.84
2018-07-21T06:33:16.317Z,24.88
2018-07-21T06:33:56.874Z,24.78
2018-07-21T06:34:37.447Z,24.98
2018-07-21T06:35:18.019Z,24.96
2018-07-21T06:35:58.576Z,24.99
2018-07-21T06:36:39.143Z,25.01
2018-07-21T06:37:19.717Z,25.07
2018-07-21T06:38:00.298Z,25.08
2018-07-21T06:38:40.977Z,25.14
2018-07-21T06:39:21.482Z,25.22
2018-07-21T06:40:02.060Z,25.23
2018-07-21T06:40:42.641Z,25.22
2018-07-21T06:41:23.221Z,25.22
2018-07-21T06:42:03.789Z,25.26
2018-07-21T06:42:44.374Z,25.23
2018-07-21T06:43:24.938Z,25.21
2018-07-21T06:44:05.511Z,25.23
2018-07-21T06:44:46.077Z,25.29
2018-07-21T06:45:26.686Z,25.23
2018-07-21T06:46:07.267Z,25.33
2018-07-21T06:46:47.857Z,25.33
2018-07-21T06:47:28.437Z,25.44
2018-07-21T06:48:09.016Z,25.41
2018-07-21T06:48:49.574Z,25.46
2018-07-21T06:49:30.198Z,25.43
2018-07-21T06:50:10.721Z,25.59
2018-07-21T06:50:51.305Z,25.68
2018-07-21T06:51:31.878Z,25.66
2018-07-21T06:52:12.465Z,25.7
2018-07-21T06:52:53.035Z,25.65
2018-07-21T06:53:33.593Z,25.68
2018-07-21T06:54:14.165Z,25.6
2018-07-21T06:54:54.738Z,25.51
2018-07-21T06:55:35.292Z,25.58
2018-07-21T06:56:15.876Z,25.66
2018-07-21T06:56:56.448Z,25.65
2018-07-21T06:57:37.039Z,25.75
2018-07-21T06:58:17.664Z,25.78
2018-07-21T06:58:58.470Z,25.78
2018-07-21T06:59:38.992Z,25.93
2018-07-21T07:00:19.526Z,25.98
2018-07-21T07:01:00.100Z,26.05
2018-07-21T07:01:40.663Z,26.05
2018-07-21T07:02:21.241Z,26.13
2018-07-21T07:03:01.882Z,26.06
2018-07-21T07:03:42.466Z,26.29
2018-07-21T07:04:23.037Z,26.16
2018-07-21T07:05:03.624Z,26.1
2018-07-21T07:05:44.211Z,26.13
2018-07-21T07:06:24.790Z,26.16
2018-07-21T07:07:05.346Z,26.16
2018-07-21T07:07:45.930Z,26.21
2018-07-21T07:08:26.500Z,26.22
2018-07-21T07:09:07.084Z,26.21
2018-07-21T07:09:47.661Z,26.22
2018-07-21T07:10:28.218Z,26.21
2018-07-21T07:11:08.807Z,26.1
2018-07-21T07:11:49.381Z,26.13
2018-07-21T07:12:29.945Z,26.22
2018-07-21T07:13:10.517Z,26.23
2018-07-21T07:13:51.106Z,26.15
2018-07-21T07:14:31.673Z,26.31
2018-07-21T07:15:12.249Z,26.16
2018-07-21T07:15:52.829Z,26.23
2018-07-21T07:16:33.404Z,26.26
2018-07-21T07:17:13.989Z,26.26
2018-07-21T07:17:54.554Z,26.29
2018-07-21T07:18:35.129Z,26.1
2018-07-21T07:19:15.707Z,26.15
2018-07-21T07:19:56.262Z,26.16
2018-07-21T07:20:36.852Z,26.15
2018-07-21T07:21:17.433Z,26.19
2018-07-21T07:21:58.015Z,26.15
2018-07-21T07:22:38.581Z,26.28
2018-07-21T07:23:19.149Z,26.22
2018-07-21T07:23:59.708Z,26.25
2018-07-21T07:24:40.278Z,26.37
2018-07-21T07:25:20.852Z,26.38
2018-07-21T07:26:01.427Z,26.4
2018-07-21T07:26:42.006Z,26.34
2018-07-21T07:27:22.623Z,26.29
2018-07-21T07:28:03.183Z,26.26
2018-07-21T07:28:43.760Z,26.33
2018-07-21T07:29:24.340Z,26.36
2018-07-21T07:30:04.920Z,26.29
2018-07-21T07:30:45.495Z,26.31
2018-07-21T07:31:26.116Z,26.28
2018-07-21T07:32:06.696Z,26.29
2018-07-21T07:32:47.269Z,26.41
2018-07-21T07:33:27.856Z,26.38
2018-07-21T07:34:08.441Z,26.38
2018-07-21T07:34:49.009Z,26.55
2018-07-21T07:35:29.576Z,26.48
2018-07-21T07:36:10.141Z,26.6
2018-07-21T07:36:50.710Z,26.56
2018-07-21T07:37:31.310Z,26.6
2018-07-21T07:38:11.866Z,26.65
2018-07-21T07:38:52.440Z,26.58
2018-07-21T07:39:33.012Z,26.62
2018-07-21T07:40:13.590Z,26.59
2018-07-21T07:40:54.188Z,26.56
2018-07-21T07:41:34.764Z,26.59
2018-07-21T07:42:15.416Z,26.55
2018-07-21T07:42:55.916Z,26.6
2018-07-21T07:43:36.505Z,26.65
2018-07-21T07:44:17.078Z,26.73
2018-07-21T07:44:57.658Z,26.73
2018-07-21T07:45:38.254Z,26.77
2018-07-21T07:46:18.831Z,26.77
2018-07-21T07:46:59.415Z,26.75
2018-07-21T07:47:39.996Z,26.8
2018-07-21T07:48:20.566Z,26.8
2018-07-21T07:49:01.144Z,26.84
2018-07-21T07:49:41.749Z,26.81
2018-07-21T07:50:22.321Z,26.88
2018-07-21T07:51:02.906Z,26.78
2018-07-21T07:51:43.484Z,26.8
2018-07-21T07:52:24.066Z,26.88
2018-07-21T07:53:04.649Z,26.8
2018-07-21T07:53:45.232Z,26.8
2018-07-21T07:54:25.807Z,27
2018-07-21T07:55:06.384Z,26.96
2018-07-21T07:55:46.953Z,26.92
2018-07-21T07:56:27.538Z,26.93
2018-07-21T07:57:08.113Z,26.93
2018-07-21T07:57:48.680Z,26.93
2018-07-21T07:58:29.238Z,26.81
2018-07-21T07:59:09.807Z,26.85
2018-07-21T07:59:50.391Z,26.8
2018-07-21T08:00:30.984Z,26.84
2018-07-21T08:01:11.556Z,26.85
2018-07-21T08:01:52.109Z,26.83
2018-07-21T08:02:32.693Z,26.83
2018-07-21T08:03:13.273Z,26.81
2018-07-21T08:03:53.846Z,26.81
2018-07-21T08:04:34.430Z,26.92
2018-07-21T08:05:15.006Z,26.75
2018-07-21T08:05:55.586Z,26.78
2018-07-21T08:06:36.175Z,26.75
2018-07-21T08:07:16.755Z,26.78
2018-07-21T08:07:57.332Z,26.84
2018-07-21T08:08:37.910Z,26.8
2018-07-21T08:09:18.489Z,26.78
2018-07-21T08:09:59.063Z,26.96
2018-07-21T08:10:39.635Z,26.97
2018-07-21T08:11:20.222Z,26.95
2018-07-21T08:12:00.780Z,26.9
2018-07-21T08:12:41.405Z,26.9
2018-07-21T08:13:21.952Z,26.83
2018-07-21T08:14:02.587Z,26.81
2018-07-21T08:14:43.108Z,26.78
2018-07-21T08:15:23.680Z,26.75
2018-07-21T08:16:04.252Z,26.74
2018-07-21T08:16:44.830Z,26.75
2018-07-21T08:17:25.396Z,26.78
2018-07-21T08:18:06.019Z,26.85
2018-07-21T08:18:46.579Z,26.8
2018-07-21T08:19:27.190Z,26.83
2018-07-21T08:20:07.734Z,26.8
2018-07-21T08:20:48.297Z,26.77
2018-07-21T08:21:28.872Z,26.74
2018-07-21T08:22:09.453Z,26.73
2018-07-21T08:22:50.040Z,26.73
2018-07-21T08:23:30.609Z,26.73
2018-07-21T08:24:11.155Z,26.74
2018-07-21T08:24:51.746Z,26.73
2018-07-21T08:25:32.335Z,26.59
2018-07-21T08:26:12.906Z,26.66
2018-07-21T08:26:53.477Z,26.68
2018-07-21T08:27:34.056Z,26.68
2018-07-21T08:28:14.628Z,26.73
2018-07-21T08:28:55.218Z,26.7
2018-07-21T08:29:35.783Z,26.74
2018-07-21T08:30:16.347Z,26.75
2018-07-21T08:30:56.929Z,26.68
2018-07-21T08:31:37.490Z,26.66
2018-07-21T08:32:18.062Z,26.63
2018-07-21T08:32:58.628Z,26.65
2018-07-21T08:33:39.197Z,26.6
2018-07-21T08:34:19.986Z,26.62
2018-07-21T08:35:00.946Z,26.71
2018-07-21T08:35:41.550Z,26.73
2018-07-21T08:36:22.198Z,26.63
2018-07-21T08:37:02.818Z,26.71
2018-07-21T08:37:43.535Z,26.7
2018-07-21T08:38:24.193Z,26.74
2018-07-21T08:39:04.728Z,26.75
2018-07-21T08:39:45.371Z,26.8
2018-07-21T08:40:26.064Z,26.84
2018-07-21T08:41:06.702Z,26.81
2018-07-21T08:41:47.316Z,26.77
2018-07-21T08:42:28.072Z,26.85
2018-07-21T08:43:08.653Z,26.85
2018-07-21T08:43:49.388Z,26.81
2018-07-21T08:44:30.004Z,26.81