createdAt,value
2023-03-10T00:00:40.461Z,1.57
2023-03-10T00:03:07.829Z,1.70
2023-03-10T00:05:35.145Z,1.60
2023-03-10T00:08:02.447Z,2.20
2023-03-10T00:10:29.854Z,2.10
2023-03-10T00:12:57.166Z,2.10
2023-03-10T00:15:24.795Z,3.00
2023-03-10T00:17:55.581Z,2.00
2023-03-10T00:20:23.763Z,2.20
2023-03-10T00:22:51.227Z,1.90
2023-03-10T00:25:18.496Z,1.97
2023-03-10T00:27:45.738Z,2.00
2023-03-10T00:30:13.229Z,1.83
2023-03-10T00:32:41.043Z,1.77
2023-03-10T00:35:08.630Z,2.13
2023-03-10T00:37:39.430Z,1.60
2023-03-10T00:40:11.155Z,2.20
2023-03-10T00:42:38.744Z,2.20
2023-03-10T00:45:07.406Z,1.90
2023-03-10T00:47:34.991Z,2.10
2023-03-10T00:50:02.249Z,1.97
2023-03-10T00:52:33.037Z,1.90
2023-03-10T00:55:00.312Z,1.93
2023-03-10T00:57:27.501Z,1.93
2023-03-10T00:59:54.949Z,1.83
2023-03-10T01:02:22.256Z,1.87
2023-03-10T01:04:49.669Z,1.87
2023-03-10T01:07:16.970Z,1.77
2023-03-10T01:09:44.334Z,1.87
2023-03-10T01:12:12.048Z,1.80
2023-03-10T01:14:39.311Z,1.97
2023-03-10T01:17:06.588Z,1.70
2023-03-10T01:19:33.933Z,2.20
2023-03-10T01:22:01.313Z,1.60
2023-03-10T01:24:28.606Z,1.77
2023-03-10T01:26:56.015Z,1.87
2023-03-10T01:29:23.266Z,1.90
2023-03-10T01:31:50.862Z,1.60
2023-03-10T01:34:18.187Z,2.13
2023-03-10T01:36:45.518Z,1.80
2023-03-10T01:39:12.795Z,1.80
2023-03-10T01:41:41.080Z,2.00
2023-03-10T01:44:13.902Z,1.73
2023-03-10T01:46:43.261Z,1.57
2023-03-10T01:49:23.070Z,2.00
2023-03-10T01:51:52.606Z,2.10
2023-03-10T01:54:23.345Z,2.10
2023-03-10T01:56:57.250Z,1.97
2023-03-10T01:59:24.620Z,1.60
2023-03-10T02:01:52.964Z,1.50
2023-03-10T02:04:24.568Z,1.80
2023-03-10T02:06:53.379Z,1.57
2023-03-10T02:09:21.762Z,1.23
2023-03-10T02:11:50.323Z,1.80
2023-03-10T02:14:18.708Z,1.30
2023-03-10T02:16:46.130Z,1.30
2023-03-10T02:19:21.321Z,1.10
2023-03-10T02:22:09.297Z,1.10
2023-03-10T02:24:36.593Z,1.10
2023-03-10T02:27:05.912Z,1.20
2023-03-10T02:29:58.121Z,1.00
2023-03-10T02:32:26.634Z,1.13
2023-03-10T02:34:54.857Z,1.00
2023-03-10T02:37:23.964Z,1.00
2023-03-10T02:39:51.647Z,1.20
2023-03-10T02:42:19.781Z,1.10
2023-03-10T02:44:49.168Z,0.90
2023-03-10T02:47:16.876Z,1.10
2023-03-10T02:49:44.632Z,1.10
2023-03-10T02:52:35.299Z,0.83
2023-03-10T02:55:02.833Z,0.90
2023-03-10T02:57:30.305Z,1.20
2023-03-10T02:59:57.537Z,1.00
2023-03-10T03:02:24.862Z,1.07
2023-03-10T03:04:52.138Z,1.10
2023-03-10T03:07:19.370Z,1.07
2023-03-10T03:09:46.686Z,1.20
2023-03-10T03:12:13.961Z,1.20
2023-03-10T03:14:42.088Z,1.20
2023-03-10T03:17:09.389Z,1.20
2023-03-10T03:19:36.851Z,1.20
2023-03-10T03:22:04.177Z,1.33
2023-03-10T03:24:32.566Z,1.17
2023-03-10T03:27:00.575Z,1.20
2023-03-10T03:29:27.819Z,1.40
2023-03-10T03:31:55.198Z,1.40
2023-03-10T03:34:22.473Z,1.30
2023-03-10T03:36:49.808Z,1.20
2023-03-10T03:39:17.717Z,1.60
2023-03-10T03:41:45.098Z,1.10
2023-03-10T03:44:12.484Z,1.30
2023-03-10T03:46:39.815Z,1.10
2023-03-10T03:49:07.163Z,1.20
2023-03-10T03:51:36.499Z,1.23
2023-03-10T03:54:03.960Z,1.23
2023-03-10T03:56:31.211Z,1.00
2023-03-10T03:58:58.947Z,1.10
2023-03-10T04:01:26.544Z,1.10
2023-03-10T04:03:53.928Z,1.17
2023-03-10T04:06:21.826Z,1.10
2023-03-10T04:08:54.132Z,1.10
2023-03-10T04:11:22.390Z,1.00
2023-03-10T04:13:49.688Z,0.87
2023-03-10T04:16:17.041Z,1.00
2023-03-10T04:18:45.080Z,1.30
2023-03-10T04:21:12.441Z,1.17
2023-03-10T04:23:42.307Z,1.13
2023-03-10T04:26:11.140Z,1.07
2023-03-10T04:28:38.920Z,1.20
2023-03-10T04:31:11.951Z,1.17
2023-03-10T04:33:39.295Z,1.07
2023-03-10T04:36:07.400Z,1.10
2023-03-10T04:38:34.956Z,1.20
2023-03-10T04:41:03.108Z,1.00
2023-03-10T04:43:30.702Z,1.03
2023-03-10T04:45:58.605Z,1.03
2023-03-10T04:48:25.966Z,1.00
2023-03-10T04:51:00.869Z,1.10
2023-03-10T04:53:28.544Z,0.90
2023-03-10T04:55:55.851Z,1.00
2023-03-10T04:58:24.051Z,1.00
2023-03-10T05:01:02.149Z,1.10
2023-03-10T05:03:30.397Z,1.13
2023-03-10T05:05:57.725Z,1.27
2023-03-10T05:08:25.250Z,1.10
2023-03-10T05:10:52.697Z,1.17
2023-03-10T05:13:20.189Z,1.30
2023-03-10T05:15:49.022Z,1.20
2023-03-10T05:18:16.774Z,1.10
2023-03-10T05:20:44.128Z,1.50
2023-03-10T05:23:11.412Z,1.20
2023-03-10T05:25:40.809Z,1.20
2023-03-10T05:28:08.194Z,1.10
2023-03-10T05:30:35.624Z,1.13
2023-03-10T05:33:03.047Z,1.10
2023-03-10T05:35:30.412Z,1.00
2023-03-10T05:37:57.903Z,1.00
2023-03-10T05:40:25.376Z,1.07
2023-03-10T05:42:52.703Z,1.63
2023-03-10T05:45:20.102Z,1.03
2023-03-10T05:47:47.462Z,1.10
2023-03-10T05:50:15.951Z,1.30
2023-03-10T05:52:44.012Z,1.03
2023-03-10T05:55:15.718Z,1.13
2023-03-10T05:57:43.003Z,1.10
2023-03-10T06:00:10.725Z,1.17
2023-03-10T06:02:39.651Z,1.17
2023-03-10T06:05:10.907Z,1.10
2023-03-10T06:07:38.600Z,1.17
2023-03-10T06:10:06.444Z,1.17
2023-03-10T06:12:34.194Z,1.30
2023-03-10T06:15:01.563Z,1.10
2023-03-10T06:17:28.855Z,1.27
2023-03-10T06:19:56.115Z,1.87
2023-03-10T06:22:23.447Z,1.10
2023-03-10T06:24:50.873Z,1.30
2023-03-10T06:27:18.347Z,1.10
2023-03-10T06:29:47.019Z,1.13
2023-03-10T06:32:15.915Z,1.20
2023-03-10T06:34:43.298Z,1.20
2023-03-10T06:37:10.574Z,1.30
2023-03-10T06:39:41.557Z,1.10
2023-03-10T06:42:09.190Z,1.30
2023-03-10T06:44:36.619Z,1.17
2023-03-10T06:47:07.309Z,1.20
2023-03-10T06:49:34.696Z,1.03
2023-03-10T06:52:02.326Z,1.20
2023-03-10T06:54:29.909Z,1.73
2023-03-10T06:56:57.289Z,1.20
2023-03-10T06:59:24.609Z,1.20
2023-03-10T07:01:51.971Z,1.07
2023-03-10T07:04:19.488Z,1.20
2023-03-10T07:06:46.803Z,1.20
2023-03-10T07:09:14.031Z,1.10
2023-03-10T07:11:41.317Z,1.13
2023-03-10T07:14:08.614Z,1.17
2023-03-10T07:16:35.996Z,1.00
2023-03-10T07:19:03.360Z,1.10
2023-03-10T07:21:30.610Z,0.93
2023-03-10T07:23:58.891Z,0.90
2023-03-10T07:26:26.475Z,1.17
2023-03-10T07:28:54.407Z,1.00
2023-03-10T07:31:21.932Z,0.90
2023-03-10T07:33:52.224Z,1.10
2023-03-10T07:36:20.505Z,0.90
2023-03-10T07:38:47.942Z,1.00
2023-03-10T07:41:20.156Z,1.00
2023-03-10T07:43:47.532Z,1.00
2023-03-10T07:46:16.081Z,1.17
2023-03-10T07:48:43.865Z,1.07
2023-03-10T07:51:12.540Z,1.10
2023-03-10T07:53:40.046Z,1.10
2023-03-10T07:56:08.488Z,1.07
2023-03-10T07:58:36.773Z,1.00
2023-03-10T08:01:04.652Z,1.00
2023-03-10T08:03:34.192Z,1.10
2023-03-10T08:06:02.659Z,1.20
2023-03-10T08:08:30.356Z,1.00
2023-03-10T08:11:05.073Z,0.90
2023-03-10T08:13:33.370Z,1.30
2023-03-10T08:16:01.663Z,0.90
2023-03-10T08:18:29.958Z,0.93
2023-03-10T08:20:58.552Z,0.80
2023-03-10T08:23:26.229Z,1.00
2023-03-10T08:25:53.829Z,0.73
2023-03-10T08:28:21.267Z,0.90
2023-03-10T08:31:03.101Z,0.80
2023-03-10T08:33:32.125Z,0.80
2023-03-10T08:36:07.721Z,0.80
2023-03-10T08:38:35.065Z,0.73
2023-03-10T08:41:29.161Z,0.70
2023-03-10T08:43:57.462Z,0.83
2023-03-10T08:46:26.462Z,0.70
2023-03-10T08:48:54.089Z,0.70
2023-03-10T08:51:22.547Z,0.63
2023-03-10T08:53:50.294Z,0.70
2023-03-10T08:56:18.692Z,0.67
2023-03-10T08:58:46.179Z,0.80
2023-03-10T09:01:14.426Z,0.80
2023-03-10T09:03:42.554Z,0.70
2023-03-10T09:06:10.327Z,1.20
2023-03-10T09:08:39.821Z,3.40
2023-03-10T09:11:07.225Z,0.83
2023-03-10T09:13:34.829Z,0.63
2023-03-10T09:16:02.334Z,0.80
2023-03-10T09:18:29.840Z,0.83
2023-03-10T09:20:57.227Z,0.90
2023-03-10T09:23:24.486Z,0.90
2023-03-10T09:25:52.259Z,0.97
2023-03-10T09:28:21.062Z,0.90
2023-03-10T09:30:48.433Z,0.90
2023-03-10T09:33:17.973Z,1.00
2023-03-10T09:35:52.858Z,0.70
2023-03-10T09:38:30.697Z,0.80
2023-03-10T09:41:21.569Z,0.97
2023-03-10T09:43:55.395Z,1.10
2023-03-10T09:46:32.128Z,0.87
2023-03-10T09:49:23.063Z,1.00
2023-03-10T09:51:51.953Z,0.67
2023-03-10T09:54:19.211Z,0.70
2023-03-10T09:56:46.859Z,0.80
2023-03-10T09:59:21.648Z,0.67
2023-03-10T10:01:51.376Z,0.80
2023-03-10T10:04:21.745Z,0.80
2023-03-10T10:06:49.991Z,0.70
2023-03-10T10:09:42.447Z,0.80
2023-03-10T10:12:14.336Z,0.80
2023-03-10T10:14:48.055Z,0.93
2023-03-10T10:17:52.318Z,0.93
2023-03-10T10:20:23.591Z,0.80
2023-03-10T10:22:50.914Z,1.00
2023-03-10T10:25:18.399Z,0.80
2023-03-10T10:27:46.169Z,0.93
2023-03-10T10:30:32.256Z,1.10
2023-03-10T10:33:05.065Z,0.90
2023-03-10T10:35:34.237Z,1.00
2023-03-10T10:38:07.388Z,0.90
2023-03-10T10:40:36.358Z,0.90
2023-03-10T10:43:07.883Z,1.00
2023-03-10T10:45:35.448Z,1.10
2023-03-10T10:48:03.030Z,1.00
2023-03-10T10:50:31.778Z,1.30
2023-03-10T10:53:14.712Z,1.10
2023-03-10T10:55:42.617Z,1.10
2023-03-10T10:58:28.589Z,1.03
2023-03-10T11:00:58.631Z,1.10
2023-03-10T11:03:33.065Z,0.90
2023-03-10T11:06:24.523Z,0.90
2023-03-10T11:08:53.445Z,1.00
2023-03-10T11:11:20.676Z,0.83
2023-03-10T11:13:47.941Z,0.87
2023-03-10T11:16:23.901Z,0.80
2023-03-10T11:18:58.496Z,1.40
2023-03-10T11:21:30.057Z,0.73
2023-03-10T11:24:03.608Z,1.00
2023-03-10T11:26:49.657Z,1.10
2023-03-10T11:29:16.995Z,0.90
2023-03-10T11:31:52.491Z,0.80
2023-03-10T11:34:30.711Z,0.80
2023-03-10T11:36:58.111Z,0.87
2023-03-10T11:39:30.889Z,1.00
2023-03-10T11:42:17.104Z,0.87
2023-03-10T11:44:56.489Z,0.97
2023-03-10T11:47:42.232Z,0.70
2023-03-10T11:50:29.428Z,0.87
2023-03-10T11:53:01.686Z,0.80
2023-03-10T11:55:31.049Z,0.80
2023-03-10T11:58:00.372Z,0.80
2023-03-10T12:00:31.463Z,0.73
2023-03-10T12:03:13.797Z,0.80
2023-03-10T12:05:53.444Z,0.73
2023-03-10T12:08:22.865Z,0.80
2023-03-10T12:10:50.572Z,0.90
2023-03-10T12:13:28.218Z,0.80
2023-03-10T12:15:57.802Z,0.80
2023-03-10T12:18:26.943Z,0.63
2023-03-10T12:21:13.668Z,0.70
2023-03-10T12:24:01.221Z,0.60
2023-03-10T12:26:44.835Z,1.10
2023-03-10T12:29:21.381Z,0.70
2023-03-10T12:31:51.339Z,0.80
2023-03-10T12:34:37.153Z,0.70
2023-03-10T12:37:11.386Z,0.83
2023-03-10T12:39:46.100Z,0.90
2023-03-10T12:42:35.111Z,1.30
2023-03-10T12:45:08.112Z,1.17
2023-03-10T12:47:35.486Z,2.23
2023-03-10T12:50:23.000Z,0.70
2023-03-10T12:53:04.464Z,0.90
2023-03-10T12:55:32.149Z,0.83
2023-03-10T12:58:05.760Z,1.00
2023-03-10T13:00:41.535Z,0.97
2023-03-10T13:03:11.852Z,1.40
2023-03-10T13:05:43.200Z,0.93
2023-03-10T13:08:18.144Z,0.83
2023-03-10T13:10:45.579Z,1.70
2023-03-10T13:13:17.230Z,0.70
2023-03-10T13:15:44.526Z,0.70
2023-03-10T13:18:16.841Z,0.80
2023-03-10T13:20:44.212Z,0.60
2023-03-10T13:23:20.731Z,0.70
2023-03-10T13:26:02.344Z,0.97
2023-03-10T13:28:31.214Z,0.80
2023-03-10T13:31:16.938Z,1.07
2023-03-10T13:33:52.773Z,0.77
2023-03-10T13:36:33.794Z,0.70
2023-03-10T13:39:13.675Z,0.60
2023-03-10T13:41:42.158Z,0.83
2023-03-10T13:44:19.368Z,0.70
2023-03-10T13:46:58.409Z,0.70
2023-03-10T13:49:27.993Z,0.80
2023-03-10T13:51:59.270Z,0.60
2023-03-10T13:54:28.260Z,0.70
2023-03-10T13:57:01.663Z,0.80
2023-03-10T13:59:31.038Z,0.60
2023-03-10T14:01:59.821Z,0.70
2023-03-10T14:04:45.371Z,0.70
2023-03-10T14:07:18.620Z,1.00
2023-03-10T14:09:50.407Z,0.80
2023-03-10T14:12:35.430Z,0.70
2023-03-10T14:15:14.972Z,0.90
2023-03-10T14:17:44.182Z,0.70
2023-03-10T14:20:12.500Z,0.80
2023-03-10T14:22:41.531Z,0.77
2023-03-10T14:25:10.942Z,0.80
2023-03-10T14:27:42.040Z,0.80
2023-03-10T14:30:18.471Z,1.00
2023-03-10T14:32:45.937Z,1.07
2023-03-10T14:35:14.430Z,0.93
2023-03-10T14:37:41.775Z,0.93
2023-03-10T14:40:11.156Z,0.90
2023-03-10T14:42:40.467Z,0.97
2023-03-10T14:45:13.858Z,0.90
2023-03-10T14:47:42.073Z,0.90
2023-03-10T14:50:13.699Z,1.00
2023-03-10T14:52:40.942Z,1.00
2023-03-10T14:55:10.458Z,1.10
2023-03-10T14:57:38.706Z,0.90
2023-03-10T15:00:11.614Z,0.80
2023-03-10T15:02:39.266Z,0.90
2023-03-10T15:05:06.870Z,0.90
2023-03-10T15:07:34.187Z,0.80
2023-03-10T15:10:11.163Z,0.70
2023-03-10T15:12:39.502Z,0.80
2023-03-10T15:15:08.555Z,1.10
2023-03-10T15:17:35.896Z,1.30
2023-03-10T15:20:03.279Z,1.00
2023-03-10T15:22:31.297Z,1.00
2023-03-10T15:24:58.867Z,1.00
2023-03-10T15:27:26.282Z,0.67
2023-03-10T15:29:53.576Z,0.90
2023-03-10T15:32:21.272Z,0.97
2023-03-10T15:34:48.621Z,1.00
2023-03-10T15:37:16.074Z,0.70
2023-03-10T15:39:43.328Z,0.80
2023-03-10T15:42:10.676Z,1.00
2023-03-10T15:44:38.781Z,1.00
2023-03-10T15:47:06.286Z,0.80
2023-03-10T15:49:33.746Z,0.90
2023-03-10T15:52:01.093Z,0.90
2023-03-10T15:54:28.398Z,1.00
2023-03-10T15:56:56.075Z,1.17
2023-03-10T15:59:23.630Z,1.40
2023-03-10T16:01:52.568Z,2.00
2023-03-10T16:04:20.772Z,1.17
2023-03-10T16:06:48.083Z,1.70
2023-03-10T16:09:15.360Z,1.40
2023-03-10T16:11:43.228Z,1.60
2023-03-10T16:14:10.521Z,1.70
2023-03-10T16:16:37.890Z,1.43
2023-03-10T16:19:06.319Z,1.83
2023-03-10T16:21:33.628Z,1.63
2023-03-10T16:24:01.753Z,1.50
2023-03-10T16:26:29.470Z,1.70
2023-03-10T16:28:56.778Z,1.30
2023-03-10T16:31:26.491Z,1.50
2023-03-10T16:33:54.366Z,1.47
2023-03-10T16:36:22.686Z,1.40
2023-03-10T16:38:50.626Z,1.50
2023-03-10T16:41:18.373Z,1.57
2023-03-10T16:43:46.743Z,1.60
2023-03-10T16:46:20.869Z,1.30
2023-03-10T16:48:48.961Z,1.17
2023-03-10T16:51:25.681Z,1.90
2023-03-10T16:53:54.177Z,1.13
2023-03-10T16:56:21.713Z,1.50
2023-03-10T16:58:49.228Z,2.03
2023-03-10T17:01:16.640Z,1.50
2023-03-10T17:03:44.132Z,1.40
2023-03-10T17:06:13.200Z,1.30
2023-03-10T17:08:41.340Z,1.40
2023-03-10T17:11:17.980Z,1.83
2023-03-10T17:13:47.253Z,2.57
2023-03-10T17:16:16.818Z,1.30
2023-03-10T17:18:45.291Z,1.27
2023-03-10T17:21:16.911Z,1.40
2023-03-10T17:23:44.826Z,1.57
2023-03-10T17:26:14.093Z,1.50
2023-03-10T17:28:42.859Z,1.50
2023-03-10T17:31:11.149Z,2.00
2023-03-10T17:33:38.835Z,1.70
2023-03-10T17:36:08.182Z,1.70
2023-03-10T17:38:36.329Z,3.23
2023-03-10T17:41:11.739Z,2.67
2023-03-10T17:43:39.542Z,1.70
2023-03-10T17:46:13.982Z,1.77
2023-03-10T17:48:42.586Z,1.97
2023-03-10T17:51:10.882Z,1.90
2023-03-10T17:53:38.453Z,3.90
2023-03-10T17:56:11.999Z,1.87
2023-03-10T17:58:39.283Z,1.70
2023-03-10T18:01:08.558Z,1.70
2023-03-10T18:03:36.631Z,2.07
2023-03-10T18:06:04.948Z,2.13
2023-03-10T18:08:32.843Z,1.57
2023-03-10T18:11:02.188Z,1.50
2023-03-10T18:13:29.480Z,2.00
2023-03-10T18:15:56.917Z,1.63
2023-03-10T18:18:24.324Z,1.60
2023-03-10T18:20:51.828Z,1.73
2023-03-10T18:23:22.040Z,2.10
2023-03-10T18:25:50.116Z,2.10
2023-03-10T18:28:19.505Z,1.70
2023-03-10T18:30:51.971Z,1.87
2023-03-10T18:33:19.844Z,2.17
2023-03-10T18:35:48.786Z,1.63
2023-03-10T18:38:16.604Z,1.60
2023-03-10T18:40:46.988Z,1.53
2023-03-10T18:43:14.440Z,2.77
2023-03-10T18:45:44.917Z,1.40
2023-03-10T18:48:12.190Z,1.50
2023-03-10T18:50:39.486Z,1.30
2023-03-10T18:53:06.775Z,1.47
2023-03-10T18:55:37.202Z,1.60
2023-03-10T18:58:07.014Z,1.60
2023-03-10T19:00:35.127Z,2.00
2023-03-10T19:03:02.468Z,1.70
2023-03-10T19:05:29.825Z,1.93
2023-03-10T19:07:57.346Z,1.73
2023-03-10T19:10:25.245Z,1.77
2023-03-10T19:12:52.869Z,1.47
2023-03-10T19:15:20.256Z,1.37
2023-03-10T19:17:48.367Z,1.57
2023-03-10T19:20:17.373Z,1.60
2023-03-10T19:22:49.558Z,1.70
2023-03-10T19:25:17.344Z,1.90
2023-03-10T19:27:45.017Z,1.77
2023-03-10T19:30:18.001Z,1.20
2023-03-10T19:32:45.998Z,1.80
2023-03-10T19:35:14.233Z,2.00
2023-03-10T19:37:44.954Z,1.70
2023-03-10T19:40:17.151Z,1.67
2023-03-10T19:42:45.093Z,2.10
2023-03-10T19:45:13.281Z,1.87
2023-03-10T19:47:41.821Z,1.93
2023-03-10T19:50:10.082Z,2.40
2023-03-10T19:52:39.102Z,4.13
2023-03-10T19:55:09.614Z,5.67
2023-03-10T19:57:37.758Z,5.93
2023-03-10T20:00:07.374Z,10.57
2023-03-10T20:02:34.923Z,4.40
2023-03-10T20:05:02.660Z,3.20
2023-03-10T20:07:30.021Z,2.07
2023-03-10T20:09:57.318Z,1.67
2023-03-10T20:12:25.897Z,1.97
2023-03-10T20:14:58.848Z,1.70
2023-03-10T20:17:26.801Z,2.03
2023-03-10T20:19:54.123Z,2.17
2023-03-10T20:22:21.543Z,2.00
2023-03-10T20:24:49.078Z,1.97
2023-03-10T20:27:16.363Z,1.90
2023-03-10T20:29:43.762Z,1.77
2023-03-10T20:32:11.040Z,2.00
2023-03-10T20:34:41.352Z,2.00
2023-03-10T20:37:09.034Z,2.00
2023-03-10T20:39:36.871Z,2.27
2023-03-10T20:42:04.254Z,2.40
2023-03-10T20:44:36.479Z,2.50
2023-03-10T20:47:06.782Z,2.33
2023-03-10T20:49:35.307Z,2.60
2023-03-10T20:52:02.653Z,2.60
2023-03-10T20:54:29.937Z,2.70
2023-03-10T20:56:57.263Z,2.63
2023-03-10T20:59:24.524Z,2.60
2023-03-10T21:01:51.976Z,3.07
2023-03-10T21:04:20.080Z,4.37
2023-03-10T21:06:48.253Z,8.50
2023-03-10T21:09:16.569Z,2.70
2023-03-10T21:11:43.952Z,2.63
2023-03-10T21:14:11.257Z,2.20
2023-03-10T21:16:41.712Z,2.60
2023-03-10T21:19:09.941Z,2.20
2023-03-10T21:21:37.253Z,2.23
2023-03-10T21:24:05.320Z,2.10
2023-03-10T21:26:33.215Z,2.00
2023-03-10T21:29:01.052Z,2.87
2023-03-10T21:31:28.242Z,3.63
2023-03-10T21:33:55.742Z,1.80
2023-03-10T21:36:24.172Z,3.47
2023-03-10T21:38:52.701Z,2.33
2023-03-10T21:41:22.135Z,1.73
2023-03-10T21:43:50.024Z,1.73
2023-03-10T21:46:17.335Z,1.53
2023-03-10T21:48:44.699Z,1.83
2023-03-10T21:51:16.013Z,1.80
2023-03-10T21:53:43.501Z,1.80
2023-03-10T21:56:11.670Z,1.53
2023-03-10T21:58:39.076Z,1.90
2023-03-10T22:01:07.739Z,1.70
2023-03-10T22:03:35.363Z,1.70
2023-03-10T22:06:05.203Z,2.07
2023-03-10T22:08:36.112Z,5.13
2023-03-10T22:11:04.034Z,9.73
2023-03-10T22:13:31.292Z,2.00
2023-03-10T22:16:00.107Z,2.20
2023-03-10T22:18:27.459Z,1.90
2023-03-10T22:20:54.709Z,1.97
2023-03-10T22:23:22.761Z,2.17
2023-03-10T22:25:50.157Z,2.13
2023-03-10T22:28:17.499Z,2.10
2023-03-10T22:30:45.827Z,1.93
2023-03-10T22:33:13.218Z,1.83
2023-03-10T22:35:45.285Z,2.20
2023-03-10T22:38:13.761Z,1.90
2023-03-10T22:40:41.092Z,1.63
2023-03-10T22:43:08.602Z,2.50
2023-03-10T22:45:36.373Z,2.07
2023-03-10T22:48:04.940Z,2.03
2023-03-10T22:50:34.439Z,2.03
2023-03-10T22:53:02.480Z,2.20
2023-03-10T22:55:35.093Z,2.10
2023-03-10T22:58:03.602Z,2.67
2023-03-10T23:00:31.095Z,2.30
2023-03-10T23:02:59.059Z,2.40
2023-03-10T23:05:26.997Z,2.50
2023-03-10T23:07:55.175Z,2.20
2023-03-10T23:10:26.978Z,2.30
2023-03-10T23:12:54.693Z,2.10
2023-03-10T23:15:25.367Z,2.30
2023-03-10T23:17:53.541Z,2.10
2023-03-10T23:20:27.643Z,1.77
2023-03-10T23:22:56.518Z,2.17
2023-03-10T23:25:26.334Z,3.77
2023-03-10T23:27:53.636Z,2.27
2023-03-10T23:30:20.985Z,2.10
2023-03-10T23:32:49.428Z,2.00
2023-03-10T23:35:18.084Z,3.00
2023-03-10T23:37:45.648Z,3.90
2023-03-10T23:40:15.161Z,7.87
2023-03-10T23:42:42.934Z,7.90
2023-03-10T23:45:12.406Z,5.40
2023-03-10T23:47:39.865Z,7.50
2023-03-10T23:50:08.960Z,4.40
2023-03-10T23:52:36.414Z,3.03
2023-03-10T23:55:03.955Z,4.70
2023-03-10T23:57:34.429Z,2.53
