createdAt,value
2023-05-21T00:00:22.282Z,15.50
2023-05-21T00:02:49.263Z,15.40
2023-05-21T00:05:18.183Z,15.40
2023-05-21T00:07:45.831Z,15.40
2023-05-21T00:10:12.565Z,15.40
2023-05-21T00:12:39.218Z,15.30
2023-05-21T00:15:06.388Z,15.30
2023-05-21T00:17:33.974Z,15.30
2023-05-21T00:20:02.114Z,15.30
2023-05-21T00:22:28.712Z,15.30
2023-05-21T00:24:55.306Z,15.30
2023-05-21T00:27:21.905Z,15.30
2023-05-21T00:29:48.535Z,15.30
2023-05-21T00:32:15.235Z,15.30
2023-05-21T00:34:42.300Z,15.30
2023-05-21T00:37:09.961Z,15.30
2023-05-21T00:39:36.943Z,15.20
2023-05-21T00:42:04.028Z,15.20
2023-05-21T00:44:34.109Z,15.20
2023-05-21T00:47:04.711Z,15.20
2023-05-21T00:49:31.534Z,15.20
2023-05-21T00:52:01.378Z,15.20
2023-05-21T00:54:28.635Z,15.20
2023-05-21T00:56:58.743Z,15.20
2023-05-21T00:59:25.734Z,15.20
2023-05-21T01:01:56.402Z,15.20
2023-05-21T01:04:24.089Z,15.10
2023-05-21T01:06:53.360Z,15.10
2023-05-21T01:09:20.276Z,15.10
2023-05-21T01:11:50.060Z,15.10
2023-05-21T01:14:18.027Z,15.10
2023-05-21T01:16:46.744Z,15.00
2023-05-21T01:19:17.297Z,15.00
2023-05-21T01:21:52.905Z,15.00
2023-05-21T01:24:19.776Z,15.00
2023-05-21T01:26:46.732Z,14.90
2023-05-21T01:29:14.299Z,14.90
2023-05-21T01:31:56.427Z,15.00
2023-05-21T01:34:28.223Z,15.00
2023-05-21T01:37:08.425Z,15.00
2023-05-21T01:39:40.816Z,15.00
2023-05-21T01:42:10.419Z,15.00
2023-05-21T01:44:37.766Z,15.00
2023-05-21T01:47:05.749Z,15.00
2023-05-21T01:49:33.342Z,15.00
2023-05-21T01:52:00.085Z,14.90
2023-05-21T01:54:26.746Z,14.80
2023-05-21T01:56:53.384Z,14.90
2023-05-21T01:59:20.234Z,14.90
2023-05-21T02:01:47.167Z,15.10
2023-05-21T02:04:13.838Z,14.90
2023-05-21T02:06:40.960Z,14.80
2023-05-21T02:09:08.068Z,14.90
2023-05-21T02:11:35.307Z,14.80
2023-05-21T02:14:03.773Z,14.80
2023-05-21T02:16:30.444Z,14.70
2023-05-21T02:18:58.370Z,14.70
2023-05-21T02:21:24.998Z,14.70
2023-05-21T02:23:51.618Z,14.70
2023-05-21T02:26:18.460Z,14.60
2023-05-21T02:28:45.077Z,14.60
2023-05-21T02:31:12.456Z,14.60
2023-05-21T02:33:41.178Z,14.60
2023-05-21T02:36:12.981Z,14.60
2023-05-21T02:38:43.757Z,14.60
2023-05-21T02:41:11.576Z,14.70
2023-05-21T02:43:38.411Z,14.70
2023-05-21T02:46:06.652Z,14.70
2023-05-21T02:48:33.350Z,14.70
2023-05-21T02:50:59.943Z,14.70
2023-05-21T02:53:26.724Z,14.60
2023-05-21T02:55:53.351Z,14.60
2023-05-21T02:58:23.395Z,14.60
2023-05-21T03:00:50.006Z,14.60
2023-05-21T03:03:16.751Z,14.60
2023-05-21T03:05:43.469Z,14.60
2023-05-21T03:08:10.074Z,14.60
2023-05-21T03:10:36.655Z,14.60
2023-05-21T03:13:06.048Z,14.60
2023-05-21T03:15:33.509Z,14.60
2023-05-21T03:18:00.493Z,14.50
2023-05-21T03:20:28.112Z,14.60
2023-05-21T03:22:55.110Z,14.60
2023-05-21T03:25:21.831Z,14.60
2023-05-21T03:27:48.449Z,14.60
2023-05-21T03:30:15.171Z,14.60
2023-05-21T03:32:41.778Z,14.60
2023-05-21T03:35:08.669Z,14.70
2023-05-21T03:37:35.772Z,14.70
2023-05-21T03:40:02.389Z,14.70
2023-05-21T03:42:28.998Z,13.00
2023-05-21T03:44:55.664Z,14.70
2023-05-21T03:47:22.422Z,14.70
2023-05-21T03:49:49.092Z,14.70
2023-05-21T03:52:15.760Z,14.70
2023-05-21T03:54:42.394Z,14.70
2023-05-21T03:57:09.566Z,14.80
2023-05-21T03:59:36.255Z,14.80
2023-05-21T04:02:03.230Z,14.80
2023-05-21T04:04:29.937Z,14.80
2023-05-21T04:06:56.691Z,14.80
2023-05-21T04:09:23.339Z,14.80
2023-05-21T04:11:49.997Z,14.80
2023-05-21T04:14:16.610Z,14.70
2023-05-21T04:16:44.071Z,14.80
2023-05-21T04:19:10.741Z,14.80
2023-05-21T04:21:37.362Z,14.80
2023-05-21T04:24:04.095Z,14.90
2023-05-21T04:26:35.229Z,15.00
2023-05-21T04:29:04.938Z,15.10
2023-05-21T04:31:32.483Z,14.70
2023-05-21T04:33:59.493Z,15.30
2023-05-21T04:36:28.937Z,15.40
2023-05-21T04:38:55.860Z,15.40
2023-05-21T04:41:22.543Z,15.50
2023-05-21T04:43:49.197Z,15.50
2023-05-21T04:46:15.960Z,15.60
2023-05-21T04:48:42.728Z,15.70
2023-05-21T04:51:09.324Z,15.70
2023-05-21T04:53:35.941Z,15.80
2023-05-21T04:56:03.865Z,15.90
2023-05-21T04:58:32.868Z,16.00
2023-05-21T05:01:02.918Z,16.00
2023-05-21T05:03:30.175Z,16.10
2023-05-21T05:05:56.981Z,16.20
2023-05-21T05:08:23.594Z,16.30
2023-05-21T05:10:50.273Z,16.30
2023-05-21T05:13:17.118Z,16.40
2023-05-21T05:15:43.724Z,16.50
2023-05-21T05:18:11.515Z,16.60
2023-05-21T05:20:38.164Z,16.70
2023-05-21T05:23:04.812Z,16.80
2023-05-21T05:25:31.414Z,16.90
2023-05-21T05:27:58.013Z,17.00
2023-05-21T05:30:24.630Z,17.10
2023-05-21T05:32:51.295Z,17.20
2023-05-21T05:35:17.960Z,17.30
2023-05-21T05:37:44.652Z,17.40
2023-05-21T05:40:11.424Z,17.50
2023-05-21T05:42:38.071Z,17.60
2023-05-21T05:45:05.117Z,17.60
2023-05-21T05:47:31.825Z,17.70
2023-05-21T05:49:58.513Z,17.80
2023-05-21T05:52:25.150Z,17.90
2023-05-21T05:54:51.751Z,18.00
2023-05-21T05:57:18.353Z,18.00
2023-05-21T05:59:44.951Z,18.10
2023-05-21T06:02:11.672Z,18.20
2023-05-21T06:04:38.299Z,18.40
2023-05-21T06:07:05.067Z,18.40
2023-05-21T06:09:31.684Z,18.50
2023-05-21T06:11:58.340Z,18.60
2023-05-21T06:14:24.943Z,18.70
2023-05-21T06:16:51.523Z,18.80
2023-05-21T06:19:19.193Z,18.80
2023-05-21T06:21:45.826Z,18.90
2023-05-21T06:24:12.436Z,19.00
2023-05-21T06:26:39.068Z,19.10
2023-05-21T06:29:05.660Z,19.00
2023-05-21T06:31:33.131Z,19.00
2023-05-21T06:34:00.749Z,19.00
2023-05-21T06:36:29.897Z,19.00
2023-05-21T06:38:57.115Z,19.10
2023-05-21T06:41:23.828Z,19.10
2023-05-21T06:43:50.711Z,19.20
2023-05-21T06:46:17.540Z,19.20
2023-05-21T06:48:44.634Z,19.30
2023-05-21T06:51:11.361Z,19.40
2023-05-21T06:53:38.092Z,19.50
2023-05-21T06:56:05.126Z,19.60
2023-05-21T06:58:31.924Z,19.80
2023-05-21T07:00:59.374Z,19.90
2023-05-21T07:03:27.328Z,19.90
2023-05-21T07:05:54.269Z,19.90
2023-05-21T07:08:20.935Z,19.90
2023-05-21T07:10:47.543Z,20.00
2023-05-21T07:13:15.498Z,20.10
2023-05-21T07:15:42.244Z,20.10
2023-05-21T07:18:08.901Z,20.20
2023-05-21T07:20:35.566Z,20.20
2023-05-21T07:23:02.249Z,20.30
2023-05-21T07:25:28.913Z,20.30
2023-05-21T07:27:55.503Z,20.30
2023-05-21T07:30:22.350Z,20.40
2023-05-21T07:32:49.093Z,20.50
2023-05-21T07:35:15.913Z,20.60
2023-05-21T07:37:42.569Z,20.80
2023-05-21T07:40:10.012Z,21.10
2023-05-21T07:42:36.668Z,21.30
2023-05-21T07:45:03.441Z,21.40
2023-05-21T07:47:30.123Z,21.60
2023-05-21T07:49:58.683Z,21.90
2023-05-21T07:52:25.471Z,22.10
2023-05-21T07:54:52.095Z,22.30
2023-05-21T07:57:18.885Z,22.70
2023-05-21T07:59:45.652Z,23.10
2023-05-21T08:02:12.277Z,23.30
2023-05-21T08:04:41.173Z,23.40
2023-05-21T08:07:08.102Z,23.20
2023-05-21T08:09:34.732Z,23.00
2023-05-21T08:12:01.362Z,22.10
2023-05-21T08:14:27.990Z,23.00
2023-05-21T08:16:54.729Z,23.00
2023-05-21T08:19:21.456Z,23.00
2023-05-21T08:21:48.948Z,23.10
2023-05-21T08:24:16.957Z,23.00
2023-05-21T08:26:45.053Z,22.90
2023-05-21T08:29:11.704Z,22.90
2023-05-21T08:31:40.282Z,23.00
2023-05-21T08:34:06.957Z,23.10
2023-05-21T08:36:33.536Z,23.10
2023-05-21T08:39:00.139Z,23.20
2023-05-21T08:41:28.513Z,23.20
2023-05-21T08:44:02.133Z,23.20
2023-05-21T08:46:33.208Z,23.30
2023-05-21T08:49:02.205Z,23.30
2023-05-21T08:51:30.683Z,23.20
2023-05-21T08:53:59.639Z,23.10
2023-05-21T08:56:27.188Z,23.00
2023-05-21T08:58:53.986Z,23.10
2023-05-21T09:01:24.762Z,23.30
2023-05-21T09:04:04.803Z,23.20
2023-05-21T09:06:35.705Z,23.40
2023-05-21T09:09:31.496Z,23.40
2023-05-21T09:11:58.081Z,23.40
2023-05-21T09:14:26.244Z,23.60
2023-05-21T09:16:52.922Z,23.60
2023-05-21T09:19:22.744Z,23.70
2023-05-21T09:21:52.573Z,23.90
2023-05-21T09:24:22.644Z,24.00
2023-05-21T09:26:49.421Z,24.00
2023-05-21T09:29:16.164Z,24.10
2023-05-21T09:31:45.931Z,24.10
2023-05-21T09:34:14.108Z,24.10
2023-05-21T09:36:40.806Z,24.00
2023-05-21T09:39:07.473Z,24.00
2023-05-21T09:41:36.190Z,24.10
2023-05-21T09:44:03.372Z,24.10
2023-05-21T09:46:40.587Z,24.30
2023-05-21T09:49:07.886Z,24.40
2023-05-21T09:51:39.108Z,24.50
2023-05-21T09:54:05.700Z,24.50
2023-05-21T09:56:32.601Z,24.50
2023-05-21T09:59:04.417Z,24.60
2023-05-21T10:01:33.431Z,24.70
2023-05-21T10:04:02.177Z,24.70
2023-05-21T10:06:33.566Z,24.90
2023-05-21T10:09:05.627Z,24.90
2023-05-21T10:11:33.689Z,24.90
2023-05-21T10:14:08.872Z,25.00
2023-05-21T10:16:36.605Z,25.20
2023-05-21T10:19:04.846Z,25.20
2023-05-21T10:21:33.413Z,26.40
2023-05-21T10:24:02.901Z,25.10
2023-05-21T10:26:30.310Z,25.30
2023-05-21T10:29:00.270Z,25.40
2023-05-21T10:31:30.461Z,25.50
2023-05-21T10:33:57.787Z,25.60
2023-05-21T10:36:25.614Z,25.30
2023-05-21T10:38:53.125Z,25.30
2023-05-21T10:41:21.889Z,25.30
2023-05-21T10:43:51.646Z,25.30
2023-05-21T10:47:00.540Z,24.60
2023-05-21T10:49:45.784Z,25.60
2023-05-21T10:52:34.320Z,25.60
2023-05-21T10:55:08.326Z,25.60
2023-05-21T10:58:05.002Z,25.50
2023-05-21T11:00:31.725Z,25.60
2023-05-21T11:03:00.410Z,25.60
2023-05-21T11:05:55.798Z,25.50
2023-05-21T11:08:24.638Z,25.50
2023-05-21T11:11:09.497Z,25.40
2023-05-21T11:13:50.319Z,25.60
2023-05-21T11:16:17.803Z,25.70
2023-05-21T11:18:47.572Z,25.70
2023-05-21T11:21:16.975Z,25.80
2023-05-21T11:23:58.905Z,25.80
2023-05-21T11:26:27.641Z,25.90
2023-05-21T11:29:06.515Z,26.00
2023-05-21T11:31:38.761Z,26.00
2023-05-21T11:34:15.256Z,26.10
2023-05-21T11:36:47.060Z,26.20
2023-05-21T11:39:15.625Z,26.40
2023-05-21T11:42:04.423Z,26.60
2023-05-21T11:44:45.512Z,26.70
2023-05-21T11:47:12.940Z,26.80
2023-05-21T11:49:39.668Z,26.80
2023-05-21T11:52:08.175Z,26.80
2023-05-21T11:54:46.481Z,26.80
2023-05-21T11:57:17.739Z,26.90
2023-05-21T11:59:45.401Z,27.00
2023-05-21T12:02:16.964Z,27.00
2023-05-21T12:04:44.454Z,27.00
2023-05-21T12:07:13.345Z,27.10
2023-05-21T12:09:44.331Z,27.00
2023-05-21T12:12:15.095Z,26.90
2023-05-21T12:14:46.449Z,26.70
2023-05-21T12:17:15.275Z,26.70
2023-05-21T12:19:42.420Z,26.60
2023-05-21T12:22:09.862Z,26.60
2023-05-21T12:24:37.607Z,26.70
2023-05-21T12:27:09.598Z,26.80
2023-05-21T12:29:41.565Z,26.90
2023-05-21T12:32:10.205Z,26.90
2023-05-21T12:34:47.059Z,26.90
2023-05-21T12:37:17.726Z,26.80
2023-05-21T12:39:49.137Z,26.90
2023-05-21T12:42:16.805Z,26.90
2023-05-21T12:44:47.530Z,27.00
2023-05-21T12:47:14.454Z,27.00
2023-05-21T12:49:44.804Z,27.10
2023-05-21T12:52:12.563Z,27.10
2023-05-21T12:54:40.727Z,26.90
2023-05-21T12:57:15.124Z,26.90
2023-05-21T12:59:49.706Z,26.90
2023-05-21T13:02:19.361Z,27.00
2023-05-21T13:04:46.472Z,27.10
2023-05-21T13:07:14.254Z,27.20
2023-05-21T13:09:40.881Z,26.90
2023-05-21T13:12:07.675Z,26.90
2023-05-21T13:14:34.360Z,26.90
2023-05-21T13:17:01.289Z,27.10
2023-05-21T13:19:28.021Z,27.00
2023-05-21T13:21:54.784Z,27.00
2023-05-21T13:24:21.379Z,27.00
2023-05-21T13:26:48.015Z,27.00
2023-05-21T13:29:14.906Z,27.00
2023-05-21T13:31:42.338Z,27.00
2023-05-21T13:34:09.137Z,27.00
2023-05-21T13:36:36.138Z,27.10
2023-05-21T13:39:02.954Z,27.00
2023-05-21T13:41:29.868Z,26.80
2023-05-21T13:43:56.741Z,26.70
2023-05-21T13:46:23.450Z,26.60
2023-05-21T13:48:50.103Z,26.60
2023-05-21T13:51:30.847Z,26.40
2023-05-21T13:54:03.442Z,26.40
2023-05-21T13:56:32.660Z,26.30
2023-05-21T13:59:02.596Z,26.30
2023-05-21T14:01:32.800Z,26.40
2023-05-21T14:04:04.372Z,26.50
2023-05-21T14:06:37.167Z,26.70
2023-05-21T14:09:04.165Z,26.80
2023-05-21T14:11:35.030Z,26.80
2023-05-21T14:14:02.909Z,26.90
2023-05-21T14:16:30.146Z,26.60
2023-05-21T14:18:57.830Z,26.80
2023-05-21T14:21:25.566Z,26.60
2023-05-21T14:23:52.263Z,26.80
2023-05-21T14:26:18.863Z,26.80
2023-05-21T14:28:46.261Z,26.80
2023-05-21T14:31:13.003Z,27.00
2023-05-21T14:33:39.670Z,26.90
2023-05-21T14:36:06.457Z,26.90
2023-05-21T14:38:33.272Z,26.90
2023-05-21T14:40:59.935Z,26.90
2023-05-21T14:43:26.679Z,27.00
2023-05-21T14:45:53.377Z,27.00
2023-05-21T14:48:23.117Z,26.80
2023-05-21T14:50:51.135Z,26.80
2023-05-21T14:53:18.615Z,26.80
2023-05-21T14:55:45.815Z,26.70
2023-05-21T14:58:12.592Z,26.80
2023-05-21T15:00:39.696Z,26.80
2023-05-21T15:03:06.554Z,27.50
2023-05-21T15:05:33.540Z,26.80
2023-05-21T15:08:00.181Z,26.80
2023-05-21T15:10:28.135Z,26.70
2023-05-21T15:12:55.030Z,26.70
2023-05-21T15:15:21.864Z,26.70
2023-05-21T15:17:49.909Z,26.90
2023-05-21T15:20:16.925Z,26.90
2023-05-21T15:22:43.811Z,26.90
2023-05-21T15:25:10.599Z,26.90
2023-05-21T15:27:37.299Z,26.90
2023-05-21T15:30:04.744Z,26.90
2023-05-21T15:32:31.697Z,27.00
2023-05-21T15:34:58.579Z,27.00
2023-05-21T15:37:25.477Z,26.90
2023-05-21T15:39:53.405Z,26.80
2023-05-21T15:42:20.110Z,26.80
2023-05-21T15:44:47.111Z,26.60
2023-05-21T15:47:13.750Z,26.50
2023-05-21T15:49:40.393Z,26.40
2023-05-21T15:52:07.125Z,26.40
2023-05-21T15:54:33.796Z,26.40
2023-05-21T15:57:00.413Z,26.40
2023-05-21T15:59:27.552Z,26.30
2023-05-21T16:01:55.770Z,26.30
2023-05-21T16:04:22.502Z,26.30
2023-05-21T16:06:49.112Z,26.30
2023-05-21T16:09:18.648Z,26.20
2023-05-21T16:11:45.309Z,26.20
2023-05-21T16:14:12.471Z,26.10
2023-05-21T16:16:39.437Z,26.00
2023-05-21T16:19:06.224Z,25.90
2023-05-21T16:21:36.340Z,26.00
2023-05-21T16:24:03.271Z,25.90
2023-05-21T16:26:30.147Z,26.00
2023-05-21T16:28:57.011Z,26.00
2023-05-21T16:31:24.558Z,25.80
2023-05-21T16:33:51.239Z,25.90
2023-05-21T16:36:18.104Z,25.80
2023-05-21T16:38:44.809Z,25.80
2023-05-21T16:41:11.589Z,25.80
2023-05-21T16:43:38.345Z,25.80
2023-05-21T16:46:05.059Z,25.70
2023-05-21T16:48:32.735Z,25.70
2023-05-21T16:50:59.875Z,25.50
2023-05-21T16:53:27.424Z,25.60
2023-05-21T16:55:54.083Z,25.50
2023-05-21T16:58:20.753Z,25.50
2023-05-21T17:00:47.492Z,25.40
2023-05-21T17:03:14.387Z,25.40
2023-05-21T17:05:41.132Z,25.30
2023-05-21T17:08:08.644Z,25.30
2023-05-21T17:10:35.478Z,25.30
2023-05-21T17:13:17.818Z,25.20
2023-05-21T17:15:47.845Z,25.20
2023-05-21T17:18:14.600Z,25.20
2023-05-21T17:20:43.594Z,25.10
2023-05-21T17:23:11.508Z,25.00
2023-05-21T17:25:38.487Z,25.20
2023-05-21T17:28:05.549Z,24.30
2023-05-21T17:30:32.231Z,25.00
2023-05-21T17:32:58.935Z,24.90
2023-05-21T17:35:25.599Z,24.80
2023-05-21T17:37:53.524Z,24.80
2023-05-21T17:40:21.346Z,24.80
2023-05-21T17:42:48.527Z,24.90
2023-05-21T17:45:15.155Z,24.70
2023-05-21T17:47:41.768Z,24.70
2023-05-21T17:50:09.048Z,24.70
2023-05-21T17:52:35.667Z,24.60
2023-05-21T17:55:02.343Z,24.50
2023-05-21T17:57:28.951Z,24.50
2023-05-21T17:59:55.642Z,24.50
2023-05-21T18:02:23.502Z,24.50
2023-05-21T18:04:50.321Z,24.40
2023-05-21T18:07:17.364Z,24.40
2023-05-21T18:09:44.006Z,24.30
2023-05-21T18:12:10.948Z,24.30
2023-05-21T18:14:37.621Z,24.20
2023-05-21T18:17:04.563Z,24.20
2023-05-21T18:19:31.337Z,24.10
2023-05-21T18:21:58.064Z,24.10
2023-05-21T18:24:25.341Z,24.00
2023-05-21T18:26:51.968Z,24.00
2023-05-21T18:29:18.558Z,24.00
2023-05-21T18:31:45.442Z,23.90
2023-05-21T18:34:12.316Z,23.80
2023-05-21T18:36:39.990Z,23.90
2023-05-21T18:39:07.822Z,23.70
2023-05-21T18:41:34.581Z,23.90
2023-05-21T18:44:01.841Z,23.60
2023-05-21T18:46:29.011Z,23.60
2023-05-21T18:48:56.347Z,23.50
2023-05-21T18:51:23.086Z,23.60
2023-05-21T18:53:49.810Z,23.40
2023-05-21T18:56:16.985Z,23.40
2023-05-21T18:58:43.606Z,23.30
2023-05-21T19:01:10.592Z,23.20
2023-05-21T19:03:38.590Z,23.10
2023-05-21T19:06:05.392Z,23.00
2023-05-21T19:08:32.121Z,23.00
2023-05-21T19:10:58.728Z,22.90
2023-05-21T19:13:26.305Z,22.90
2023-05-21T19:15:53.117Z,22.80
2023-05-21T19:18:21.062Z,22.70
2023-05-21T19:20:47.931Z,22.70
2023-05-21T19:23:15.205Z,22.80
2023-05-21T19:25:42.095Z,22.50
2023-05-21T19:28:08.689Z,22.50
2023-05-21T19:30:36.399Z,22.50
2023-05-21T19:33:03.359Z,22.40
2023-05-21T19:35:30.353Z,22.40
2023-05-21T19:38:00.225Z,22.30
2023-05-21T19:40:29.617Z,22.30
2023-05-21T19:42:56.257Z,22.20
2023-05-21T19:45:22.918Z,22.20
2023-05-21T19:47:50.300Z,22.20
2023-05-21T19:50:17.923Z,22.10
2023-05-21T19:52:44.572Z,22.00
2023-05-21T19:55:14.005Z,21.90
2023-05-21T19:57:40.623Z,21.90
2023-05-21T20:00:12.207Z,21.90
2023-05-21T20:02:39.566Z,21.80
2023-05-21T20:05:07.225Z,21.70
2023-05-21T20:07:33.926Z,21.70
2023-05-21T20:10:00.843Z,21.70
2023-05-21T20:12:27.669Z,21.60
2023-05-21T20:14:54.408Z,21.60
2023-05-21T20:17:21.131Z,21.50
2023-05-21T20:19:48.090Z,21.50
2023-05-21T20:22:18.042Z,21.50
2023-05-21T20:24:44.762Z,21.30
2023-05-21T20:27:11.452Z,21.40
2023-05-21T20:29:38.091Z,21.20
2023-05-21T20:32:05.096Z,21.30
2023-05-21T20:34:31.898Z,21.30
2023-05-21T20:36:58.634Z,21.10
2023-05-21T20:39:27.609Z,21.20
2023-05-21T20:41:55.097Z,21.20
2023-05-21T20:44:22.420Z,21.20
2023-05-21T20:46:49.525Z,21.20
2023-05-21T20:49:17.616Z,21.10
2023-05-21T20:51:44.673Z,21.10
2023-05-21T20:54:11.581Z,21.10
2023-05-21T20:56:42.567Z,21.10
2023-05-21T20:59:11.141Z,21.00
2023-05-21T21:01:40.619Z,21.00
2023-05-21T21:04:08.258Z,20.90
2023-05-21T21:06:38.164Z,20.90
2023-05-21T21:09:04.966Z,20.90
2023-05-21T21:11:39.266Z,20.90
2023-05-21T21:14:05.955Z,20.90
2023-05-21T21:16:33.182Z,20.80
2023-05-21T21:18:59.888Z,20.80
2023-05-21T21:21:27.248Z,20.80
2023-05-21T21:23:53.852Z,20.70
2023-05-21T21:26:21.891Z,20.80
2023-05-21T21:28:48.605Z,20.70
2023-05-21T21:31:17.512Z,20.70
2023-05-21T21:33:44.292Z,20.70
2023-05-21T21:36:14.059Z,20.70
2023-05-21T21:38:40.657Z,20.60
2023-05-21T21:41:07.694Z,20.60
2023-05-21T21:43:34.582Z,20.60
2023-05-21T21:46:01.401Z,20.60
2023-05-21T21:48:28.101Z,20.60
2023-05-21T21:50:54.805Z,20.50
2023-05-21T21:53:21.457Z,20.50
2023-05-21T21:55:48.081Z,20.50
2023-05-21T21:58:14.713Z,20.50
2023-05-21T22:00:41.652Z,20.50
2023-05-21T22:03:08.597Z,20.50
2023-05-21T22:05:35.633Z,20.40
2023-05-21T22:08:03.078Z,20.40
2023-05-21T22:10:29.808Z,20.40
2023-05-21T22:12:56.722Z,20.40
2023-05-21T22:15:30.802Z,20.40
2023-05-21T22:17:58.141Z,20.40
2023-05-21T22:20:29.180Z,20.30
2023-05-21T22:22:57.239Z,20.30
2023-05-21T22:25:23.942Z,20.30
2023-05-21T22:27:51.580Z,20.30
2023-05-21T22:30:19.414Z,20.20
2023-05-21T22:32:47.189Z,20.20
2023-05-21T22:35:13.850Z,20.20
2023-05-21T22:37:40.454Z,20.20
2023-05-21T22:40:07.795Z,20.20
2023-05-21T22:42:35.624Z,20.20
2023-05-21T22:45:02.616Z,20.20
2023-05-21T22:47:29.299Z,20.20
2023-05-21T22:49:58.369Z,20.10
2023-05-21T22:52:25.247Z,20.10
2023-05-21T22:54:54.860Z,20.10
2023-05-21T22:57:21.698Z,20.10
2023-05-21T22:59:48.294Z,20.10
2023-05-21T23:02:16.186Z,20.10
2023-05-21T23:04:44.568Z,20.10
2023-05-21T23:07:11.985Z,20.10
2023-05-21T23:09:38.654Z,20.10
2023-05-21T23:12:05.921Z,20.10
2023-05-21T23:14:32.551Z,20.10
2023-05-21T23:17:01.905Z,20.10
2023-05-21T23:19:29.435Z,19.90
2023-05-21T23:21:56.480Z,20.00
2023-05-21T23:24:23.279Z,20.00
2023-05-21T23:26:49.987Z,20.00
2023-05-21T23:29:16.642Z,20.00
2023-05-21T23:31:43.726Z,20.00
2023-05-21T23:34:10.677Z,20.00
2023-05-21T23:36:37.396Z,19.90
2023-05-21T23:39:04.023Z,19.90
2023-05-21T23:41:30.718Z,19.90
2023-05-21T23:43:57.466Z,19.90
2023-05-21T23:46:24.174Z,19.90
2023-05-21T23:48:50.848Z,19.90
2023-05-21T23:51:19.216Z,19.90
2023-05-21T23:53:45.935Z,19.90
2023-05-21T23:56:12.576Z,19.90
2023-05-21T23:58:39.231Z,19.80
