createdAt,value
2018-10-06T05:05:23.779Z,73.50
2018-10-06T05:10:27.108Z,73.91
2018-10-06T05:15:30.431Z,72.22
2018-10-06T05:20:33.771Z,72.31
2018-10-06T05:25:37.105Z,72.47
2018-10-06T05:30:41.199Z,71.98
2018-10-06T05:35:44.547Z,71.75
2018-10-06T05:40:48.658Z,73.51
2018-10-06T05:45:52.003Z,74.24
2018-10-06T05:50:55.332Z,74.34
2018-10-06T05:55:58.670Z,74.37
2018-10-06T06:01:02.009Z,74.40
2018-10-06T06:06:05.593Z,74.33
2018-10-06T06:11:09.312Z,74.10
2018-10-06T06:16:12.650Z,73.95
2018-10-06T06:21:15.988Z,73.79
2018-10-06T06:26:20.076Z,73.82
2018-10-06T06:31:23.435Z,73.79
2018-10-06T06:36:26.746Z,73.49
2018-10-06T06:41:30.847Z,73.38
2018-10-06T06:46:34.166Z,73.32
2018-10-06T06:51:37.503Z,73.35
2018-10-06T06:56:43.534Z,73.46
2018-10-06T07:01:46.851Z,73.35
2018-10-06T07:06:50.177Z,73.12
2018-10-06T07:11:53.506Z,72.57
2018-10-06T07:16:57.619Z,71.94
2018-10-06T07:22:00.972Z,71.64
2018-10-06T07:27:04.298Z,71.75
2018-10-06T07:32:07.627Z,71.74
2018-10-06T07:37:10.950Z,71.37
2018-10-06T07:42:14.287Z,70.25
2018-10-06T07:47:19.620Z,69.88
2018-10-06T07:57:44.864Z,68.22
2018-10-06T08:02:48.191Z,67.81
2018-10-06T08:07:51.533Z,67.26
2018-10-06T08:12:54.906Z,66.69
2018-10-06T08:18:02.775Z,66.70
2018-10-06T08:23:06.140Z,66.26
2018-10-06T08:28:18.759Z,66.26
2018-10-06T08:33:22.090Z,66.09
2018-10-06T08:38:25.416Z,64.18
2018-10-06T08:43:28.754Z,64.15
2018-10-06T08:48:32.086Z,64.60
2018-10-06T08:53:35.435Z,64.98
2018-10-06T08:58:38.770Z,64.87
2018-10-06T09:03:42.179Z,61.89
2018-10-06T09:08:46.004Z,62.71
2018-10-06T09:13:50.319Z,62.28
2018-10-06T09:18:53.647Z,62.65
2018-10-06T09:23:56.973Z,62.93
2018-10-06T09:29:00.318Z,62.54
2018-10-06T09:34:04.415Z,62.34
2018-10-06T09:39:07.752Z,62.23
2018-10-06T09:44:11.083Z,62.24
2018-10-06T09:49:14.427Z,61.82
2018-10-06T09:54:17.775Z,60.11
2018-10-06T09:59:21.114Z,59.19
2018-10-06T10:04:25.233Z,59.79
2018-10-06T10:09:29.344Z,59.10
2018-10-06T10:14:32.677Z,58.57
2018-10-06T10:19:36.771Z,58.25
2018-10-06T10:24:40.094Z,57.75
2018-10-06T10:29:43.411Z,57.14
2018-10-06T10:34:46.748Z,56.80
2018-10-06T10:39:50.838Z,56.32
2018-10-06T10:44:54.153Z,55.89
2018-10-06T10:49:57.477Z,54.99
2018-10-06T10:55:00.812Z,54.48
2018-10-06T11:00:04.332Z,54.11
2018-10-06T11:05:07.478Z,53.59
2018-10-06T11:10:10.809Z,50.07
2018-10-06T11:15:14.137Z,51.85
2018-10-06T11:20:17.466Z,49.66
2018-10-06T11:25:20.791Z,49.76
2018-10-06T11:30:24.883Z,49.29
2018-10-06T11:35:28.208Z,47.01
2018-10-06T11:40:31.537Z,47.70
2018-10-06T11:45:34.863Z,46.31
2018-10-06T11:50:38.407Z,46.64
2018-10-06T11:55:41.727Z,45.84
2018-10-06T12:00:45.132Z,45.76
2018-10-06T12:05:48.477Z,45.07
2018-10-06T12:10:51.771Z,43.09
2018-10-06T12:15:55.108Z,41.19
2018-10-06T12:20:58.450Z,41.79
2018-10-06T12:26:01.857Z,40.19
2018-10-06T12:31:05.135Z,39.72
2018-10-06T12:36:08.466Z,39.29
2018-10-06T12:41:11.791Z,40.60
2018-10-06T12:46:15.134Z,39.86
2018-10-06T12:51:18.515Z,38.90
2018-10-06T12:56:21.815Z,39.48
2018-10-06T13:01:25.145Z,39.48
2018-10-06T13:06:28.491Z,38.81
2018-10-06T13:11:31.825Z,38.87
2018-10-06T13:16:35.157Z,38.66
2018-10-06T13:21:38.496Z,39.29
2018-10-06T13:26:41.831Z,38.45
2018-10-06T13:31:45.184Z,36.48
2018-10-06T13:36:48.504Z,36.01
2018-10-06T13:41:51.835Z,34.90
2018-10-06T13:46:55.191Z,35.32
2018-10-06T13:51:58.530Z,35.33
2018-10-06T13:57:01.864Z,33.51
2018-10-06T14:02:05.193Z,34.47
2018-10-06T14:07:08.518Z,34.63
2018-10-06T14:12:12.622Z,33.18
2018-10-06T14:17:15.989Z,32.91
2018-10-06T14:22:19.388Z,32.32
2018-10-06T14:27:22.671Z,30.99
2018-10-06T14:32:26.081Z,32.32
2018-10-06T14:37:29.382Z,30.32
2018-10-06T14:42:32.715Z,30.46
2018-10-06T14:47:36.106Z,29.93
2018-10-06T14:52:40.591Z,29.35
2018-10-06T14:57:44.691Z,28.96
2018-10-06T15:02:48.028Z,28.97
2018-10-06T15:07:51.392Z,28.82
2018-10-06T15:12:55.211Z,29.67
2018-10-06T15:17:58.534Z,29.74
2018-10-06T15:23:03.295Z,29.75
2018-10-06T15:28:19.407Z,29.93
2018-10-06T15:33:22.742Z,31.23
2018-10-06T15:38:26.839Z,32.09
2018-10-06T15:43:30.170Z,32.54
2018-10-06T15:48:33.507Z,32.88
2018-10-06T15:53:37.604Z,33.43
2018-10-06T15:58:40.940Z,33.91
2018-10-06T16:03:45.030Z,34.61
2018-10-06T16:08:48.360Z,34.77
2018-10-06T16:13:51.686Z,35.22
2018-10-06T16:18:55.024Z,35.68
2018-10-06T16:23:59.130Z,36.12
2018-10-06T16:29:02.459Z,36.98
2018-10-06T16:34:05.787Z,37.77
2018-10-06T16:39:09.115Z,38.10
2018-10-06T16:44:12.450Z,37.82
2018-10-06T16:49:15.782Z,38.08
2018-10-06T16:54:19.123Z,38.26
2018-10-06T16:59:23.223Z,38.87
2018-10-06T17:04:26.562Z,39.63
2018-10-06T17:09:30.667Z,40.96
2018-10-06T17:14:34.073Z,40.96
2018-10-06T17:19:37.411Z,41.31
2018-10-06T17:24:40.777Z,41.52
2018-10-06T17:29:44.089Z,41.85
2018-10-06T17:34:47.414Z,42.38
2018-10-06T17:39:50.739Z,43.05
2018-10-06T17:44:54.072Z,43.74
2018-10-06T17:49:57.488Z,44.37
2018-10-06T17:55:00.751Z,44.76
2018-10-06T18:00:04.078Z,45.10
2018-10-06T18:05:07.411Z,45.80
2018-10-06T18:10:10.739Z,46.20
2018-10-06T18:15:14.072Z,46.61
2018-10-06T18:20:18.777Z,46.86
2018-10-06T18:25:22.020Z,47.09
2018-10-06T18:30:26.112Z,46.93
2018-10-06T18:35:29.448Z,47.55
2018-10-06T18:40:32.782Z,47.36
2018-10-06T18:50:44.272Z,47.92
2018-10-06T18:55:47.604Z,47.83
2018-10-06T19:00:50.948Z,47.89
2018-10-06T19:05:54.272Z,48.57
2018-10-06T19:10:57.594Z,48.97
2018-10-06T19:16:00.948Z,49.34
2018-10-06T19:21:04.311Z,49.10
2018-10-06T19:26:07.650Z,49.26
2018-10-06T19:31:11.004Z,49.06
2018-10-06T19:36:14.336Z,50.96
2018-10-06T19:41:17.667Z,51.70
2018-10-06T19:46:20.991Z,51.00
2018-10-06T19:51:24.334Z,50.90
2018-10-06T19:56:28.439Z,50.90
2018-10-06T20:01:31.767Z,50.72
2018-10-06T20:06:35.100Z,50.56
2018-10-06T20:11:38.438Z,50.46
2018-10-06T20:16:42.569Z,50.52
2018-10-06T20:21:46.678Z,50.90
2018-10-06T20:26:50.059Z,50.88
2018-10-06T20:31:53.546Z,50.72
2018-10-06T20:36:56.910Z,51.07
2018-10-06T20:42:00.353Z,50.74
2018-10-06T20:47:17.027Z,50.38
2018-10-06T20:52:20.516Z,50.50
2018-10-06T20:57:27.529Z,50.38
2018-10-06T21:02:31.043Z,50.27
2018-10-06T21:07:53.547Z,50.33
2018-10-06T21:12:57.797Z,49.49
2018-10-06T21:18:01.913Z,49.32
2018-10-06T21:23:05.249Z,48.87
2018-10-06T21:28:41.459Z,48.09
2018-10-06T21:33:44.731Z,48.50
2018-10-06T21:38:48.120Z,49.34
2018-10-06T21:43:51.403Z,49.13
2018-10-06T21:48:54.738Z,49.23
2018-10-06T21:53:58.107Z,49.37
2018-10-06T21:59:02.188Z,49.73
2018-10-06T22:04:05.523Z,49.35
2018-10-06T22:09:08.855Z,48.76
2018-10-06T22:14:12.954Z,48.84
2018-10-06T22:19:16.297Z,49.46
2018-10-06T22:24:20.388Z,51.22
2018-10-06T22:29:23.753Z,51.80
