createdAt,value
2018-01-01T00:01:07.633Z,938.73
2018-01-01T00:02:07.580Z,938.73
2018-01-01T00:04:00.609Z,938.71
2018-01-01T00:05:00.656Z,938.69
2018-01-01T00:06:53.607Z,938.81
2018-01-01T00:07:53.579Z,938.72
2018-01-01T00:09:46.658Z,938.69
2018-01-01T00:10:46.613Z,938.64
2018-01-01T00:12:39.604Z,938.60
2018-01-01T00:13:39.576Z,938.62
2018-01-01T00:15:32.565Z,938.52
2018-01-01T00:16:32.514Z,938.59
2018-01-01T00:18:25.404Z,938.60
2018-01-01T00:19:25.384Z,938.61
2018-01-01T00:21:18.269Z,938.56
2018-01-01T00:22:18.220Z,938.52
2018-01-01T00:24:11.216Z,938.53
2018-01-01T00:25:11.192Z,938.56
2018-01-01T00:27:04.372Z,938.57
2018-01-01T00:28:04.339Z,938.56
2018-01-01T00:29:57.232Z,938.54
2018-01-01T00:30:57.190Z,938.47
2018-01-01T00:32:50.192Z,938.42
2018-01-01T00:33:50.075Z,938.40
2018-01-01T00:35:43.084Z,938.41
2018-01-01T00:36:43.052Z,938.43
2018-01-01T00:38:36.096Z,938.53
2018-01-01T00:39:36.073Z,938.54
2018-01-01T00:41:29.048Z,938.55
2018-01-01T00:42:29.008Z,938.58
2018-01-01T00:44:22.014Z,938.63
2018-01-01T00:45:21.962Z,938.60
2018-01-01T00:47:14.892Z,938.56
2018-01-01T00:48:14.863Z,938.54
2018-01-01T00:50:08.762Z,938.52
2018-01-01T00:51:08.740Z,938.56
2018-01-01T00:53:01.682Z,938.54
2018-01-01T00:54:01.653Z,938.51
2018-01-01T00:55:54.598Z,938.50
2018-01-01T00:56:54.577Z,938.56
2018-01-01T00:58:47.577Z,938.61
2018-01-01T00:59:47.551Z,938.61
2018-01-01T01:01:40.536Z,938.63
2018-01-01T01:02:40.514Z,938.65
2018-01-01T01:04:33.602Z,938.73
2018-01-01T01:05:33.575Z,938.68
2018-01-01T01:07:26.435Z,938.67
2018-01-01T01:08:26.419Z,938.64
2018-01-01T01:10:19.357Z,938.73
2018-01-01T01:11:19.329Z,938.81
2018-01-01T01:13:12.247Z,938.87
2018-01-01T01:14:12.223Z,938.90
2018-01-01T01:16:05.217Z,938.96
2018-01-01T01:17:05.187Z,939.00
2018-01-01T01:18:58.152Z,938.95
2018-01-01T01:19:58.126Z,938.97
2018-01-01T01:21:51.100Z,938.97
2018-01-01T01:22:51.073Z,938.96
2018-01-01T01:24:44.059Z,939.01
2018-01-01T01:25:44.037Z,939.06
2018-01-01T01:27:36.972Z,939.03
2018-01-01T01:28:36.942Z,939.05
2018-01-01T01:30:29.870Z,939.10
2018-01-01T01:31:29.852Z,939.13
2018-01-01T01:33:22.784Z,939.11
2018-01-01T01:34:22.723Z,939.10
2018-01-01T01:36:15.678Z,939.13
2018-01-01T01:37:15.688Z,939.15
2018-01-01T01:39:08.658Z,939.15
2018-01-01T01:40:08.602Z,939.18
2018-01-01T01:42:01.577Z,939.28
2018-01-01T01:43:01.596Z,939.31
2018-01-01T01:44:54.592Z,939.50
2018-01-01T01:45:54.564Z,939.59
2018-01-01T01:47:47.597Z,939.63
2018-01-01T01:48:47.578Z,939.65
2018-01-01T01:50:40.549Z,939.70
2018-01-01T01:51:40.519Z,939.72
2018-01-01T01:53:33.552Z,939.65
2018-01-01T01:54:33.531Z,939.68
2018-01-01T01:56:26.456Z,939.63
2018-01-01T01:57:26.429Z,939.68
2018-01-01T01:59:19.308Z,939.67
2018-01-01T02:00:19.285Z,939.75
2018-01-01T02:02:12.212Z,939.74
2018-01-01T02:03:12.184Z,939.74
2018-01-01T02:05:05.143Z,939.79
2018-01-01T02:06:05.131Z,939.83
2018-01-01T02:07:58.089Z,939.82
2018-01-01T02:08:58.042Z,939.82
2018-01-01T02:10:51.089Z,939.81
2018-01-01T02:11:51.058Z,939.80
2018-01-01T02:13:44.082Z,939.73
2018-01-01T02:14:44.059Z,939.81
2018-01-01T02:16:37.032Z,939.81
2018-01-01T02:17:37.002Z,939.87
2018-01-01T02:19:29.885Z,939.91
2018-01-01T02:20:29.863Z,939.84
2018-01-01T02:22:22.779Z,940.02
2018-01-01T02:23:22.737Z,940.07
2018-01-01T02:25:15.717Z,939.95
2018-01-01T02:26:15.693Z,939.95
2018-01-01T02:28:08.649Z,940.01
2018-01-01T02:29:08.619Z,939.96
2018-01-01T02:31:01.580Z,940.01
2018-01-01T02:32:01.564Z,940.06
2018-01-01T02:33:54.555Z,940.15
2018-01-01T02:34:54.525Z,940.12
2018-01-01T02:36:47.453Z,940.21
2018-01-01T02:37:47.380Z,940.20
2018-01-01T02:39:40.286Z,940.22
2018-01-01T02:40:40.264Z,940.23
2018-01-01T02:42:33.274Z,940.31
2018-01-01T02:43:33.252Z,940.39
2018-01-01T02:45:26.164Z,940.36
2018-01-01T02:46:26.141Z,940.24
2018-01-01T02:48:19.261Z,940.33
2018-01-01T02:49:19.223Z,940.36
2018-01-01T02:51:12.126Z,940.45
2018-01-01T02:52:12.109Z,940.41
2018-01-01T02:54:05.145Z,940.59
2018-01-01T02:55:05.104Z,940.58
2018-01-01T02:56:58.059Z,940.54
2018-01-01T02:57:57.998Z,940.57
2018-01-01T02:59:50.884Z,940.70
2018-01-01T03:00:50.857Z,940.84
2018-01-01T03:02:43.828Z,940.79
2018-01-01T03:03:43.810Z,940.86
2018-01-01T03:05:36.792Z,940.93
2018-01-01T03:06:36.761Z,940.92
2018-01-01T03:08:29.758Z,940.95
2018-01-01T03:09:29.723Z,941.09
2018-01-01T03:11:22.644Z,941.19
2018-01-01T03:12:22.622Z,941.13
2018-01-01T03:14:15.613Z,941.15
2018-01-01T03:15:15.556Z,941.14
2018-01-01T03:17:08.442Z,941.17
2018-01-01T03:18:08.420Z,941.24
2018-01-01T03:20:01.346Z,941.21
2018-01-01T03:21:01.308Z,941.31
2018-01-01T03:22:54.800Z,941.36
2018-01-01T03:23:54.780Z,941.34
2018-01-01T03:25:47.867Z,941.29
2018-01-01T03:26:47.745Z,941.40
2018-01-01T03:28:40.764Z,941.38
2018-01-01T03:29:40.707Z,941.39
2018-01-01T03:31:33.635Z,941.43
2018-01-01T03:32:33.605Z,941.42
2018-01-01T03:34:27.075Z,941.66
2018-01-01T03:35:27.044Z,941.64
2018-01-01T03:36:27.035Z,941.64
2018-01-01T03:37:27.021Z,941.71
2018-01-01T03:38:27.007Z,941.68
2018-01-01T03:39:26.992Z,941.65
2018-01-01T03:40:26.972Z,941.74
2018-01-01T03:41:26.969Z,941.76
2018-01-01T03:42:26.953Z,941.79
2018-01-01T03:43:26.940Z,941.73
2018-01-01T03:44:26.924Z,941.71
2018-01-01T03:45:26.950Z,941.74
2018-01-01T03:46:26.894Z,941.70
2018-01-01T03:47:26.886Z,941.64
2018-01-01T03:48:26.867Z,941.62
2018-01-01T03:49:26.862Z,941.65
2018-01-01T03:50:26.846Z,941.64
2018-01-01T03:51:26.831Z,941.68
2018-01-01T03:52:26.819Z,941.66
2018-01-01T03:53:26.806Z,941.70
2018-01-01T03:54:26.795Z,941.70
2018-01-01T03:55:26.774Z,941.82
2018-01-01T03:56:26.765Z,941.86
2018-01-01T03:57:26.752Z,941.83
2018-01-01T03:58:26.733Z,941.88
2018-01-01T03:59:26.722Z,941.88
2018-01-01T04:00:26.705Z,941.85
2018-01-01T04:01:26.727Z,941.91
2018-01-01T04:02:26.679Z,941.87
2018-01-01T04:03:26.666Z,941.85
2018-01-01T04:04:26.656Z,941.90
2018-01-01T04:05:26.641Z,941.89
2018-01-01T04:06:26.625Z,941.89
2018-01-01T04:07:26.616Z,941.84
2018-01-01T04:08:26.598Z,941.84
2018-01-01T04:09:26.581Z,941.82
2018-01-01T04:10:26.570Z,941.86
2018-01-01T04:11:26.557Z,941.81
2018-01-01T04:12:26.546Z,941.84
2018-01-01T04:13:26.536Z,941.83
2018-01-01T04:14:26.514Z,941.79
2018-01-01T04:15:26.511Z,941.79
2018-01-01T04:16:26.485Z,941.83
2018-01-01T04:17:26.475Z,941.84
2018-01-01T04:18:26.459Z,941.83
2018-01-01T04:19:26.447Z,941.88
2018-01-01T04:20:26.432Z,941.86
2018-01-01T04:21:26.418Z,941.89
2018-01-01T04:22:26.403Z,941.80
2018-01-01T04:23:26.393Z,941.84
2018-01-01T04:24:26.378Z,941.87
2018-01-01T04:25:26.360Z,941.79
2018-01-01T04:26:26.345Z,941.77
2018-01-01T04:27:26.333Z,941.78
2018-01-01T04:28:26.321Z,941.89
2018-01-01T04:29:26.308Z,941.87
2018-01-01T04:30:26.292Z,941.85
2018-01-01T04:31:26.326Z,941.87
2018-01-01T04:32:26.265Z,941.87
2018-01-01T04:33:26.253Z,941.85
2018-01-01T04:34:26.238Z,941.83
2018-01-01T04:35:26.223Z,941.88
2018-01-01T04:36:26.211Z,941.88
2018-01-01T04:37:26.196Z,941.88
2018-01-01T04:38:26.184Z,941.87
2018-01-01T04:39:26.170Z,941.86
2018-01-01T04:40:26.157Z,941.89
2018-01-01T04:41:26.142Z,941.93
2018-01-01T04:42:26.132Z,941.84
2018-01-01T04:43:26.114Z,941.82
2018-01-01T04:44:26.101Z,941.80
2018-01-01T04:45:26.087Z,941.73
2018-01-01T04:46:26.075Z,941.80
2018-01-01T04:47:26.058Z,941.70
2018-01-01T04:48:26.045Z,941.82
2018-01-01T04:49:26.031Z,941.76
2018-01-01T04:50:26.018Z,941.81
2018-01-01T04:51:26.063Z,941.85
2018-01-01T04:52:25.991Z,941.85
2018-01-01T04:53:25.977Z,941.85
2018-01-01T04:54:25.961Z,941.83
2018-01-01T04:55:25.948Z,941.85
2018-01-01T04:56:25.936Z,941.89
2018-01-01T04:57:25.921Z,941.86
2018-01-01T04:58:25.900Z,941.78
2018-01-01T04:59:25.897Z,941.83
2018-01-01T05:00:25.883Z,941.82
2018-01-01T05:01:25.864Z,941.81
2018-01-01T05:02:25.852Z,941.89
2018-01-01T05:03:25.834Z,941.84
2018-01-01T05:04:25.830Z,941.87
2018-01-01T05:05:25.823Z,941.79
2018-01-01T05:06:25.799Z,941.80
2018-01-01T05:07:25.783Z,941.76
2018-01-01T05:08:25.771Z,941.78
2018-01-01T05:09:25.754Z,941.80
2018-01-01T05:10:25.742Z,941.83
2018-01-01T05:11:25.726Z,941.86
2018-01-01T05:12:25.718Z,941.91
2018-01-01T05:13:25.693Z,941.86
2018-01-01T05:14:25.684Z,941.91
2018-01-01T05:15:25.675Z,941.90
2018-01-01T05:16:25.659Z,941.91
2018-01-01T05:17:25.643Z,941.89
2018-01-01T05:18:25.621Z,941.93
2018-01-01T05:19:25.615Z,941.93
2018-01-01T05:20:25.605Z,941.94
2018-01-01T05:21:25.589Z,941.94
2018-01-01T05:22:25.574Z,941.92
2018-01-01T05:23:25.562Z,941.95
2018-01-01T05:24:25.545Z,941.98
2018-01-01T05:25:25.556Z,942.04
2018-01-01T05:26:25.518Z,942.05
2018-01-01T05:27:25.507Z,942.03
2018-01-01T05:28:25.492Z,942.06
2018-01-01T05:29:25.476Z,942.05
2018-01-01T05:30:25.466Z,941.93
2018-01-01T05:31:25.450Z,942.00
2018-01-01T05:32:25.436Z,941.94
2018-01-01T05:33:25.417Z,941.93
2018-01-01T05:34:25.406Z,941.88
2018-01-01T05:35:25.397Z,941.93
2018-01-01T05:36:25.381Z,941.91
2018-01-01T05:37:25.365Z,941.99
2018-01-01T05:38:25.353Z,941.93
2018-01-01T05:39:25.336Z,941.92
2018-01-01T05:40:25.329Z,941.97
2018-01-01T05:41:25.401Z,941.86
2018-01-01T05:42:25.294Z,941.90
2018-01-01T05:43:25.282Z,941.92
2018-01-01T05:44:25.268Z,941.92
2018-01-01T05:45:25.253Z,941.91
2018-01-01T05:46:25.439Z,941.92
2018-01-01T05:47:25.225Z,941.94
2018-01-01T05:48:25.218Z,941.89
2018-01-01T05:49:25.197Z,941.88
2018-01-01T05:50:25.181Z,941.85
2018-01-01T05:51:25.170Z,941.89
2018-01-01T05:52:25.154Z,941.87
2018-01-01T05:53:25.144Z,941.91
2018-01-01T05:54:25.128Z,941.98
2018-01-01T05:55:25.119Z,942.00
2018-01-01T05:56:25.100Z,942.04
2018-01-01T05:57:25.082Z,942.06
2018-01-01T05:58:25.072Z,942.09
2018-01-01T05:59:25.060Z,942.10
2018-01-01T06:00:25.047Z,942.08
2018-01-01T06:01:25.029Z,942.08
2018-01-01T06:02:25.014Z,942.10
2018-01-01T06:03:24.994Z,942.02
2018-01-01T06:04:24.987Z,942.09
2018-01-01T06:05:24.978Z,942.08
2018-01-01T06:06:24.980Z,942.08
2018-01-01T06:07:24.945Z,942.04
2018-01-01T06:08:24.937Z,942.09
2018-01-01T06:09:24.919Z,942.07
2018-01-01T06:10:24.905Z,942.12
2018-01-01T06:11:24.889Z,942.20
2018-01-01T06:12:24.876Z,942.19
2018-01-01T06:13:24.858Z,942.20
2018-01-01T06:14:24.850Z,942.22
2018-01-01T06:15:24.833Z,942.12
2018-01-01T06:16:24.821Z,942.15
2018-01-01T06:17:24.808Z,942.14
2018-01-01T06:18:24.802Z,942.21
2018-01-01T06:19:24.824Z,942.25
2018-01-01T06:20:24.765Z,942.27
2018-01-01T06:21:24.749Z,942.22
2018-01-01T06:22:24.740Z,942.23
2018-01-01T06:23:24.721Z,942.18
2018-01-01T06:24:24.708Z,942.25
2018-01-01T06:25:24.695Z,942.22
2018-01-01T06:26:24.678Z,942.24
2018-01-01T06:27:24.670Z,942.19
2018-01-01T06:28:24.654Z,942.19
2018-01-01T06:29:24.640Z,942.24
2018-01-01T06:30:24.626Z,942.14
2018-01-01T06:31:24.612Z,942.20
2018-01-01T06:32:24.684Z,942.24
2018-01-01T06:33:24.685Z,942.29
2018-01-01T06:34:24.573Z,942.25
2018-01-01T06:35:24.558Z,942.24
2018-01-01T06:36:24.541Z,942.20
2018-01-01T06:37:24.527Z,942.26
2018-01-01T06:38:24.515Z,942.30
2018-01-01T06:39:24.501Z,942.22
2018-01-01T06:40:24.486Z,942.16
2018-01-01T06:41:24.469Z,942.19
2018-01-01T06:42:24.458Z,942.23
2018-01-01T06:43:24.445Z,942.22
2018-01-01T06:44:24.430Z,942.36
2018-01-01T06:45:24.417Z,942.33
2018-01-01T06:46:24.406Z,942.37
2018-01-01T06:47:24.391Z,942.44
2018-01-01T06:48:24.369Z,942.42
2018-01-01T06:49:24.362Z,942.40
2018-01-01T06:50:24.352Z,942.39
2018-01-01T06:51:24.336Z,942.47
2018-01-01T06:52:24.326Z,942.49
2018-01-01T06:53:24.305Z,942.53
2018-01-01T06:54:24.291Z,942.53
2018-01-01T06:55:24.279Z,942.50
2018-01-01T06:56:24.269Z,942.54
2018-01-01T06:57:24.249Z,942.55
2018-01-01T06:58:24.239Z,942.56
2018-01-01T06:59:24.225Z,942.55
2018-01-01T07:00:24.212Z,942.53
2018-01-01T07:01:24.198Z,942.51
2018-01-01T07:02:24.186Z,942.53
2018-01-01T07:03:24.164Z,942.53
2018-01-01T07:04:24.156Z,942.58
2018-01-01T07:05:24.144Z,942.49
2018-01-01T07:06:24.124Z,942.52
2018-01-01T07:07:24.118Z,942.57
2018-01-01T07:08:24.102Z,942.52
2018-01-01T07:09:24.084Z,942.56
2018-01-01T07:10:24.071Z,942.45
2018-01-01T07:11:24.057Z,942.57
2018-01-01T07:12:24.046Z,942.63
2018-01-01T07:13:24.026Z,942.66
2018-01-01T07:14:24.017Z,942.64
2018-01-01T07:15:24.004Z,942.63
2018-01-01T07:16:23.997Z,942.67
2018-01-01T07:17:23.972Z,942.67
2018-01-01T07:18:23.958Z,942.70
2018-01-01T07:19:23.947Z,942.73
2018-01-01T07:20:23.934Z,942.81
2018-01-01T07:21:23.924Z,942.81
2018-01-01T07:22:23.910Z,942.84
2018-01-01T07:23:23.895Z,942.83
2018-01-01T07:24:23.877Z,942.83
2018-01-01T07:25:23.865Z,942.82
2018-01-01T07:26:23.849Z,942.77
2018-01-01T07:27:23.910Z,942.79
2018-01-01T07:28:23.840Z,942.84
2018-01-01T07:29:23.832Z,942.88
2018-01-01T07:30:23.861Z,942.77
2018-01-01T07:31:23.837Z,942.79
2018-01-01T07:32:23.838Z,942.71
2018-01-01T07:33:23.773Z,942.78
2018-01-01T07:34:23.762Z,942.78
2018-01-01T07:35:23.766Z,942.77
2018-01-01T07:36:23.765Z,942.78
2018-01-01T07:37:23.771Z,942.73
2018-01-01T07:38:23.715Z,942.77
2018-01-01T07:39:23.691Z,942.78
2018-01-01T07:40:23.712Z,942.72
2018-01-01T07:41:23.710Z,942.79
2018-01-01T07:42:23.709Z,942.82
2018-01-01T07:43:23.620Z,942.85
2018-01-01T07:44:23.617Z,942.83
2018-01-01T07:45:23.695Z,942.90
2018-01-01T07:46:23.628Z,942.92
2018-01-01T07:47:23.634Z,942.87
2018-01-01T07:48:23.582Z,942.92
2018-01-01T07:49:23.592Z,942.86
2018-01-01T07:50:23.599Z,942.92
2018-01-01T07:51:23.597Z,943.04
2018-01-01T07:52:23.609Z,942.99
2018-01-01T07:53:23.606Z,942.96
2018-01-01T07:54:23.566Z,943.04
2018-01-01T07:55:23.487Z,943.08
2018-01-01T07:56:23.505Z,943.12
2018-01-01T07:57:23.504Z,943.15
2018-01-01T07:58:23.439Z,943.18
2018-01-01T07:59:23.450Z,943.17
2018-01-01T08:00:24.456Z,943.17
2018-01-01T08:01:23.459Z,943.19
2018-01-01T08:02:23.421Z,943.11
2018-01-01T08:03:23.373Z,943.19
2018-01-01T08:04:23.374Z,943.28
2018-01-01T08:05:23.324Z,943.25
2018-01-01T08:06:23.375Z,943.28
2018-01-01T08:07:23.359Z,943.28
2018-01-01T08:08:23.293Z,943.25
2018-01-01T08:09:23.270Z,943.28
2018-01-01T08:10:23.284Z,943.29
2018-01-01T08:11:23.286Z,943.27
2018-01-01T08:12:23.287Z,943.26
2018-01-01T08:13:23.212Z,943.25
2018-01-01T08:14:23.199Z,943.25
2018-01-01T08:15:23.204Z,943.29
2018-01-01T08:16:23.212Z,943.30
2018-01-01T08:17:23.218Z,943.32
2018-01-01T08:18:23.159Z,943.34
2018-01-01T08:19:23.141Z,943.27
2018-01-01T08:20:23.121Z,943.41
2018-01-01T08:21:23.128Z,943.41
2018-01-01T08:22:23.137Z,943.45
2018-01-01T08:23:23.080Z,943.48
2018-01-01T08:24:23.075Z,943.40
2018-01-01T08:25:23.057Z,943.46
2018-01-01T08:26:23.045Z,943.51
2018-01-01T08:27:23.047Z,943.39
2018-01-01T08:28:23.034Z,943.42
2018-01-01T08:29:23.000Z,943.48
2018-01-01T08:30:22.985Z,943.42
2018-01-01T08:31:22.984Z,943.39
2018-01-01T08:32:22.970Z,943.40
2018-01-01T08:33:22.951Z,943.42
2018-01-01T08:34:22.935Z,943.45
2018-01-01T08:35:22.932Z,943.40
2018-01-01T08:36:22.925Z,943.40
2018-01-01T08:37:22.907Z,943.41
2018-01-01T08:38:22.882Z,943.39
2018-01-01T08:39:22.878Z,943.42
2018-01-01T08:40:22.852Z,943.37
2018-01-01T08:41:22.862Z,943.32
2018-01-01T08:42:22.836Z,943.34
2018-01-01T08:43:22.817Z,943.29
2018-01-01T08:44:22.830Z,943.27
2018-01-01T08:45:22.832Z,943.24
2018-01-01T08:46:22.831Z,943.26
2018-01-01T08:47:22.827Z,943.26
2018-01-01T08:48:22.835Z,943.23
2018-01-01T08:49:22.815Z,943.24
2018-01-01T08:50:22.750Z,943.24
2018-01-01T08:51:22.720Z,943.19
2018-01-01T08:52:22.719Z,943.20
2018-01-01T08:53:22.722Z,943.26
2018-01-01T08:54:22.664Z,943.17
2018-01-01T08:55:22.660Z,943.28
2018-01-01T08:56:22.684Z,943.27
2018-01-01T08:57:22.668Z,943.25
2018-01-01T08:58:22.676Z,943.20
2018-01-01T08:59:22.595Z,943.18
2018-01-01T09:00:22.618Z,943.26
2018-01-01T09:01:22.619Z,943.21
2018-01-01T09:02:22.560Z,943.27
2018-01-01T09:03:22.642Z,943.18
2018-01-01T09:04:22.593Z,943.21
2018-01-01T09:05:22.637Z,943.25
2018-01-01T09:06:22.641Z,943.22
2018-01-01T09:07:22.534Z,943.21
2018-01-01T09:08:22.631Z,943.14
2018-01-01T09:09:22.543Z,943.12
2018-01-01T09:10:22.477Z,943.16
2018-01-01T09:11:22.433Z,943.15
2018-01-01T09:12:22.441Z,943.16
2018-01-01T09:13:22.447Z,943.10
2018-01-01T09:14:22.454Z,943.09
2018-01-01T09:15:22.440Z,943.15
2018-01-01T09:16:22.364Z,943.06
2018-01-01T09:17:22.392Z,943.15
2018-01-01T09:18:22.398Z,943.03
2018-01-01T09:19:22.404Z,943.09
2018-01-01T09:20:22.337Z,943.09
2018-01-01T09:21:22.344Z,943.08
2018-01-01T09:22:22.309Z,943.01
2018-01-01T09:23:22.361Z,943.01
2018-01-01T09:24:22.368Z,943.06
2018-01-01T09:25:22.314Z,943.12
2018-01-01T09:26:22.380Z,943.08
2018-01-01T09:27:22.253Z,943.14
2018-01-01T09:28:22.340Z,943.21
2018-01-01T09:29:22.262Z,943.13
2018-01-01T09:30:22.187Z,943.15
2018-01-01T09:31:22.190Z,943.12
2018-01-01T09:32:22.968Z,943.15
2018-01-01T09:33:22.170Z,943.20
2018-01-01T09:34:22.177Z,943.24
2018-01-01T09:35:22.162Z,943.19
2018-01-01T09:36:22.181Z,943.12
2018-01-01T09:37:22.102Z,943.10
2018-01-01T09:38:22.087Z,943.01
2018-01-01T09:39:22.080Z,943.13
2018-01-01T09:40:22.062Z,943.12
2018-01-01T09:41:22.028Z,943.15
2018-01-01T09:42:22.048Z,943.18
2018-01-01T09:43:22.004Z,943.22
2018-01-01T09:44:21.993Z,943.24
2018-01-01T09:45:21.992Z,943.26
2018-01-01T09:46:21.964Z,943.28
2018-01-01T09:47:22.549Z,943.38
2018-01-01T09:48:21.978Z,943.36
2018-01-01T09:49:21.988Z,943.30
2018-01-01T09:50:21.958Z,943.30
2018-01-01T09:51:21.929Z,943.35
2018-01-01T09:52:21.904Z,943.33
2018-01-01T09:53:21.902Z,943.27
2018-01-01T09:54:21.898Z,943.23
2018-01-01T09:55:21.954Z,943.25
2018-01-01T09:56:21.877Z,943.29
2018-01-01T09:57:21.853Z,943.35
2018-01-01T09:58:21.851Z,943.29
2018-01-01T09:59:21.830Z,943.30
2018-01-01T10:00:21.836Z,943.30
2018-01-01T10:01:21.848Z,943.29
2018-01-01T10:02:21.798Z,943.28
2018-01-01T10:03:21.769Z,943.32
2018-01-01T10:04:21.770Z,943.30
2018-01-01T10:05:21.792Z,943.34
2018-01-01T10:06:21.772Z,943.37
2018-01-01T10:07:21.821Z,943.36
2018-01-01T10:08:21.715Z,943.35
2018-01-01T10:09:21.712Z,943.32
2018-01-01T10:10:21.676Z,943.27
2018-01-01T10:11:21.734Z,943.19
2018-01-01T10:12:21.664Z,943.24
2018-01-01T10:13:21.644Z,943.22
2018-01-01T10:14:21.645Z,943.22
2018-01-01T10:15:21.638Z,943.18
2018-01-01T10:16:21.612Z,943.07
2018-01-01T10:17:21.594Z,943.11
2018-01-01T10:18:21.590Z,943.14
2018-01-01T10:19:21.604Z,943.10
2018-01-01T10:20:21.587Z,943.06
2018-01-01T10:21:21.587Z,943.06
2018-01-01T10:22:21.536Z,943.07
2018-01-01T10:23:21.549Z,942.98
2018-01-01T10:24:21.508Z,943.02
2018-01-01T10:25:21.516Z,942.91
2018-01-01T10:26:21.503Z,942.93
2018-01-01T10:27:21.472Z,942.87
2018-01-01T10:28:21.502Z,942.79
2018-01-01T10:29:21.448Z,942.72
2018-01-01T10:30:21.440Z,942.68
2018-01-01T10:31:21.441Z,942.70
2018-01-01T10:32:21.429Z,942.67
2018-01-01T10:33:21.447Z,942.69
2018-01-01T10:34:21.413Z,942.69
2018-01-01T10:35:21.376Z,942.73
2018-01-01T10:36:21.425Z,942.77
2018-01-01T10:37:21.384Z,942.72
2018-01-01T10:38:21.366Z,942.68
2018-01-01T10:39:21.355Z,942.69
2018-01-01T10:40:21.432Z,942.65
2018-01-01T10:41:21.328Z,942.64
2018-01-01T10:42:21.347Z,942.64
2018-01-01T10:43:21.292Z,942.64
2018-01-01T10:44:21.323Z,942.58
2018-01-01T10:45:21.288Z,942.58
2018-01-01T10:46:21.336Z,942.52
2018-01-01T10:47:21.327Z,942.62
2018-01-01T10:48:21.226Z,942.53
2018-01-01T10:49:21.273Z,942.56
2018-01-01T10:50:21.210Z,942.53
2018-01-01T10:51:21.186Z,942.50
2018-01-01T10:52:21.190Z,942.44
2018-01-01T10:53:21.191Z,942.47
2018-01-01T10:54:21.152Z,942.48
2018-01-01T10:55:21.190Z,942.46
2018-01-01T10:56:21.211Z,942.35
2018-01-01T10:57:21.120Z,942.36
2018-01-01T10:58:21.140Z,942.39
2018-01-01T10:59:21.138Z,942.35
2018-01-01T11:00:21.083Z,942.36
2018-01-01T11:01:21.110Z,942.38
2018-01-01T11:02:21.098Z,942.33
2018-01-01T11:03:21.051Z,942.27
2018-01-01T11:04:21.084Z,942.23
2018-01-01T11:05:21.055Z,942.22
2018-01-01T11:06:21.051Z,942.24
2018-01-01T11:07:21.037Z,942.26
2018-01-01T11:08:22.472Z,942.26
2018-01-01T11:09:20.991Z,942.17
2018-01-01T11:10:21.013Z,942.20
2018-01-01T11:11:20.973Z,942.12
2018-01-01T11:12:20.956Z,942.12
2018-01-01T11:13:21.004Z,942.16
2018-01-01T11:14:20.928Z,942.04
2018-01-01T11:15:20.921Z,942.08
2018-01-01T11:16:20.933Z,942.05
2018-01-01T11:17:20.892Z,942.06
2018-01-01T11:18:20.888Z,941.98
2018-01-01T11:19:20.874Z,942.01
2018-01-01T11:20:20.877Z,941.96
2018-01-01T11:21:20.865Z,941.93
2018-01-01T11:22:20.900Z,941.83
2018-01-01T11:23:20.867Z,941.84
2018-01-01T11:24:20.869Z,941.81
2018-01-01T11:25:20.871Z,941.83
2018-01-01T11:26:20.897Z,941.82
2018-01-01T11:27:20.792Z,941.73
2018-01-01T11:28:20.799Z,941.70
2018-01-01T11:29:20.809Z,941.67
2018-01-01T11:30:20.786Z,941.64
2018-01-01T11:31:20.740Z,941.62
2018-01-01T11:32:20.725Z,941.61
2018-01-01T11:33:20.750Z,941.64
2018-01-01T11:34:20.750Z,941.62
2018-01-01T11:35:20.703Z,941.53
2018-01-01T11:36:20.722Z,941.44
2018-01-01T11:37:20.680Z,941.46
2018-01-01T11:38:20.671Z,941.44
2018-01-01T11:39:20.648Z,941.40
2018-01-01T11:40:20.691Z,941.34
2018-01-01T11:41:20.628Z,941.30
2018-01-01T11:42:20.668Z,941.21
2018-01-01T11:43:20.626Z,941.25
2018-01-01T11:44:20.615Z,941.29
2018-01-01T11:45:20.583Z,941.18
2018-01-01T11:46:20.600Z,941.20
2018-01-01T11:47:21.473Z,941.16
2018-01-01T11:48:20.562Z,941.12
2018-01-01T11:49:20.547Z,941.10
2018-01-01T11:50:20.538Z,941.11
2018-01-01T11:51:20.536Z,941.05
2018-01-01T11:52:20.511Z,941.09
2018-01-01T11:53:20.499Z,941.04
2018-01-01T11:54:20.492Z,941.03
2018-01-01T11:55:20.490Z,940.94
2018-01-01T11:56:20.472Z,940.88
2018-01-01T11:57:20.443Z,940.90
2018-01-01T11:58:20.432Z,940.89
2018-01-01T11:59:20.453Z,940.80
2018-01-01T12:00:20.473Z,940.83
2018-01-01T12:01:20.458Z,940.80
2018-01-01T12:02:20.405Z,940.79
2018-01-01T12:03:20.404Z,940.80
2018-01-01T12:04:20.374Z,940.72
2018-01-01T12:05:20.402Z,940.75
2018-01-01T12:06:20.427Z,940.68
2018-01-01T12:07:20.367Z,940.71
2018-01-01T12:08:20.355Z,940.62
2018-01-01T12:09:20.337Z,940.68
2018-01-01T12:10:20.337Z,940.61
2018-01-01T12:11:20.328Z,940.56
2018-01-01T12:12:20.407Z,940.49
2018-01-01T12:13:20.346Z,940.44
2018-01-01T12:14:20.304Z,940.43
2018-01-01T12:15:20.294Z,940.33
2018-01-01T12:16:20.298Z,940.39
2018-01-01T12:17:20.260Z,940.32
2018-01-01T12:18:20.307Z,940.40
2018-01-01T12:19:20.275Z,940.30
2018-01-01T12:20:20.235Z,940.30
2018-01-01T12:21:20.223Z,940.25
2018-01-01T12:22:20.244Z,940.24
2018-01-01T12:23:20.263Z,940.18
2018-01-01T12:24:20.221Z,940.14
2018-01-01T12:25:20.209Z,940.10
2018-01-01T12:26:20.237Z,939.97
2018-01-01T12:27:20.185Z,939.99
2018-01-01T12:28:20.169Z,939.93
2018-01-01T12:29:20.193Z,939.90
2018-01-01T12:30:20.177Z,939.84
2018-01-01T12:31:20.132Z,939.83
2018-01-01T12:32:20.144Z,939.76
2018-01-01T12:33:20.131Z,939.63
2018-01-01T12:34:20.156Z,939.66
2018-01-01T12:35:20.138Z,939.58
2018-01-01T12:36:20.095Z,939.58
2018-01-01T12:37:20.078Z,939.45
2018-01-01T12:38:20.123Z,939.44
2018-01-01T12:39:20.066Z,939.44
2018-01-01T12:40:20.058Z,939.39
2018-01-01T12:41:20.063Z,939.41
2018-01-01T12:42:20.115Z,939.42
2018-01-01T12:43:20.018Z,939.28
2018-01-01T12:44:20.171Z,939.34
2018-01-01T12:45:20.020Z,939.26
2018-01-01T12:46:20.009Z,939.23
2018-01-01T12:47:20.015Z,939.09
2018-01-01T12:48:19.989Z,939.01
2018-01-01T12:49:19.973Z,939.10
2018-01-01T12:50:20.026Z,939.06
2018-01-01T12:51:19.958Z,939.03
2018-01-01T12:52:19.967Z,939.00
2018-01-01T12:53:20.005Z,939.05
2018-01-01T12:54:19.943Z,939.09
2018-01-01T12:55:19.944Z,939.01
2018-01-01T12:56:19.940Z,938.92
2018-01-01T12:57:19.908Z,938.90
2018-01-01T12:58:19.948Z,939.01
2018-01-01T12:59:19.878Z,938.95
2018-01-01T13:00:19.886Z,938.87
2018-01-01T13:01:19.901Z,938.90
2018-01-01T13:02:19.964Z,938.91
2018-01-01T13:03:19.858Z,938.92
2018-01-01T13:04:19.852Z,938.89
2018-01-01T13:05:19.909Z,938.89
2018-01-01T13:06:19.820Z,938.91
2018-01-01T13:07:19.905Z,938.83
2018-01-01T13:08:19.814Z,938.83
2018-01-01T13:09:19.832Z,938.71
2018-01-01T13:10:19.859Z,938.75
2018-01-01T13:11:19.791Z,938.70
2018-01-01T13:12:19.768Z,938.66
2018-01-01T13:13:19.745Z,938.61
2018-01-01T13:14:19.767Z,938.59
2018-01-01T13:15:19.723Z,938.59
2018-01-01T13:16:19.802Z,938.58
2018-01-01T13:17:19.703Z,938.58
2018-01-01T13:18:19.688Z,938.55
2018-01-01T13:19:19.737Z,938.44
2018-01-01T13:20:19.684Z,938.46
2018-01-01T13:21:19.659Z,938.41
2018-01-01T13:22:19.704Z,938.36
2018-01-01T13:23:19.732Z,938.36
2018-01-01T13:24:19.644Z,938.27
2018-01-01T13:25:19.648Z,938.22
2018-01-01T13:26:19.639Z,938.20
2018-01-01T13:27:19.629Z,938.20
2018-01-01T13:28:19.660Z,938.19
2018-01-01T13:29:19.589Z,938.15
2018-01-01T13:30:19.571Z,938.05
2018-01-01T13:31:19.585Z,938.02
2018-01-01T13:32:19.559Z,937.94
2018-01-01T13:33:19.555Z,937.89
2018-01-01T13:34:19.575Z,937.83