createdAt,value
2018-02-14T00:00:54.714Z,-0.20
2018-02-14T00:03:22.888Z,-0.20
2018-02-14T00:05:51.054Z,-0.20
2018-02-14T00:08:19.214Z,-0.30
2018-02-14T00:10:47.408Z,-0.20
2018-02-14T00:13:15.580Z,-0.30
2018-02-14T00:15:43.713Z,-0.30
2018-02-14T00:18:12.622Z,-0.30
2018-02-14T00:20:41.134Z,-0.30
2018-02-14T00:23:09.274Z,-0.30
2018-02-14T00:25:37.419Z,-0.30
2018-02-14T00:28:05.659Z,-0.30
2018-02-14T00:30:34.319Z,-0.30
2018-02-14T00:33:02.457Z,-0.30
2018-02-14T00:35:31.385Z,-0.30
2018-02-14T00:38:00.058Z,-0.40
2018-02-14T00:40:28.198Z,-0.40
2018-02-14T00:42:56.357Z,-0.40
2018-02-14T00:45:24.597Z,-0.40
2018-02-14T00:47:52.741Z,-0.40
2018-02-14T00:50:20.901Z,-0.50
2018-02-14T00:52:49.809Z,-0.50
2018-02-14T00:55:17.948Z,-0.50
2018-02-14T00:57:46.381Z,-0.50
2018-02-14T01:00:14.525Z,-0.50
2018-02-14T01:02:43.433Z,-0.50
2018-02-14T01:05:11.589Z,-0.50
2018-02-14T01:07:40.495Z,-0.50
2018-02-14T01:10:08.649Z,-0.50
2018-02-14T01:12:37.679Z,-0.50
2018-02-14T01:15:05.822Z,-0.60
2018-02-14T01:17:33.980Z,-0.50
2018-02-14T01:20:09.461Z,-0.50
2018-02-14T01:22:37.734Z,-0.60
2018-02-14T01:25:06.497Z,-0.60
2018-02-14T01:27:34.654Z,-0.60
2018-02-14T01:30:03.592Z,-0.60
2018-02-14T01:32:31.762Z,-0.60
2018-02-14T01:34:59.900Z,-0.60
2018-02-14T01:37:28.842Z,-0.60
2018-02-14T01:39:56.982Z,-0.70
2018-02-14T01:42:25.117Z,-0.60
2018-02-14T01:44:53.832Z,-0.70
2018-02-14T01:47:21.964Z,-0.70
2018-02-14T01:49:50.133Z,-0.70
2018-02-14T01:52:18.269Z,-0.70
2018-02-14T01:54:46.448Z,-0.70
2018-02-14T01:57:14.602Z,-0.80
2018-02-14T01:59:42.750Z,-0.80
2018-02-14T02:02:11.669Z,-0.80
2018-02-14T02:04:40.178Z,-0.80
2018-02-14T02:07:08.410Z,-0.80
2018-02-14T02:09:36.559Z,-0.90
2018-02-14T02:12:05.468Z,-0.90
2018-02-14T02:14:33.641Z,-0.90
2018-02-14T02:17:01.837Z,-0.90
2018-02-14T02:19:29.977Z,-0.90
2018-02-14T02:21:58.917Z,-1.00
2018-02-14T02:24:27.073Z,-1.00
2018-02-14T02:26:55.209Z,-1.00
2018-02-14T02:29:24.147Z,-1.00
2018-02-14T02:31:52.293Z,-1.10
2018-02-14T02:34:20.433Z,-1.00
2018-02-14T02:36:48.609Z,-1.10
2018-02-14T02:39:35.565Z,-1.10
2018-02-14T02:42:03.741Z,-1.10
2018-02-14T02:44:31.886Z,-1.10
2018-02-14T02:47:00.050Z,-1.20
2018-02-14T02:49:28.959Z,-1.20
2018-02-14T02:51:57.140Z,-1.20
2018-02-14T02:54:25.282Z,-1.20
2018-02-14T02:56:54.218Z,-1.30
2018-02-14T02:59:22.394Z,-1.30
2018-02-14T03:01:50.539Z,-1.30
2018-02-14T03:04:18.677Z,-1.30
2018-02-14T03:06:47.452Z,-1.30
2018-02-14T03:09:15.593Z,-1.30
2018-02-14T03:11:43.777Z,-1.30
2018-02-14T03:14:11.961Z,-1.40
2018-02-14T03:16:40.307Z,-1.40
2018-02-14T03:19:08.481Z,-1.40
2018-02-14T03:21:36.632Z,-1.40
2018-02-14T03:24:04.775Z,-1.40
2018-02-14T03:26:32.931Z,-1.40
2018-02-14T03:29:01.074Z,-1.40
2018-02-14T03:31:29.247Z,-1.40
2018-02-14T03:33:57.410Z,-1.40
2018-02-14T03:36:25.553Z,-1.40
2018-02-14T03:38:54.515Z,-1.50
2018-02-14T03:41:22.758Z,-1.50
2018-02-14T03:43:50.902Z,-1.50
2018-02-14T03:46:19.074Z,-1.50
2018-02-14T03:48:47.987Z,-1.50
2018-02-14T03:51:16.165Z,-1.60
2018-02-14T03:53:44.337Z,-1.60
2018-02-14T03:56:12.478Z,-1.60
2018-02-14T03:58:41.389Z,-1.60
2018-02-14T04:01:09.677Z,-1.60
2018-02-14T04:03:37.829Z,-1.60
2018-02-14T04:06:06.129Z,-1.60
2018-02-14T04:08:34.314Z,-1.60
2018-02-14T04:11:02.482Z,-1.60
2018-02-14T04:13:30.629Z,-1.60
2018-02-14T04:15:58.785Z,-1.70
2018-02-14T04:18:26.992Z,-1.70
2018-02-14T04:20:55.157Z,-1.70
2018-02-14T04:23:23.548Z,-1.70
2018-02-14T04:25:51.694Z,-1.70
2018-02-14T04:28:21.153Z,-1.70
2018-02-14T04:30:49.314Z,-1.70
2018-02-14T04:33:17.466Z,-1.70
2018-02-14T04:35:45.653Z,-1.80
2018-02-14T04:38:13.803Z,-1.80
2018-02-14T04:40:41.942Z,-1.80
2018-02-14T04:43:10.870Z,-1.80
2018-02-14T04:45:39.401Z,-1.80
2018-02-14T04:48:07.558Z,-1.80
2018-02-14T04:50:35.736Z,-1.80
2018-02-14T04:53:03.873Z,-1.80
2018-02-14T04:55:32.045Z,-1.80
2018-02-14T04:58:00.202Z,-1.80
2018-02-14T05:00:28.353Z,-1.80
2018-02-14T05:02:57.285Z,-1.80
2018-02-14T05:05:25.922Z,-1.80
2018-02-14T05:07:54.837Z,-1.80
2018-02-14T05:10:23.329Z,-1.80
2018-02-14T05:12:51.478Z,-1.80
2018-02-14T05:15:19.621Z,-1.80
2018-02-14T05:17:47.898Z,-1.90
2018-02-14T05:20:16.126Z,-1.90
2018-02-14T05:22:44.298Z,-1.90
2018-02-14T05:25:12.442Z,-1.90
2018-02-14T05:27:40.590Z,-1.90
2018-02-14T05:30:08.762Z,-1.90
2018-02-14T05:32:37.825Z,-1.90
2018-02-14T05:35:06.081Z,-2.00
2018-02-14T05:37:34.243Z,-1.90
2018-02-14T05:40:02.428Z,-1.90
2018-02-14T05:42:30.610Z,-1.90
2018-02-14T05:44:58.762Z,-1.90
2018-02-14T05:47:26.909Z,-1.90
2018-02-14T05:49:55.858Z,-2.00
2018-02-14T05:52:24.006Z,-2.00
2018-02-14T05:54:52.193Z,-2.00
2018-02-14T05:57:20.461Z,-1.90
2018-02-14T05:59:49.042Z,-1.90
2018-02-14T06:02:17.569Z,-1.90
2018-02-14T06:04:45.765Z,-1.90
2018-02-14T06:07:14.688Z,-1.90
2018-02-14T06:09:42.833Z,-1.90
2018-02-14T06:12:11.025Z,-1.80
2018-02-14T06:14:39.488Z,-1.80
2018-02-14T06:17:07.629Z,-1.80
2018-02-14T06:19:35.814Z,-1.80
2018-02-14T06:22:04.738Z,-1.80
2018-02-14T06:24:32.886Z,-1.80
2018-02-14T06:27:02.174Z,-1.80
2018-02-14T06:29:31.081Z,-1.70
2018-02-14T06:32:00.034Z,-1.70
2018-02-14T06:34:28.237Z,-1.70
2018-02-14T06:36:57.150Z,-1.70
2018-02-14T06:39:25.498Z,-1.70
2018-02-14T06:41:54.435Z,-1.60
2018-02-14T06:44:22.584Z,-1.70
2018-02-14T06:46:50.770Z,-1.60
2018-02-14T06:49:19.325Z,-1.60
2018-02-14T06:51:47.488Z,-1.60
2018-02-14T06:54:16.430Z,-1.50
2018-02-14T06:56:44.584Z,-1.50
2018-02-14T06:59:12.721Z,-1.40
2018-02-14T07:01:40.887Z,-1.40
2018-02-14T07:04:09.030Z,-1.40
2018-02-14T07:06:37.174Z,-1.30
2018-02-14T07:09:05.446Z,-1.20
2018-02-14T07:11:33.593Z,-1.10
2018-02-14T07:14:02.525Z,-1.00
2018-02-14T07:16:30.802Z,-1.00
2018-02-14T07:18:58.950Z,-1.00
2018-02-14T07:21:27.092Z,-0.90
2018-02-14T07:23:55.258Z,-0.80
2018-02-14T07:26:23.441Z,-0.80
2018-02-14T07:28:52.348Z,-0.60
2018-02-14T07:31:21.305Z,-0.50
2018-02-14T07:33:49.440Z,-0.60
2018-02-14T07:36:17.588Z,-0.50
2018-02-14T07:38:45.817Z,-0.40
2018-02-14T07:41:13.958Z,-0.30
2018-02-14T07:43:42.227Z,-0.20
2018-02-14T07:46:10.361Z,-0.10
2018-02-14T07:48:39.258Z,0.10
2018-02-14T07:51:08.193Z,0.20
2018-02-14T07:53:36.333Z,0.10
2018-02-14T07:56:04.530Z,0.20
2018-02-14T07:58:32.702Z,0.30
2018-02-14T08:01:00.841Z,0.40
2018-02-14T08:03:29.770Z,0.60
2018-02-14T08:05:57.925Z,0.60
2018-02-14T08:08:26.057Z,0.70
2018-02-14T08:10:54.190Z,0.70
2018-02-14T08:13:22.354Z,0.80
2018-02-14T08:15:50.488Z,0.90
2018-02-14T08:18:19.385Z,1.00
2018-02-14T08:20:49.512Z,1.10
2018-02-14T08:23:17.650Z,1.10
2018-02-14T08:25:45.883Z,1.10
2018-02-14T08:28:14.046Z,1.20
2018-02-14T08:30:42.193Z,1.30
2018-02-14T08:33:11.197Z,1.60
2018-02-14T08:35:39.357Z,1.50
2018-02-14T08:38:08.265Z,1.80
2018-02-14T08:40:37.285Z,1.80
2018-02-14T08:43:05.472Z,2.00
2018-02-14T08:45:33.630Z,2.10
2018-02-14T08:48:02.326Z,2.20
2018-02-14T08:50:30.492Z,2.40
2018-02-14T08:52:58.638Z,2.50
2018-02-14T08:55:27.030Z,2.50
2018-02-14T08:57:55.187Z,2.70
2018-02-14T09:00:23.337Z,2.80
2018-02-14T09:02:52.241Z,3.10
2018-02-14T09:05:20.393Z,3.10
2018-02-14T09:07:49.293Z,3.30
2018-02-14T09:10:18.223Z,3.40
2018-02-14T09:12:46.365Z,3.40
2018-02-14T09:15:14.661Z,3.60
2018-02-14T09:17:42.833Z,3.80
2018-02-14T09:20:11.134Z,4.00
2018-02-14T09:22:45.353Z,4.20
2018-02-14T09:25:13.599Z,4.40
2018-02-14T09:27:41.773Z,4.60
2018-02-14T09:30:09.911Z,4.90
2018-02-14T09:32:38.810Z,5.30
2018-02-14T09:35:07.762Z,5.50
2018-02-14T09:37:35.896Z,5.50
2018-02-14T09:40:04.029Z,5.80
2018-02-14T09:42:32.965Z,6.30
2018-02-14T09:45:01.117Z,6.30
2018-02-14T09:47:29.261Z,6.50
2018-02-14T09:49:58.178Z,7.00
2018-02-14T09:52:26.317Z,7.00
2018-02-14T09:54:54.481Z,7.20
2018-02-14T09:57:22.719Z,7.40
2018-02-14T09:59:51.361Z,7.60
2018-02-14T10:02:21.026Z,7.60
2018-02-14T10:04:49.178Z,7.60
2018-02-14T10:07:17.317Z,7.70
2018-02-14T10:09:46.253Z,8.10
2018-02-14T10:12:14.918Z,8.10
2018-02-14T10:14:43.734Z,8.30
2018-02-14T10:17:11.898Z,8.50
2018-02-14T10:19:40.042Z,8.70
2018-02-14T10:22:08.332Z,8.90
2018-02-14T10:24:36.467Z,9.20
2018-02-14T10:27:05.374Z,9.20
2018-02-14T10:29:33.573Z,9.10
2018-02-14T10:32:01.714Z,9.40
2018-02-14T10:34:29.860Z,9.60
2018-02-14T10:36:58.098Z,9.90
2018-02-14T10:39:26.265Z,10.20
2018-02-14T10:41:54.417Z,10.50
2018-02-14T10:44:22.629Z,10.20
2018-02-14T10:46:50.784Z,10.50
2018-02-14T10:49:19.032Z,10.80
2018-02-14T10:51:47.976Z,10.80
2018-02-14T10:54:16.128Z,10.80
2018-02-14T10:56:44.293Z,10.50
2018-02-14T10:59:13.181Z,10.90
2018-02-14T11:01:46.999Z,11.20
2018-02-14T11:04:21.317Z,11.40
2018-02-14T11:06:50.312Z,11.80
2018-02-14T11:09:18.494Z,12.00
2018-02-14T11:11:47.462Z,12.20
2018-02-14T11:14:16.215Z,12.30
2018-02-14T11:16:45.132Z,12.70
2018-02-14T11:19:13.285Z,12.80
2018-02-14T11:21:41.484Z,13.20
2018-02-14T11:24:09.634Z,13.60
2018-02-14T11:26:37.784Z,14.00
2018-02-14T11:29:06.740Z,14.40
2018-02-14T11:31:34.890Z,14.40
2018-02-14T11:34:03.037Z,14.30
2018-02-14T11:36:31.961Z,14.70
2018-02-14T11:39:00.102Z,14.70
2018-02-14T11:41:28.401Z,14.60
2018-02-14T11:43:56.858Z,14.90
2018-02-14T11:46:25.824Z,15.20
2018-02-14T11:48:53.979Z,15.50
2018-02-14T11:51:22.217Z,16.00
2018-02-14T11:53:50.386Z,16.40
2018-02-14T11:56:18.638Z,16.10
2018-02-14T11:58:47.540Z,15.90
2018-02-14T12:01:15.833Z,15.90
2018-02-14T12:03:43.969Z,15.10
2018-02-14T12:06:13.122Z,13.90
2018-02-14T12:08:42.400Z,13.80
2018-02-14T12:11:10.549Z,14.30
2018-02-14T12:13:38.692Z,13.90
2018-02-14T12:16:06.930Z,13.20
2018-02-14T12:18:35.073Z,13.50
2018-02-14T12:21:04.086Z,14.70
2018-02-14T12:23:32.789Z,14.60
2018-02-14T12:26:00.943Z,14.40
2018-02-14T12:28:29.138Z,13.90
2018-02-14T12:30:57.287Z,14.30
2018-02-14T12:33:25.431Z,15.10
2018-02-14T12:35:53.609Z,16.00
2018-02-14T12:38:21.917Z,15.10
2018-02-14T12:40:50.418Z,15.00
2018-02-14T12:43:18.665Z,14.20
2018-02-14T12:45:46.825Z,14.40
2018-02-14T12:48:14.999Z,15.00
2018-02-14T12:50:43.251Z,15.20
2018-02-14T12:53:12.170Z,15.80
2018-02-14T12:55:40.557Z,15.80
2018-02-14T12:58:08.700Z,16.30
2018-02-14T13:00:36.900Z,16.70
2018-02-14T13:03:05.221Z,17.60
2018-02-14T13:05:33.354Z,18.70
2018-02-14T13:08:01.496Z,19.80
2018-02-14T13:10:29.702Z,20.80
2018-02-14T13:12:57.877Z,18.40
2018-02-14T13:15:26.137Z,18.10
2018-02-14T13:17:54.337Z,17.00
2018-02-14T13:20:22.994Z,16.60
2018-02-14T13:22:51.146Z,16.30
2018-02-14T13:25:19.616Z,16.00
2018-02-14T13:27:48.529Z,15.00
2018-02-14T13:30:16.817Z,14.90
2018-02-14T13:32:45.446Z,14.60
2018-02-14T13:35:14.447Z,14.30
2018-02-14T13:37:43.402Z,13.70
2018-02-14T13:40:11.548Z,13.70
2018-02-14T13:42:39.730Z,13.40
2018-02-14T13:45:07.929Z,13.00
2018-02-14T13:47:36.080Z,12.70
2018-02-14T13:50:04.226Z,12.40
2018-02-14T13:52:32.401Z,12.00
2018-02-14T13:55:00.543Z,11.70
2018-02-14T13:57:28.825Z,11.50
2018-02-14T13:59:58.474Z,11.10
2018-02-14T14:02:26.621Z,11.00
2018-02-14T14:04:55.665Z,10.90
2018-02-14T14:07:24.070Z,10.70
2018-02-14T14:09:52.223Z,10.50
2018-02-14T14:12:20.398Z,10.40
2018-02-14T14:14:48.546Z,10.30
2018-02-14T14:17:16.702Z,10.20
2018-02-14T14:19:44.893Z,10.10
2018-02-14T14:22:13.047Z,10.10
2018-02-14T14:24:41.198Z,10.60
2018-02-14T14:27:09.381Z,11.90
2018-02-14T14:29:37.585Z,13.30
2018-02-14T14:32:05.738Z,13.80
2018-02-14T14:34:34.318Z,14.20
2018-02-14T14:37:02.909Z,15.20
2018-02-14T14:39:31.081Z,15.80
2018-02-14T14:41:59.226Z,16.40
2018-02-14T14:44:27.384Z,17.30
2018-02-14T14:46:56.377Z,19.60
2018-02-14T14:49:25.296Z,20.40
2018-02-14T14:51:53.485Z,20.40
2018-02-14T14:54:21.646Z,21.10
2018-02-14T14:56:49.786Z,21.80
2018-02-14T14:59:18.709Z,22.40
2018-02-14T15:01:46.894Z,22.30
2018-02-14T15:04:15.183Z,22.70
2018-02-14T15:06:43.329Z,22.80
2018-02-14T15:09:11.518Z,22.50
2018-02-14T15:11:39.694Z,22.50
2018-02-14T15:14:07.838Z,22.40
2018-02-14T15:16:36.015Z,21.50
2018-02-14T15:19:04.161Z,21.40
2018-02-14T15:21:33.074Z,20.60
2018-02-14T15:24:01.241Z,20.60
2018-02-14T15:26:29.381Z,19.70
2018-02-14T15:28:57.534Z,19.70
2018-02-14T15:31:25.714Z,19.30
2018-02-14T15:33:53.860Z,19.00
2018-02-14T15:36:22.031Z,18.40
2018-02-14T15:38:50.207Z,18.00
2018-02-14T15:41:18.341Z,17.40
2018-02-14T15:43:47.272Z,15.90
2018-02-14T15:46:15.647Z,15.90
2018-02-14T15:48:43.797Z,15.20
2018-02-14T15:51:11.941Z,14.50
2018-02-14T15:53:40.910Z,12.90
2018-02-14T15:56:09.053Z,12.80
2018-02-14T15:58:37.201Z,12.20
2018-02-14T16:01:05.378Z,11.50
2018-02-14T16:03:33.529Z,10.80
2018-02-14T16:06:02.432Z,9.50
2018-02-14T16:08:30.606Z,9.40
2018-02-14T16:10:58.756Z,8.70
2018-02-14T16:13:27.692Z,7.80
2018-02-14T16:15:55.848Z,7.70
2018-02-14T16:18:23.990Z,7.30
2018-02-14T16:20:52.210Z,7.00
2018-02-14T16:23:20.345Z,6.70
2018-02-14T16:25:49.270Z,6.10
2018-02-14T16:28:17.446Z,6.10
2018-02-14T16:30:45.585Z,5.80
2018-02-14T16:33:14.514Z,5.20
2018-02-14T16:35:42.686Z,5.20
2018-02-14T16:38:10.824Z,5.00
2018-02-14T16:40:39.738Z,4.60
2018-02-14T16:43:07.885Z,4.60
2018-02-14T16:45:36.809Z,4.30
2018-02-14T16:48:04.982Z,4.30
2018-02-14T16:50:33.158Z,4.10
2018-02-14T16:53:01.304Z,4.00
2018-02-14T16:55:29.974Z,3.80
2018-02-14T16:57:58.936Z,3.40
2018-02-14T17:00:27.905Z,3.40
2018-02-14T17:02:56.065Z,3.30
2018-02-14T17:05:24.205Z,3.20
2018-02-14T17:07:53.276Z,3.10
2018-02-14T17:10:21.470Z,3.00
2018-02-14T17:12:50.365Z,2.90
2018-02-14T17:15:19.388Z,2.70
2018-02-14T17:17:47.564Z,2.70
2018-02-14T17:20:15.722Z,2.60
2018-02-14T17:22:43.913Z,2.60
2018-02-14T17:25:12.178Z,2.50
2018-02-14T17:27:40.313Z,2.40
2018-02-14T17:30:09.220Z,2.20
2018-02-14T17:32:38.051Z,2.20
2018-02-14T17:35:06.189Z,2.10
2018-02-14T17:37:34.321Z,2.10
2018-02-14T17:40:02.470Z,2.00
2018-02-14T17:42:30.602Z,2.00
2018-02-14T17:44:58.790Z,1.90
2018-02-14T17:47:26.921Z,1.90
2018-02-14T17:49:55.862Z,1.80
2018-02-14T17:52:24.030Z,1.80
2018-02-14T17:54:52.171Z,1.80
2018-02-14T17:57:21.321Z,1.70
2018-02-14T17:59:49.474Z,1.70
2018-02-14T18:02:17.622Z,1.60
2018-02-14T18:04:45.917Z,1.60
2018-02-14T18:07:14.953Z,1.50
2018-02-14T18:09:44.014Z,1.50
2018-02-14T18:12:12.183Z,1.50
2018-02-14T18:14:40.338Z,1.40
2018-02-14T18:17:08.497Z,1.30
2018-02-14T18:19:36.634Z,1.30
2018-02-14T18:22:05.598Z,1.30
2018-02-14T18:24:33.764Z,1.20
2018-02-14T18:27:02.733Z,1.20
2018-02-14T18:29:30.882Z,1.20
2018-02-14T18:32:00.024Z,1.10
2018-02-14T18:34:28.202Z,1.10
2018-02-14T18:36:56.654Z,1.00
2018-02-14T18:39:25.018Z,0.90
2018-02-14T18:41:53.937Z,0.80
2018-02-14T18:44:22.076Z,0.80
2018-02-14T18:46:51.020Z,0.80
2018-02-14T18:49:19.202Z,0.70
2018-02-14T18:51:47.346Z,0.70
2018-02-14T18:54:15.558Z,0.70
2018-02-14T18:56:43.708Z,0.60
2018-02-14T18:59:11.882Z,0.60
2018-02-14T19:01:40.067Z,0.60
2018-02-14T19:04:08.318Z,0.50
2018-02-14T19:06:36.461Z,0.50
2018-02-14T19:09:04.822Z,0.50
2018-02-14T19:11:32.962Z,0.50
2018-02-14T19:14:01.113Z,0.50
2018-02-14T19:16:29.489Z,0.40
2018-02-14T19:18:57.626Z,0.30
2018-02-14T19:21:26.563Z,0.30
2018-02-14T19:23:54.827Z,0.30
2018-02-14T19:26:22.995Z,0.20
2018-02-14T19:28:51.174Z,0.20
2018-02-14T19:31:19.340Z,0.20
2018-02-14T19:33:47.510Z,0.20
2018-02-14T19:36:15.669Z,0.20
2018-02-14T19:38:43.824Z,0.20
2018-02-14T19:41:12.753Z,0.30
2018-02-14T19:43:40.907Z,0.20
2018-02-14T19:46:09.058Z,0.30
2018-02-14T19:48:37.982Z,0.50
2018-02-14T19:51:06.685Z,0.50
2018-02-14T19:53:35.749Z,0.60
2018-02-14T19:56:03.919Z,0.70
2018-02-14T19:58:32.073Z,0.80
2018-02-14T20:01:00.986Z,1.00
2018-02-14T20:03:29.274Z,0.90
2018-02-14T20:05:57.414Z,1.10
2018-02-14T20:08:26.337Z,1.30
2018-02-14T20:10:54.718Z,1.30
2018-02-14T20:13:22.854Z,1.40
2018-02-14T20:15:51.782Z,1.40
2018-02-14T20:18:19.977Z,1.40
2018-02-14T20:20:48.119Z,1.40
2018-02-14T20:23:16.290Z,1.40
2018-02-14T20:25:44.582Z,1.40
2018-02-14T20:28:12.722Z,1.50
2018-02-14T20:30:40.861Z,1.50
2018-02-14T20:33:09.026Z,1.70
2018-02-14T20:35:37.377Z,1.70
2018-02-14T20:38:06.276Z,1.80
2018-02-14T20:40:34.566Z,1.80
2018-02-14T20:43:02.707Z,1.90
2018-02-14T20:45:30.855Z,2.00
2018-02-14T20:47:59.014Z,2.00
2018-02-14T20:50:27.926Z,2.00
2018-02-14T20:52:56.093Z,1.90
2018-02-14T20:55:24.231Z,2.00
2018-02-14T20:57:52.373Z,2.00
2018-02-14T21:00:20.545Z,2.00
2018-02-14T21:02:48.690Z,2.10
2018-02-14T21:05:16.825Z,2.10
2018-02-14T21:07:45.785Z,2.20
2018-02-14T21:10:13.969Z,2.20
2018-02-14T21:12:42.190Z,2.20
2018-02-14T21:15:10.681Z,2.20
2018-02-14T21:17:38.834Z,2.30
2018-02-14T21:20:07.741Z,2.40
2018-02-14T21:22:35.937Z,2.30
2018-02-14T21:25:04.114Z,2.40
2018-02-14T21:27:32.645Z,2.40
2018-02-14T21:30:01.561Z,2.40
2018-02-14T21:32:29.697Z,2.40
2018-02-14T21:34:57.918Z,2.50
2018-02-14T21:37:26.061Z,2.50
2018-02-14T21:39:54.965Z,2.50
2018-02-14T21:42:23.158Z,2.50
2018-02-14T21:44:51.298Z,2.50
2018-02-14T21:47:20.213Z,2.20
2018-02-14T21:49:48.490Z,2.20
2018-02-14T21:52:16.655Z,2.10
2018-02-14T21:54:44.846Z,2.00
2018-02-14T21:57:13.006Z,2.00
2018-02-14T21:59:41.188Z,2.00
2018-02-14T22:02:09.326Z,2.00
2018-02-14T22:04:38.253Z,2.00
2018-02-14T22:07:06.384Z,2.00
2018-02-14T22:09:35.365Z,2.00
2018-02-14T22:12:04.279Z,1.90
2018-02-14T22:14:32.473Z,1.90
2018-02-14T22:17:00.676Z,1.90
2018-02-14T22:19:28.927Z,1.80
2018-02-14T22:21:57.057Z,1.70
2018-02-14T22:24:26.989Z,1.40
2018-02-14T22:26:55.125Z,1.40
2018-02-14T22:29:23.260Z,1.30
2018-02-14T22:31:51.426Z,1.20
2018-02-14T22:34:19.557Z,1.30
2018-02-14T22:36:48.467Z,1.40
2018-02-14T22:39:16.681Z,1.40
2018-02-14T22:41:44.813Z,1.40
2018-02-14T22:44:12.956Z,1.40
2018-02-14T22:46:41.330Z,1.50
2018-02-14T22:49:09.461Z,1.60
2018-02-14T22:51:38.180Z,1.70
2018-02-14T22:54:06.329Z,1.80
2018-02-14T22:56:34.490Z,1.80
2018-02-14T22:59:02.753Z,1.90
2018-02-14T23:01:30.890Z,1.90
2018-02-14T23:03:59.794Z,1.70
2018-02-14T23:06:27.941Z,1.70
2018-02-14T23:08:56.171Z,1.60
2018-02-14T23:11:24.347Z,1.60
2018-02-14T23:13:52.481Z,1.60
2018-02-14T23:16:21.382Z,1.70
2018-02-14T23:18:49.575Z,1.70
2018-02-14T23:21:17.717Z,1.70
2018-02-14T23:23:46.889Z,1.70
2018-02-14T23:26:15.065Z,1.70
2018-02-14T23:28:43.293Z,1.60
2018-02-14T23:31:11.429Z,1.70
2018-02-14T23:33:40.355Z,1.60
2018-02-14T23:36:08.492Z,1.50
2018-02-14T23:38:37.494Z,1.50
2018-02-14T23:41:05.856Z,1.50
2018-02-14T23:43:34.765Z,1.40
2018-02-14T23:46:02.945Z,1.30
2018-02-14T23:48:31.091Z,1.20
2018-02-14T23:50:59.999Z,1.20
2018-02-14T23:53:28.169Z,1.20
2018-02-14T23:55:56.365Z,1.20
2018-02-14T23:58:24.769Z,1.30
