createdAt,value
2019-05-25T00:01:02.454Z,70.30
2019-05-25T00:03:45.895Z,70.90
2019-05-25T00:06:29.733Z,70.80
2019-05-25T00:09:13.038Z,70.30
2019-05-25T00:11:55.595Z,70.70
2019-05-25T00:14:39.508Z,71.00
2019-05-25T00:17:21.564Z,71.00
2019-05-25T00:20:07.651Z,71.30
2019-05-25T00:22:48.829Z,71.30
2019-05-25T00:25:32.600Z,71.10
2019-05-25T00:28:13.918Z,71.20
2019-05-25T00:30:57.114Z,71.20
2019-05-25T00:33:28.219Z,71.30
2019-05-25T00:36:19.155Z,71.40
2019-05-25T00:42:29.793Z,70.70
2019-05-25T00:45:00.175Z,70.50
2019-05-25T00:47:49.698Z,70.30
2019-05-25T00:50:19.976Z,70.20
2019-05-25T00:53:09.042Z,70.10
2019-05-25T00:55:42.618Z,69.90
2019-05-25T00:58:12.865Z,69.80
2019-05-25T01:01:02.145Z,70.20
2019-05-25T01:03:53.218Z,69.50
2019-05-25T01:09:19.388Z,68.60
2019-05-25T01:12:02.233Z,68.80
2019-05-25T01:14:44.646Z,68.90
2019-05-25T01:17:27.653Z,68.90
2019-05-25T01:20:10.050Z,69.00
2019-05-25T01:23:01.859Z,69.20
2019-05-25T01:25:43.470Z,69.00
2019-05-25T01:28:26.096Z,69.90
2019-05-25T01:31:08.368Z,69.10
2019-05-25T01:33:51.323Z,68.90
2019-05-25T01:36:33.295Z,68.70
2019-05-25T01:39:16.461Z,69.20
2019-05-25T01:41:59.002Z,69.40
2019-05-25T01:44:41.655Z,69.30
2019-05-25T01:47:26.485Z,69.10
2019-05-25T01:50:15.957Z,68.80
2019-05-25T01:52:57.417Z,69.00
2019-05-25T01:55:45.958Z,69.20
2019-05-25T01:58:27.802Z,69.30
2019-05-25T02:01:11.508Z,69.60
2019-05-25T02:03:42.897Z,69.60
2019-05-25T02:06:34.273Z,69.70
2019-05-25T02:09:11.105Z,69.70
2019-05-25T02:11:41.213Z,69.80
2019-05-25T02:14:14.501Z,69.80
2019-05-25T02:17:05.943Z,69.80
2019-05-25T02:19:36.103Z,69.30
2019-05-25T02:22:25.495Z,69.70
2019-05-25T02:25:16.944Z,70.10
2019-05-25T02:27:52.371Z,70.60
2019-05-25T02:30:25.010Z,71.20
2019-05-25T02:33:14.086Z,71.30
2019-05-25T02:35:55.473Z,71.40
2019-05-25T02:38:38.558Z,71.60
2019-05-25T02:41:20.389Z,71.30
2019-05-25T02:44:03.200Z,71.00
2019-05-25T02:46:49.060Z,71.60
2019-05-25T02:49:31.428Z,72.10
2019-05-25T02:52:01.734Z,72.30
2019-05-25T02:54:31.664Z,70.90
2019-05-25T02:57:21.219Z,71.00
2019-05-25T03:03:11.272Z,71.00
2019-05-25T03:05:54.867Z,71.20
2019-05-25T03:08:38.177Z,71.30
2019-05-25T03:11:20.950Z,71.50
2019-05-25T03:14:05.928Z,71.80
2019-05-25T03:19:20.724Z,72.10
2019-05-25T03:22:10.034Z,72.10
2019-05-25T03:24:55.011Z,71.90
2019-05-25T03:27:38.283Z,72.00
2019-05-25T03:30:20.645Z,72.00
2019-05-25T03:33:03.948Z,72.00
2019-05-25T03:35:47.449Z,72.10
2019-05-25T03:38:33.177Z,72.20
2019-05-25T03:41:05.141Z,72.40
2019-05-25T03:43:54.213Z,72.60
2019-05-25T03:46:36.072Z,72.70
2019-05-25T03:49:18.627Z,72.90
2019-05-25T03:51:48.948Z,72.50
2019-05-25T03:54:38.906Z,72.80
2019-05-25T03:57:11.131Z,72.80
2019-05-25T03:59:41.053Z,73.50
2019-05-25T04:02:50.901Z,72.90
2019-05-25T04:05:39.802Z,73.00
2019-05-25T04:08:21.607Z,73.20
2019-05-25T04:11:04.520Z,73.40
2019-05-25T04:13:47.358Z,73.10
2019-05-25T04:16:30.449Z,73.20
2019-05-25T04:19:13.599Z,72.90
2019-05-25T04:21:56.566Z,72.00
2019-05-25T04:24:40.790Z,72.10
2019-05-25T04:27:23.366Z,72.50
2019-05-25T04:30:05.871Z,72.50
2019-05-25T04:32:48.623Z,72.70
2019-05-25T04:35:30.245Z,72.60
2019-05-25T04:38:12.671Z,72.50
2019-05-25T04:40:55.311Z,72.60
2019-05-25T04:43:38.222Z,72.70
2019-05-25T04:46:21.573Z,73.20
2019-05-25T04:49:04.750Z,73.30
2019-05-25T04:51:46.625Z,73.60
2019-05-25T04:54:29.782Z,73.90
2019-05-25T04:57:11.500Z,73.80
2019-05-25T04:59:56.374Z,73.30
2019-05-25T05:02:41.610Z,73.00
2019-05-25T05:05:28.582Z,72.70
2019-05-25T05:08:10.568Z,73.10
2019-05-25T05:10:58.998Z,72.90
2019-05-25T05:13:44.911Z,72.60
2019-05-25T05:19:10.737Z,71.90
2019-05-25T05:21:53.277Z,71.40
2019-05-25T05:24:34.594Z,71.50
2019-05-25T05:27:17.353Z,72.10
2019-05-25T05:30:00.752Z,71.90
2019-05-25T05:32:44.437Z,71.70
2019-05-25T05:35:26.337Z,70.90
2019-05-25T05:37:57.344Z,70.60
2019-05-25T05:46:21.149Z,69.10
2019-05-25T05:48:53.699Z,68.80
2019-05-25T05:51:23.757Z,69.50
2019-05-25T05:54:12.916Z,69.00
2019-05-25T05:57:11.735Z,69.20
2019-05-25T06:02:31.463Z,69.10
2019-05-25T06:05:14.836Z,69.50
2019-05-25T06:07:56.902Z,69.00
2019-05-25T06:10:39.757Z,68.50
2019-05-25T06:13:27.490Z,68.20
2019-05-25T06:16:11.424Z,68.10
2019-05-25T06:18:53.327Z,68.00
2019-05-25T06:21:36.794Z,68.60
2019-05-25T06:24:18.627Z,68.40
2019-05-25T06:27:01.852Z,68.70
2019-05-25T06:29:43.557Z,69.20
2019-05-25T06:32:27.044Z,68.90
2019-05-25T06:34:57.163Z,69.00
2019-05-25T06:37:48.115Z,68.90
2019-05-25T06:40:30.415Z,68.90
2019-05-25T06:43:00.798Z,68.70
2019-05-25T06:45:30.815Z,68.20
2019-05-25T06:48:02.230Z,67.60
2019-05-25T06:50:32.122Z,67.70
2019-05-25T06:53:02.437Z,67.50
2019-05-25T06:55:32.975Z,67.70
2019-05-25T06:58:22.156Z,68.40
2019-05-25T07:00:52.204Z,68.40
2019-05-25T07:03:25.121Z,66.90
2019-05-25T07:05:55.507Z,66.90
2019-05-25T07:08:25.661Z,67.00
2019-05-25T07:10:55.692Z,66.10
2019-05-25T07:13:45.648Z,67.50
2019-05-25T07:18:55.619Z,65.40
2019-05-25T07:21:25.593Z,65.10
2019-05-25T07:23:56.361Z,64.20
2019-05-25T07:26:45.938Z,64.70
2019-05-25T07:29:22.261Z,65.80
2019-05-25T07:31:52.964Z,65.90
2019-05-25T07:34:42.346Z,66.30
2019-05-25T07:40:41.103Z,63.10
2019-05-25T07:43:30.589Z,63.30
2019-05-25T07:46:03.402Z,63.80
2019-05-25T07:48:36.915Z,62.30
2019-05-25T07:51:09.489Z,62.70
2019-05-25T07:53:41.831Z,61.80
2019-05-25T07:56:15.289Z,61.40
2019-05-25T07:58:50.838Z,62.70
2019-05-25T08:01:21.150Z,63.50
2019-05-25T08:03:52.159Z,63.20
2019-05-25T08:06:42.290Z,61.60
2019-05-25T08:09:31.652Z,60.80
2019-05-25T08:12:03.070Z,61.00
2019-05-25T08:14:35.175Z,61.20
2019-05-25T08:17:07.130Z,60.60
2019-05-25T08:19:57.985Z,62.40
2019-05-25T08:22:28.499Z,59.00
2019-05-25T08:24:59.053Z,59.80
2019-05-25T08:27:30.398Z,58.50
2019-05-25T08:30:04.891Z,58.70
2019-05-25T08:32:39.069Z,60.40
2019-05-25T08:35:11.553Z,63.60
2019-05-25T08:37:41.543Z,65.20
2019-05-25T08:40:12.806Z,67.30
2019-05-25T08:42:42.784Z,67.70
2019-05-25T08:45:13.265Z,67.20
2019-05-25T08:47:43.113Z,68.20
2019-05-25T08:50:13.135Z,68.40
2019-05-25T08:53:01.929Z,69.30
2019-05-25T08:55:31.851Z,71.60
2019-05-25T08:58:02.513Z,72.40
2019-05-25T09:00:33.284Z,69.90
2019-05-25T09:03:03.440Z,71.30
2019-05-25T09:05:52.695Z,70.90
2019-05-25T09:08:35.404Z,69.10
2019-05-25T09:11:05.669Z,70.00
2019-05-25T09:13:35.316Z,69.60
2019-05-25T09:16:05.523Z,70.60
2019-05-25T09:22:02.156Z,70.40
2019-05-25T09:24:24.303Z,71.70
2019-05-25T09:26:54.954Z,71.30
2019-05-25T09:29:25.413Z,71.00
2019-05-25T09:31:56.213Z,70.20
2019-05-25T09:34:26.253Z,70.90
2019-05-25T09:36:56.336Z,71.20
2019-05-25T09:39:26.453Z,70.60
2019-05-25T09:41:56.952Z,67.60
2019-05-25T09:44:27.395Z,69.40
2019-05-25T09:46:58.107Z,70.20
2019-05-25T09:49:28.023Z,66.50
2019-05-25T09:51:58.415Z,68.10
2019-05-25T09:54:30.257Z,63.70
2019-05-25T09:57:22.572Z,63.70
2019-05-25T09:59:52.768Z,63.90
2019-05-25T10:02:24.045Z,62.20
2019-05-25T10:04:56.715Z,62.80
2019-05-25T10:07:47.194Z,61.30
2019-05-25T10:10:19.342Z,61.60
2019-05-25T10:12:49.919Z,62.10
2019-05-25T10:15:21.213Z,59.50
2019-05-25T10:17:51.740Z,60.50
2019-05-25T10:20:21.992Z,58.80
2019-05-25T10:22:52.537Z,58.30
2019-05-25T10:25:23.166Z,58.20
2019-05-25T10:28:12.662Z,56.40
2019-05-25T10:30:54.759Z,55.40
2019-05-25T10:33:44.983Z,56.40
2019-05-25T10:36:15.727Z,55.50
2019-05-25T10:39:05.535Z,56.80
2019-05-25T10:41:36.721Z,56.80
2019-05-25T10:44:08.300Z,59.20
2019-05-25T10:46:38.919Z,58.70
2019-05-25T10:49:28.036Z,57.30
2019-05-25T10:51:58.875Z,58.60
2019-05-25T10:54:29.100Z,56.20
2019-05-25T10:56:59.543Z,55.70
2019-05-25T10:59:29.682Z,55.50
2019-05-25T11:02:18.818Z,57.50
2019-05-25T11:04:49.879Z,56.00
2019-05-25T11:07:19.659Z,55.30
2019-05-25T11:09:50.226Z,54.70
2019-05-25T11:12:20.685Z,54.60
2019-05-25T11:15:09.978Z,54.20
2019-05-25T11:17:40.060Z,53.60
2019-05-25T11:20:10.523Z,54.00
2019-05-25T11:22:41.115Z,54.00
2019-05-25T11:25:30.741Z,55.90
2019-05-25T11:28:20.123Z,53.30
2019-05-25T11:34:38.136Z,52.70
2019-05-25T11:37:08.936Z,50.30
2019-05-25T11:39:58.098Z,50.00
2019-05-25T11:42:28.648Z,48.60
2019-05-25T11:45:19.890Z,48.20
2019-05-25T11:47:50.893Z,48.40
2019-05-25T11:50:21.457Z,47.20
2019-05-25T11:52:51.822Z,45.90
2019-05-25T11:55:21.703Z,46.00
2019-05-25T11:57:54.218Z,46.80
2019-05-25T12:00:26.067Z,46.50
2019-05-25T12:02:56.481Z,46.80
2019-05-25T12:05:26.755Z,46.70
2019-05-25T12:07:58.478Z,47.00
2019-05-25T12:10:29.050Z,48.50
2019-05-25T12:12:59.641Z,49.00
2019-05-25T12:16:10.042Z,50.40
2019-05-25T12:18:45.761Z,49.90
2019-05-25T12:21:16.582Z,50.80
2019-05-25T12:23:49.439Z,50.40
2019-05-25T12:26:19.567Z,50.50
2019-05-25T12:28:51.686Z,51.30
2019-05-25T12:34:15.814Z,49.90
2019-05-25T12:37:05.931Z,49.10
2019-05-25T12:39:36.485Z,49.60
2019-05-25T12:42:07.787Z,50.90
2019-05-25T12:44:38.350Z,53.80
2019-05-25T12:47:09.738Z,56.60
2019-05-25T12:49:49.940Z,58.40
2019-05-25T12:52:32.394Z,61.50
2019-05-25T12:55:02.517Z,61.70
2019-05-25T12:57:32.449Z,62.30
2019-05-25T13:04:15.562Z,61.60
2019-05-25T13:06:46.806Z,63.60
2019-05-25T13:09:16.779Z,64.90
2019-05-25T13:12:06.206Z,66.40
2019-05-25T13:14:36.968Z,68.40
2019-05-25T13:17:07.255Z,69.90
2019-05-25T13:19:37.783Z,70.20
2019-05-25T13:22:07.697Z,70.20
2019-05-25T13:24:38.450Z,70.50
2019-05-25T13:27:27.230Z,69.70
2019-05-25T13:29:57.844Z,69.80
2019-05-25T13:32:28.143Z,69.40
2019-05-25T13:34:59.667Z,69.20
2019-05-25T13:49:04.441Z,71.80
2019-05-25T13:51:34.464Z,71.30
2019-05-25T13:54:07.938Z,70.90
2019-05-25T13:56:38.704Z,71.60
2019-05-25T14:02:32.746Z,72.80
2019-05-25T14:05:23.371Z,73.50
2019-05-25T14:07:55.436Z,72.60
2019-05-25T14:10:30.041Z,72.90
2019-05-25T14:12:59.870Z,74.00
2019-05-25T14:15:30.761Z,74.20
2019-05-25T14:18:25.497Z,73.80
2019-05-25T14:20:56.633Z,73.70
2019-05-25T14:23:53.563Z,73.10
2019-05-25T14:29:39.350Z,72.50
2019-05-25T14:36:39.652Z,72.10
2019-05-25T14:39:13.608Z,71.30
2019-05-25T14:41:43.800Z,73.60
2019-05-25T14:44:36.561Z,73.50
2019-05-25T14:47:07.365Z,74.10
2019-05-25T14:49:49.867Z,73.30
2019-05-25T14:58:49.591Z,72.40
2019-05-25T15:01:34.714Z,72.00
2019-05-25T15:04:16.691Z,72.20
2019-05-25T15:06:47.154Z,73.20
2019-05-25T15:09:40.648Z,73.40
2019-05-25T15:12:22.544Z,71.20
2019-05-25T15:14:52.782Z,70.80
2019-05-25T15:17:22.511Z,71.20
2019-05-25T15:19:52.815Z,69.60
2019-05-25T15:22:24.586Z,70.70
2019-05-25T15:24:54.785Z,68.40
2019-05-25T15:27:25.449Z,64.60
2019-05-25T15:30:15.445Z,65.20
2019-05-25T15:33:05.338Z,65.70
2019-05-25T15:35:35.827Z,62.70
2019-05-25T15:38:28.597Z,60.90
2019-05-25T15:40:58.641Z,59.80
2019-05-25T15:46:33.128Z,61.00
2019-05-25T15:51:47.916Z,63.50
2019-05-25T15:54:38.213Z,64.90
2019-05-25T15:57:24.004Z,64.20
2019-05-25T16:02:51.029Z,63.40
2019-05-25T16:11:17.293Z,63.70
2019-05-25T16:14:08.054Z,62.90
2019-05-25T16:16:38.946Z,63.30
2019-05-25T16:19:08.910Z,63.60
2019-05-25T16:21:39.946Z,62.90
2019-05-25T16:24:10.041Z,64.00
2019-05-25T16:27:01.985Z,63.40
2019-05-25T16:29:31.939Z,65.60
2019-05-25T16:32:20.905Z,64.30
2019-05-25T16:35:04.551Z,63.60
2019-05-25T16:37:46.597Z,64.70
2019-05-25T16:40:16.854Z,65.90
2019-05-25T16:42:47.487Z,64.40
2019-05-25T16:45:36.644Z,64.90
2019-05-25T16:50:51.452Z,64.50
2019-05-25T16:53:43.667Z,64.50
2019-05-25T16:59:01.111Z,64.20
2019-05-25T17:01:50.605Z,64.10
2019-05-25T17:04:21.061Z,64.50
2019-05-25T17:07:16.965Z,65.10
2019-05-25T17:10:01.018Z,66.10
2019-05-25T17:12:44.568Z,65.50
2019-05-25T17:18:04.735Z,66.80
2019-05-25T17:20:35.224Z,67.20
2019-05-25T17:23:17.772Z,65.40
2019-05-25T17:26:04.363Z,64.60
2019-05-25T17:28:34.929Z,64.90
2019-05-25T17:31:26.203Z,64.80
2019-05-25T17:34:08.777Z,64.20
2019-05-25T17:36:38.883Z,65.60
2019-05-25T17:39:09.057Z,66.40
2019-05-25T17:41:39.312Z,66.20
2019-05-25T17:44:09.310Z,66.90
2019-05-25T17:46:39.387Z,67.40
2019-05-25T17:49:31.105Z,67.70
2019-05-25T17:52:03.738Z,68.20
2019-05-25T17:54:54.093Z,68.10
2019-05-25T17:57:25.405Z,68.50
2019-05-25T18:09:20.063Z,68.50
2019-05-25T18:12:04.297Z,68.60
2019-05-25T18:19:05.328Z,69.30
2019-05-25T18:21:48.580Z,69.80
2019-05-25T18:24:20.812Z,70.50
2019-05-25T18:26:53.196Z,71.10
2019-05-25T18:29:24.020Z,71.20
2019-05-25T18:31:54.578Z,71.50
2019-05-25T18:34:24.973Z,71.70
2019-05-25T18:37:14.342Z,71.90
2019-05-25T18:40:03.463Z,71.70
2019-05-25T18:42:46.176Z,71.60
2019-05-25T18:48:43.185Z,72.30
2019-05-25T18:51:16.139Z,72.60
2019-05-25T18:54:01.024Z,73.30
2019-05-25T18:56:38.000Z,73.10
2019-05-25T18:59:19.929Z,73.30
2019-05-25T19:02:15.686Z,73.70
2019-05-25T19:05:03.871Z,73.60
2019-05-25T19:07:23.312Z,73.60
2019-05-25T19:09:55.238Z,73.20
2019-05-25T19:15:24.022Z,73.10
2019-05-25T19:20:51.305Z,74.00
2019-05-25T19:23:35.163Z,74.20
2019-05-25T19:26:06.910Z,74.80
2019-05-25T19:28:36.979Z,75.10
2019-05-25T19:31:10.230Z,74.90
2019-05-25T19:33:40.425Z,75.10
2019-05-25T19:36:13.799Z,75.40
2019-05-25T19:42:18.437Z,75.40
2019-05-25T19:48:17.555Z,75.40
2019-05-25T19:53:47.024Z,75.70
2019-05-25T19:56:38.538Z,76.30
2019-05-25T19:59:21.269Z,76.50
2019-05-25T20:01:51.791Z,76.50
2019-05-25T20:04:21.720Z,76.60
2019-05-25T20:06:51.904Z,76.40
2019-05-25T20:09:22.223Z,76.40
2019-05-25T20:12:13.415Z,76.30
2019-05-25T20:14:43.632Z,76.30
2019-05-25T20:17:33.629Z,76.00
2019-05-25T20:23:41.223Z,76.10
2019-05-25T20:29:07.323Z,75.80
2019-05-25T20:31:51.266Z,75.50
2019-05-25T20:40:43.487Z,75.60
2019-05-25T20:43:28.211Z,75.50
2019-05-25T20:52:16.022Z,76.00
2019-05-25T20:54:46.212Z,75.90
2019-05-25T20:57:35.493Z,76.00
2019-05-25T21:00:25.209Z,75.90
2019-05-25T21:03:05.797Z,75.90
2019-05-25T21:05:28.960Z,75.80
2019-05-25T21:07:59.710Z,75.90
2019-05-25T21:14:11.327Z,76.00
2019-05-25T21:16:53.811Z,75.90
2019-05-25T21:19:24.149Z,75.80
2019-05-25T21:22:14.539Z,76.60
2019-05-25T21:24:44.563Z,75.90
2019-05-25T21:27:14.608Z,75.80
2019-05-25T21:29:44.526Z,75.70
2019-05-25T21:32:34.731Z,75.70
2019-05-25T21:35:04.916Z,75.40
2019-05-25T21:37:55.115Z,75.20
2019-05-25T21:47:15.786Z,75.60
2019-05-25T21:49:46.842Z,75.80
2019-05-25T21:52:29.114Z,75.40
2019-05-25T21:55:13.988Z,75.10
2019-05-25T21:57:55.527Z,75.50
2019-05-25T22:00:42.430Z,75.10
2019-05-25T22:03:26.417Z,74.80
2019-05-25T22:06:24.963Z,75.20
2019-05-25T22:08:59.478Z,74.80
2019-05-25T22:11:50.085Z,75.00
2019-05-25T22:14:23.018Z,75.10
2019-05-25T22:17:13.751Z,74.90
2019-05-25T22:19:59.795Z,75.10
2019-05-25T22:25:38.748Z,75.90
2019-05-25T22:28:43.854Z,75.90
2019-05-25T22:31:14.709Z,76.30
2019-05-25T22:34:00.475Z,76.30
2019-05-25T22:36:43.597Z,76.00
2019-05-25T22:39:29.576Z,76.20
2019-05-25T22:42:14.357Z,76.20
2019-05-25T22:47:58.172Z,75.70
2019-05-25T22:53:24.012Z,75.90
2019-05-25T22:56:25.402Z,75.70
2019-05-25T22:59:04.379Z,76.00
2019-05-25T23:04:30.863Z,75.40
2019-05-25T23:07:14.247Z,75.40
2019-05-25T23:09:44.993Z,75.40
2019-05-25T23:12:34.679Z,75.50
2019-05-25T23:15:17.726Z,75.60
2019-05-25T23:18:03.438Z,75.60
2019-05-25T23:20:45.005Z,75.50
2019-05-25T23:23:30.150Z,75.50
2019-05-25T23:26:12.264Z,75.50
2019-05-25T23:29:04.123Z,75.50
2019-05-25T23:31:48.912Z,75.10
2019-05-25T23:34:33.069Z,75.50
2019-05-25T23:37:16.609Z,75.00
2019-05-25T23:40:02.157Z,75.10
2019-05-25T23:42:44.341Z,75.10
2019-05-25T23:45:30.288Z,75.00
2019-05-25T23:48:12.193Z,74.60
2019-05-25T23:50:58.789Z,74.40
2019-05-25T23:53:40.799Z,74.20
2019-05-25T23:56:23.990Z,74.80
2019-05-25T23:59:06.259Z,74.00
