createdAt,value
2018-08-08T00:00:51.850Z,28.5
2018-08-08T00:01:49.381Z,28.5
2018-08-08T00:02:48.052Z,28.6
2018-08-08T00:03:46.203Z,28.5
2018-08-08T00:04:45.956Z,28.6
2018-08-08T00:05:47.199Z,28.5
2018-08-08T00:06:41.802Z,28.6
2018-08-08T00:07:45.456Z,28.6
2018-08-08T00:08:44.891Z,28.6
2018-08-08T00:09:40.774Z,28.6
2018-08-08T00:10:38.412Z,28.6
2018-08-08T00:11:52.052Z,28.6
2018-08-08T00:12:52.376Z,28.6
2018-08-08T00:13:51.779Z,28.6
2018-08-08T00:14:52.435Z,28.6
2018-08-08T00:15:51.993Z,28.6
2018-08-08T00:16:52.621Z,28.6
2018-08-08T00:17:53.469Z,28.6
2018-08-08T00:18:59.554Z,28.6
2018-08-08T00:20:02.770Z,28.6
2018-08-08T00:20:58.015Z,28.6
2018-08-08T00:21:59.712Z,28.6
2018-08-08T00:22:57.434Z,28.6
2018-08-08T00:23:52.258Z,28.6
2018-08-08T00:25:07.143Z,28.6
2018-08-08T00:26:10.132Z,28.6
2018-08-08T00:27:13.461Z,28.6
2018-08-08T00:28:15.028Z,28.5
2018-08-08T00:29:14.301Z,28.5
2018-08-08T00:30:15.431Z,28.5
2018-08-08T00:31:13.486Z,28.5
2018-08-08T00:32:11.490Z,28.5
2018-08-08T00:33:08.630Z,28.6
2018-08-08T00:34:09.717Z,28.5
2018-08-08T00:35:08.045Z,28.5
2018-08-08T00:36:16.825Z,28.5
2018-08-08T00:37:18.989Z,28.5
2018-08-08T00:38:16.800Z,28.5
2018-08-08T00:39:17.121Z,28.5
2018-08-08T00:40:19.665Z,28.5
2018-08-08T00:41:17.038Z,28.5
2018-08-08T00:42:24.221Z,28.5
2018-08-08T00:43:21.346Z,28.5
2018-08-08T00:44:22.018Z,28.5
2018-08-08T00:45:25.806Z,28.5
2018-08-08T00:46:34.614Z,28.5
2018-08-08T00:47:31.884Z,28.5
2018-08-08T00:48:45.069Z,28.5
2018-08-08T00:49:43.596Z,28.5
2018-08-08T00:50:42.232Z,28.6
2018-08-08T00:51:47.548Z,28.5
2018-08-08T00:52:46.882Z,28.6
2018-08-08T00:53:46.317Z,28.5
2018-08-08T00:54:44.132Z,28.6
2018-08-08T00:55:48.636Z,28.6
2018-08-08T00:56:49.376Z,28.5
2018-08-08T00:57:49.163Z,28.5
2018-08-08T00:58:48.044Z,28.5
2018-08-08T00:59:42.537Z,28.6
2018-08-08T01:00:42.883Z,28.5
2018-08-08T01:01:40.753Z,28.5
2018-08-08T01:02:36.845Z,28.5
2018-08-08T01:03:34.460Z,28.5
2018-08-08T01:04:32.464Z,28.5
2018-08-08T01:05:30.822Z,28.5
2018-08-08T01:06:37.288Z,28.5
2018-08-08T01:07:31.769Z,28.5
2018-08-08T01:08:41.403Z,28.5
2018-08-08T01:09:42.643Z,28.5
2018-08-08T01:10:46.549Z,28.5
2018-08-08T01:11:43.544Z,28.5
2018-08-08T01:12:53.664Z,28.5
2018-08-08T01:14:01.414Z,28.5
2018-08-08T01:15:00.527Z,28.5
2018-08-08T01:16:08.362Z,28.5
2018-08-08T01:17:11.274Z,28.5
2018-08-08T01:18:10.520Z,28.5
2018-08-08T01:19:15.532Z,28.5
2018-08-08T01:20:14.526Z,28.5
2018-08-08T01:21:26.647Z,28.5
2018-08-08T01:22:20.830Z,28.4
2018-08-08T01:23:18.971Z,28.5
2018-08-08T01:24:22.350Z,28.5
2018-08-08T01:25:26.921Z,28.4
2018-08-08T01:26:29.143Z,28.5
2018-08-08T01:27:27.951Z,28.4
2018-08-08T01:28:31.139Z,28.4
2018-08-08T01:29:26.514Z,28.4
2018-08-08T01:30:25.217Z,28.4
2018-08-08T01:31:30.348Z,28.4
2018-08-08T01:32:27.748Z,28.4
2018-08-08T01:33:40.060Z,28.4
2018-08-08T01:34:31.457Z,28.4
2018-08-08T01:35:35.797Z,28.4
2018-08-08T01:36:35.812Z,28.4
2018-08-08T01:37:32.243Z,28.4
2018-08-08T01:38:38.375Z,28.4
2018-08-08T01:39:41.963Z,28.4
2018-08-08T01:40:40.690Z,28.4
2018-08-08T01:41:39.557Z,28.4
2018-08-08T01:42:38.428Z,28.4
2018-08-08T01:43:34.967Z,28.4
2018-08-08T01:44:49.948Z,28.4
2018-08-08T01:45:48.730Z,28.4
2018-08-08T01:46:47.991Z,28.4
2018-08-08T01:47:46.627Z,28.4
2018-08-08T01:48:47.530Z,28.4
2018-08-08T01:49:44.598Z,28.4
2018-08-08T01:50:47.046Z,28.4
2018-08-08T01:51:45.813Z,28.4
2018-08-08T01:52:44.649Z,28.4
2018-08-08T01:53:42.826Z,28.4
2018-08-08T01:54:40.981Z,28.4
2018-08-08T01:55:41.173Z,28.4
2018-08-08T01:56:54.882Z,28.4
2018-08-08T01:57:49.313Z,28.4
2018-08-08T01:58:50.076Z,28.3
2018-08-08T01:59:47.985Z,28.4
2018-08-08T02:00:47.359Z,28.4
2018-08-08T02:01:45.865Z,28.4
2018-08-08T02:02:44.432Z,28.4
2018-08-08T02:03:43.540Z,28.4
2018-08-08T02:04:43.004Z,28.4
2018-08-08T02:05:42.232Z,28.4
2018-08-08T02:06:40.442Z,28.4
2018-08-08T02:07:44.144Z,28.4
2018-08-08T02:08:49.009Z,28.3
2018-08-08T02:10:04.014Z,28.3
2018-08-08T02:11:04.786Z,28.4
2018-08-08T02:12:03.330Z,28.3
2018-08-08T02:13:07.607Z,28.3
2018-08-08T02:14:07.577Z,28.3
2018-08-08T02:15:09.668Z,28.3
2018-08-08T02:16:10.006Z,28.3
2018-08-08T02:17:08.436Z,28.3
2018-08-08T02:18:09.317Z,28.3
2018-08-08T02:19:04.567Z,28.3
2018-08-08T02:20:05.241Z,28.3
2018-08-08T02:21:00.332Z,28.3
2018-08-08T02:22:06.637Z,28.3
2018-08-08T02:23:03.399Z,28.3
2018-08-08T02:24:07.852Z,28.3
2018-08-08T02:25:02.452Z,28.3
2018-08-08T02:26:17.214Z,28.3
2018-08-08T02:27:17.534Z,28.3
2018-08-08T02:28:24.006Z,28.3
2018-08-08T02:29:26.414Z,28.3
2018-08-08T02:30:22.325Z,28.3
2018-08-08T02:31:23.423Z,28.3
2018-08-08T02:32:36.167Z,28.3
2018-08-08T02:33:35.945Z,28.3
2018-08-08T02:34:37.055Z,28.3
2018-08-08T02:35:37.737Z,28.3
2018-08-08T02:36:36.031Z,28.3
2018-08-08T02:37:34.564Z,28.3
2018-08-08T02:38:33.254Z,28.3
2018-08-08T02:39:30.856Z,28.3
2018-08-08T02:40:30.273Z,28.3
2018-08-08T02:41:49.666Z,28.3
2018-08-08T02:42:45.270Z,28.3
2018-08-08T02:43:45.488Z,28.3
2018-08-08T02:44:46.619Z,28.3
2018-08-08T02:45:41.808Z,28.3
2018-08-08T02:46:44.415Z,28.3
2018-08-08T02:47:47.538Z,28.3
2018-08-08T02:48:51.136Z,28.3
2018-08-08T02:49:59.114Z,28.3
2018-08-08T02:51:00.370Z,28.3
2018-08-08T02:51:59.708Z,28.3
2018-08-08T02:53:03.575Z,28.3
2018-08-08T02:54:03.660Z,28.2
2018-08-08T02:55:05.226Z,28.2
2018-08-08T02:56:13.865Z,28.2
2018-08-08T02:57:14.686Z,28.2
2018-08-08T02:58:12.189Z,28.2
2018-08-08T02:59:15.004Z,28.2
2018-08-08T03:00:13.434Z,28.2
2018-08-08T03:01:13.436Z,28.2
2018-08-08T03:02:18.103Z,28.2
2018-08-08T03:03:21.789Z,28.2
2018-08-08T03:04:30.337Z,28.2
2018-08-08T03:05:37.367Z,28.2
2018-08-08T03:06:35.805Z,28.2
2018-08-08T03:07:51.643Z,28.2
2018-08-08T03:08:51.172Z,28.2
2018-08-08T03:09:50.040Z,28.1
2018-08-08T03:10:48.363Z,28.2
2018-08-08T03:11:50.428Z,28.1
2018-08-08T03:12:51.107Z,28.2
2018-08-08T03:13:51.659Z,28.1
2018-08-08T03:14:49.787Z,28.1
2018-08-08T03:15:50.618Z,28.1
2018-08-08T03:16:51.825Z,28.1
2018-08-08T03:17:52.372Z,28.1
2018-08-08T03:18:55.705Z,28.1
2018-08-08T03:19:57.472Z,28.1
2018-08-08T03:20:55.832Z,28.1
2018-08-08T03:21:56.145Z,28.1
2018-08-08T03:22:56.192Z,28.1
2018-08-08T03:24:06.124Z,28.1
2018-08-08T03:25:05.316Z,28.1
2018-08-08T03:25:59.995Z,28.1
2018-08-08T03:27:00.795Z,28.1
2018-08-08T03:28:14.389Z,28.1
2018-08-08T03:29:19.625Z,28.1
2018-08-08T03:30:20.684Z,28.1
2018-08-08T03:31:22.897Z,28.1
2018-08-08T03:32:35.965Z,28
2018-08-08T03:33:31.397Z,28.1
2018-08-08T03:34:25.928Z,28
2018-08-08T03:35:31.176Z,28
2018-08-08T03:36:28.810Z,28
2018-08-08T03:37:29.430Z,28.1
2018-08-08T03:38:26.827Z,28.1
2018-08-08T03:39:25.913Z,28
2018-08-08T03:40:25.578Z,28
2018-08-08T03:41:25.081Z,28
2018-08-08T03:42:25.435Z,28
2018-08-08T03:43:26.909Z,28.1
2018-08-08T03:44:30.886Z,28.1
2018-08-08T03:45:27.826Z,28.1
2018-08-08T03:46:39.791Z,28.1
2018-08-08T03:47:36.611Z,28.1
2018-08-08T03:48:37.395Z,28
2018-08-08T03:49:51.589Z,28.1
2018-08-08T03:50:54.039Z,28
2018-08-08T03:51:51.599Z,28.1
2018-08-08T03:52:51.007Z,28.1
2018-08-08T03:53:53.936Z,28.1
2018-08-08T03:55:04.242Z,28.1
2018-08-08T03:56:01.907Z,28.1
2018-08-08T03:57:00.527Z,28.1
2018-08-08T03:57:59.098Z,28.1
2018-08-08T03:59:02.052Z,28.1
2018-08-08T03:59:59.747Z,28
2018-08-08T04:01:03.714Z,28.1
2018-08-08T04:01:58.283Z,28.1
2018-08-08T04:03:19.491Z,28
2018-08-08T04:04:05.333Z,28.1
2018-08-08T04:05:03.536Z,28.1
2018-08-08T04:06:02.632Z,28
2018-08-08T04:07:02.007Z,28
2018-08-08T04:08:00.799Z,28
2018-08-08T04:09:02.799Z,28
2018-08-08T04:10:00.862Z,28
2018-08-08T04:11:01.846Z,28
2018-08-08T04:12:06.455Z,28
2018-08-08T04:13:04.815Z,28
2018-08-08T04:14:09.917Z,27.9
2018-08-08T04:15:06.157Z,27.9
2018-08-08T04:16:22.811Z,28
2018-08-08T04:17:23.125Z,28
2018-08-08T04:18:18.156Z,27.9
2018-08-08T04:19:27.486Z,27.9
2018-08-08T04:20:23.879Z,27.9
2018-08-08T04:21:24.667Z,27.9
2018-08-08T04:22:27.769Z,27.9
2018-08-08T04:23:23.975Z,27.9
2018-08-08T04:24:23.611Z,27.9
2018-08-08T04:25:26.402Z,27.9
2018-08-08T04:26:34.255Z,27.9
2018-08-08T04:27:33.868Z,27.9
2018-08-08T04:28:30.532Z,27.9
2018-08-08T04:29:43.333Z,27.9
2018-08-08T04:30:44.088Z,27.9
2018-08-08T04:31:58.176Z,27.9
2018-08-08T04:32:56.446Z,27.8
2018-08-08T04:33:59.688Z,27.8
2018-08-08T04:35:03.381Z,27.8
2018-08-08T04:36:05.033Z,27.8
2018-08-08T04:37:00.780Z,27.8
2018-08-08T04:38:05.962Z,27.9
2018-08-08T04:39:00.512Z,27.8
2018-08-08T04:40:03.606Z,27.8
2018-08-08T04:41:01.103Z,27.8
2018-08-08T04:42:03.099Z,27.8
2018-08-08T04:43:17.946Z,27.8
2018-08-08T04:44:17.799Z,27.8
2018-08-08T04:45:17.982Z,27.8
2018-08-08T04:46:20.254Z,27.8
2018-08-08T04:47:17.970Z,27.8
2018-08-08T04:48:17.727Z,27.8
2018-08-08T04:49:19.411Z,27.8
2018-08-08T04:50:21.443Z,27.8
2018-08-08T04:51:16.232Z,27.8
2018-08-08T04:52:22.103Z,27.8
2018-08-08T04:53:35.469Z,27.8
2018-08-08T04:54:30.894Z,27.8
2018-08-08T04:55:27.231Z,27.8
2018-08-08T04:56:35.195Z,27.8
2018-08-08T04:57:35.890Z,27.8
2018-08-08T04:58:36.917Z,27.8
2018-08-08T04:59:33.056Z,27.8
2018-08-08T05:00:36.324Z,27.8
2018-08-08T05:01:37.338Z,27.8
2018-08-08T05:02:38.163Z,27.8
2018-08-08T05:03:34.806Z,27.8
2018-08-08T05:04:47.349Z,27.8
2018-08-08T05:05:46.089Z,27.8
2018-08-08T05:06:48.858Z,27.7
2018-08-08T05:07:51.622Z,27.7
2018-08-08T05:08:50.763Z,27.8
2018-08-08T05:09:51.700Z,27.7
2018-08-08T05:10:50.847Z,27.7
2018-08-08T05:11:53.387Z,27.7
2018-08-08T05:12:52.280Z,27.7
2018-08-08T05:13:47.326Z,27.7
2018-08-08T05:15:01.321Z,27.7
2018-08-08T05:15:58.077Z,27.6
2018-08-08T05:16:55.853Z,27.6
2018-08-08T05:17:57.337Z,27.6
2018-08-08T05:18:55.841Z,27.6
2018-08-08T05:19:55.769Z,27.6
2018-08-08T05:20:56.955Z,27.6
2018-08-08T05:21:51.769Z,27.6
2018-08-08T05:22:52.171Z,27.6
2018-08-08T05:23:53.557Z,27.6
2018-08-08T05:24:55.962Z,27.6
2018-08-08T05:25:53.127Z,27.6
2018-08-08T05:27:06.101Z,27.6
2018-08-08T05:28:02.643Z,27.5
2018-08-08T05:29:03.880Z,27.5
2018-08-08T05:30:02.600Z,27.5
2018-08-08T05:31:01.781Z,27.5
2018-08-08T05:32:00.216Z,27.5
2018-08-08T05:32:59.379Z,27.5
2018-08-08T05:33:57.096Z,27.5
2018-08-08T05:34:55.745Z,27.5
2018-08-08T05:36:02.247Z,27.5
2018-08-08T05:36:59.957Z,27.5
2018-08-08T05:37:57.895Z,27.5
2018-08-08T05:39:00.179Z,27.5
2018-08-08T05:40:11.209Z,27.5
2018-08-08T05:41:09.742Z,27.5
2018-08-08T05:42:07.996Z,27.5
2018-08-08T05:43:03.659Z,27.5
2018-08-08T05:44:05.201Z,27.5
2018-08-08T05:45:12.943Z,27.5
2018-08-08T05:46:10.378Z,27.5
2018-08-08T05:47:10.180Z,27.5
2018-08-08T05:48:17.481Z,27.5
2018-08-08T05:49:13.367Z,27.5
2018-08-08T05:50:11.113Z,27.5
2018-08-08T05:51:10.627Z,27.5
2018-08-08T05:52:16.273Z,27.5
2018-08-08T05:53:22.525Z,27.5
2018-08-08T05:54:24.986Z,27.5
2018-08-08T05:55:35.991Z,27.5
2018-08-08T05:56:30.836Z,27.5
2018-08-08T05:57:25.876Z,27.5
2018-08-08T05:58:26.601Z,27.4
2018-08-08T05:59:28.126Z,27.5
2018-08-08T06:00:28.886Z,27.4
2018-08-08T06:01:25.605Z,27.5
2018-08-08T06:02:27.708Z,27.4
2018-08-08T06:03:24.385Z,27.4
2018-08-08T06:04:26.758Z,27.4
2018-08-08T06:05:22.263Z,27.4
2018-08-08T06:06:27.292Z,27.4
2018-08-08T06:07:22.890Z,27.4
2018-08-08T06:08:26.962Z,27.4
2018-08-08T06:09:21.680Z,27.4
2018-08-08T06:10:24.559Z,27.4
2018-08-08T06:11:37.539Z,27.4
2018-08-08T06:12:28.891Z,27.4
2018-08-08T06:13:32.503Z,27.4
2018-08-08T06:14:33.407Z,27.4
2018-08-08T06:15:33.141Z,27.4
2018-08-08T06:16:35.854Z,27.4
2018-08-08T06:17:36.900Z,27.4
2018-08-08T06:18:40.744Z,27.4
2018-08-08T06:19:45.628Z,27.4
2018-08-08T06:20:45.391Z,27.4
2018-08-08T06:21:43.142Z,27.4
2018-08-08T06:22:39.287Z,27.4
2018-08-08T06:23:44.809Z,27.4
2018-08-08T06:24:44.048Z,27.4
2018-08-08T06:25:47.816Z,27.4
2018-08-08T06:27:06.637Z,27.4
2018-08-08T06:28:01.711Z,27.4
2018-08-08T06:28:59.869Z,27.4
2018-08-08T06:29:58.292Z,27.4
2018-08-08T06:30:57.899Z,27.4
2018-08-08T06:31:55.488Z,27.4
2018-08-08T06:33:19.580Z,27.3
2018-08-08T06:34:19.514Z,27.4
2018-08-08T06:35:16.982Z,27.4
2018-08-08T06:36:14.698Z,27.4
2018-08-08T06:37:10.429Z,27.3
2018-08-08T06:38:18.433Z,27.4
2018-08-08T06:39:18.135Z,27.4
2018-08-08T06:40:39.233Z,27.4
2018-08-08T06:41:27.612Z,27.4
2018-08-08T06:42:26.861Z,27.4
2018-08-08T06:43:27.021Z,27.3
2018-08-08T06:44:24.222Z,27.4
2018-08-08T06:45:26.270Z,27.4
2018-08-08T06:46:24.090Z,27.3
2018-08-08T06:47:30.124Z,27.3
2018-08-08T06:48:32.403Z,27.4
2018-08-08T06:49:30.280Z,27.3
2018-08-08T06:50:27.991Z,27.3
2018-08-08T06:51:28.322Z,27.3
2018-08-08T06:52:24.360Z,27.3
2018-08-08T06:53:38.794Z,27.3
2018-08-08T06:54:30.199Z,27.3
2018-08-08T06:55:31.513Z,27.3
2018-08-08T06:56:29.344Z,27.3
2018-08-08T06:57:35.147Z,27.3
2018-08-08T06:58:36.462Z,27.3
2018-08-08T06:59:36.300Z,27.3
2018-08-08T07:00:38.840Z,27.3
2018-08-08T07:01:42.473Z,27.3
2018-08-08T07:02:44.304Z,27.3
2018-08-08T07:03:45.812Z,27.3
2018-08-08T07:04:45.398Z,27.3
2018-08-08T07:05:47.396Z,27.3
2018-08-08T07:06:55.201Z,27.3
2018-08-08T07:07:54.383Z,27.3
2018-08-08T07:08:54.757Z,27.3
2018-08-08T07:09:56.346Z,27.3
2018-08-08T07:10:54.574Z,27.3
2018-08-08T07:12:07.894Z,27.3
2018-08-08T07:13:05.512Z,27.3
2018-08-08T07:14:02.870Z,27.3
2018-08-08T07:15:11.094Z,27.3
2018-08-08T07:16:13.562Z,27.3
2018-08-08T07:17:13.309Z,27.3
2018-08-08T07:18:11.384Z,27.3
2018-08-08T07:19:09.898Z,27.3
2018-08-08T07:20:11.106Z,27.3
2018-08-08T07:21:10.018Z,27.3
2018-08-08T07:22:32.756Z,27.3
2018-08-08T07:23:24.333Z,27.3
2018-08-08T07:24:30.554Z,27.3
2018-08-08T07:25:28.954Z,27.3
2018-08-08T07:26:30.119Z,27.3
2018-08-08T07:27:26.690Z,27.3
2018-08-08T07:28:26.997Z,27.3
2018-08-08T07:29:29.744Z,27.3
2018-08-08T07:30:28.780Z,27.3
2018-08-08T07:31:28.323Z,27.4
2018-08-08T07:32:29.183Z,27.4
2018-08-08T07:33:29.056Z,27.3
2018-08-08T07:34:42.066Z,27.4
2018-08-08T07:35:36.446Z,27.4
2018-08-08T07:36:36.011Z,27.4
2018-08-08T07:37:37.638Z,27.3
2018-08-08T07:38:35.064Z,27.3
2018-08-08T07:39:34.687Z,27.4
2018-08-08T07:40:35.771Z,27.4
2018-08-08T07:41:33.833Z,27.4
2018-08-08T07:42:34.004Z,27.4
2018-08-08T07:43:31.893Z,27.4
2018-08-08T07:44:33.101Z,27.4
2018-08-08T07:45:34.269Z,27.4
2018-08-08T07:46:28.327Z,27.4
2018-08-08T07:47:29.053Z,27.4
2018-08-08T07:48:49.843Z,27.4
2018-08-08T07:49:46.153Z,27.4
2018-08-08T07:50:50.985Z,27.4
2018-08-08T07:51:50.795Z,27.4
2018-08-08T07:52:50.414Z,27.4
2018-08-08T07:53:53.171Z,27.4
2018-08-08T07:55:01.534Z,27.4
2018-08-08T07:55:59.673Z,27.4
2018-08-08T07:56:57.673Z,27.4
2018-08-08T07:57:53.314Z,27.4
2018-08-08T07:58:56.124Z,27.4
2018-08-08T07:59:51.680Z,27.4
2018-08-08T08:00:53.839Z,27.4
2018-08-08T08:02:08.230Z,27.4
2018-08-08T08:03:08.690Z,27.4
2018-08-08T08:04:07.228Z,27.4
2018-08-08T08:05:09.307Z,27.3
2018-08-08T08:06:12.848Z,27.3
2018-08-08T08:07:11.571Z,27.3
2018-08-08T08:08:13.740Z,27.3
2018-08-08T08:09:13.590Z,27.3
2018-08-08T08:10:17.285Z,27.2
2018-08-08T08:11:17.231Z,27.1
2018-08-08T08:12:16.234Z,27.1
2018-08-08T08:13:19.384Z,27
2018-08-08T08:14:25.567Z,27
2018-08-08T08:15:31.822Z,27
2018-08-08T08:16:44.531Z,27
2018-08-08T08:17:40.046Z,27
2018-08-08T08:18:41.908Z,26.9
2018-08-08T08:19:40.830Z,26.9
2018-08-08T08:20:42.540Z,26.9
2018-08-08T08:21:42.467Z,26.9
2018-08-08T08:22:44.226Z,26.9
2018-08-08T08:23:41.327Z,26.8
2018-08-08T08:24:42.565Z,26.8
2018-08-08T08:25:42.500Z,26.7
2018-08-08T08:26:45.146Z,26.7
2018-08-08T08:27:49.434Z,26.6
2018-08-08T08:28:46.404Z,26.6
2018-08-08T08:29:50.516Z,26.6
2018-08-08T08:30:48.143Z,26.6
2018-08-08T08:31:57.444Z,26.5
2018-08-08T08:33:09.470Z,26.5
2018-08-08T08:34:07.985Z,26.4
2018-08-08T08:35:10.247Z,26.3
2018-08-08T08:36:13.651Z,26.3
2018-08-08T08:37:11.295Z,26.2
2018-08-08T08:38:14.995Z,26
2018-08-08T08:39:16.019Z,26.1
2018-08-08T08:40:14.371Z,26
2018-08-08T08:41:13.647Z,26
2018-08-08T08:42:11.628Z,26
2018-08-08T08:43:09.344Z,26
2018-08-08T08:43:42.271Z,26
2018-08-08T08:44:39.843Z,26
2018-08-08T08:45:38.381Z,26
2018-08-08T08:46:38.660Z,25.9
2018-08-08T08:47:37.090Z,25.9
2018-08-08T08:48:39.822Z,25.9
2018-08-08T08:49:42.548Z,25.9
2018-08-08T08:50:41.517Z,25.9
2018-08-08T08:51:51.356Z,25.9
2018-08-08T08:52:48.598Z,25.9
2018-08-08T08:53:47.084Z,25.9
2018-08-08T08:54:41.616Z,25.9
2018-08-08T08:55:44.805Z,25.9
2018-08-08T08:56:44.904Z,25.9
2018-08-08T08:57:45.368Z,25.9
2018-08-08T08:58:43.194Z,25.9
2018-08-08T08:59:41.376Z,25.9
2018-08-08T09:00:43.372Z,25.9
2018-08-08T09:01:42.068Z,26
2018-08-08T09:02:53.712Z,26
2018-08-08T09:03:53.508Z,26
2018-08-08T09:04:52.553Z,26
2018-08-08T09:05:52.867Z,26
2018-08-08T09:06:51.814Z,26
2018-08-08T09:07:46.883Z,26
2018-08-08T09:08:50.151Z,26
2018-08-08T09:09:46.708Z,26
2018-08-08T09:10:47.225Z,26
2018-08-08T09:11:49.496Z,26
2018-08-08T09:12:53.418Z,25.9
2018-08-08T09:13:50.578Z,25.9
2018-08-08T09:15:02.549Z,25.9
2018-08-08T09:16:01.604Z,25.8
2018-08-08T09:17:00.603Z,25.9
2018-08-08T09:18:01.433Z,25.9
2018-08-08T09:19:03.599Z,25.8
2018-08-08T09:20:02.916Z,25.8
2018-08-08T09:21:02.773Z,25.8
2018-08-08T09:22:03.570Z,25.9
2018-08-08T09:23:05.557Z,25.9
2018-08-08T09:24:04.131Z,25.9
2018-08-08T09:25:03.475Z,25.8
2018-08-08T09:25:58.982Z,25.8
2018-08-08T09:27:08.880Z,25.8
2018-08-08T09:28:03.560Z,25.8
2018-08-08T09:29:07.614Z,25.8
2018-08-08T09:30:02.353Z,25.8
2018-08-08T09:31:05.576Z,25.8
2018-08-08T09:32:04.985Z,25.8
2018-08-08T09:33:05.503Z,25.8
2018-08-08T09:34:05.471Z,25.8
2018-08-08T09:35:03.198Z,25.8
2018-08-08T09:36:02.420Z,25.8
2018-08-08T09:37:01.336Z,25.8
2018-08-08T09:37:59.018Z,25.8
2018-08-08T09:39:12.500Z,25.8
2018-08-08T09:40:26.175Z,25.8
2018-08-08T09:41:21.624Z,25.8
2018-08-08T09:42:19.657Z,25.8
2018-08-08T09:43:18.217Z,25.8
2018-08-08T09:44:19.160Z,25.8
2018-08-08T09:45:17.015Z,25.8
2018-08-08T09:46:15.776Z,25.8
2018-08-08T09:47:13.658Z,25.8
2018-08-08T09:48:12.768Z,25.8
2018-08-08T09:49:09.019Z,25.8
2018-08-08T09:50:20.491Z,25.8
2018-08-08T09:51:18.233Z,25.8
2018-08-08T09:52:15.873Z,25.8
2018-08-08T09:53:19.492Z,25.8
2018-08-08T09:54:17.096Z,25.8
2018-08-08T09:55:15.968Z,25.8
2018-08-08T09:56:12.533Z,25.8
2018-08-08T09:57:16.287Z,25.8
2018-08-08T09:58:12.382Z,25.9
2018-08-08T09:59:13.831Z,25.9
2018-08-08T10:00:09.853Z,25.9
2018-08-08T10:01:24.051Z,25.9
2018-08-08T10:02:22.116Z,26
2018-08-08T10:03:22.661Z,26
2018-08-08T10:04:24.773Z,26.1
2018-08-08T10:05:27.477Z,26.1
2018-08-08T10:06:25.757Z,26.1
2018-08-08T10:07:21.785Z,26.1
2018-08-08T10:08:23.037Z,26.2
2018-08-08T10:09:22.382Z,26.2
2018-08-08T10:10:21.615Z,26.2
2018-08-08T10:11:36.374Z,26.2
2018-08-08T10:12:32.451Z,26.3
2018-08-08T10:13:31.610Z,26.3
2018-08-08T10:14:29.173Z,26.3
2018-08-08T10:15:28.135Z,26.3
2018-08-08T10:16:32.560Z,26.3
2018-08-08T10:17:37.781Z,26.3
2018-08-08T10:18:39.342Z,26.3
2018-08-08T10:19:35.177Z,26.4
2018-08-08T10:20:35.979Z,26.4
2018-08-08T10:21:33.764Z,26.4
2018-08-08T10:22:42.153Z,26.4
2018-08-08T10:23:36.976Z,26.4
2018-08-08T10:24:41.022Z,26.5
2018-08-08T10:25:39.138Z,26.5
2018-08-08T10:26:43.414Z,26.5
2018-08-08T10:27:38.691Z,26.5
2018-08-08T10:28:35.922Z,26.6
2018-08-08T10:29:34.257Z,26.6
2018-08-08T10:30:35.656Z,26.6
2018-08-08T10:31:34.868Z,26.6
2018-08-08T10:32:30.319Z,26.6
2018-08-08T10:33:46.381Z,26.6
2018-08-08T10:34:41.797Z,26.6
2018-08-08T10:35:41.484Z,26.6
2018-08-08T10:36:39.149Z,26.6
2018-08-08T10:37:38.440Z,26.6
2018-08-08T10:38:33.540Z,26.6
2018-08-08T10:39:37.104Z,26.6
2018-08-08T10:40:32.663Z,26.6
2018-08-08T10:41:34.341Z,26.6
2018-08-08T10:42:35.016Z,26.6
2018-08-08T10:43:34.550Z,26.6
2018-08-08T10:44:40.638Z,26.7
2018-08-08T10:45:58.423Z,26.7
2018-08-08T10:46:56.256Z,26.6
2018-08-08T10:47:52.564Z,26.6
2018-08-08T10:48:54.570Z,26.6
2018-08-08T10:49:52.237Z,26.6
2018-08-08T10:50:50.314Z,26.6
2018-08-08T10:51:48.002Z,26.6
2018-08-08T10:52:47.565Z,26.6
2018-08-08T10:53:47.175Z,26.6
2018-08-08T10:54:51.165Z,26.6
2018-08-08T10:55:51.358Z,26.6
2018-08-08T10:56:49.205Z,26.6
2018-08-08T10:57:49.858Z,26.7
2018-08-08T10:58:48.225Z,26.7
2018-08-08T10:59:46.947Z,26.7
2018-08-08T11:00:46.531Z,26.7
2018-08-08T11:01:43.155Z,26.8
2018-08-08T11:03:04.009Z,26.8
2018-08-08T11:03:50.146Z,26.8
2018-08-08T11:04:48.584Z,26.8
2018-08-08T11:05:46.099Z,26.9
2018-08-08T11:06:48.776Z,26.9
2018-08-08T11:07:49.423Z,26.9
2018-08-08T11:08:56.131Z,26.9
2018-08-08T11:09:54.201Z,27
2018-08-08T11:10:55.394Z,27
2018-08-08T11:11:52.815Z,27
2018-08-08T11:12:53.835Z,27
2018-08-08T11:13:54.197Z,27
2018-08-08T11:14:53.136Z,27.1
2018-08-08T11:15:53.340Z,27.1
2018-08-08T11:16:54.394Z,27.2
2018-08-08T11:17:56.597Z,27.2
2018-08-08T11:19:09.088Z,27.2
2018-08-08T11:20:03.294Z,27.2
2018-08-08T11:21:07.164Z,27.3
2018-08-08T11:22:05.030Z,27.3
2018-08-08T11:23:02.596Z,27.3
2018-08-08T11:24:06.152Z,27.3
2018-08-08T11:25:05.325Z,27.4
2018-08-08T11:26:14.478Z,27.4
2018-08-08T11:27:13.609Z,27.4
2018-08-08T11:28:08.557Z,27.4
2018-08-08T11:29:20.516Z,27.5
2018-08-08T11:30:15.187Z,27.4
2018-08-08T11:31:12.982Z,27.5
2018-08-08T11:32:12.263Z,27.4
2018-08-08T11:33:11.041Z,27.5
2018-08-08T11:34:08.726Z,27.5
2018-08-08T11:35:04.114Z,27.5
2018-08-08T11:36:06.011Z,27.5
2018-08-08T11:37:05.801Z,27.5
2018-08-08T11:38:03.521Z,27.5
2018-08-08T11:39:01.400Z,27.5
2018-08-08T11:39:59.516Z,27.5
2018-08-08T11:40:59.248Z,27.6
2018-08-08T11:42:09.855Z,27.6
2018-08-08T11:43:21.142Z,27.6
2018-08-08T11:44:22.587Z,27.6
2018-08-08T11:45:25.890Z,27.7
2018-08-08T11:46:27.276Z,27.7
2018-08-08T11:47:28.504Z,27.7
2018-08-08T11:48:23.445Z,27.7
2018-08-08T11:49:28.552Z,27.7
2018-08-08T11:50:28.889Z,27.7
2018-08-08T11:51:27.941Z,27.7
2018-08-08T11:52:23.972Z,27.6
2018-08-08T11:53:31.436Z,27.6
2018-08-08T11:54:55.366Z,27.6
2018-08-08T11:55:39.213Z,27.6
2018-08-08T11:56:43.695Z,27.6
2018-08-08T11:57:39.389Z,27.6
2018-08-08T11:58:44.625Z,27.6
2018-08-08T11:59:42.858Z,27.6
2018-08-08T12:00:40.608Z,27.5
2018-08-08T12:01:36.770Z,27.6
2018-08-08T12:02:38.278Z,27.5
2018-08-08T12:03:37.173Z,27.5
2018-08-08T12:04:37.757Z,27.5
2018-08-08T12:05:37.880Z,27.5
2018-08-08T12:06:59.884Z,27.5
2018-08-08T12:07:51.699Z,27.6
2018-08-08T12:08:54.889Z,27.5
2018-08-08T12:09:55.919Z,27.6
2018-08-08T12:11:02.392Z,27.6
2018-08-08T12:11:58.694Z,27.6
2018-08-08T12:13:04.198Z,27.6
2018-08-08T12:14:02.688Z,27.6
2018-08-08T12:15:03.445Z,27.6
2018-08-08T12:16:02.873Z,27.6
2018-08-08T12:17:05.422Z,27.6
2018-08-08T12:18:07.096Z,27.6
2018-08-08T12:19:05.808Z,27.6
2018-08-08T12:20:03.143Z,27.6
2018-08-08T12:21:04.001Z,27.7
2018-08-08T12:22:16.507Z,27.6
2018-08-08T12:23:16.034Z,27.6
2018-08-08T12:24:14.615Z,27.7
2018-08-08T12:25:13.899Z,27.7
2018-08-08T12:26:17.573Z,27.7
2018-08-08T12:27:16.635Z,27.6
2018-08-08T12:28:18.437Z,27.6
2018-08-08T12:29:20.350Z,27.7
2018-08-08T12:30:18.358Z,27.7
2018-08-08T12:31:17.382Z,27.7
2018-08-08T12:32:12.714Z,27.7
2018-08-08T12:33:23.292Z,27.7
2018-08-08T12:34:21.940Z,27.7
2018-08-08T12:35:23.084Z,27.7
2018-08-08T12:36:36.021Z,27.8
2018-08-08T12:37:31.884Z,27.8
2018-08-08T12:38:29.338Z,27.8
2018-08-08T12:39:30.048Z,27.8
2018-08-08T12:40:31.208Z,27.8
2018-08-08T12:41:30.833Z,27.8
2018-08-08T12:42:32.943Z,27.9
2018-08-08T12:43:30.651Z,27.9
2018-08-08T12:44:29.969Z,27.9
2018-08-08T12:45:28.070Z,27.9
2018-08-08T12:46:27.701Z,27.9
2018-08-08T12:47:22.682Z,27.9
2018-08-08T12:48:36.905Z,27.9
2018-08-08T12:49:31.575Z,28
2018-08-08T12:50:29.809Z,28
2018-08-08T12:51:32.647Z,28
2018-08-08T12:52:28.390Z,28
2018-08-08T12:53:29.563Z,28.1
2018-08-08T12:54:24.957Z,28.1
2018-08-08T12:55:33.910Z,28.1
2018-08-08T12:56:32.723Z,28.1
2018-08-08T12:57:31.794Z,28.1
2018-08-08T12:58:26.802Z,28.1
2018-08-08T12:59:29.145Z,28.1
2018-08-08T13:00:26.860Z,28.2
2018-08-08T13:01:26.803Z,28.2
2018-08-08T13:02:40.839Z,28.2
2018-08-08T13:03:39.045Z,28.2
2018-08-08T13:04:44.597Z,28.2
2018-08-08T13:05:48.452Z,28.2
2018-08-08T13:06:54.302Z,28.2
2018-08-08T13:07:51.923Z,28.1
2018-08-08T13:08:53.028Z,28.1
2018-08-08T13:09:48.717Z,28
2018-08-08T13:10:49.981Z,27.9
2018-08-08T13:11:47.904Z,27.9
2018-08-08T13:12:46.273Z,27.9
2018-08-08T13:13:40.916Z,27.9
2018-08-08T13:14:43.124Z,27.9
2018-08-08T13:15:57.095Z,27.9
2018-08-08T13:16:51.824Z,27.8
2018-08-08T13:17:57.821Z,27.8
2018-08-08T13:18:56.082Z,27.8
2018-08-08T13:19:54.322Z,27.8
2018-08-08T13:20:52.349Z,27.8
2018-08-08T13:21:56.154Z,27.8
2018-08-08T13:22:54.294Z,27.7
2018-08-08T13:23:52.233Z,27.6
2018-08-08T13:24:54.768Z,27.6
2018-08-08T13:25:52.466Z,27.6
2018-08-08T13:26:50.636Z,27.7
2018-08-08T13:28:05.079Z,27.6
2018-08-08T13:28:58.277Z,27.7
2018-08-08T13:30:00.404Z,27.6
2018-08-08T13:30:58.284Z,27.6
2018-08-08T13:32:01.423Z,27.6
2018-08-08T13:33:02.483Z,27.6
2018-08-08T13:34:00.412Z,27.6
2018-08-08T13:35:00.839Z,27.6
2018-08-08T13:36:03.547Z,27.6
2018-08-08T13:37:08.148Z,27.6