createdAt,value
2023-03-31T00:02:13.340Z,1.40
2023-03-31T00:04:46.613Z,1.60
2023-03-31T00:07:16.274Z,1.52
2023-03-31T00:09:46.136Z,1.15
2023-03-31T00:12:14.211Z,1.60
2023-03-31T00:14:41.266Z,1.67
2023-03-31T00:17:09.028Z,1.30
2023-03-31T00:19:36.563Z,1.23
2023-03-31T00:22:05.280Z,1.35
2023-03-31T00:24:33.109Z,1.67
2023-03-31T00:27:04.105Z,1.40
2023-03-31T00:29:31.470Z,1.17
2023-03-31T00:31:59.743Z,1.02
2023-03-31T00:34:27.411Z,1.33
2023-03-31T00:36:56.487Z,1.17
2023-03-31T00:39:31.744Z,1.03
2023-03-31T00:41:58.783Z,1.38
2023-03-31T00:44:25.715Z,0.70
2023-03-31T00:47:02.256Z,1.25
2023-03-31T00:49:34.374Z,1.00
2023-03-31T00:52:10.552Z,1.83
2023-03-31T00:54:38.190Z,1.20
2023-03-31T00:57:06.786Z,1.20
2023-03-31T00:59:38.663Z,0.88
2023-03-31T01:02:05.521Z,1.20
2023-03-31T01:04:36.325Z,0.80
2023-03-31T01:07:16.801Z,0.90
2023-03-31T01:09:47.411Z,1.25
2023-03-31T01:12:16.996Z,0.80
2023-03-31T01:14:43.682Z,0.90
2023-03-31T01:17:10.611Z,0.93
2023-03-31T01:19:57.084Z,1.77
2023-03-31T01:22:59.484Z,1.10
2023-03-31T01:25:44.677Z,0.70
2023-03-31T01:28:20.328Z,0.68
2023-03-31T01:30:49.733Z,0.73
2023-03-31T01:33:39.576Z,0.68
2023-03-31T01:36:28.521Z,0.82
2023-03-31T01:39:41.310Z,1.05
2023-03-31T01:42:14.980Z,1.00
2023-03-31T01:45:19.206Z,0.83
2023-03-31T01:47:54.629Z,1.48
2023-03-31T01:50:35.422Z,1.00
2023-03-31T01:53:15.683Z,1.38
2023-03-31T01:56:21.353Z,1.30
2023-03-31T01:58:58.014Z,1.00
2023-03-31T02:01:50.155Z,1.20
2023-03-31T02:04:22.681Z,1.70
2023-03-31T02:06:56.381Z,1.88
2023-03-31T02:09:27.578Z,1.35
2023-03-31T02:11:57.018Z,1.17
2023-03-31T02:14:28.123Z,1.40
2023-03-31T02:16:58.449Z,1.80
2023-03-31T02:19:30.322Z,1.65
2023-03-31T02:21:57.803Z,1.20
2023-03-31T02:24:27.562Z,1.63
2023-03-31T02:27:06.415Z,1.52
2023-03-31T02:29:33.172Z,1.20
2023-03-31T02:32:14.190Z,1.42
2023-03-31T02:34:40.810Z,1.90
2023-03-31T02:37:08.471Z,1.43
2023-03-31T02:39:37.926Z,1.20
2023-03-31T02:42:07.529Z,1.50
2023-03-31T02:44:35.513Z,1.20
2023-03-31T02:47:06.329Z,1.20
2023-03-31T02:49:34.091Z,1.30
2023-03-31T02:52:15.918Z,1.50
2023-03-31T02:54:48.087Z,1.65
2023-03-31T02:57:42.364Z,1.25
2023-03-31T03:00:41.636Z,1.30
2023-03-31T03:03:26.895Z,1.40
2023-03-31T03:06:05.853Z,1.00
2023-03-31T03:09:03.891Z,1.33
2023-03-31T03:11:49.450Z,1.50
2023-03-31T03:14:40.760Z,0.98
2023-03-31T03:17:34.701Z,1.30
2023-03-31T03:20:08.300Z,0.70
2023-03-31T03:22:37.206Z,1.15
2023-03-31T03:25:09.489Z,0.80
2023-03-31T03:27:36.615Z,1.10
2023-03-31T03:30:05.063Z,1.13
2023-03-31T03:32:31.742Z,1.13
2023-03-31T03:34:58.231Z,0.80
2023-03-31T03:37:24.794Z,0.85
2023-03-31T03:39:51.287Z,0.98
2023-03-31T03:42:17.728Z,0.80
2023-03-31T03:44:44.215Z,0.80
2023-03-31T03:47:10.966Z,1.10
2023-03-31T03:49:37.484Z,0.80
2023-03-31T03:52:04.315Z,1.02
2023-03-31T03:54:31.105Z,0.73
2023-03-31T03:56:57.708Z,0.55
2023-03-31T03:59:24.384Z,0.75
2023-03-31T04:01:51.609Z,1.02
2023-03-31T04:04:18.596Z,1.00
2023-03-31T04:06:45.263Z,0.60
2023-03-31T04:09:11.885Z,0.60
2023-03-31T04:11:38.350Z,0.60
2023-03-31T04:14:05.292Z,0.90
2023-03-31T04:16:32.447Z,0.63
2023-03-31T04:18:59.718Z,0.40
2023-03-31T04:21:26.339Z,0.52
2023-03-31T04:24:04.454Z,0.60
2023-03-31T04:26:43.164Z,0.40
2023-03-31T04:29:16.290Z,0.32
2023-03-31T04:31:44.019Z,0.40
2023-03-31T04:34:15.073Z,0.73
2023-03-31T04:36:47.478Z,0.77
2023-03-31T04:39:30.661Z,0.40
2023-03-31T04:41:58.770Z,0.30
2023-03-31T04:44:25.434Z,0.50
2023-03-31T04:46:52.118Z,0.90
2023-03-31T04:49:18.744Z,0.65
2023-03-31T04:51:45.257Z,0.70
2023-03-31T04:54:11.994Z,1.00
2023-03-31T04:56:38.571Z,0.93
2023-03-31T04:59:05.281Z,1.15
2023-03-31T05:01:36.159Z,1.13
2023-03-31T05:04:04.573Z,1.20
2023-03-31T05:06:31.179Z,1.50
2023-03-31T05:08:57.669Z,1.20
2023-03-31T05:11:24.180Z,1.30
2023-03-31T05:13:50.754Z,1.70
2023-03-31T05:16:17.424Z,1.30
2023-03-31T05:18:44.248Z,1.40
2023-03-31T05:21:18.950Z,1.17
2023-03-31T05:23:46.514Z,0.90
2023-03-31T05:26:14.091Z,0.98
2023-03-31T05:28:41.758Z,0.88
2023-03-31T05:31:10.083Z,1.48
2023-03-31T05:33:41.663Z,0.87
2023-03-31T05:36:13.550Z,1.00
2023-03-31T05:38:40.480Z,0.98
2023-03-31T05:41:09.322Z,0.82
2023-03-31T05:43:36.798Z,0.98
2023-03-31T05:46:03.798Z,0.97
2023-03-31T05:48:30.365Z,1.13
2023-03-31T05:51:00.888Z,0.85
2023-03-31T05:53:27.858Z,0.80
2023-03-31T05:55:58.999Z,0.80
2023-03-31T05:58:26.406Z,0.80
2023-03-31T06:01:15.209Z,1.08
2023-03-31T06:03:43.702Z,0.70
2023-03-31T06:06:13.065Z,0.88
2023-03-31T06:08:39.654Z,0.85
2023-03-31T06:11:15.595Z,0.50
2023-03-31T06:13:43.187Z,1.02
2023-03-31T06:16:11.820Z,0.90
2023-03-31T06:18:38.919Z,0.70
2023-03-31T06:21:06.214Z,0.90
2023-03-31T06:23:33.578Z,0.93
2023-03-31T06:26:07.388Z,0.60
2023-03-31T06:28:35.518Z,0.70
2023-03-31T06:31:03.874Z,0.52
2023-03-31T06:33:31.653Z,0.80
2023-03-31T06:35:59.545Z,0.40
2023-03-31T06:38:26.297Z,0.85
2023-03-31T06:40:52.808Z,1.00
2023-03-31T06:43:19.532Z,0.40
2023-03-31T06:45:46.540Z,0.40
2023-03-31T06:48:13.250Z,0.40
2023-03-31T06:50:41.636Z,0.43
2023-03-31T06:53:09.119Z,0.55
2023-03-31T06:55:36.254Z,0.55
2023-03-31T06:58:03.132Z,0.93
2023-03-31T07:00:29.773Z,0.37
2023-03-31T07:02:56.300Z,0.30
2023-03-31T07:05:29.292Z,0.47
2023-03-31T07:07:57.456Z,0.20
2023-03-31T07:10:25.704Z,0.30
2023-03-31T07:12:52.394Z,0.40
2023-03-31T07:15:19.023Z,0.30
2023-03-31T07:17:45.759Z,0.30
2023-03-31T07:20:15.151Z,0.60
2023-03-31T07:22:42.896Z,0.40
2023-03-31T07:25:10.671Z,0.20
2023-03-31T07:27:37.978Z,0.45
2023-03-31T07:30:13.397Z,0.47
2023-03-31T07:32:41.237Z,0.90
2023-03-31T07:35:09.359Z,0.50
2023-03-31T07:37:37.040Z,0.50
2023-03-31T07:40:05.843Z,0.47
2023-03-31T07:42:32.920Z,0.30
2023-03-31T07:44:59.409Z,0.40
2023-03-31T07:47:26.326Z,0.40
2023-03-31T07:49:52.807Z,0.30
2023-03-31T07:52:19.867Z,0.43
2023-03-31T07:54:46.912Z,0.38
2023-03-31T07:57:14.103Z,0.40
2023-03-31T07:59:40.741Z,0.32
2023-03-31T08:02:07.316Z,0.30
2023-03-31T08:04:34.005Z,0.35
2023-03-31T08:07:00.835Z,0.45
2023-03-31T08:09:27.323Z,0.52
2023-03-31T08:11:53.819Z,0.40
2023-03-31T08:14:30.378Z,0.40
2023-03-31T08:16:57.941Z,0.40
2023-03-31T08:19:24.616Z,0.50
2023-03-31T08:21:52.356Z,0.40
2023-03-31T08:24:19.899Z,0.50
2023-03-31T08:26:46.620Z,0.40
2023-03-31T08:29:13.529Z,0.70
2023-03-31T08:31:40.301Z,0.80
2023-03-31T08:34:07.331Z,0.52
2023-03-31T08:36:33.983Z,0.85
2023-03-31T08:39:00.844Z,0.70
2023-03-31T08:41:42.805Z,0.70
2023-03-31T08:44:16.672Z,0.70
2023-03-31T08:46:43.655Z,0.50
2023-03-31T08:49:16.706Z,0.75
2023-03-31T08:51:51.495Z,0.77
2023-03-31T08:54:37.349Z,1.00
2023-03-31T08:57:11.800Z,1.05
2023-03-31T08:59:39.085Z,1.08
2023-03-31T09:02:29.861Z,1.15
2023-03-31T09:05:18.699Z,1.37
2023-03-31T09:07:47.803Z,1.63
2023-03-31T09:10:29.009Z,1.73
2023-03-31T09:13:01.573Z,1.35
2023-03-31T09:15:48.704Z,1.42
2023-03-31T09:18:33.202Z,2.00
2023-03-31T09:21:08.289Z,1.98
2023-03-31T09:23:48.881Z,1.55
2023-03-31T09:26:30.251Z,1.60
2023-03-31T09:28:59.436Z,1.40
2023-03-31T09:31:27.277Z,1.53
2023-03-31T09:34:01.343Z,2.22
2023-03-31T09:36:28.750Z,1.27
2023-03-31T09:38:55.369Z,1.80
2023-03-31T09:41:22.037Z,1.52
2023-03-31T09:43:50.030Z,1.23
2023-03-31T09:46:29.569Z,1.60
2023-03-31T09:49:05.724Z,1.60
2023-03-31T09:51:37.939Z,1.55
2023-03-31T09:54:21.270Z,1.52
2023-03-31T09:56:55.514Z,0.97
2023-03-31T09:59:30.551Z,1.13
2023-03-31T10:02:00.505Z,1.88
2023-03-31T10:04:30.717Z,1.90
2023-03-31T10:06:58.735Z,1.85
2023-03-31T10:09:28.428Z,1.80
2023-03-31T10:11:59.406Z,1.92
2023-03-31T10:14:33.464Z,1.50
2023-03-31T10:17:06.406Z,1.40
2023-03-31T10:19:35.895Z,1.65
2023-03-31T10:22:05.998Z,1.50
2023-03-31T10:24:41.065Z,1.50
2023-03-31T10:27:23.400Z,1.17
2023-03-31T10:29:57.569Z,1.40
2023-03-31T10:32:29.905Z,1.42
2023-03-31T10:34:58.497Z,0.80
2023-03-31T10:37:27.420Z,0.93
2023-03-31T10:40:00.360Z,0.95
2023-03-31T10:42:28.003Z,1.40
2023-03-31T10:45:35.601Z,1.23
2023-03-31T10:48:02.690Z,0.70
2023-03-31T10:50:32.384Z,1.08
2023-03-31T10:53:13.441Z,1.42
2023-03-31T10:55:53.236Z,1.10
2023-03-31T10:59:04.209Z,1.20
2023-03-31T11:02:01.360Z,1.27
2023-03-31T11:04:46.780Z,1.20
2023-03-31T11:07:32.360Z,1.40
2023-03-31T11:10:32.213Z,1.10
2023-03-31T11:13:23.148Z,1.30
2023-03-31T11:16:18.834Z,1.10
2023-03-31T11:18:45.470Z,1.00
2023-03-31T11:21:26.947Z,1.10
2023-03-31T11:24:32.798Z,1.40
2023-03-31T11:27:14.547Z,0.85
2023-03-31T11:29:45.102Z,0.93
2023-03-31T11:32:33.351Z,1.02
2023-03-31T11:35:32.808Z,1.20
2023-03-31T11:38:29.574Z,0.70
2023-03-31T11:41:12.936Z,1.15
2023-03-31T11:43:55.452Z,1.43
2023-03-31T11:46:39.466Z,0.73
2023-03-31T11:49:17.685Z,0.75
2023-03-31T11:52:29.400Z,1.25
2023-03-31T11:55:15.439Z,0.77
2023-03-31T11:57:48.201Z,1.00
2023-03-31T12:00:20.970Z,0.82
2023-03-31T12:02:54.653Z,1.27
2023-03-31T12:05:25.477Z,0.90
2023-03-31T12:08:10.756Z,1.50
2023-03-31T12:10:40.134Z,1.20
2023-03-31T12:13:54.306Z,0.80
2023-03-31T12:16:27.015Z,0.65
2023-03-31T12:19:08.401Z,0.80
2023-03-31T12:21:39.463Z,0.90
2023-03-31T12:24:08.290Z,0.70
2023-03-31T12:27:19.483Z,1.23
2023-03-31T12:29:55.063Z,0.70
2023-03-31T12:32:29.486Z,1.75
2023-03-31T12:34:56.738Z,1.17
2023-03-31T12:37:48.136Z,1.10
2023-03-31T12:40:23.341Z,0.98
2023-03-31T12:43:07.085Z,1.00
2023-03-31T12:45:39.950Z,0.73
2023-03-31T12:48:56.890Z,0.70
2023-03-31T12:51:31.776Z,1.03
2023-03-31T12:54:33.616Z,0.90
2023-03-31T12:57:00.209Z,1.02
2023-03-31T12:59:40.033Z,1.13
2023-03-31T13:02:09.388Z,0.90
2023-03-31T13:04:39.064Z,1.10
2023-03-31T13:07:25.410Z,0.98
2023-03-31T13:09:59.376Z,1.35
2023-03-31T13:12:30.969Z,1.27
2023-03-31T13:15:00.196Z,1.13
2023-03-31T13:17:36.270Z,1.07
2023-03-31T13:20:38.989Z,1.52
2023-03-31T13:23:11.419Z,1.08
2023-03-31T13:25:46.410Z,0.90
2023-03-31T13:28:23.644Z,1.55
2023-03-31T13:31:02.487Z,1.30
2023-03-31T13:33:41.327Z,1.10
2023-03-31T13:36:32.861Z,0.88
2023-03-31T13:39:30.350Z,0.65
2023-03-31T13:42:06.029Z,1.20
2023-03-31T13:45:11.022Z,0.80
2023-03-31T13:47:56.491Z,0.73
2023-03-31T13:50:45.622Z,1.20
2023-03-31T13:53:23.957Z,0.75
2023-03-31T13:56:00.888Z,0.80
2023-03-31T13:59:04.829Z,0.80
2023-03-31T14:01:45.687Z,0.40
2023-03-31T14:05:09.957Z,0.65
2023-03-31T14:07:57.021Z,0.73
2023-03-31T14:10:23.743Z,0.70
2023-03-31T14:12:52.650Z,1.27
2023-03-31T14:15:21.326Z,0.70
2023-03-31T14:17:48.237Z,0.60
2023-03-31T14:20:41.681Z,0.70
2023-03-31T14:23:13.194Z,0.50
2023-03-31T14:26:06.216Z,0.80
2023-03-31T14:29:01.347Z,1.20
2023-03-31T14:31:38.379Z,0.70
2023-03-31T14:34:42.590Z,0.70
2023-03-31T14:37:17.798Z,0.88
2023-03-31T14:39:54.770Z,0.87
2023-03-31T14:42:26.221Z,0.73
2023-03-31T14:45:03.317Z,0.95
2023-03-31T14:47:30.374Z,0.77
2023-03-31T14:50:16.773Z,1.00
2023-03-31T14:52:52.369Z,0.70
2023-03-31T14:55:26.520Z,0.98
2023-03-31T14:57:58.098Z,1.00
2023-03-31T15:00:33.438Z,0.90
2023-03-31T15:03:02.615Z,0.63
2023-03-31T15:05:35.030Z,0.70
2023-03-31T15:08:20.693Z,0.70
2023-03-31T15:10:54.063Z,0.68
2023-03-31T15:13:56.795Z,0.80
2023-03-31T15:16:44.892Z,1.10
2023-03-31T15:19:20.677Z,0.60
2023-03-31T15:21:56.220Z,0.70
2023-03-31T15:24:23.650Z,0.60
2023-03-31T15:27:06.172Z,0.80
2023-03-31T15:29:41.601Z,0.55
2023-03-31T15:32:25.114Z,0.30
2023-03-31T15:34:52.131Z,0.60
2023-03-31T15:37:32.717Z,0.60
2023-03-31T15:40:02.180Z,0.65
2023-03-31T15:42:29.034Z,0.50
2023-03-31T15:45:12.003Z,0.50
2023-03-31T15:47:38.795Z,0.60
2023-03-31T15:50:08.228Z,0.80
2023-03-31T15:52:36.711Z,0.40
2023-03-31T15:55:23.192Z,0.63
2023-03-31T15:57:51.198Z,1.20
2023-03-31T16:00:39.545Z,0.70
2023-03-31T16:03:14.928Z,0.82
2023-03-31T16:08:47.215Z,1.00
2023-03-31T16:11:19.590Z,0.80
2023-03-31T16:13:52.034Z,1.00
2023-03-31T16:16:23.106Z,1.10
2023-03-31T16:18:52.229Z,0.90
2023-03-31T16:21:26.979Z,0.80
2023-03-31T16:23:57.465Z,0.87
2023-03-31T16:26:27.877Z,0.77
2023-03-31T16:28:57.427Z,0.70
2023-03-31T16:31:35.997Z,0.60
2023-03-31T16:34:07.670Z,0.68
2023-03-31T16:36:34.731Z,0.70
2023-03-31T16:39:04.968Z,0.50
2023-03-31T16:41:33.525Z,0.70
2023-03-31T16:44:00.552Z,0.70
2023-03-31T16:46:27.485Z,0.60
2023-03-31T16:48:54.295Z,0.60
2023-03-31T16:51:21.242Z,0.60
2023-03-31T16:53:48.345Z,0.73
2023-03-31T16:56:15.636Z,0.80
2023-03-31T16:58:42.626Z,0.40
2023-03-31T17:01:10.832Z,1.60
2023-03-31T17:03:39.837Z,1.20
2023-03-31T17:06:12.540Z,1.27
2023-03-31T17:08:39.801Z,0.75
2023-03-31T17:11:11.031Z,0.60
2023-03-31T17:13:39.314Z,0.70
2023-03-31T17:16:17.339Z,0.63
2023-03-31T17:18:48.613Z,0.75
2023-03-31T17:21:18.942Z,0.45
2023-03-31T17:23:46.550Z,0.75
2023-03-31T17:26:13.862Z,0.80
2023-03-31T17:28:40.432Z,0.60
2023-03-31T17:31:15.546Z,0.65
2023-03-31T17:33:43.718Z,0.63
2023-03-31T17:36:11.250Z,0.60
2023-03-31T17:38:41.909Z,0.43
2023-03-31T17:41:11.332Z,0.60
2023-03-31T17:43:38.238Z,0.80
2023-03-31T17:46:13.273Z,0.85
2023-03-31T17:48:41.176Z,0.77
2023-03-31T17:51:13.747Z,0.60
2023-03-31T17:53:41.723Z,0.80
2023-03-31T17:56:08.924Z,0.80
2023-03-31T17:58:35.476Z,0.88
2023-03-31T18:01:07.743Z,0.70
2023-03-31T18:03:34.961Z,0.73
2023-03-31T18:06:11.505Z,0.60
2023-03-31T18:08:39.246Z,0.90
2023-03-31T18:11:08.386Z,1.00
2023-03-31T18:13:36.374Z,0.90
2023-03-31T18:16:04.431Z,0.80
2023-03-31T18:18:31.343Z,0.73
2023-03-31T18:21:02.279Z,0.68
2023-03-31T18:23:28.708Z,0.80
2023-03-31T18:25:55.452Z,0.90
2023-03-31T18:28:22.161Z,0.80
2023-03-31T18:30:48.802Z,1.02
2023-03-31T18:33:15.479Z,1.20
2023-03-31T18:35:42.801Z,1.40
2023-03-31T18:38:09.865Z,1.58
2023-03-31T18:40:36.746Z,1.57
2023-03-31T18:43:03.595Z,1.48
2023-03-31T18:45:30.861Z,1.15
2023-03-31T18:47:58.148Z,1.83
2023-03-31T18:50:25.844Z,1.70
2023-03-31T18:52:53.354Z,2.17
2023-03-31T18:55:20.378Z,2.13
2023-03-31T18:57:47.352Z,2.17
2023-03-31T19:00:14.890Z,1.75
2023-03-31T19:02:42.018Z,2.25
2023-03-31T19:05:09.090Z,2.00
2023-03-31T19:07:35.867Z,1.67
2023-03-31T19:10:02.441Z,1.38
2023-03-31T19:12:29.001Z,1.90
2023-03-31T19:14:56.020Z,1.90
2023-03-31T19:17:22.629Z,1.47
2023-03-31T19:19:49.664Z,1.88
2023-03-31T19:22:16.933Z,1.73
2023-03-31T19:24:45.001Z,2.47
2023-03-31T19:27:13.017Z,2.00
2023-03-31T19:29:39.606Z,2.00
2023-03-31T19:32:06.327Z,1.70
2023-03-31T19:34:33.752Z,1.45
2023-03-31T19:37:02.044Z,1.98
2023-03-31T19:39:28.764Z,1.55
2023-03-31T19:41:55.325Z,1.53
2023-03-31T19:44:21.922Z,1.77
2023-03-31T19:46:48.524Z,1.80
2023-03-31T19:49:15.387Z,1.77
2023-03-31T19:51:42.001Z,2.00
2023-03-31T19:54:10.830Z,2.00
2023-03-31T19:56:38.048Z,1.90
2023-03-31T19:59:05.491Z,2.00
2023-03-31T20:01:32.791Z,1.80
2023-03-31T20:03:59.700Z,2.13
2023-03-31T20:06:28.716Z,1.83
2023-03-31T20:08:58.802Z,1.58
2023-03-31T20:11:29.466Z,2.58
2023-03-31T20:13:56.682Z,2.42
2023-03-31T20:16:26.112Z,2.25
2023-03-31T20:18:58.148Z,2.30
2023-03-31T20:21:27.246Z,2.55
2023-03-31T20:23:54.535Z,2.45
2023-03-31T20:26:24.822Z,2.60
2023-03-31T20:28:52.149Z,2.67
2023-03-31T20:31:28.036Z,2.37
2023-03-31T20:33:55.683Z,2.60
2023-03-31T20:36:24.895Z,2.58
2023-03-31T20:38:53.856Z,2.85
2023-03-31T20:41:24.359Z,2.33
2023-03-31T20:43:50.874Z,2.77
2023-03-31T20:46:17.970Z,2.30
2023-03-31T20:48:47.830Z,2.60
2023-03-31T20:51:17.053Z,2.50
2023-03-31T20:53:45.284Z,2.53
2023-03-31T20:56:14.651Z,3.00
2023-03-31T20:58:43.973Z,3.25
2023-03-31T21:01:11.670Z,2.25
2023-03-31T21:03:38.238Z,2.45
2023-03-31T21:06:10.994Z,2.10
2023-03-31T21:08:38.854Z,2.00
2023-03-31T21:11:05.372Z,2.17
2023-03-31T21:13:32.226Z,2.00
2023-03-31T21:16:00.201Z,2.13
2023-03-31T21:18:29.325Z,1.90
2023-03-31T21:21:01.039Z,2.13
2023-03-31T21:23:28.762Z,2.28
2023-03-31T21:25:58.008Z,2.22
2023-03-31T21:28:27.722Z,2.00
2023-03-31T21:31:02.698Z,2.05
2023-03-31T21:33:30.441Z,2.20
2023-03-31T21:35:58.568Z,2.38
2023-03-31T21:38:25.798Z,2.17
2023-03-31T21:40:52.578Z,2.15
2023-03-31T21:43:19.855Z,2.20
2023-03-31T21:45:47.341Z,2.13
2023-03-31T21:48:14.440Z,2.20
2023-03-31T21:50:41.592Z,1.65
2023-03-31T21:53:09.263Z,2.17
2023-03-31T21:55:38.059Z,1.60
2023-03-31T21:58:05.931Z,1.97
2023-03-31T22:00:32.681Z,2.28
2023-03-31T22:03:16.271Z,1.83
2023-03-31T22:05:45.732Z,1.92
2023-03-31T22:08:12.306Z,2.28
2023-03-31T22:10:38.787Z,1.57
2023-03-31T22:13:05.339Z,1.50
2023-03-31T22:15:32.075Z,1.45
2023-03-31T22:17:58.751Z,1.60
2023-03-31T22:20:25.305Z,1.30
2023-03-31T22:22:51.840Z,0.87
2023-03-31T22:25:18.350Z,0.98
2023-03-31T22:27:44.891Z,1.55
2023-03-31T22:30:12.061Z,1.30
2023-03-31T22:32:38.552Z,1.45
2023-03-31T22:35:05.662Z,0.97
2023-03-31T22:37:32.251Z,1.58
2023-03-31T22:39:58.751Z,1.17
2023-03-31T22:42:25.211Z,1.30
2023-03-31T22:44:51.719Z,1.23
2023-03-31T22:47:18.151Z,1.10
2023-03-31T22:49:44.676Z,1.15
2023-03-31T22:52:11.630Z,1.10
2023-03-31T22:54:40.123Z,1.20
2023-03-31T22:57:07.730Z,1.30
2023-03-31T22:59:34.355Z,1.40
2023-03-31T23:02:00.832Z,1.10
2023-03-31T23:04:27.886Z,1.75
2023-03-31T23:06:55.165Z,1.60
2023-03-31T23:09:22.114Z,2.00
2023-03-31T23:11:48.633Z,1.97
2023-03-31T23:14:15.409Z,2.08
2023-03-31T23:16:41.972Z,1.90
2023-03-31T23:19:08.739Z,1.77
2023-03-31T23:21:36.097Z,2.45
2023-03-31T23:24:04.199Z,2.63
2023-03-31T23:26:33.043Z,2.67
2023-03-31T23:29:00.486Z,2.78
2023-03-31T23:31:30.138Z,2.80
2023-03-31T23:34:00.834Z,2.88
2023-03-31T23:36:27.952Z,3.23
2023-03-31T23:38:56.369Z,3.70
2023-03-31T23:41:24.066Z,3.17
2023-03-31T23:43:51.267Z,3.58
2023-03-31T23:46:18.277Z,3.67
2023-03-31T23:48:45.460Z,3.93
2023-03-31T23:51:13.266Z,4.90
2023-03-31T23:53:39.811Z,4.00
2023-03-31T23:56:09.073Z,4.80
2023-03-31T23:58:36.353Z,4.55
