createdAt,value
2019-04-11T00:02:19.030Z,118.80
2019-04-11T00:04:50.608Z,112.00
2019-04-11T00:07:20.674Z,121.60
2019-04-11T00:09:51.214Z,107.20
2019-04-11T00:12:22.154Z,112.37
2019-04-11T00:14:52.325Z,122.10
2019-04-11T00:17:22.656Z,111.17
2019-04-11T00:19:53.744Z,119.20
2019-04-11T00:22:23.766Z,114.47
2019-04-11T00:24:53.755Z,113.20
2019-04-11T00:27:24.612Z,111.53
2019-04-11T00:29:55.478Z,105.70
2019-04-11T00:32:25.583Z,113.70
2019-04-11T00:34:55.679Z,119.87
2019-04-11T00:37:25.748Z,105.80
2019-04-11T00:39:56.277Z,122.20
2019-04-11T00:42:26.362Z,111.30
2019-04-11T00:44:57.104Z,109.47
2019-04-11T00:47:27.179Z,114.50
2019-04-11T00:49:57.271Z,110.63
2019-04-11T00:52:27.527Z,108.07
2019-04-11T00:54:57.628Z,106.97
2019-04-11T00:57:28.569Z,106.93
2019-04-11T00:59:58.718Z,105.67
2019-04-11T01:02:29.448Z,108.30
2019-04-11T01:04:59.603Z,120.37
2019-04-11T01:07:29.533Z,110.53
2019-04-11T01:10:00.835Z,115.33
2019-04-11T01:12:32.263Z,112.20
2019-04-11T01:15:03.174Z,113.90
2019-04-11T01:17:33.649Z,105.60
2019-04-11T01:20:05.312Z,102.17
2019-04-11T01:22:35.411Z,95.10
2019-04-11T01:25:06.315Z,93.50
2019-04-11T01:27:36.914Z,102.60
2019-04-11T01:30:11.596Z,97.23
2019-04-11T01:32:42.299Z,104.13
2019-04-11T01:35:13.562Z,94.00
2019-04-11T01:37:43.999Z,92.55
2019-04-11T01:40:14.491Z,92.90
2019-04-11T01:42:44.603Z,89.45
2019-04-11T01:45:17.032Z,90.03
2019-04-11T01:48:11.858Z,76.53
2019-04-11T01:50:43.221Z,91.97
2019-04-11T01:53:15.067Z,76.33
2019-04-11T01:55:45.258Z,79.03
2019-04-11T01:58:16.308Z,60.90
2019-04-11T02:00:54.652Z,73.33
2019-04-11T02:03:45.624Z,67.53
2019-04-11T02:06:16.012Z,55.43
2019-04-11T02:08:47.194Z,57.10
2019-04-11T02:11:17.438Z,67.60
2019-04-11T02:13:48.168Z,66.53
2019-04-11T02:16:19.012Z,54.40
2019-04-11T02:18:49.841Z,49.60
2019-04-11T02:21:21.929Z,43.87
2019-04-11T02:24:09.821Z,41.13
2019-04-11T02:26:41.074Z,46.00
2019-04-11T02:29:11.503Z,42.80
2019-04-11T02:31:42.405Z,41.90
2019-04-11T02:34:13.564Z,38.37
2019-04-11T02:36:45.038Z,45.80
2019-04-11T02:39:19.289Z,43.40
2019-04-11T02:41:47.568Z,38.53
2019-04-11T02:44:30.836Z,36.93
2019-04-11T02:46:58.010Z,37.78
2019-04-11T02:49:23.425Z,41.93
2019-04-11T02:51:55.675Z,39.97
2019-04-11T02:54:26.507Z,43.23
2019-04-11T02:56:59.804Z,43.10
2019-04-11T02:59:30.394Z,46.83
2019-04-11T03:02:01.297Z,46.33
2019-04-11T03:04:31.915Z,40.80
2019-04-11T03:07:03.814Z,43.57
2019-04-11T03:09:35.250Z,39.73
2019-04-11T03:12:07.244Z,36.27
2019-04-11T03:15:02.255Z,40.20
2019-04-11T03:17:19.928Z,45.87
2019-04-11T03:19:58.181Z,40.30
2019-04-11T03:22:16.088Z,55.45
2019-04-11T03:24:46.948Z,42.60
2019-04-11T03:27:18.019Z,41.93
2019-04-11T03:29:49.378Z,43.73
2019-04-11T03:33:01.405Z,39.60
2019-04-11T03:35:37.783Z,40.73
2019-04-11T03:37:49.505Z,38.00
2019-04-11T03:40:19.511Z,40.97
2019-04-11T03:42:43.104Z,45.30
2019-04-11T03:45:22.636Z,41.10
2019-04-11T03:47:43.513Z,42.10
2019-04-11T03:50:10.745Z,41.60
2019-04-11T03:52:37.442Z,37.50
2019-04-11T03:55:08.818Z,33.83
2019-04-11T03:57:42.226Z,35.40
2019-04-11T04:00:15.421Z,41.40
2019-04-11T04:02:46.797Z,41.92
2019-04-11T04:05:19.586Z,36.23
2019-04-11T04:07:50.258Z,33.80
2019-04-11T04:10:23.600Z,34.35
2019-04-11T04:12:55.691Z,39.33
2019-04-11T04:15:44.242Z,38.47
2019-04-11T04:18:23.922Z,36.80
2019-04-11T04:21:10.829Z,38.70
2019-04-11T04:23:45.573Z,34.67
2019-04-11T04:26:16.998Z,46.77
2019-04-11T04:28:48.251Z,31.30
2019-04-11T04:31:18.928Z,38.37
2019-04-11T04:33:49.063Z,34.23
2019-04-11T04:36:19.677Z,34.70
2019-04-11T04:38:50.130Z,32.30
2019-04-11T04:41:31.076Z,34.37
2019-04-11T04:43:54.704Z,35.30
2019-04-11T04:46:39.617Z,33.83
2019-04-11T04:48:58.369Z,36.17
2019-04-11T04:51:28.947Z,36.10
2019-04-11T04:54:00.150Z,29.45
2019-04-11T04:56:32.220Z,46.10
2019-04-11T04:59:02.883Z,36.80
2019-04-11T05:01:37.197Z,33.30
2019-04-11T05:04:08.942Z,33.18
2019-04-11T05:06:38.882Z,36.03
2019-04-11T05:09:10.588Z,32.50
2019-04-11T05:11:42.108Z,39.93
2019-04-11T05:14:12.566Z,37.73
2019-04-11T05:16:44.034Z,36.83
2019-04-11T05:19:14.968Z,40.48
2019-04-11T05:21:45.653Z,35.87
2019-04-11T05:24:16.681Z,38.00
2019-04-11T05:26:48.273Z,33.33
2019-04-11T05:29:19.295Z,35.17
2019-04-11T05:31:49.586Z,31.20
2019-04-11T05:34:20.248Z,40.60
2019-04-11T05:36:50.311Z,34.63
2019-04-11T05:39:20.239Z,33.50
2019-04-11T05:41:51.384Z,40.97
2019-04-11T05:44:21.464Z,31.53
2019-04-11T05:46:56.271Z,35.85
2019-04-11T05:49:37.292Z,38.50
2019-04-11T05:52:08.092Z,38.17
2019-04-11T05:54:59.094Z,35.40
2019-04-11T05:57:35.322Z,37.53
2019-04-11T06:00:01.293Z,34.80
2019-04-11T06:02:37.421Z,35.33
2019-04-11T06:05:31.914Z,25.50
2019-04-11T06:08:05.439Z,30.03
2019-04-11T06:10:43.642Z,33.23
2019-04-11T06:13:18.649Z,41.40
2019-04-11T06:15:51.515Z,37.27
2019-04-11T06:18:58.886Z,34.03
2019-04-11T06:21:42.257Z,48.03
2019-04-11T06:24:34.352Z,37.20
2019-04-11T06:27:28.501Z,33.77
2019-04-11T06:30:10.209Z,46.00
2019-04-11T06:32:58.373Z,34.53
2019-04-11T06:35:39.954Z,35.50
2019-04-11T06:38:30.331Z,32.73
2019-04-11T06:41:10.337Z,33.53
2019-04-11T06:43:59.060Z,34.83
2019-04-11T06:46:52.965Z,39.00
2019-04-11T06:49:32.199Z,30.20
2019-04-11T06:52:04.412Z,34.47
2019-04-11T06:54:56.257Z,37.67
2019-04-11T06:57:27.847Z,35.20
2019-04-11T06:59:58.757Z,37.73
2019-04-11T07:02:29.982Z,34.83
2019-04-11T07:05:04.437Z,34.17
2019-04-11T07:07:36.122Z,39.57
2019-04-11T07:10:09.644Z,37.87
2019-04-11T07:12:59.343Z,36.55
2019-04-11T07:15:37.697Z,36.70
2019-04-11T07:18:26.829Z,29.23
2019-04-11T07:21:03.149Z,33.08
2019-04-11T07:23:51.510Z,34.53
2019-04-11T07:26:35.152Z,35.87
2019-04-11T07:29:27.717Z,33.87
2019-04-11T07:32:16.219Z,38.20
2019-04-11T07:35:24.970Z,35.43
2019-04-11T07:37:58.154Z,33.20
2019-04-11T07:40:45.631Z,39.73
2019-04-11T07:43:33.651Z,34.43
2019-04-11T07:46:22.633Z,38.77
2019-04-11T07:49:16.123Z,35.93
2019-04-11T07:51:53.292Z,40.93
2019-04-11T07:54:25.799Z,35.33
2019-04-11T07:57:23.970Z,39.93
2019-04-11T08:00:12.796Z,39.85
2019-04-11T08:03:21.194Z,41.43
2019-04-11T08:06:05.192Z,39.23
2019-04-11T08:08:58.142Z,35.90
2019-04-11T08:11:50.207Z,40.23
2019-04-11T08:14:46.163Z,37.63
2019-04-11T08:17:28.157Z,44.57
2019-04-11T08:20:08.499Z,36.13
2019-04-11T08:22:41.341Z,36.60
2019-04-11T08:25:23.620Z,34.53
2019-04-11T08:28:02.264Z,44.10
2019-04-11T08:30:35.066Z,41.73
2019-04-11T08:33:07.424Z,40.07
2019-04-11T08:35:58.318Z,43.30
2019-04-11T08:38:34.286Z,46.07
2019-04-11T08:41:32.291Z,39.83
2019-04-11T08:44:07.798Z,34.80
2019-04-11T08:46:42.621Z,35.58
2019-04-11T08:49:22.050Z,34.43
2019-04-11T08:51:52.086Z,40.73
2019-04-11T08:54:40.020Z,38.63
2019-04-11T08:57:10.220Z,38.40
2019-04-11T08:59:53.757Z,41.40
2019-04-11T09:02:37.412Z,43.73
2019-04-11T09:05:20.424Z,41.27
2019-04-11T09:08:07.955Z,41.83
2019-04-11T09:10:56.100Z,36.80
2019-04-11T09:13:40.194Z,35.93
2019-04-11T09:16:39.552Z,49.07
2019-04-11T09:19:25.703Z,43.87
2019-04-11T09:22:29.091Z,48.10
2019-04-11T09:25:16.882Z,40.67
2019-04-11T09:28:05.142Z,45.75
2019-04-11T09:30:53.118Z,44.23
2019-04-11T09:33:57.542Z,43.47
2019-04-11T09:36:53.398Z,43.57
2019-04-11T09:39:48.187Z,48.90
2019-04-11T09:42:34.490Z,42.83
2019-04-11T09:45:26.295Z,51.60
2019-04-11T09:48:33.668Z,46.47
2019-04-11T09:51:18.931Z,47.10
2019-04-11T09:53:54.928Z,41.80
2019-04-11T09:56:45.839Z,45.70
2019-04-11T09:59:21.194Z,49.00
2019-04-11T10:02:10.073Z,47.08
2019-04-11T10:04:41.686Z,44.63
2019-04-11T10:07:44.163Z,47.83
2019-04-11T10:10:46.607Z,53.63
2019-04-11T10:13:51.114Z,39.97
2019-04-11T10:16:46.647Z,44.70
2019-04-11T10:19:24.349Z,41.60
2019-04-11T10:22:02.816Z,45.13
2019-04-11T10:24:50.695Z,42.13
2019-04-11T10:27:33.043Z,44.03
2019-04-11T10:30:22.417Z,58.50
2019-04-11T10:32:55.330Z,52.97
2019-04-11T10:35:43.248Z,50.03
2019-04-11T10:38:14.497Z,50.43
2019-04-11T10:41:04.167Z,46.97
2019-04-11T10:43:34.309Z,54.37
2019-04-11T10:46:27.054Z,44.37
2019-04-11T10:49:09.477Z,44.80
2019-04-11T10:51:50.278Z,51.33
2019-04-11T10:54:20.357Z,58.03
2019-04-11T10:57:14.598Z,48.97
2019-04-11T10:59:44.986Z,51.73
2019-04-11T11:02:39.979Z,53.37
2019-04-11T11:05:12.724Z,51.73
2019-04-11T11:07:44.679Z,54.17
2019-04-11T11:10:17.839Z,62.00
2019-04-11T11:13:07.791Z,48.87
2019-04-11T11:15:47.700Z,57.57
2019-04-11T11:19:03.637Z,59.57
2019-04-11T11:21:11.325Z,58.87
2019-04-11T11:24:00.840Z,56.90
2019-04-11T11:26:35.661Z,65.43
2019-04-11T11:29:28.820Z,49.17
2019-04-11T11:32:11.819Z,62.20
2019-04-11T11:34:53.031Z,55.53
2019-04-11T11:37:47.196Z,47.20
2019-04-11T11:40:39.151Z,53.23
2019-04-11T11:43:31.057Z,53.37
2019-04-11T11:46:30.122Z,55.90
2019-04-11T11:49:32.557Z,45.07
2019-04-11T11:52:09.182Z,46.70
2019-04-11T11:54:44.016Z,48.93
2019-04-11T11:57:24.548Z,55.90
2019-04-11T12:00:05.008Z,51.57
2019-04-11T12:02:51.216Z,49.20
2019-04-11T12:05:25.642Z,47.10
2019-04-11T12:08:04.347Z,53.20
2019-04-11T12:10:45.907Z,50.83
2019-04-11T12:13:43.779Z,45.10
2019-04-11T12:16:36.266Z,63.87
2019-04-11T12:19:24.754Z,58.07
2019-04-11T12:21:56.048Z,55.57
2019-04-11T12:24:45.184Z,56.80
2019-04-11T12:27:35.113Z,58.73
2019-04-11T12:30:20.950Z,57.27
2019-04-11T12:32:57.087Z,52.87
2019-04-11T12:35:36.671Z,53.27
2019-04-11T12:38:15.711Z,67.70
2019-04-11T12:41:03.665Z,54.70
2019-04-11T12:43:48.734Z,64.10
2019-04-11T12:46:46.675Z,68.60
2019-04-11T12:49:25.683Z,66.02
2019-04-11T12:52:13.434Z,61.30
2019-04-11T12:54:44.555Z,51.50
2019-04-11T12:57:37.172Z,52.88
2019-04-11T13:00:14.773Z,67.07
2019-04-11T13:03:03.368Z,62.97
2019-04-11T13:05:33.550Z,61.02
2019-04-11T13:08:21.328Z,62.10
2019-04-11T13:10:51.809Z,58.93
2019-04-11T13:13:32.715Z,68.23
2019-04-11T13:16:11.874Z,62.15
2019-04-11T13:19:01.154Z,59.53
2019-04-11T13:21:50.953Z,59.33
2019-04-11T13:24:30.461Z,60.20
2019-04-11T13:27:28.580Z,69.40
2019-04-11T13:30:17.547Z,55.25
2019-04-11T13:32:53.156Z,71.70
2019-04-11T13:36:03.293Z,71.47
2019-04-11T13:38:39.597Z,64.30
2019-04-11T13:41:20.110Z,73.07
2019-04-11T13:44:12.621Z,65.47
2019-04-11T13:46:59.993Z,66.67
2019-04-11T13:49:39.045Z,71.87
2019-04-11T13:52:28.179Z,67.85
2019-04-11T13:55:09.526Z,71.42
2019-04-11T13:57:58.717Z,77.00
2019-04-11T14:01:03.301Z,70.45
2019-04-11T14:03:58.166Z,69.27
2019-04-11T14:06:29.948Z,60.85
2019-04-11T14:09:14.373Z,67.87
2019-04-11T14:11:47.285Z,67.33
2019-04-11T14:14:26.322Z,64.57
2019-04-11T14:17:12.043Z,74.60
2019-04-11T14:20:00.610Z,67.03
2019-04-11T14:22:36.924Z,78.47
2019-04-11T14:25:21.919Z,72.57
2019-04-11T14:27:54.306Z,65.80
2019-04-11T14:30:42.260Z,74.55
2019-04-11T14:33:12.382Z,73.43
2019-04-11T14:36:00.429Z,68.17
2019-04-11T14:38:32.321Z,70.60
2019-04-11T14:41:26.042Z,70.47
2019-04-11T14:43:59.227Z,69.27
2019-04-11T14:46:47.067Z,76.37
2019-04-11T14:49:18.406Z,72.27
2019-04-11T14:52:08.423Z,71.03
2019-04-11T14:54:59.945Z,71.57
2019-04-11T14:57:55.094Z,68.37
2019-04-11T15:00:31.158Z,72.53
2019-04-11T15:03:38.141Z,74.50
2019-04-11T15:06:21.308Z,79.47
2019-04-11T15:09:14.752Z,68.70
2019-04-11T15:11:53.370Z,74.43
2019-04-11T15:14:42.373Z,70.70
2019-04-11T15:17:24.286Z,71.70
2019-04-11T15:20:20.522Z,69.70
2019-04-11T15:23:09.500Z,80.67
2019-04-11T15:26:10.290Z,73.43
2019-04-11T15:28:59.450Z,71.80
2019-04-11T15:31:45.274Z,72.30
2019-04-11T15:34:34.111Z,62.83
2019-04-11T15:37:23.154Z,67.87
2019-04-11T15:40:04.245Z,74.60
2019-04-11T15:42:52.045Z,66.80
2019-04-11T15:45:34.741Z,72.63
2019-04-11T15:48:35.903Z,80.23
2019-04-11T15:51:23.611Z,70.17
2019-04-11T15:54:24.730Z,75.07
2019-04-11T15:57:16.133Z,67.85
2019-04-11T16:00:05.204Z,73.57
2019-04-11T16:02:57.510Z,69.57
2019-04-11T16:05:49.505Z,68.70
2019-04-11T16:08:24.686Z,71.33
2019-04-11T16:11:12.153Z,74.55
2019-04-11T16:13:57.837Z,78.30
2019-04-11T16:16:42.333Z,68.87
2019-04-11T16:19:30.005Z,73.57
2019-04-11T16:22:18.917Z,72.13
2019-04-11T16:24:51.103Z,75.67
2019-04-11T16:27:43.745Z,84.07
2019-04-11T16:30:15.492Z,74.17
2019-04-11T16:32:51.034Z,83.60
2019-04-11T16:35:29.788Z,72.27
2019-04-11T16:38:00.935Z,68.55
2019-04-11T16:40:50.945Z,73.57
2019-04-11T16:43:24.537Z,70.30
2019-04-11T16:46:25.375Z,74.80
2019-04-11T16:48:56.466Z,78.45
2019-04-11T16:51:31.004Z,88.73
2019-04-11T16:53:58.394Z,74.23
2019-04-11T16:56:28.477Z,69.83
2019-04-11T16:58:58.508Z,72.37
2019-04-11T17:01:28.490Z,76.63
2019-04-11T17:03:58.407Z,82.27
2019-04-11T17:06:36.229Z,69.80
2019-04-11T17:09:13.788Z,75.03
2019-04-11T17:11:43.709Z,65.78
2019-04-11T17:14:13.833Z,80.03
2019-04-11T17:16:44.007Z,66.97
2019-04-11T17:19:13.984Z,67.33
2019-04-11T17:21:48.057Z,67.73
2019-04-11T17:24:17.521Z,67.85
2019-04-11T17:26:47.638Z,66.87
2019-04-11T17:29:20.159Z,68.73
2019-04-11T17:31:49.551Z,67.17
2019-04-11T17:34:19.611Z,66.73
2019-04-11T17:36:49.599Z,65.87
2019-04-11T17:39:20.782Z,59.90
2019-04-11T17:41:50.863Z,61.17
2019-04-11T17:44:20.795Z,66.73
2019-04-11T17:46:50.913Z,70.53
2019-04-11T17:49:20.919Z,60.47
2019-04-11T17:51:56.157Z,67.07
2019-04-11T17:54:24.752Z,78.13
2019-04-11T17:56:55.327Z,61.70
2019-04-11T17:59:28.814Z,72.27
2019-04-11T18:01:59.131Z,71.13
2019-04-11T18:04:29.415Z,57.53
2019-04-11T18:06:59.551Z,67.00
2019-04-11T18:09:29.554Z,66.13
2019-04-11T18:11:59.540Z,63.43
2019-04-11T18:14:31.636Z,74.17
2019-04-11T18:17:03.789Z,69.23
2019-04-11T18:19:36.224Z,64.30
2019-04-11T18:22:08.462Z,60.53
2019-04-11T18:24:39.986Z,53.70
2019-04-11T18:27:10.027Z,59.43
2019-04-11T18:29:40.844Z,68.23
2019-04-11T18:32:10.996Z,58.30
2019-04-11T18:34:41.085Z,54.07
2019-04-11T18:37:11.093Z,56.10
2019-04-11T18:39:41.090Z,65.33
2019-04-11T18:42:11.480Z,56.28
2019-04-11T18:44:41.847Z,62.07
2019-04-11T18:47:11.988Z,60.17
2019-04-11T18:49:42.186Z,59.50
2019-04-11T18:52:19.662Z,55.40
2019-04-11T18:54:44.151Z,53.57
2019-04-11T18:57:14.307Z,48.63
2019-04-11T18:59:44.571Z,58.13
2019-04-11T19:02:14.693Z,53.60
2019-04-11T19:04:44.958Z,52.67
2019-04-11T19:07:27.150Z,55.00
2019-04-11T19:09:47.028Z,57.67
2019-04-11T19:12:17.268Z,52.93
2019-04-11T19:14:47.633Z,53.50
2019-04-11T19:17:17.770Z,47.17
2019-04-11T19:19:48.880Z,64.10
2019-04-11T19:22:20.805Z,92.07
2019-04-11T19:24:51.213Z,48.63
2019-04-11T19:27:21.115Z,53.97
2019-04-11T19:29:51.070Z,53.13
2019-04-11T19:32:21.583Z,50.12
2019-04-11T19:34:51.604Z,54.10
2019-04-11T19:37:21.779Z,50.23
2019-04-11T19:39:51.807Z,49.40
2019-04-11T19:42:23.815Z,47.00
2019-04-11T19:44:53.699Z,52.40
2019-04-11T19:47:23.897Z,58.33
2019-04-11T19:49:53.996Z,54.80
2019-04-11T19:52:24.014Z,46.93
2019-04-11T19:54:55.903Z,47.63
2019-04-11T19:57:26.082Z,45.40
2019-04-11T19:59:58.373Z,51.10
2019-04-11T20:02:28.356Z,49.10
2019-04-11T20:04:58.494Z,56.55
2019-04-11T20:07:28.563Z,47.63
2019-04-11T20:10:00.897Z,50.13
2019-04-11T20:12:30.754Z,42.13
2019-04-11T20:15:04.684Z,50.07
2019-04-11T20:17:43.654Z,52.37
2019-04-11T20:20:07.081Z,40.87
2019-04-11T20:22:39.831Z,58.17
2019-04-11T20:25:09.603Z,48.70
2019-04-11T20:27:39.516Z,47.40
2019-04-11T20:30:09.804Z,49.50
2019-04-11T20:32:39.809Z,47.80
2019-04-11T20:35:10.724Z,52.07
2019-04-11T20:37:44.431Z,50.67
2019-04-11T20:40:17.425Z,51.60
2019-04-11T20:42:45.020Z,49.53
2019-04-11T20:45:15.553Z,48.83
2019-04-11T20:47:45.732Z,46.73
2019-04-11T20:50:15.935Z,46.25
2019-04-11T20:52:46.059Z,41.90
2019-04-11T20:55:16.212Z,49.80
2019-04-11T20:57:46.301Z,40.57
2019-04-11T21:00:16.911Z,45.13
2019-04-11T21:02:47.012Z,51.20
2019-04-11T21:05:17.109Z,42.70
2019-04-11T21:07:47.047Z,70.83
2019-04-11T21:10:17.150Z,51.70
2019-04-11T21:12:47.131Z,52.60
2019-04-11T21:15:17.268Z,44.27
2019-04-11T21:17:47.359Z,38.57
2019-04-11T21:20:17.468Z,50.77
2019-04-11T21:22:47.517Z,43.97
2019-04-11T21:25:17.640Z,44.57
2019-04-11T21:27:47.661Z,41.50
2019-04-11T21:30:17.766Z,44.67
2019-04-11T21:32:47.805Z,48.60
2019-04-11T21:35:18.305Z,46.50
2019-04-11T21:37:48.480Z,42.70
2019-04-11T21:40:18.448Z,45.63
2019-04-11T21:42:48.395Z,48.17
2019-04-11T21:45:18.473Z,48.90
2019-04-11T21:47:48.580Z,58.40
2019-04-11T21:50:18.731Z,60.63
2019-04-11T21:52:48.832Z,51.03
2019-04-11T21:55:19.024Z,48.83
2019-04-11T21:57:49.640Z,42.83
2019-04-11T22:00:30.041Z,46.73
2019-04-11T22:03:00.200Z,47.70
2019-04-11T22:05:30.364Z,46.23
2019-04-11T22:08:00.854Z,42.78
2019-04-11T22:10:32.436Z,46.20
2019-04-11T22:13:02.605Z,43.00
2019-04-11T22:15:32.884Z,44.67
2019-04-11T22:18:04.527Z,41.25
2019-04-11T22:20:34.634Z,44.40
2019-04-11T22:23:04.746Z,42.90
2019-04-11T22:25:34.811Z,43.77
2019-04-11T22:28:04.890Z,46.13
2019-04-11T22:30:35.030Z,49.83
2019-04-11T22:33:11.105Z,48.47
2019-04-11T22:35:41.154Z,44.00
2019-04-11T22:38:11.172Z,39.50
2019-04-11T22:40:41.308Z,44.57
2019-04-11T22:43:22.731Z,40.90
2019-04-11T22:45:43.221Z,47.70
2019-04-11T22:48:13.295Z,44.33
2019-04-11T22:50:43.273Z,46.87
2019-04-11T22:53:13.625Z,43.50
2019-04-11T22:55:43.742Z,47.50
2019-04-11T22:58:14.705Z,41.97
2019-04-11T23:00:45.892Z,53.77
2019-04-11T23:03:20.548Z,51.90
2019-04-11T23:05:50.687Z,54.30
2019-04-11T23:08:20.753Z,47.37
2019-04-11T23:10:50.889Z,40.90
2019-04-11T23:13:20.811Z,48.92
2019-04-11T23:15:50.949Z,50.77
2019-04-11T23:18:21.002Z,44.90
2019-04-11T23:20:51.121Z,42.30
2019-04-11T23:23:21.199Z,42.90
2019-04-11T23:25:51.271Z,49.80
2019-04-11T23:28:21.521Z,39.20
2019-04-11T23:30:51.643Z,40.53
2019-04-11T23:33:22.145Z,39.33
2019-04-11T23:35:52.366Z,42.10
2019-04-11T23:38:24.020Z,52.77
2019-04-11T23:40:54.036Z,42.00
2019-04-11T23:43:26.164Z,41.90
2019-04-11T23:45:56.190Z,37.20
2019-04-11T23:48:26.311Z,39.83
2019-04-11T23:50:57.096Z,41.60
2019-04-11T23:53:29.159Z,40.47
2019-04-11T23:56:00.146Z,39.88
2019-04-11T23:58:32.194Z,42.70
