createdAt,value
2022-07-30T00:02:07.632Z,4.20
2022-07-30T00:04:35.836Z,4.27
2022-07-30T00:07:04.531Z,4.33
2022-07-30T00:09:36.275Z,4.17
2022-07-30T00:12:04.896Z,3.70
2022-07-30T00:14:33.035Z,3.97
2022-07-30T00:17:01.207Z,4.00
2022-07-30T00:19:30.221Z,3.77
2022-07-30T00:21:58.437Z,3.40
2022-07-30T00:24:26.418Z,3.57
2022-07-30T00:26:55.673Z,3.90
2022-07-30T00:29:23.595Z,3.60
2022-07-30T00:31:51.978Z,3.27
2022-07-30T00:34:19.924Z,3.67
2022-07-30T00:36:47.776Z,4.10
2022-07-30T00:39:15.768Z,4.10
2022-07-30T00:41:59.583Z,4.17
2022-07-30T00:44:27.923Z,4.30
2022-07-30T00:46:56.501Z,3.53
2022-07-30T00:49:24.748Z,3.60
2022-07-30T00:51:53.368Z,4.00
2022-07-30T00:54:22.259Z,4.13
2022-07-30T00:56:50.452Z,4.10
2022-07-30T00:59:19.706Z,3.73
2022-07-30T01:01:48.653Z,3.77
2022-07-30T01:04:16.616Z,3.73
2022-07-30T01:06:44.548Z,3.87
2022-07-30T01:09:12.529Z,4.13
2022-07-30T01:11:42.238Z,3.93
2022-07-30T01:14:11.227Z,3.63
2022-07-30T01:16:43.170Z,3.83
2022-07-30T01:19:34.664Z,4.03
2022-07-30T01:22:11.835Z,3.37
2022-07-30T01:24:44.317Z,4.00
2022-07-30T01:27:19.492Z,3.23
2022-07-30T01:29:49.509Z,3.57
2022-07-30T01:32:18.806Z,3.63
2022-07-30T01:34:47.968Z,3.50
2022-07-30T01:37:17.739Z,3.50
2022-07-30T01:39:49.657Z,3.37
2022-07-30T01:42:21.540Z,3.50
2022-07-30T01:44:51.076Z,4.00
2022-07-30T01:47:21.337Z,3.23
2022-07-30T01:49:51.690Z,3.90
2022-07-30T01:52:20.817Z,3.40
2022-07-30T01:54:52.144Z,3.33
2022-07-30T01:57:22.213Z,3.53
2022-07-30T01:59:53.160Z,8.93
2022-07-30T02:02:21.517Z,14.00
2022-07-30T02:04:50.096Z,7.43
2022-07-30T02:07:24.575Z,6.70
2022-07-30T02:09:55.320Z,5.07
2022-07-30T02:12:30.191Z,4.30
2022-07-30T02:15:11.127Z,3.80
2022-07-30T02:17:45.120Z,3.93
2022-07-30T02:20:15.420Z,5.40
2022-07-30T02:22:46.152Z,4.40
2022-07-30T02:25:18.468Z,4.33
2022-07-30T02:27:51.424Z,4.43
2022-07-30T02:30:20.099Z,3.97
2022-07-30T02:32:49.882Z,3.80
2022-07-30T02:35:20.800Z,4.43
2022-07-30T02:37:53.699Z,4.20
2022-07-30T02:40:24.648Z,5.40
2022-07-30T02:42:54.768Z,6.53
2022-07-30T02:45:26.661Z,5.03
2022-07-30T02:47:58.953Z,4.40
2022-07-30T02:50:28.335Z,4.10
2022-07-30T02:52:58.983Z,4.10
2022-07-30T02:55:29.281Z,4.07
2022-07-30T02:57:59.955Z,3.20
2022-07-30T03:00:30.799Z,4.00
2022-07-30T03:03:00.633Z,4.67
2022-07-30T03:05:30.335Z,4.50
2022-07-30T03:08:01.969Z,3.93
2022-07-30T03:10:31.879Z,4.00
2022-07-30T03:13:02.412Z,5.03
2022-07-30T03:15:31.632Z,5.17
2022-07-30T03:18:01.067Z,4.70
2022-07-30T03:20:33.572Z,4.30
2022-07-30T03:23:04.087Z,4.70
2022-07-30T03:25:34.041Z,4.20
2022-07-30T03:28:04.894Z,5.90
2022-07-30T03:30:35.601Z,4.00
2022-07-30T03:33:03.968Z,4.33
2022-07-30T03:35:33.322Z,4.27
2022-07-30T03:38:02.255Z,4.00
2022-07-30T03:40:31.491Z,4.40
2022-07-30T03:43:00.184Z,4.10
2022-07-30T03:45:29.990Z,4.33
2022-07-30T03:48:07.975Z,4.03
2022-07-30T03:50:38.640Z,4.40
2022-07-30T03:53:07.722Z,4.10
2022-07-30T03:55:51.583Z,4.37
2022-07-30T03:58:39.804Z,4.00
2022-07-30T04:01:11.921Z,3.80
2022-07-30T04:03:39.925Z,4.40
2022-07-30T04:06:08.563Z,4.27
2022-07-30T04:08:36.484Z,4.23
2022-07-30T04:11:04.500Z,3.83
2022-07-30T04:13:47.254Z,4.30
2022-07-30T04:16:41.508Z,4.13
2022-07-30T04:19:17.736Z,4.43
2022-07-30T04:21:47.520Z,4.13
2022-07-30T04:24:17.195Z,4.20
2022-07-30T04:26:46.734Z,4.10
2022-07-30T04:29:22.576Z,4.60
2022-07-30T04:31:55.284Z,4.60
2022-07-30T04:34:35.307Z,4.60
2022-07-30T04:37:05.955Z,4.67
2022-07-30T04:39:33.859Z,4.63
2022-07-30T04:42:01.779Z,4.40
2022-07-30T04:44:39.310Z,4.40
2022-07-30T04:47:32.685Z,5.13
2022-07-30T04:50:37.138Z,4.70
2022-07-30T04:53:08.825Z,4.97
2022-07-30T04:55:43.318Z,4.77
2022-07-30T04:58:14.491Z,4.90
2022-07-30T05:00:44.246Z,4.90
2022-07-30T05:03:18.456Z,4.93
2022-07-30T05:05:57.161Z,5.70
2022-07-30T05:08:27.267Z,5.10
2022-07-30T05:10:55.960Z,5.33
2022-07-30T05:13:34.545Z,5.57
2022-07-30T05:16:07.100Z,5.40
2022-07-30T05:18:37.172Z,5.93
2022-07-30T05:21:05.590Z,5.60
2022-07-30T05:23:38.599Z,6.23
2022-07-30T05:26:15.758Z,5.67
2022-07-30T05:28:50.702Z,6.77
2022-07-30T05:31:26.523Z,6.10
2022-07-30T05:34:03.609Z,6.40
2022-07-30T05:36:42.732Z,6.17
2022-07-30T05:39:12.708Z,6.03
2022-07-30T05:42:00.588Z,6.33
2022-07-30T05:44:37.571Z,6.43
2022-07-30T05:47:05.573Z,5.73
2022-07-30T05:49:35.163Z,6.33
2022-07-30T05:52:08.624Z,7.17
2022-07-30T05:54:36.558Z,6.60
2022-07-30T05:57:13.232Z,6.70
2022-07-30T05:59:41.765Z,5.60
2022-07-30T06:02:25.678Z,5.83
2022-07-30T06:04:55.021Z,5.60
2022-07-30T06:07:24.441Z,6.27
2022-07-30T06:09:59.911Z,5.60
2022-07-30T06:12:28.767Z,6.77
2022-07-30T06:14:57.684Z,7.87
2022-07-30T06:17:42.053Z,8.10
2022-07-30T06:20:24.641Z,6.90
2022-07-30T06:23:12.267Z,6.90
2022-07-30T06:25:58.942Z,7.20
2022-07-30T06:28:37.578Z,6.93
2022-07-30T06:31:10.771Z,7.40
2022-07-30T06:33:38.765Z,7.40
2022-07-30T06:36:08.481Z,7.30
2022-07-30T06:38:52.612Z,6.80
2022-07-30T06:41:30.356Z,7.53
2022-07-30T06:43:59.916Z,7.93
2022-07-30T06:46:54.260Z,7.50
2022-07-30T06:49:26.335Z,7.90
2022-07-30T06:51:56.467Z,7.80
2022-07-30T06:54:24.607Z,7.77
2022-07-30T06:57:15.467Z,7.47
2022-07-30T06:59:56.907Z,7.10
2022-07-30T07:02:42.660Z,7.53
2022-07-30T07:05:14.928Z,8.10
2022-07-30T07:07:58.208Z,7.40
2022-07-30T07:10:30.919Z,7.27
2022-07-30T07:13:34.010Z,7.40
2022-07-30T07:16:06.472Z,7.30
2022-07-30T07:18:37.355Z,6.93
2022-07-30T07:21:08.091Z,6.83
2022-07-30T07:23:42.190Z,6.13
2022-07-30T07:26:30.573Z,6.43
2022-07-30T07:29:02.222Z,5.40
2022-07-30T07:32:06.358Z,5.13
2022-07-30T07:34:22.028Z,5.90
2022-07-30T07:36:49.943Z,5.07
2022-07-30T07:39:19.575Z,4.63
2022-07-30T07:41:49.475Z,5.20
2022-07-30T07:44:23.003Z,5.17
2022-07-30T07:46:51.033Z,5.43
2022-07-30T07:49:19.582Z,4.87
2022-07-30T07:51:52.631Z,4.77
2022-07-30T07:54:23.468Z,5.47
2022-07-30T07:56:56.034Z,5.13
2022-07-30T07:59:45.022Z,4.40
2022-07-30T08:02:18.767Z,4.13
2022-07-30T08:04:54.815Z,3.57
2022-07-30T08:07:44.118Z,3.60
2022-07-30T08:10:32.161Z,3.20
2022-07-30T08:13:52.729Z,3.50
2022-07-30T08:16:23.712Z,2.80
2022-07-30T08:19:12.147Z,3.33
2022-07-30T08:21:47.768Z,3.00
2022-07-30T08:24:18.382Z,3.03
2022-07-30T08:26:47.647Z,2.77
2022-07-30T08:29:17.249Z,2.63
2022-07-30T08:31:46.220Z,3.30
2022-07-30T08:34:14.624Z,3.43
2022-07-30T08:36:42.738Z,2.53
2022-07-30T08:39:10.683Z,2.57
2022-07-30T08:41:38.569Z,3.23
2022-07-30T08:44:12.812Z,2.97
2022-07-30T08:46:47.430Z,2.90
2022-07-30T08:49:50.966Z,2.43
2022-07-30T08:52:24.374Z,2.50
2022-07-30T08:55:00.891Z,2.90
2022-07-30T08:57:30.985Z,3.20
2022-07-30T09:00:01.902Z,2.83
2022-07-30T09:02:32.270Z,2.70
2022-07-30T09:05:08.211Z,3.07
2022-07-30T09:07:36.845Z,2.50
2022-07-30T09:10:06.483Z,2.77
2022-07-30T09:12:41.831Z,2.90
2022-07-30T09:15:15.687Z,3.20
2022-07-30T09:17:53.371Z,2.30
2022-07-30T09:20:23.976Z,2.43
2022-07-30T09:22:53.468Z,2.60
2022-07-30T09:25:42.386Z,2.43
2022-07-30T09:28:31.257Z,2.40
2022-07-30T09:31:22.190Z,2.53
2022-07-30T09:34:24.956Z,2.60
2022-07-30T09:36:59.575Z,2.70
2022-07-30T09:39:32.235Z,2.40
2022-07-30T09:42:21.733Z,2.50
2022-07-30T09:44:52.958Z,2.80
2022-07-30T09:47:35.803Z,2.13
2022-07-30T09:52:56.772Z,2.50
2022-07-30T09:55:41.926Z,2.57
2022-07-30T09:58:12.941Z,2.53
2022-07-30T10:00:48.511Z,2.53
2022-07-30T10:03:44.444Z,2.70
2022-07-30T10:06:41.643Z,2.30
2022-07-30T10:09:49.720Z,2.10
2022-07-30T10:12:23.930Z,2.00
2022-07-30T10:14:54.851Z,2.30
2022-07-30T10:17:23.819Z,2.03
2022-07-30T10:20:24.153Z,2.30
2022-07-30T10:23:07.931Z,1.77
2022-07-30T10:25:49.532Z,2.20
2022-07-30T10:28:58.150Z,2.40
2022-07-30T10:31:46.927Z,2.13
2022-07-30T10:34:18.064Z,2.47
2022-07-30T10:36:57.578Z,2.30
2022-07-30T10:39:34.565Z,2.30
2022-07-30T10:42:16.096Z,1.90
2022-07-30T10:45:17.224Z,2.10
2022-07-30T10:47:49.044Z,2.30
2022-07-30T10:50:22.288Z,2.00
2022-07-30T10:52:53.617Z,1.70
2022-07-30T10:55:36.948Z,2.03
2022-07-30T10:58:08.721Z,1.80
2022-07-30T11:00:58.507Z,1.90
2022-07-30T11:03:40.088Z,2.27
2022-07-30T11:06:29.649Z,2.03
2022-07-30T11:08:58.891Z,2.00
2022-07-30T11:12:01.868Z,2.20
2022-07-30T11:14:58.362Z,1.90
2022-07-30T11:18:00.825Z,2.20
2022-07-30T11:20:29.691Z,2.23
2022-07-30T11:23:14.079Z,2.00
2022-07-30T11:25:51.827Z,1.90
2022-07-30T11:28:36.688Z,1.60
2022-07-30T11:31:10.125Z,1.70
2022-07-30T11:33:39.074Z,1.70
2022-07-30T11:36:12.882Z,1.60
2022-07-30T11:39:06.727Z,1.70
2022-07-30T11:41:36.727Z,2.20
2022-07-30T11:44:27.220Z,2.13
2022-07-30T11:46:55.389Z,3.67
2022-07-30T11:49:23.517Z,2.37
2022-07-30T11:51:51.936Z,4.93
2022-07-30T11:54:19.957Z,7.10
2022-07-30T11:56:54.128Z,10.10
2022-07-30T11:59:22.214Z,2.80
2022-07-30T12:01:56.844Z,2.07
2022-07-30T12:04:25.479Z,2.50
2022-07-30T12:06:53.757Z,3.23
2022-07-30T12:09:28.841Z,2.10
2022-07-30T12:11:59.223Z,4.30
2022-07-30T12:14:38.265Z,2.90
2022-07-30T12:17:06.153Z,1.97
2022-07-30T12:19:47.957Z,1.63
2022-07-30T12:22:16.523Z,1.70
2022-07-30T12:24:44.600Z,1.70
2022-07-30T12:27:13.941Z,1.97
2022-07-30T12:29:42.298Z,1.40
2022-07-30T12:32:10.260Z,1.57
2022-07-30T12:34:38.196Z,1.93
2022-07-30T12:37:09.884Z,1.60
2022-07-30T12:39:38.100Z,1.60
2022-07-30T12:42:08.520Z,1.63
2022-07-30T12:44:44.539Z,1.30
2022-07-30T12:47:23.879Z,1.37
2022-07-30T12:49:53.433Z,1.30
2022-07-30T12:52:28.741Z,1.40
2022-07-30T12:55:06.550Z,1.60
2022-07-30T12:57:56.990Z,1.63
2022-07-30T13:00:28.466Z,1.80
2022-07-30T13:02:57.264Z,1.70
2022-07-30T13:05:47.183Z,1.87
2022-07-30T13:08:15.101Z,1.50
2022-07-30T13:10:55.874Z,1.50
2022-07-30T13:13:24.144Z,1.60
2022-07-30T13:16:04.804Z,1.60
2022-07-30T13:18:34.747Z,1.50
2022-07-30T13:21:03.683Z,1.50
2022-07-30T13:23:32.222Z,1.73
2022-07-30T13:26:00.550Z,1.57
2022-07-30T13:28:29.164Z,1.70
2022-07-30T13:30:58.177Z,1.53
2022-07-30T13:33:27.799Z,1.53
2022-07-30T13:35:57.113Z,1.80
2022-07-30T13:38:25.274Z,1.47
2022-07-30T13:40:53.364Z,1.70
2022-07-30T13:43:21.461Z,2.30
2022-07-30T13:45:49.606Z,1.80
2022-07-30T13:48:17.893Z,1.93
2022-07-30T13:50:47.561Z,1.97
2022-07-30T13:53:15.789Z,1.70
2022-07-30T13:55:44.440Z,1.40
2022-07-30T13:58:12.727Z,1.70
2022-07-30T14:00:40.973Z,1.77
2022-07-30T14:03:11.114Z,1.70
2022-07-30T14:05:42.094Z,1.77
2022-07-30T14:08:12.918Z,1.90
2022-07-30T14:10:41.588Z,1.67
2022-07-30T14:13:10.673Z,1.80
2022-07-30T14:15:46.908Z,1.47
2022-07-30T14:18:14.821Z,1.53
2022-07-30T14:20:46.807Z,1.60
2022-07-30T14:23:17.861Z,1.47
2022-07-30T14:25:45.823Z,1.60
2022-07-30T14:28:13.835Z,1.50
2022-07-30T14:30:41.831Z,1.13
2022-07-30T14:33:09.988Z,1.40
2022-07-30T14:35:37.912Z,1.10
2022-07-30T14:38:06.144Z,1.03
2022-07-30T14:40:35.559Z,1.33
2022-07-30T14:43:03.620Z,1.40
2022-07-30T14:45:35.491Z,1.57
2022-07-30T14:48:03.402Z,1.47
2022-07-30T14:50:31.265Z,1.40
2022-07-30T14:52:59.252Z,1.50
2022-07-30T14:55:27.333Z,1.13
2022-07-30T14:57:56.660Z,1.30
2022-07-30T15:00:24.698Z,1.20
2022-07-30T15:02:52.588Z,1.37
2022-07-30T15:05:20.464Z,1.03
2022-07-30T15:07:48.447Z,1.30
2022-07-30T15:10:16.636Z,1.10
2022-07-30T15:12:44.488Z,1.63
2022-07-30T15:15:14.660Z,1.30
2022-07-30T15:17:42.666Z,1.50
2022-07-30T15:20:12.211Z,1.40
2022-07-30T15:22:40.096Z,1.70
2022-07-30T15:25:09.340Z,1.87
2022-07-30T15:27:37.327Z,2.00
2022-07-30T15:30:06.425Z,1.37
2022-07-30T15:32:35.741Z,1.37
2022-07-30T15:35:03.675Z,1.17
2022-07-30T15:37:31.687Z,1.47
2022-07-30T15:39:59.604Z,1.43
2022-07-30T15:42:28.685Z,1.60
2022-07-30T15:45:16.157Z,1.53
2022-07-30T15:47:45.994Z,1.33
2022-07-30T15:50:13.898Z,1.40
2022-07-30T15:52:42.287Z,1.20
2022-07-30T15:55:10.599Z,1.50
2022-07-30T15:57:38.616Z,1.20
2022-07-30T16:00:08.462Z,1.17
2022-07-30T16:02:46.735Z,1.27
2022-07-30T16:05:14.737Z,1.50
2022-07-30T16:07:42.915Z,1.30
2022-07-30T16:10:11.365Z,1.10
2022-07-30T16:12:39.659Z,1.37
2022-07-30T16:15:08.953Z,1.27
2022-07-30T16:17:37.325Z,1.47
2022-07-30T16:20:07.775Z,1.70
2022-07-30T16:22:35.630Z,1.30
2022-07-30T16:25:03.588Z,1.00
2022-07-30T16:27:31.442Z,1.10
2022-07-30T16:29:59.427Z,1.30
2022-07-30T16:32:27.532Z,1.20
2022-07-30T16:34:55.409Z,1.20
2022-07-30T16:37:24.715Z,1.10
2022-07-30T16:39:52.617Z,1.00
2022-07-30T16:42:20.497Z,1.10
2022-07-30T16:44:48.339Z,1.20
2022-07-30T16:47:16.239Z,1.27
2022-07-30T16:49:44.169Z,1.40
2022-07-30T16:52:12.055Z,1.10
2022-07-30T16:54:41.277Z,1.23
2022-07-30T16:57:10.483Z,1.00
2022-07-30T16:59:38.935Z,1.33
2022-07-30T17:02:11.501Z,1.30
2022-07-30T17:04:39.428Z,1.00
2022-07-30T17:07:07.281Z,1.00
2022-07-30T17:09:36.866Z,1.27
2022-07-30T17:12:11.928Z,0.93
2022-07-30T17:14:40.840Z,1.20
2022-07-30T17:17:13.723Z,1.30
2022-07-30T17:19:42.319Z,1.50
2022-07-30T17:22:10.375Z,1.30
2022-07-30T17:24:38.321Z,1.53
2022-07-30T17:27:07.693Z,1.30
2022-07-30T17:29:50.339Z,1.77
2022-07-30T17:32:19.514Z,1.20
2022-07-30T17:34:48.701Z,1.20
2022-07-30T17:37:16.963Z,0.90
2022-07-30T17:40:24.781Z,1.50
2022-07-30T17:42:34.219Z,1.40
2022-07-30T17:45:02.249Z,1.20
2022-07-30T17:47:30.092Z,1.17
2022-07-30T17:49:57.964Z,1.60
2022-07-30T17:52:26.367Z,2.20
2022-07-30T17:54:55.228Z,1.60
2022-07-30T17:57:23.447Z,1.20
2022-07-30T17:59:52.753Z,0.90
2022-07-30T18:02:27.406Z,1.20
2022-07-30T18:04:56.786Z,1.23
2022-07-30T18:07:24.702Z,1.00
2022-07-30T18:09:52.642Z,1.00
2022-07-30T18:12:20.546Z,0.93
2022-07-30T18:14:48.614Z,1.07
2022-07-30T18:17:17.862Z,1.10
2022-07-30T18:19:45.788Z,0.93
2022-07-30T18:22:14.827Z,1.20
2022-07-30T18:24:43.653Z,1.00
2022-07-30T18:27:12.825Z,0.90
2022-07-30T18:29:40.781Z,0.90
2022-07-30T18:32:09.063Z,1.00
2022-07-30T18:34:38.402Z,0.93
2022-07-30T18:37:06.410Z,1.30
2022-07-30T18:39:34.312Z,1.00
2022-07-30T18:42:03.547Z,1.27
2022-07-30T18:44:32.182Z,1.10
2022-07-30T18:47:00.651Z,1.40
2022-07-30T18:49:37.440Z,1.10
2022-07-30T18:52:08.403Z,0.93
2022-07-30T18:54:37.095Z,1.10
2022-07-30T18:57:05.908Z,1.10
2022-07-30T18:59:33.824Z,1.10
2022-07-30T19:02:04.340Z,1.10
2022-07-30T19:04:32.618Z,1.00
2022-07-30T19:07:00.618Z,1.20
2022-07-30T19:09:29.965Z,1.10
2022-07-30T19:11:57.797Z,1.40
2022-07-30T19:14:25.932Z,1.17
2022-07-30T19:16:53.808Z,5.03
2022-07-30T19:19:27.171Z,14.83
2022-07-30T19:21:55.127Z,11.10
2022-07-30T19:24:23.164Z,4.70
2022-07-30T19:26:56.601Z,2.20
2022-07-30T19:29:24.510Z,2.03
2022-07-30T19:31:52.460Z,1.50
2022-07-30T19:34:20.440Z,1.57
2022-07-30T19:36:48.343Z,1.70
2022-07-30T19:39:21.606Z,1.43
2022-07-30T19:42:06.127Z,1.27
2022-07-30T19:44:40.527Z,2.13
2022-07-30T19:47:09.164Z,2.40
2022-07-30T19:49:40.513Z,2.50
2022-07-30T19:52:25.305Z,3.13
2022-07-30T19:54:53.598Z,2.50
2022-07-30T19:57:22.941Z,2.10
2022-07-30T20:00:11.555Z,2.40
2022-07-30T20:02:42.337Z,4.40
2022-07-30T20:05:11.933Z,8.53
2022-07-30T20:07:42.831Z,5.03
2022-07-30T20:10:12.766Z,3.53
2022-07-30T20:12:42.622Z,2.80
2022-07-30T20:15:17.387Z,2.43
2022-07-30T20:17:46.434Z,2.80
2022-07-30T20:20:15.291Z,2.90
2022-07-30T20:22:43.235Z,2.73
2022-07-30T20:25:12.344Z,2.90
2022-07-30T20:27:42.127Z,1.90
2022-07-30T20:30:12.668Z,2.60
2022-07-30T20:32:46.239Z,2.30
2022-07-30T20:35:14.714Z,2.60
2022-07-30T20:37:55.331Z,3.00
2022-07-30T20:40:26.672Z,2.13
2022-07-30T20:42:56.319Z,2.20
2022-07-30T20:45:25.233Z,2.23
2022-07-30T20:47:56.371Z,2.10
2022-07-30T20:50:30.226Z,2.70
2022-07-30T20:53:13.572Z,2.87
2022-07-30T20:55:42.005Z,3.20
2022-07-30T20:58:16.484Z,2.50
2022-07-30T21:00:49.914Z,2.30
2022-07-30T21:03:21.248Z,1.87
2022-07-30T21:05:51.151Z,1.97
2022-07-30T21:08:25.265Z,2.10
2022-07-30T21:10:55.235Z,2.30
2022-07-30T21:13:26.125Z,2.73
2022-07-30T21:16:02.843Z,2.63
2022-07-30T21:18:31.983Z,2.60
2022-07-30T21:21:01.373Z,2.80
2022-07-30T21:23:33.116Z,2.57
2022-07-30T21:26:05.850Z,2.80
2022-07-30T21:28:36.436Z,3.17
2022-07-30T21:31:06.805Z,2.80
2022-07-30T21:33:52.851Z,3.30
2022-07-30T21:36:24.725Z,2.60
2022-07-30T21:38:53.025Z,2.77
2022-07-30T21:41:21.635Z,2.83
2022-07-30T21:44:10.421Z,2.67
2022-07-30T21:46:40.477Z,2.80
2022-07-30T21:49:09.965Z,2.50
2022-07-30T21:51:39.696Z,2.90
2022-07-30T21:54:08.247Z,2.70
2022-07-30T21:56:41.517Z,2.37
2022-07-30T21:59:11.545Z,2.90
2022-07-30T22:01:39.496Z,2.60
2022-07-30T22:04:16.553Z,2.90
2022-07-30T22:06:45.123Z,2.77
2022-07-30T22:09:19.480Z,2.90
2022-07-30T22:12:02.297Z,2.90
2022-07-30T22:14:39.589Z,2.80
2022-07-30T22:17:22.860Z,2.63
2022-07-30T22:19:55.439Z,2.70
2022-07-30T22:22:26.161Z,2.80
2022-07-30T22:24:58.172Z,3.17
2022-07-30T22:27:26.359Z,2.83
2022-07-30T22:29:55.969Z,3.13
2022-07-30T22:32:24.366Z,2.70
2022-07-30T22:34:52.915Z,2.60
2022-07-30T22:37:21.624Z,2.77
2022-07-30T22:39:52.021Z,2.67
2022-07-30T22:42:24.325Z,2.67
2022-07-30T22:44:52.952Z,2.20
2022-07-30T22:47:50.864Z,2.70
2022-07-30T22:50:11.515Z,2.60
2022-07-30T22:52:39.971Z,2.20
2022-07-30T22:55:16.898Z,2.37
2022-07-30T22:57:50.173Z,2.43
2022-07-30T23:00:28.291Z,2.53
2022-07-30T23:02:58.352Z,2.57
2022-07-30T23:05:26.612Z,2.87
2022-07-30T23:07:55.344Z,2.40
2022-07-30T23:10:24.786Z,2.97
2022-07-30T23:12:54.192Z,3.00
2022-07-30T23:15:22.763Z,2.67
2022-07-30T23:17:50.688Z,2.83
2022-07-30T23:20:21.522Z,2.70
2022-07-30T23:22:50.207Z,2.93
2022-07-30T23:25:18.736Z,2.83
2022-07-30T23:27:47.481Z,2.60
2022-07-30T23:30:16.492Z,2.87
2022-07-30T23:32:44.472Z,3.77
2022-07-30T23:35:13.352Z,3.87
2022-07-30T23:37:48.497Z,3.77
2022-07-30T23:40:17.805Z,3.70
2022-07-30T23:42:45.716Z,3.40
2022-07-30T23:45:13.922Z,3.83
2022-07-30T23:48:01.665Z,3.50
2022-07-30T23:50:30.421Z,3.70
2022-07-30T23:52:59.741Z,3.60
2022-07-30T23:55:28.104Z,3.60
2022-07-30T23:57:56.610Z,3.47
