createdAt,value
2023-02-25T00:00:01.643Z,19.10
2023-02-25T00:01:01.655Z,26.10
2023-02-25T00:02:04.441Z,19.40
2023-02-25T00:03:01.670Z,25.30
2023-02-25T00:04:01.604Z,22.00
2023-02-25T00:05:01.605Z,19.10
2023-02-25T00:06:01.584Z,24.40
2023-02-25T00:07:01.593Z,23.00
2023-02-25T00:08:01.571Z,21.50
2023-02-25T00:09:01.558Z,22.20
2023-02-25T00:10:01.534Z,21.30
2023-02-25T00:11:01.550Z,25.70
2023-02-25T00:12:01.548Z,23.10
2023-02-25T00:13:17.123Z,22.60
2023-02-25T00:14:02.509Z,15.30
2023-02-25T00:15:01.492Z,27.10
2023-02-25T00:16:01.482Z,18.40
2023-02-25T00:17:01.540Z,23.20
2023-02-25T00:18:01.453Z,23.60
2023-02-25T00:19:01.445Z,27.50
2023-02-25T00:20:01.463Z,21.70
2023-02-25T00:21:01.423Z,22.90
2023-02-25T00:22:01.431Z,25.30
2023-02-25T00:23:01.394Z,24.80
2023-02-25T00:24:15.289Z,23.30
2023-02-25T00:25:02.377Z,24.30
2023-02-25T00:26:01.374Z,28.00
2023-02-25T00:27:01.385Z,24.20
2023-02-25T00:28:01.360Z,21.90
2023-02-25T00:29:01.335Z,24.80
2023-02-25T00:30:01.327Z,17.20
2023-02-25T00:31:01.406Z,20.80
2023-02-25T00:32:01.477Z,20.70
2023-02-25T00:33:01.306Z,20.00
2023-02-25T00:34:01.277Z,23.80
2023-02-25T00:35:01.280Z,23.20
2023-02-25T00:36:01.268Z,22.30
2023-02-25T00:37:01.311Z,26.70
2023-02-25T00:38:14.901Z,20.00
2023-02-25T00:39:02.322Z,23.10
2023-02-25T00:40:01.207Z,21.20
2023-02-25T00:41:01.221Z,25.00
2023-02-25T00:42:01.191Z,22.30
2023-02-25T00:43:01.179Z,27.90
2023-02-25T00:44:01.180Z,21.10
2023-02-25T00:45:01.166Z,17.40
2023-02-25T00:46:01.168Z,23.40
2023-02-25T00:47:01.140Z,23.00
2023-02-25T00:48:01.137Z,22.70
2023-02-25T00:49:01.118Z,19.10
2023-02-25T00:50:01.131Z,13.50
2023-02-25T00:51:01.113Z,18.20
2023-02-25T00:52:01.082Z,18.70
2023-02-25T00:53:01.089Z,16.20
2023-02-25T00:54:01.058Z,21.50
2023-02-25T00:55:01.055Z,23.80
2023-02-25T00:56:01.052Z,18.40
2023-02-25T00:57:01.044Z,19.20
2023-02-25T00:58:01.021Z,19.10
2023-02-25T00:59:01.013Z,23.10
2023-02-25T01:00:01.001Z,17.60
2023-02-25T01:01:01.002Z,18.60
2023-02-25T01:02:00.980Z,24.80
2023-02-25T01:03:01.028Z,21.40
2023-02-25T01:04:00.950Z,17.90
2023-02-25T01:05:00.950Z,21.60
2023-02-25T01:06:00.942Z,24.00
2023-02-25T01:07:02.787Z,19.70
2023-02-25T01:08:00.921Z,20.10
2023-02-25T01:09:00.919Z,19.80
2023-02-25T01:10:00.879Z,21.90
2023-02-25T01:11:00.898Z,18.80
2023-02-25T01:12:00.876Z,20.40
2023-02-25T01:13:00.863Z,18.10
2023-02-25T01:14:00.872Z,16.60
2023-02-25T01:15:00.844Z,23.00
2023-02-25T01:16:00.883Z,21.70
2023-02-25T01:17:00.818Z,17.30
2023-02-25T01:18:00.820Z,21.90
2023-02-25T01:19:00.816Z,20.90
2023-02-25T01:20:00.782Z,23.10
2023-02-25T01:21:00.787Z,21.00
2023-02-25T01:22:00.758Z,19.10
2023-02-25T01:23:00.765Z,21.80
2023-02-25T01:24:00.735Z,20.60
2023-02-25T01:25:00.728Z,19.20
2023-02-25T01:26:00.733Z,19.30
2023-02-25T01:27:00.707Z,16.10
2023-02-25T01:28:00.712Z,18.50
2023-02-25T01:29:00.688Z,16.30
2023-02-25T01:30:00.669Z,25.30
2023-02-25T01:31:00.767Z,16.90
2023-02-25T01:32:00.859Z,18.50
2023-02-25T01:33:00.747Z,20.90
2023-02-25T01:34:00.622Z,17.40
2023-02-25T01:35:00.625Z,18.00
2023-02-25T01:36:00.620Z,19.10
2023-02-25T01:37:00.601Z,18.10
2023-02-25T01:38:00.581Z,17.00
2023-02-25T01:39:00.584Z,16.90
2023-02-25T01:40:00.571Z,21.30
2023-02-25T01:41:00.580Z,16.90
2023-02-25T01:42:00.541Z,21.20
2023-02-25T01:43:00.554Z,15.30
2023-02-25T01:44:00.521Z,19.90
2023-02-25T01:45:00.522Z,19.90
2023-02-25T01:46:00.506Z,20.70
2023-02-25T01:47:00.524Z,22.40
2023-02-25T01:48:00.503Z,16.30
2023-02-25T01:49:00.475Z,15.90
2023-02-25T01:50:00.480Z,22.50
2023-02-25T01:51:00.464Z,19.00
2023-02-25T01:52:00.434Z,18.80
2023-02-25T01:53:00.438Z,22.50
2023-02-25T01:54:00.416Z,18.00
2023-02-25T01:55:00.414Z,20.20
2023-02-25T01:56:00.405Z,16.80
2023-02-25T01:57:00.387Z,17.00
2023-02-25T01:58:00.375Z,22.60
2023-02-25T01:59:00.366Z,21.30
2023-02-25T02:00:00.365Z,20.00
2023-02-25T02:01:00.405Z,20.30
2023-02-25T02:02:00.326Z,20.90
2023-02-25T02:03:00.335Z,16.90
2023-02-25T02:04:00.307Z,23.60
2023-02-25T02:05:00.305Z,22.30
2023-02-25T02:06:00.308Z,22.10
2023-02-25T02:07:00.286Z,21.90
2023-02-25T02:08:00.271Z,22.90
2023-02-25T02:09:00.258Z,16.50
2023-02-25T02:10:00.304Z,16.50
2023-02-25T02:11:00.268Z,14.90
2023-02-25T02:12:00.243Z,19.30
2023-02-25T02:13:00.217Z,17.90
2023-02-25T02:14:00.205Z,18.90
2023-02-25T02:15:00.203Z,18.20
2023-02-25T02:16:00.246Z,25.50
2023-02-25T02:17:00.187Z,21.30
2023-02-25T02:18:00.177Z,17.70
2023-02-25T02:19:00.168Z,16.20
2023-02-25T02:20:00.171Z,18.60
2023-02-25T02:21:00.137Z,19.30
2023-02-25T02:22:00.120Z,20.30
2023-02-25T02:23:00.109Z,20.90
2023-02-25T02:24:00.126Z,19.40
2023-02-25T02:25:00.128Z,21.00
2023-02-25T02:26:00.107Z,17.30
2023-02-25T02:27:00.094Z,18.80
2023-02-25T02:28:00.047Z,20.80
2023-02-25T02:29:00.087Z,19.80
2023-02-25T02:30:00.049Z,21.40
2023-02-25T02:31:00.065Z,20.70
2023-02-25T02:32:00.178Z,16.00
2023-02-25T02:33:00.018Z,18.60
2023-02-25T02:33:59.988Z,18.20
2023-02-25T02:34:59.989Z,17.80
2023-02-25T02:36:00.002Z,21.80
2023-02-25T02:36:59.957Z,17.70
2023-02-25T02:37:59.949Z,17.10
2023-02-25T02:38:59.937Z,18.60
2023-02-25T02:39:59.928Z,15.90
2023-02-25T02:40:59.939Z,20.00
2023-02-25T02:41:59.898Z,20.50
2023-02-25T02:42:59.897Z,19.70
2023-02-25T02:43:59.900Z,22.50
2023-02-25T02:44:59.884Z,15.20
2023-02-25T02:45:59.909Z,16.40
2023-02-25T02:46:59.855Z,21.60
2023-02-25T02:47:59.905Z,15.70
2023-02-25T02:48:59.839Z,20.30
2023-02-25T02:49:59.815Z,17.70
2023-02-25T02:50:59.827Z,24.00
2023-02-25T02:51:59.786Z,17.50
2023-02-25T02:52:59.783Z,14.70
2023-02-25T02:53:59.771Z,16.30
2023-02-25T02:54:59.764Z,20.70
2023-02-25T02:55:59.764Z,21.20
2023-02-25T02:56:59.754Z,23.30
2023-02-25T02:57:59.730Z,23.50
2023-02-25T02:58:59.752Z,22.30
2023-02-25T02:59:59.704Z,16.10
2023-02-25T03:00:59.766Z,14.50
2023-02-25T03:01:59.702Z,19.10
2023-02-25T03:02:59.674Z,23.40
2023-02-25T03:03:59.761Z,18.20
2023-02-25T03:04:59.655Z,17.10
2023-02-25T03:05:59.646Z,14.00
2023-02-25T03:06:59.642Z,18.60
2023-02-25T03:07:59.623Z,22.00
2023-02-25T03:08:59.617Z,21.70
2023-02-25T03:09:59.596Z,22.30
2023-02-25T03:10:59.593Z,23.80
2023-02-25T03:11:59.603Z,21.20
2023-02-25T03:12:59.572Z,15.40
2023-02-25T03:13:59.563Z,24.80
2023-02-25T03:14:59.544Z,18.20
2023-02-25T03:15:59.537Z,18.40
2023-02-25T03:16:59.582Z,19.30
2023-02-25T03:17:59.518Z,25.70
2023-02-25T03:18:59.512Z,20.30
2023-02-25T03:19:59.487Z,18.90
2023-02-25T03:20:59.498Z,24.80
2023-02-25T03:21:59.482Z,17.80
2023-02-25T03:22:59.469Z,19.50
2023-02-25T03:23:59.481Z,19.80
2023-02-25T03:24:59.447Z,20.40
2023-02-25T03:25:59.433Z,20.20
2023-02-25T03:26:59.441Z,16.70
2023-02-25T03:27:59.402Z,17.80
2023-02-25T03:28:59.405Z,17.40
2023-02-25T03:29:59.401Z,22.70
2023-02-25T03:30:59.447Z,26.20
2023-02-25T03:31:59.528Z,24.00
2023-02-25T03:32:59.366Z,23.40
2023-02-25T03:33:59.354Z,20.60
2023-02-25T03:34:59.370Z,25.20
2023-02-25T03:35:59.325Z,18.90
2023-02-25T03:36:59.313Z,19.60
2023-02-25T03:37:59.305Z,20.00
2023-02-25T03:38:59.295Z,18.40
2023-02-25T03:39:59.306Z,19.40
2023-02-25T03:40:59.275Z,15.30
2023-02-25T03:41:59.266Z,17.20
2023-02-25T03:42:59.248Z,14.30
2023-02-25T03:43:59.248Z,16.90
2023-02-25T03:44:59.237Z,20.10
2023-02-25T03:45:59.230Z,20.10
2023-02-25T03:46:59.218Z,15.40
2023-02-25T03:47:59.209Z,16.60
2023-02-25T03:48:59.185Z,22.40
2023-02-25T03:49:59.229Z,20.00
2023-02-25T03:50:59.176Z,17.30
2023-02-25T03:51:59.169Z,23.60
2023-02-25T03:52:59.149Z,21.00
2023-02-25T03:53:59.286Z,16.70
2023-02-25T03:54:59.127Z,19.70
2023-02-25T03:55:59.119Z,14.50
2023-02-25T03:56:59.094Z,21.80
2023-02-25T03:57:59.096Z,18.20
2023-02-25T03:58:59.073Z,22.10
2023-02-25T03:59:59.083Z,20.00
2023-02-25T04:00:59.118Z,18.60
2023-02-25T04:01:59.060Z,18.20
2023-02-25T04:02:59.032Z,20.40
2023-02-25T04:03:59.024Z,18.00
2023-02-25T04:04:59.062Z,16.40
2023-02-25T04:05:59.002Z,22.30
2023-02-25T04:06:59.000Z,21.30
2023-02-25T04:07:59.002Z,25.00
2023-02-25T04:08:58.972Z,16.90
2023-02-25T04:09:58.952Z,16.40
2023-02-25T04:10:58.943Z,19.90
2023-02-25T04:11:58.951Z,16.50
2023-02-25T04:12:58.926Z,21.70
2023-02-25T04:13:58.918Z,16.90
2023-02-25T04:14:58.901Z,15.50
2023-02-25T04:15:58.987Z,18.00
2023-02-25T04:16:58.900Z,19.90
2023-02-25T04:17:59.858Z,19.30
2023-02-25T04:18:58.850Z,18.70
2023-02-25T04:19:58.852Z,15.90
2023-02-25T04:20:58.842Z,16.70
2023-02-25T04:21:58.832Z,17.60
2023-02-25T04:22:58.811Z,18.00
2023-02-25T04:23:58.813Z,21.60
2023-02-25T04:24:58.796Z,19.00
2023-02-25T04:25:58.791Z,19.90
2023-02-25T04:26:58.792Z,18.20
2023-02-25T04:27:58.755Z,22.90
2023-02-25T04:28:58.761Z,15.30
2023-02-25T04:29:58.732Z,18.50
2023-02-25T04:30:58.859Z,18.40
2023-02-25T04:31:58.851Z,18.90
2023-02-25T04:32:58.712Z,22.60
2023-02-25T04:33:58.704Z,19.40
2023-02-25T04:34:58.683Z,17.90
2023-02-25T04:35:58.708Z,17.90
2023-02-25T04:36:58.668Z,15.90
2023-02-25T04:37:58.652Z,16.20
2023-02-25T04:38:58.652Z,16.30
2023-02-25T04:39:58.640Z,16.60
2023-02-25T04:40:58.650Z,16.70
2023-02-25T04:41:58.624Z,20.70
2023-02-25T04:42:58.595Z,15.70
2023-02-25T04:43:58.613Z,17.10
2023-02-25T04:44:58.584Z,19.40
2023-02-25T04:45:58.602Z,16.10
2023-02-25T04:46:58.583Z,17.80
2023-02-25T04:47:58.549Z,13.90
2023-02-25T04:48:58.536Z,22.30
2023-02-25T04:49:58.524Z,20.70
2023-02-25T04:50:58.534Z,20.50
2023-02-25T04:51:58.509Z,16.00
2023-02-25T04:52:58.515Z,19.20
2023-02-25T04:53:58.476Z,16.30
2023-02-25T04:54:58.467Z,22.00
2023-02-25T04:55:58.467Z,15.90
2023-02-25T04:56:58.506Z,18.90
2023-02-25T04:57:58.448Z,16.10
2023-02-25T04:58:58.437Z,15.90
2023-02-25T04:59:58.450Z,19.00
2023-02-25T05:00:58.417Z,19.70
2023-02-25T05:01:58.450Z,23.80
2023-02-25T05:02:58.388Z,23.80
2023-02-25T05:03:58.369Z,18.60
2023-02-25T05:04:58.403Z,19.30
2023-02-25T05:05:58.347Z,20.60
2023-02-25T05:06:58.358Z,18.30
2023-02-25T05:07:58.329Z,17.20
2023-02-25T05:08:58.318Z,18.50
2023-02-25T05:09:58.321Z,20.80
2023-02-25T05:10:58.324Z,29.60
2023-02-25T05:11:58.298Z,17.00
2023-02-25T05:12:58.278Z,16.70
2023-02-25T05:13:58.274Z,16.90
2023-02-25T05:14:58.260Z,15.00
2023-02-25T05:15:58.267Z,16.30
2023-02-25T05:16:58.722Z,16.00
2023-02-25T05:17:58.447Z,24.70
2023-02-25T05:18:58.210Z,16.60
2023-02-25T05:19:58.240Z,16.50
2023-02-25T05:20:58.204Z,14.60
2023-02-25T05:21:58.207Z,20.70
2023-02-25T05:22:58.171Z,19.20
2023-02-25T05:23:58.162Z,20.50
2023-02-25T05:24:58.152Z,19.30
2023-02-25T05:25:58.132Z,17.90
2023-02-25T05:26:58.145Z,18.10
2023-02-25T05:27:58.111Z,20.70
2023-02-25T05:28:58.111Z,16.40
2023-02-25T05:29:58.132Z,24.70
2023-02-25T05:30:58.167Z,16.40
2023-02-25T05:31:58.188Z,18.40
2023-02-25T05:32:58.109Z,20.60
2023-02-25T05:33:58.051Z,24.20
2023-02-25T05:34:58.049Z,13.20
2023-02-25T05:35:58.031Z,16.50
2023-02-25T05:36:58.046Z,17.10
2023-02-25T05:37:58.029Z,16.70
2023-02-25T05:38:58.013Z,14.80
2023-02-25T05:39:57.995Z,20.20
2023-02-25T05:40:58.012Z,17.70
2023-02-25T05:41:58.290Z,19.20
2023-02-25T05:42:57.959Z,21.40
2023-02-25T05:43:57.942Z,16.50
2023-02-25T05:44:57.945Z,23.20
2023-02-25T05:45:57.930Z,19.00
2023-02-25T05:46:57.989Z,21.20
2023-02-25T05:47:57.913Z,18.50
2023-02-25T05:48:57.895Z,21.20
2023-02-25T05:49:57.873Z,28.10
2023-02-25T05:50:57.881Z,25.50
2023-02-25T05:51:57.875Z,25.70
2023-02-25T05:52:57.852Z,18.00
2023-02-25T05:53:57.834Z,21.20
2023-02-25T05:54:57.838Z,24.90
2023-02-25T05:55:57.811Z,19.00
2023-02-25T05:56:57.841Z,19.20
2023-02-25T05:57:57.793Z,15.50
2023-02-25T05:58:57.780Z,20.00
2023-02-25T05:59:57.773Z,20.20
2023-02-25T06:00:57.770Z,23.00
2023-02-25T06:01:57.863Z,23.20
2023-02-25T06:02:57.765Z,21.90
2023-02-25T06:03:57.724Z,16.00
2023-02-25T06:04:57.751Z,21.70
2023-02-25T06:05:57.726Z,21.80
2023-02-25T06:06:57.710Z,22.20
2023-02-25T06:07:57.717Z,23.70
2023-02-25T06:08:57.682Z,23.40
2023-02-25T06:09:57.660Z,19.60
2023-02-25T06:10:57.671Z,21.10
2023-02-25T06:11:57.664Z,20.90
2023-02-25T06:12:57.631Z,23.00
2023-02-25T06:13:57.620Z,20.20
2023-02-25T06:14:57.610Z,19.40
2023-02-25T06:15:57.602Z,24.20
2023-02-25T06:16:57.614Z,21.80
2023-02-25T06:17:57.585Z,21.70
2023-02-25T06:18:57.569Z,19.50
2023-02-25T06:19:57.567Z,24.30
2023-02-25T06:20:57.561Z,18.30
2023-02-25T06:21:57.551Z,18.00
2023-02-25T06:22:57.531Z,24.70
2023-02-25T06:23:57.515Z,24.90
2023-02-25T06:24:57.499Z,23.70
2023-02-25T06:25:57.495Z,20.70
2023-02-25T06:26:57.497Z,24.10
2023-02-25T06:27:57.480Z,23.30
2023-02-25T06:28:57.476Z,17.40
2023-02-25T06:30:00.228Z,22.20
2023-02-25T06:30:57.449Z,19.10
2023-02-25T06:31:57.532Z,18.30
2023-02-25T06:32:57.423Z,22.10
2023-02-25T06:33:57.414Z,27.70
2023-02-25T06:34:57.396Z,16.60
2023-02-25T06:35:57.381Z,19.40
2023-02-25T06:36:57.381Z,21.70
2023-02-25T06:37:57.376Z,19.00
2023-02-25T06:38:57.351Z,17.00
2023-02-25T06:39:57.348Z,23.50
2023-02-25T06:40:57.343Z,22.60
2023-02-25T06:41:57.345Z,20.50
2023-02-25T06:42:57.302Z,21.50
2023-02-25T06:43:57.303Z,23.30
2023-02-25T06:44:57.298Z,18.10
2023-02-25T06:45:57.346Z,29.30
2023-02-25T06:46:57.288Z,16.10
2023-02-25T06:47:57.267Z,18.80
2023-02-25T06:48:57.247Z,21.90
2023-02-25T06:49:57.244Z,23.70
2023-02-25T06:50:57.234Z,19.30
2023-02-25T06:51:57.224Z,17.50
2023-02-25T06:52:57.214Z,19.70
2023-02-25T06:53:57.193Z,23.10
2023-02-25T06:54:57.185Z,17.50
2023-02-25T06:55:57.173Z,19.20
2023-02-25T06:56:57.175Z,18.60
2023-02-25T06:57:57.166Z,20.70
2023-02-25T06:58:57.145Z,21.20
2023-02-25T06:59:57.134Z,24.90
2023-02-25T07:00:57.333Z,17.50
2023-02-25T07:01:57.128Z,16.60
2023-02-25T07:02:57.116Z,21.20
2023-02-25T07:03:57.098Z,28.00
2023-02-25T07:04:57.074Z,21.60
2023-02-25T07:05:57.071Z,21.20
2023-02-25T07:06:57.061Z,20.00
2023-02-25T07:07:57.044Z,20.80
2023-02-25T07:08:57.198Z,21.10
2023-02-25T07:09:57.035Z,24.40
2023-02-25T07:10:57.033Z,24.10
2023-02-25T07:11:57.025Z,21.60
2023-02-25T07:12:56.982Z,20.80
2023-02-25T07:13:56.982Z,18.30
2023-02-25T07:14:56.964Z,18.00
2023-02-25T07:15:56.984Z,20.00
2023-02-25T07:16:57.107Z,22.60
2023-02-25T07:17:56.939Z,23.20
2023-02-25T07:18:56.917Z,25.00
2023-02-25T07:19:56.916Z,27.30
2023-02-25T07:20:56.911Z,15.80
2023-02-25T07:21:56.896Z,20.70
2023-02-25T07:22:56.908Z,22.20
2023-02-25T07:23:56.875Z,18.90
2023-02-25T07:24:57.078Z,23.30
2023-02-25T07:25:56.869Z,21.90
2023-02-25T07:26:56.846Z,22.10
2023-02-25T07:27:56.831Z,21.50
2023-02-25T07:28:56.855Z,23.00
2023-02-25T07:29:56.830Z,22.20
2023-02-25T07:30:56.938Z,32.20
2023-02-25T07:31:57.142Z,30.60
2023-02-25T07:32:56.994Z,26.70
2023-02-25T07:33:56.772Z,20.70
2023-02-25T07:34:56.748Z,26.30
2023-02-25T07:35:56.744Z,26.20
2023-02-25T07:36:56.735Z,21.80
2023-02-25T07:37:56.726Z,22.00
2023-02-25T07:38:56.707Z,32.90
2023-02-25T07:39:56.866Z,24.80
2023-02-25T07:40:56.730Z,30.20
2023-02-25T07:41:56.812Z,28.10
2023-02-25T07:42:57.042Z,31.90
2023-02-25T07:43:56.665Z,23.10
2023-02-25T07:44:56.649Z,25.00
2023-02-25T07:45:56.658Z,26.40
2023-02-25T07:46:56.621Z,17.90
2023-02-25T07:47:56.630Z,20.70
2023-02-25T07:48:56.599Z,25.90
2023-02-25T07:49:56.591Z,34.80
2023-02-25T07:50:56.698Z,34.40
2023-02-25T07:51:56.582Z,39.70
2023-02-25T07:52:56.581Z,33.70
2023-02-25T07:53:56.554Z,25.10
2023-02-25T07:54:56.539Z,26.10
2023-02-25T07:55:56.535Z,28.40
2023-02-25T07:56:56.513Z,21.10
2023-02-25T07:57:56.532Z,19.70
2023-02-25T07:58:56.492Z,27.80
2023-02-25T07:59:56.487Z,27.60
2023-02-25T08:00:56.481Z,27.60
2023-02-25T08:01:56.462Z,23.60
2023-02-25T08:02:56.483Z,28.90
2023-02-25T08:03:56.462Z,28.60
2023-02-25T08:04:56.429Z,27.20
2023-02-25T08:05:56.424Z,21.40
2023-02-25T08:06:56.406Z,22.80
2023-02-25T08:07:56.394Z,29.20
2023-02-25T08:08:56.386Z,21.00
2023-02-25T08:09:56.390Z,27.90
2023-02-25T08:10:56.379Z,27.10
2023-02-25T08:11:56.790Z,20.10
2023-02-25T08:12:56.365Z,27.20
2023-02-25T08:13:56.344Z,26.50
2023-02-25T08:14:56.345Z,26.20
2023-02-25T08:15:56.365Z,29.20
2023-02-25T08:16:56.311Z,21.70
2023-02-25T08:17:56.284Z,23.10
2023-02-25T08:18:56.276Z,21.20
2023-02-25T08:19:56.271Z,26.00
2023-02-25T08:20:56.257Z,15.40
2023-02-25T08:21:56.258Z,22.90
2023-02-25T08:22:56.228Z,23.20
2023-02-25T08:23:56.235Z,22.70
2023-02-25T08:24:56.206Z,18.40
2023-02-25T08:25:56.197Z,25.60
2023-02-25T08:26:56.201Z,25.40
2023-02-25T08:27:56.174Z,20.70
2023-02-25T08:28:56.165Z,21.80
2023-02-25T08:29:56.157Z,22.10
2023-02-25T08:30:56.261Z,29.30
2023-02-25T08:31:56.381Z,26.30
2023-02-25T08:32:56.146Z,28.30
2023-02-25T08:33:56.107Z,25.20
2023-02-25T08:34:56.114Z,22.10
2023-02-25T08:35:56.117Z,24.10
2023-02-25T08:36:56.087Z,21.60
2023-02-25T08:37:56.125Z,24.70
2023-02-25T08:38:56.061Z,22.50
2023-02-25T08:39:56.050Z,21.80
2023-02-25T08:40:56.113Z,28.00
2023-02-25T08:41:56.059Z,26.50
2023-02-25T08:42:56.018Z,20.80
2023-02-25T08:43:56.008Z,29.50
2023-02-25T08:44:55.999Z,24.40
2023-02-25T08:45:55.979Z,28.10
2023-02-25T08:46:56.066Z,28.20
2023-02-25T08:47:55.958Z,26.10
2023-02-25T08:48:55.970Z,30.10
2023-02-25T08:49:55.937Z,32.00
2023-02-25T08:50:55.967Z,26.00
2023-02-25T08:51:55.915Z,33.40
2023-02-25T08:52:55.957Z,31.90
2023-02-25T08:53:55.891Z,29.10
2023-02-25T08:54:55.894Z,33.10
2023-02-25T08:55:55.870Z,25.80
2023-02-25T08:56:56.018Z,25.20
2023-02-25T08:57:55.848Z,27.30
2023-02-25T08:58:55.849Z,26.60
2023-02-25T08:59:55.836Z,29.00
2023-02-25T09:00:55.882Z,23.30
2023-02-25T09:02:01.655Z,25.70
2023-02-25T09:02:55.796Z,26.50
2023-02-25T09:03:55.776Z,19.80
2023-02-25T09:04:55.818Z,23.20
2023-02-25T09:05:55.762Z,21.30
2023-02-25T09:06:55.762Z,24.60
2023-02-25T09:07:55.740Z,25.10
2023-02-25T09:08:55.856Z,28.70
2023-02-25T09:09:55.737Z,28.50
2023-02-25T09:10:55.722Z,27.20
2023-02-25T09:11:55.704Z,26.20
2023-02-25T09:12:55.686Z,25.00
2023-02-25T09:13:55.681Z,29.90
2023-02-25T09:14:55.657Z,23.20
2023-02-25T09:15:55.647Z,25.10
2023-02-25T09:16:55.690Z,24.60
2023-02-25T09:17:55.629Z,25.80
2023-02-25T09:18:55.607Z,27.10
2023-02-25T09:19:55.611Z,20.30
2023-02-25T09:20:55.608Z,25.60
2023-02-25T09:21:55.686Z,27.40
2023-02-25T09:22:57.334Z,24.60
2023-02-25T09:23:55.570Z,23.10
2023-02-25T09:24:55.558Z,20.40
2023-02-25T09:25:55.546Z,26.90
2023-02-25T09:26:55.531Z,27.60
2023-02-25T09:27:55.514Z,24.30
2023-02-25T09:28:55.519Z,18.60
2023-02-25T09:29:55.528Z,20.80
2023-02-25T09:30:55.515Z,20.80
2023-02-25T09:31:55.587Z,20.40
2023-02-25T09:32:55.538Z,24.80
2023-02-25T09:33:55.456Z,22.70
2023-02-25T09:34:55.443Z,23.50
2023-02-25T09:35:55.441Z,23.90
2023-02-25T09:36:55.430Z,25.90
2023-02-25T09:37:55.581Z,24.90
2023-02-25T09:38:55.408Z,23.60
2023-02-25T09:39:55.385Z,23.00
2023-02-25T09:40:55.394Z,26.80
2023-02-25T09:41:55.894Z,24.00
2023-02-25T09:42:55.353Z,24.00
2023-02-25T09:43:55.343Z,24.50
2023-02-25T09:44:55.339Z,25.80
2023-02-25T09:45:55.356Z,24.00
2023-02-25T09:46:55.331Z,25.00
2023-02-25T09:47:55.363Z,26.10
2023-02-25T09:48:55.279Z,25.10
2023-02-25T09:49:55.284Z,21.80
2023-02-25T09:50:55.263Z,24.70
2023-02-25T09:51:55.293Z,20.70
2023-02-25T09:52:55.244Z,19.00
2023-02-25T09:53:55.281Z,25.90
2023-02-25T09:54:55.217Z,21.90
2023-02-25T09:55:55.215Z,15.80
2023-02-25T09:56:55.229Z,15.30
2023-02-25T09:57:55.197Z,20.70
2023-02-25T09:58:55.181Z,18.10
2023-02-25T09:59:55.178Z,18.90
2023-02-25T10:00:55.638Z,20.00
2023-02-25T10:01:55.209Z,23.10
2023-02-25T10:02:55.243Z,22.10
2023-02-25T10:03:55.148Z,19.40
2023-02-25T10:04:55.118Z,16.40
2023-02-25T10:05:55.109Z,20.50
2023-02-25T10:06:55.099Z,21.60
2023-02-25T10:07:55.101Z,18.20
2023-02-25T10:08:55.080Z,19.80
2023-02-25T10:09:55.121Z,20.90
2023-02-25T10:10:55.061Z,20.30
2023-02-25T10:11:55.059Z,20.10
2023-02-25T10:12:55.031Z,17.00
2023-02-25T10:13:55.016Z,17.40
2023-02-25T10:14:55.039Z,15.60
2023-02-25T10:15:55.019Z,17.40
2023-02-25T10:16:55.081Z,20.80
2023-02-25T10:17:55.087Z,15.70
2023-02-25T10:18:55.022Z,16.30
2023-02-25T10:19:54.963Z,18.10
2023-02-25T10:20:54.962Z,19.50
2023-02-25T10:21:54.932Z,15.30
2023-02-25T10:22:54.925Z,16.00
2023-02-25T10:23:54.922Z,14.30
2023-02-25T10:24:54.914Z,23.30
2023-02-25T10:25:54.907Z,15.70
2023-02-25T10:26:54.913Z,16.60
2023-02-25T10:27:54.874Z,19.00
2023-02-25T10:28:54.854Z,17.40
2023-02-25T10:29:54.865Z,15.20
2023-02-25T10:30:54.945Z,17.40
2023-02-25T10:31:55.537Z,19.90
2023-02-25T10:32:54.932Z,18.10
2023-02-25T10:33:54.827Z,18.00
2023-02-25T10:34:54.793Z,17.90
2023-02-25T10:35:54.785Z,19.00
2023-02-25T10:36:54.785Z,19.40
2023-02-25T10:37:54.772Z,15.90
2023-02-25T10:38:54.757Z,16.30
2023-02-25T10:39:54.744Z,17.20
2023-02-25T10:40:54.738Z,20.90
2023-02-25T10:41:54.865Z,16.70
2023-02-25T10:42:54.723Z,18.00
2023-02-25T10:43:54.704Z,22.10
2023-02-25T10:44:54.685Z,23.00
2023-02-25T10:45:54.691Z,17.80
2023-02-25T10:46:54.711Z,20.80
2023-02-25T10:47:54.666Z,18.40
2023-02-25T10:48:54.644Z,25.90
2023-02-25T10:49:54.636Z,23.30
2023-02-25T10:50:54.616Z,20.60
2023-02-25T10:51:54.626Z,22.00
2023-02-25T10:52:54.650Z,26.30
2023-02-25T10:53:54.598Z,21.00
2023-02-25T10:54:54.625Z,21.40
2023-02-25T10:55:54.631Z,21.00
2023-02-25T10:56:54.576Z,19.10
2023-02-25T10:57:54.546Z,21.60
2023-02-25T10:58:54.536Z,17.90
2023-02-25T10:59:54.534Z,19.70
2023-02-25T11:00:54.516Z,22.40
2023-02-25T11:01:54.620Z,24.50
2023-02-25T11:02:54.516Z,17.70
2023-02-25T11:03:54.639Z,21.60
2023-02-25T11:04:54.471Z,24.50
2023-02-25T11:05:54.468Z,22.00
2023-02-25T11:06:54.459Z,23.00
2023-02-25T11:07:54.448Z,20.60
2023-02-25T11:08:54.428Z,22.00
2023-02-25T11:09:54.423Z,21.50
2023-02-25T11:10:54.401Z,23.00
2023-02-25T11:11:54.413Z,25.10
2023-02-25T11:12:54.380Z,19.40
2023-02-25T11:13:54.375Z,20.50
2023-02-25T11:14:54.360Z,17.40
2023-02-25T11:15:54.403Z,18.30
2023-02-25T11:16:54.351Z,20.90
2023-02-25T11:17:54.350Z,25.40
2023-02-25T11:18:54.321Z,39.30
2023-02-25T11:20:01.551Z,24.50
2023-02-25T11:20:54.291Z,26.60
2023-02-25T11:21:54.417Z,29.70
2023-02-25T11:22:54.273Z,16.50
2023-02-25T11:23:54.310Z,19.60
2023-02-25T11:24:54.263Z,18.60
2023-02-25T11:25:54.244Z,20.60
2023-02-25T11:26:54.245Z,18.10
2023-02-25T11:27:54.214Z,18.80
2023-02-25T11:28:54.208Z,19.40
2023-02-25T11:29:54.196Z,18.00
2023-02-25T11:30:54.306Z,8.80
2023-02-25T11:31:54.395Z,10.70
2023-02-25T11:32:54.206Z,6.20
2023-02-25T11:33:54.148Z,5.80
2023-02-25T11:34:54.137Z,6.00
2023-02-25T11:35:54.134Z,5.70
2023-02-25T11:36:54.136Z,7.70
2023-02-25T11:37:54.127Z,10.10
2023-02-25T11:38:54.104Z,6.70
2023-02-25T11:39:54.089Z,6.50
2023-02-25T11:40:54.074Z,6.10
2023-02-25T11:41:54.081Z,7.00
2023-02-25T11:42:54.046Z,6.20
2023-02-25T11:43:54.045Z,6.30
2023-02-25T11:44:54.025Z,6.90
2023-02-25T11:45:54.015Z,7.00
2023-02-25T11:46:54.024Z,9.10
2023-02-25T11:47:53.995Z,8.30
2023-02-25T11:48:53.984Z,9.20
2023-02-25T11:49:54.035Z,8.30
2023-02-25T11:50:53.972Z,9.40
2023-02-25T11:51:53.971Z,10.00
2023-02-25T11:52:53.946Z,9.50
2023-02-25T11:53:53.972Z,10.80
2023-02-25T11:54:53.928Z,9.40
2023-02-25T11:55:53.925Z,8.90
2023-02-25T11:56:53.925Z,7.60
2023-02-25T11:57:53.885Z,7.70
2023-02-25T11:58:53.880Z,8.60
2023-02-25T11:59:53.865Z,5.60
2023-02-25T12:00:53.856Z,4.80
2023-02-25T12:01:53.856Z,5.40
2023-02-25T12:02:53.841Z,7.40
2023-02-25T12:03:53.821Z,6.70
2023-02-25T12:04:53.807Z,4.70
2023-02-25T12:05:53.853Z,4.80
2023-02-25T12:06:53.810Z,4.60
2023-02-25T12:08:11.933Z,6.90
2023-02-25T12:08:54.768Z,4.20
2023-02-25T12:09:53.756Z,6.00
2023-02-25T12:10:53.751Z,3.10
2023-02-25T12:11:53.746Z,3.40
2023-02-25T12:12:53.734Z,3.30
2023-02-25T12:13:53.745Z,5.40
2023-02-25T12:14:53.728Z,4.70
2023-02-25T12:15:53.746Z,5.90
2023-02-25T12:16:53.689Z,3.90
2023-02-25T12:17:53.667Z,2.80
2023-02-25T12:18:53.692Z,4.80
2023-02-25T12:19:53.653Z,3.70
2023-02-25T12:20:53.657Z,4.30
2023-02-25T12:21:53.640Z,6.80
2023-02-25T12:22:53.620Z,7.40
2023-02-25T12:23:53.613Z,5.90
2023-02-25T12:24:53.591Z,6.10
2023-02-25T12:25:53.585Z,3.50
2023-02-25T12:26:53.581Z,6.50
2023-02-25T12:27:53.600Z,7.30
2023-02-25T12:28:53.616Z,6.80
2023-02-25T12:29:53.546Z,6.10
2023-02-25T12:30:53.573Z,5.80
2023-02-25T12:31:53.733Z,8.80
2023-02-25T12:32:53.505Z,5.00
2023-02-25T12:33:53.491Z,4.80
2023-02-25T12:34:53.484Z,5.90
2023-02-25T12:35:53.474Z,5.30
2023-02-25T12:36:53.473Z,3.80
2023-02-25T12:37:53.465Z,5.60
2023-02-25T12:38:53.433Z,6.90
2023-02-25T12:39:53.515Z,6.40
2023-02-25T12:40:53.424Z,4.20
2023-02-25T12:41:54.704Z,3.00
2023-02-25T12:42:53.396Z,7.10
2023-02-25T12:43:53.386Z,5.90
2023-02-25T12:44:53.379Z,5.40
2023-02-25T12:45:53.388Z,6.00
2023-02-25T12:46:53.379Z,3.70
2023-02-25T12:47:53.358Z,7.80
2023-02-25T12:48:53.329Z,4.80
2023-02-25T12:49:53.320Z,5.50
2023-02-25T12:50:53.386Z,7.40
2023-02-25T12:51:53.299Z,4.30
2023-02-25T12:52:53.282Z,5.20
2023-02-25T12:53:53.309Z,5.20
2023-02-25T12:54:53.270Z,5.40