createdAt,value
2022-12-31T00:00:16.521Z,30.063
2022-12-31T00:05:16.580Z,30.066
2022-12-31T00:10:16.457Z,30.067
2022-12-31T00:15:16.909Z,30.069
2022-12-31T00:20:16.499Z,30.070
2022-12-31T00:25:16.672Z,30.072
2022-12-31T00:30:16.386Z,30.070
2022-12-31T00:35:16.855Z,30.070
2022-12-31T00:40:16.460Z,30.069
2022-12-31T00:45:16.479Z,30.070
2022-12-31T00:50:16.647Z,30.071
2022-12-31T00:55:16.523Z,30.071
2022-12-31T01:00:16.744Z,30.070
2022-12-31T01:05:17.003Z,30.071
2022-12-31T01:10:16.487Z,30.071
2022-12-31T01:15:16.502Z,30.071
2022-12-31T01:20:16.791Z,30.073
2022-12-31T01:25:16.647Z,30.073
2022-12-31T01:30:16.612Z,30.072
2022-12-31T01:35:17.195Z,30.070
2022-12-31T01:40:16.721Z,30.070
2022-12-31T01:45:16.696Z,30.066
2022-12-31T01:50:16.899Z,30.068
2022-12-31T01:55:16.707Z,30.066
2022-12-31T02:00:16.673Z,30.068
2022-12-31T02:05:16.989Z,30.066
2022-12-31T02:10:16.818Z,30.066
2022-12-31T02:15:16.876Z,30.066
2022-12-31T02:20:16.957Z,30.061
2022-12-31T02:25:16.769Z,30.061
2022-12-31T02:30:17.089Z,30.060
2022-12-31T02:35:16.941Z,30.058
2022-12-31T02:40:16.907Z,30.057
2022-12-31T02:45:16.948Z,30.059
2022-12-31T02:50:16.960Z,30.059
2022-12-31T02:55:16.785Z,30.059
2022-12-31T03:00:16.900Z,30.058
2022-12-31T03:05:17.002Z,30.060
2022-12-31T03:10:16.823Z,30.062
2022-12-31T03:15:17.069Z,30.059
2022-12-31T03:20:17.195Z,30.056
2022-12-31T03:25:17.035Z,30.056
2022-12-31T03:30:16.992Z,30.056
2022-12-31T03:35:17.986Z,30.052
2022-12-31T03:40:16.965Z,30.052
2022-12-31T03:45:16.943Z,30.050
2022-12-31T03:50:17.130Z,30.050
2022-12-31T03:55:17.042Z,30.047
2022-12-31T04:00:17.062Z,30.045
2022-12-31T04:05:17.160Z,30.046
2022-12-31T04:10:17.507Z,30.045
2022-12-31T04:15:17.046Z,30.043
2022-12-31T04:20:17.494Z,30.042
2022-12-31T04:25:17.255Z,30.042
2022-12-31T04:30:17.522Z,30.043
2022-12-31T04:35:17.371Z,30.041
2022-12-31T04:40:17.176Z,30.042
2022-12-31T04:45:17.154Z,30.039
2022-12-31T04:50:17.303Z,30.039
2022-12-31T04:55:17.181Z,30.034
2022-12-31T05:00:16.339Z,30.034
2022-12-31T05:05:16.452Z,30.029
2022-12-31T05:10:16.298Z,30.030
2022-12-31T05:15:16.291Z,30.030
2022-12-31T05:20:16.410Z,30.027
2022-12-31T05:25:16.229Z,30.027
2022-12-31T05:30:16.251Z,30.029
2022-12-31T05:35:16.922Z,30.028
2022-12-31T05:40:16.554Z,30.028
2022-12-31T05:45:16.464Z,30.025
2022-12-31T05:50:16.457Z,30.026
2022-12-31T05:55:16.504Z,30.025
2022-12-31T06:00:16.509Z,30.020
2022-12-31T06:05:20.995Z,30.020
2022-12-31T06:10:16.361Z,30.020
2022-12-31T06:15:16.497Z,30.024
2022-12-31T06:20:16.606Z,30.020
2022-12-31T06:25:16.418Z,30.019
2022-12-31T06:30:16.407Z,30.020
2022-12-31T06:35:16.502Z,30.021
2022-12-31T06:40:16.411Z,30.022
2022-12-31T06:45:16.650Z,30.024
2022-12-31T06:50:17.019Z,30.023
2022-12-31T06:55:16.632Z,30.025
2022-12-31T07:00:16.530Z,30.025
2022-12-31T07:05:16.655Z,30.027
2022-12-31T07:10:16.634Z,30.030
2022-12-31T07:15:16.519Z,30.031
2022-12-31T07:20:16.748Z,30.030
2022-12-31T07:25:16.878Z,30.027
2022-12-31T07:30:16.656Z,30.026
2022-12-31T07:35:16.823Z,30.027
2022-12-31T07:40:16.677Z,30.025
2022-12-31T07:45:16.652Z,30.025
2022-12-31T07:50:17.012Z,30.025
2022-12-31T07:55:16.863Z,30.021
2022-12-31T08:00:16.836Z,30.018
2022-12-31T08:05:17.155Z,30.021
2022-12-31T08:10:18.233Z,30.018
2022-12-31T08:15:16.699Z,30.018
2022-12-31T08:20:17.679Z,30.016
2022-12-31T08:25:16.712Z,30.017
2022-12-31T08:30:16.778Z,30.015
2022-12-31T08:35:17.076Z,30.012
2022-12-31T08:40:18.396Z,30.009
2022-12-31T08:45:16.839Z,30.009
2022-12-31T08:50:17.027Z,30.005
2022-12-31T08:55:17.157Z,30.006
2022-12-31T09:00:16.890Z,30.006
2022-12-31T09:05:16.873Z,30.005
2022-12-31T09:10:17.056Z,30.005
2022-12-31T09:15:17.077Z,30.004
2022-12-31T09:20:17.198Z,30.005
2022-12-31T09:25:16.942Z,30.001
2022-12-31T09:30:16.982Z,29.999
2022-12-31T09:35:17.062Z,29.999
2022-12-31T09:40:16.994Z,29.999
2022-12-31T09:45:17.256Z,29.993
2022-12-31T09:50:17.335Z,29.994
2022-12-31T09:55:17.005Z,29.992
2022-12-31T10:00:17.205Z,29.989
2022-12-31T10:05:17.141Z,29.990
2022-12-31T10:10:17.146Z,29.984
2022-12-31T10:15:17.050Z,29.985
2022-12-31T10:20:17.358Z,29.984
2022-12-31T10:25:17.222Z,29.983
2022-12-31T10:30:17.311Z,29.984
2022-12-31T10:35:17.503Z,29.985
2022-12-31T10:40:17.376Z,29.987
2022-12-31T10:45:17.112Z,29.986
2022-12-31T10:50:17.405Z,29.986
2022-12-31T10:55:17.446Z,29.987
2022-12-31T11:00:17.214Z,29.986
2022-12-31T11:05:17.251Z,29.985
2022-12-31T11:10:17.476Z,29.988
2022-12-31T11:15:17.209Z,29.987
2022-12-31T11:20:17.366Z,29.987
2022-12-31T11:25:17.645Z,29.988
2022-12-31T11:30:17.692Z,29.986
2022-12-31T11:35:17.440Z,29.989
2022-12-31T11:40:17.316Z,29.992
2022-12-31T11:45:17.306Z,29.995
2022-12-31T11:50:18.081Z,30.003
2022-12-31T11:55:17.204Z,30.000
2022-12-31T12:00:17.405Z,30.000
2022-12-31T12:05:17.677Z,30.002
2022-12-31T12:10:17.361Z,30.000
2022-12-31T12:15:17.348Z,30.002
2022-12-31T12:20:17.705Z,29.999
2022-12-31T12:25:17.450Z,29.995
2022-12-31T12:30:17.434Z,29.990
2022-12-31T12:35:17.473Z,29.991
2022-12-31T12:40:17.673Z,29.988
2022-12-31T12:45:17.591Z,29.989
2022-12-31T12:50:17.569Z,29.987
2022-12-31T12:55:17.489Z,29.986
2022-12-31T13:00:18.419Z,29.986
2022-12-31T13:05:20.530Z,29.987
2022-12-31T13:10:17.559Z,29.980
2022-12-31T13:15:18.866Z,29.978
2022-12-31T13:20:17.692Z,29.974
2022-12-31T13:25:17.687Z,29.975
2022-12-31T13:30:17.611Z,29.976
2022-12-31T13:35:17.615Z,29.976
2022-12-31T13:40:18.691Z,29.977
2022-12-31T13:45:17.824Z,29.986
2022-12-31T13:50:18.048Z,29.983
2022-12-31T13:55:17.702Z,29.979
2022-12-31T14:00:17.811Z,29.979
2022-12-31T14:05:19.354Z,29.979
2022-12-31T14:10:17.709Z,29.972
2022-12-31T14:15:17.664Z,29.973
2022-12-31T14:20:17.947Z,29.980
2022-12-31T14:25:17.921Z,29.979
2022-12-31T14:30:17.734Z,29.981
2022-12-31T14:35:17.997Z,29.980
2022-12-31T14:40:17.830Z,29.974
2022-12-31T14:45:17.763Z,29.972
2022-12-31T14:50:18.026Z,29.968
2022-12-31T14:55:17.774Z,29.960
2022-12-31T15:00:18.093Z,29.954
2022-12-31T15:05:18.215Z,29.944
2022-12-31T15:10:17.867Z,29.944
2022-12-31T15:15:17.840Z,29.943
2022-12-31T15:20:18.199Z,29.945
2022-12-31T15:25:17.879Z,29.940
2022-12-31T15:30:18.047Z,29.934
2022-12-31T15:35:18.809Z,29.930
2022-12-31T15:40:18.004Z,29.923
2022-12-31T15:45:17.934Z,29.919
2022-12-31T15:50:18.039Z,29.916
2022-12-31T15:55:17.960Z,29.915
2022-12-31T16:00:18.090Z,29.913
2022-12-31T16:05:18.011Z,29.914
2022-12-31T16:10:18.407Z,29.912
2022-12-31T16:15:18.116Z,29.906
2022-12-31T16:20:18.249Z,29.902
2022-12-31T16:25:33.974Z,29.900
2022-12-31T16:30:18.376Z,29.895
2022-12-31T16:35:23.120Z,29.894
2022-12-31T16:40:18.163Z,29.891
2022-12-31T16:45:18.633Z,29.886
2022-12-31T16:50:18.592Z,29.889
2022-12-31T16:55:18.144Z,29.889
2022-12-31T17:00:18.139Z,29.890
2022-12-31T17:05:18.417Z,29.884
2022-12-31T17:10:18.188Z,29.886
2022-12-31T17:15:16.179Z,29.883
2022-12-31T17:20:16.643Z,29.881
2022-12-31T17:25:16.392Z,29.880
2022-12-31T17:30:16.207Z,29.883
2022-12-31T17:35:16.320Z,29.879
2022-12-31T17:40:49.746Z,29.883
2022-12-31T17:45:16.313Z,29.879
2022-12-31T17:50:16.428Z,29.872
2022-12-31T17:55:16.728Z,29.876
2022-12-31T18:00:16.355Z,29.877
2022-12-31T18:05:16.557Z,29.876
2022-12-31T18:10:16.370Z,29.876
2022-12-31T18:15:16.343Z,29.877
2022-12-31T18:20:17.487Z,29.869
2022-12-31T18:25:17.606Z,29.866
2022-12-31T18:30:16.481Z,29.866
2022-12-31T18:35:33.334Z,29.862
2022-12-31T18:40:16.489Z,29.860
2022-12-31T18:45:16.411Z,29.858
2022-12-31T18:50:16.605Z,29.855
2022-12-31T18:55:16.404Z,29.852
2022-12-31T19:00:16.688Z,29.854
2022-12-31T19:05:16.846Z,29.853
2022-12-31T19:10:16.614Z,29.852
2022-12-31T19:15:16.470Z,29.851
2022-12-31T19:20:16.977Z,29.850
2022-12-31T19:25:16.551Z,29.850
2022-12-31T19:30:16.592Z,29.848
2022-12-31T19:35:17.057Z,29.849
2022-12-31T19:40:16.589Z,29.850
2022-12-31T19:45:16.788Z,29.849
2022-12-31T19:50:16.610Z,29.847
2022-12-31T19:55:16.795Z,29.846
2022-12-31T20:00:16.657Z,29.846
2022-12-31T20:05:16.968Z,29.845
2022-12-31T20:10:16.761Z,29.844
2022-12-31T20:15:16.781Z,29.842
2022-12-31T20:20:16.807Z,29.840
2022-12-31T20:25:16.693Z,29.835
2022-12-31T20:30:16.754Z,29.833
2022-12-31T20:35:17.205Z,29.833
2022-12-31T20:40:17.162Z,29.831
2022-12-31T20:45:16.794Z,29.829
2022-12-31T20:50:16.869Z,29.827
2022-12-31T20:55:16.991Z,29.822
2022-12-31T21:00:16.909Z,29.817
2022-12-31T21:05:17.209Z,29.819
2022-12-31T21:10:16.864Z,29.817
2022-12-31T21:15:16.910Z,29.813
2022-12-31T21:20:16.951Z,29.813
2022-12-31T21:25:17.130Z,29.810
2022-12-31T21:30:19.011Z,29.807
2022-12-31T21:35:54.020Z,29.806
2022-12-31T21:40:16.923Z,29.806
2022-12-31T21:45:16.908Z,29.807
2022-12-31T21:50:17.336Z,29.809
2022-12-31T21:55:16.979Z,29.807
2022-12-31T22:00:41.180Z,29.801
2022-12-31T22:05:23.227Z,29.795
2022-12-31T22:10:16.945Z,29.793
2022-12-31T22:15:16.907Z,29.789
2022-12-31T22:20:27.861Z,29.789
2022-12-31T22:25:18.394Z,29.780
2022-12-31T22:30:18.022Z,29.779
2022-12-31T22:35:18.047Z,29.772
2022-12-31T22:40:18.124Z,29.771
2022-12-31T22:45:18.069Z,29.768
2022-12-31T22:50:18.734Z,29.764
2022-12-31T22:55:18.495Z,29.760
2022-12-31T23:00:18.157Z,29.759
2022-12-31T23:05:18.426Z,29.759
2022-12-31T23:10:18.270Z,29.757
2022-12-31T23:15:18.181Z,29.753
2022-12-31T23:20:18.424Z,29.751
2022-12-31T23:25:18.262Z,29.751
2022-12-31T23:30:17.661Z,29.749
2022-12-31T23:35:16.300Z,29.749
2022-12-31T23:40:21.120Z,29.749
2022-12-31T23:45:16.344Z,29.747
2022-12-31T23:50:16.544Z,29.745
2022-12-31T23:55:16.347Z,29.745
