createdAt,value
2024-02-02T00:01:35.886Z,2.92
2024-02-02T00:04:04.395Z,3.03
2024-02-02T00:06:32.588Z,3.28
2024-02-02T00:09:01.291Z,3.13
2024-02-02T00:11:29.748Z,3.00
2024-02-02T00:13:57.939Z,3.15
2024-02-02T00:16:27.457Z,3.00
2024-02-02T00:18:55.858Z,3.25
2024-02-02T00:21:24.109Z,2.60
2024-02-02T00:23:52.142Z,3.00
2024-02-02T00:26:20.278Z,3.67
2024-02-02T00:28:48.414Z,2.93
2024-02-02T00:31:17.216Z,3.10
2024-02-02T00:33:49.299Z,3.38
2024-02-02T00:36:20.043Z,3.33
2024-02-02T00:38:48.272Z,3.42
2024-02-02T00:41:16.413Z,3.37
2024-02-02T00:43:44.506Z,2.83
2024-02-02T00:46:12.583Z,3.38
2024-02-02T00:48:40.884Z,3.58
2024-02-02T00:51:12.473Z,3.22
2024-02-02T00:53:40.705Z,3.03
2024-02-02T00:56:08.875Z,3.92
2024-02-02T00:58:36.937Z,3.13
2024-02-02T01:01:05.460Z,3.42
2024-02-02T01:03:35.227Z,3.08
2024-02-02T01:06:04.687Z,3.87
2024-02-02T01:08:34.032Z,3.08
2024-02-02T01:11:03.658Z,3.33
2024-02-02T01:13:32.099Z,3.05
2024-02-02T01:16:00.116Z,3.75
2024-02-02T01:18:28.287Z,4.23
2024-02-02T01:20:57.072Z,3.22
2024-02-02T01:23:25.206Z,3.65
2024-02-02T01:25:54.916Z,3.65
2024-02-02T01:28:23.208Z,4.63
2024-02-02T01:30:51.484Z,3.03
2024-02-02T01:33:19.614Z,4.25
2024-02-02T01:35:49.775Z,4.10
2024-02-02T01:38:17.819Z,4.22
2024-02-02T01:40:46.212Z,4.90
2024-02-02T01:43:16.081Z,4.03
2024-02-02T01:45:44.275Z,4.07
2024-02-02T01:48:12.401Z,4.30
2024-02-02T01:50:40.929Z,4.32
2024-02-02T01:53:09.333Z,3.88
2024-02-02T01:55:38.803Z,4.67
2024-02-02T01:58:06.855Z,5.07
2024-02-02T02:00:38.139Z,5.03
2024-02-02T02:03:06.910Z,4.32
2024-02-02T02:05:37.137Z,4.93
2024-02-02T02:08:06.884Z,4.63
2024-02-02T02:10:35.627Z,5.55
2024-02-02T02:13:04.318Z,5.25
2024-02-02T02:15:32.486Z,5.43
2024-02-02T02:18:02.133Z,5.40
2024-02-02T02:20:32.364Z,5.57
2024-02-02T02:23:02.138Z,5.90
2024-02-02T02:25:30.834Z,6.32
2024-02-02T02:27:58.993Z,5.57
2024-02-02T02:30:27.509Z,6.82
2024-02-02T02:32:56.064Z,6.20
2024-02-02T02:35:24.367Z,6.30
2024-02-02T02:37:53.227Z,6.60
2024-02-02T02:40:25.513Z,6.93
2024-02-02T02:42:53.558Z,7.13
2024-02-02T02:45:22.305Z,5.73
2024-02-02T02:47:50.858Z,5.90
2024-02-02T02:50:19.151Z,7.13
2024-02-02T02:52:47.177Z,6.30
2024-02-02T02:55:15.473Z,7.25
2024-02-02T02:57:44.921Z,7.80
2024-02-02T03:00:14.241Z,7.97
2024-02-02T03:02:42.613Z,8.10
2024-02-02T03:05:10.812Z,8.50
2024-02-02T03:07:38.847Z,8.38
2024-02-02T03:10:07.474Z,6.87
2024-02-02T03:12:35.676Z,7.22
2024-02-02T03:15:06.081Z,6.30
2024-02-02T03:17:34.693Z,6.47
2024-02-02T03:20:02.966Z,6.22
2024-02-02T03:22:31.087Z,5.77
2024-02-02T03:24:59.036Z,5.63
2024-02-02T03:27:27.023Z,6.35
2024-02-02T03:29:56.139Z,5.30
2024-02-02T03:32:25.428Z,4.53
2024-02-02T03:34:52.508Z,5.07
2024-02-02T03:37:21.124Z,5.10
2024-02-02T03:39:49.447Z,4.97
2024-02-02T03:42:17.936Z,4.47
2024-02-02T03:44:46.286Z,4.05
2024-02-02T03:47:14.200Z,4.40
2024-02-02T03:49:44.402Z,3.75
2024-02-02T03:52:12.552Z,4.47
2024-02-02T03:54:40.836Z,4.53
2024-02-02T03:57:08.927Z,4.38
2024-02-02T03:59:37.128Z,4.20
2024-02-02T04:02:05.344Z,3.70
2024-02-02T04:04:33.497Z,4.30
2024-02-02T04:07:03.434Z,3.97
2024-02-02T04:09:31.604Z,4.05
2024-02-02T04:11:59.627Z,3.63
2024-02-02T04:14:27.781Z,4.47
2024-02-02T04:16:56.023Z,4.30
2024-02-02T04:19:24.473Z,4.55
2024-02-02T04:21:52.687Z,4.95
2024-02-02T04:24:23.119Z,4.37
2024-02-02T04:26:51.575Z,4.93
2024-02-02T04:29:20.253Z,4.88
2024-02-02T04:31:48.327Z,4.53
2024-02-02T04:34:16.799Z,5.32
2024-02-02T04:36:44.856Z,4.73
2024-02-02T04:39:13.043Z,4.25
2024-02-02T04:41:42.563Z,4.55
2024-02-02T04:44:10.500Z,5.15
2024-02-02T04:46:39.592Z,4.38
2024-02-02T04:49:07.907Z,5.17
2024-02-02T04:51:36.476Z,5.20
2024-02-02T04:54:04.674Z,4.93
2024-02-02T04:56:32.895Z,5.07
2024-02-02T04:59:03.037Z,5.25
2024-02-02T05:01:31.741Z,5.43
2024-02-02T05:03:59.900Z,6.00
2024-02-02T05:06:28.327Z,4.93
2024-02-02T05:08:56.696Z,5.28
2024-02-02T05:11:24.903Z,4.88
2024-02-02T05:13:53.179Z,5.33
2024-02-02T05:16:22.587Z,5.55
2024-02-02T05:18:51.993Z,5.32
2024-02-02T05:21:20.371Z,4.63
2024-02-02T05:23:49.907Z,5.60
2024-02-02T05:26:18.988Z,5.83
2024-02-02T05:28:47.167Z,5.32
2024-02-02T05:31:15.721Z,6.43
2024-02-02T05:33:47.506Z,5.85
2024-02-02T05:36:16.424Z,6.30
2024-02-02T05:38:44.429Z,6.20
2024-02-02T05:41:12.548Z,5.60
2024-02-02T05:43:40.478Z,6.10
2024-02-02T05:46:08.464Z,5.88
2024-02-02T05:48:36.732Z,5.60
2024-02-02T05:51:06.776Z,6.47
2024-02-02T05:53:34.933Z,6.38
2024-02-02T05:56:03.038Z,6.85
2024-02-02T05:58:31.174Z,6.45
2024-02-02T06:00:59.266Z,6.05
2024-02-02T06:03:27.337Z,5.60
2024-02-02T06:05:55.639Z,5.95
2024-02-02T06:08:25.206Z,5.82
2024-02-02T06:10:53.441Z,6.22
2024-02-02T06:13:21.546Z,6.05
2024-02-02T06:15:49.709Z,5.87
2024-02-02T06:18:18.429Z,5.88
2024-02-02T06:20:46.650Z,5.85
2024-02-02T06:23:14.886Z,5.72
2024-02-02T06:25:44.438Z,4.32
2024-02-02T06:28:14.927Z,5.07
2024-02-02T06:30:43.913Z,5.15
2024-02-02T06:33:12.822Z,5.85
2024-02-02T06:35:41.249Z,4.70
2024-02-02T06:38:09.300Z,5.45
2024-02-02T06:40:37.362Z,5.40
2024-02-02T06:43:07.298Z,5.57
2024-02-02T06:45:36.013Z,5.00
2024-02-02T06:48:05.316Z,5.05
2024-02-02T06:50:33.748Z,4.68
2024-02-02T06:53:03.350Z,4.77
2024-02-02T06:55:31.474Z,4.55
2024-02-02T06:57:59.712Z,4.28
2024-02-02T07:00:32.536Z,4.88
2024-02-02T07:03:01.098Z,4.60
2024-02-02T07:05:29.660Z,4.27
2024-02-02T07:07:57.628Z,4.05
2024-02-02T07:10:26.023Z,4.45
2024-02-02T07:13:02.088Z,4.50
2024-02-02T07:15:34.020Z,4.22
2024-02-02T07:18:04.337Z,4.10
2024-02-02T07:21:08.433Z,3.97
2024-02-02T07:23:40.672Z,4.30
2024-02-02T07:26:20.246Z,4.07
2024-02-02T07:28:48.440Z,3.60
2024-02-02T07:31:34.946Z,4.20
2024-02-02T07:34:08.574Z,3.53
2024-02-02T07:36:37.037Z,4.22
2024-02-02T07:39:04.992Z,3.10
2024-02-02T07:41:33.399Z,3.85
2024-02-02T07:44:02.925Z,4.00
2024-02-02T07:46:33.942Z,3.50
2024-02-02T07:49:04.695Z,3.95
2024-02-02T07:51:33.045Z,3.13
2024-02-02T07:54:01.133Z,3.92
2024-02-02T07:56:29.306Z,3.83
2024-02-02T07:58:59.993Z,3.00
2024-02-02T08:01:29.513Z,3.90
2024-02-02T08:04:00.566Z,3.33
2024-02-02T08:06:29.316Z,3.67
2024-02-02T08:08:58.374Z,2.97
2024-02-02T08:11:29.729Z,3.47
2024-02-02T08:13:58.118Z,3.20
2024-02-02T08:16:26.303Z,2.92
2024-02-02T08:18:54.554Z,2.80
2024-02-02T08:21:26.552Z,2.93
2024-02-02T08:23:57.139Z,2.42
2024-02-02T08:26:28.333Z,2.83
2024-02-02T08:28:56.511Z,3.03
2024-02-02T08:31:25.168Z,3.05
2024-02-02T08:33:53.836Z,2.73
2024-02-02T08:36:22.378Z,3.00
2024-02-02T08:38:52.061Z,3.45
2024-02-02T08:41:20.215Z,3.10
2024-02-02T08:43:50.500Z,3.15
2024-02-02T08:46:22.103Z,2.97
2024-02-02T08:48:52.581Z,3.13
2024-02-02T08:51:54.234Z,4.50
2024-02-02T08:54:36.080Z,3.63
2024-02-02T08:57:30.637Z,3.33
2024-02-02T09:00:06.065Z,3.37
2024-02-02T09:03:07.520Z,3.45
2024-02-02T09:05:52.005Z,3.28
2024-02-02T09:08:43.126Z,4.15
2024-02-02T09:11:19.292Z,3.55
2024-02-02T09:13:48.681Z,3.70
2024-02-02T09:16:19.710Z,3.47
2024-02-02T09:18:56.151Z,3.35
2024-02-02T09:21:29.771Z,4.47
2024-02-02T09:23:58.422Z,3.42
2024-02-02T09:26:38.549Z,3.40
2024-02-02T09:29:07.100Z,3.55
2024-02-02T09:31:38.548Z,3.67
2024-02-02T09:34:10.648Z,3.13
2024-02-02T09:36:41.140Z,3.28
2024-02-02T09:39:40.109Z,3.23
2024-02-02T09:42:25.336Z,3.92
2024-02-02T09:44:59.931Z,4.53
2024-02-02T09:47:47.543Z,4.32
2024-02-02T09:50:37.411Z,3.92
2024-02-02T09:53:21.963Z,4.53
2024-02-02T09:55:59.130Z,4.20
2024-02-02T09:58:36.909Z,3.92
2024-02-02T10:01:26.893Z,3.88
2024-02-02T10:04:09.979Z,3.35
2024-02-02T10:06:46.976Z,4.17
2024-02-02T10:09:36.216Z,4.85
2024-02-02T10:12:15.235Z,4.45
2024-02-02T10:15:16.850Z,4.20
2024-02-02T10:18:14.231Z,4.30
2024-02-02T10:20:50.114Z,4.57
2024-02-02T10:23:47.003Z,5.35
2024-02-02T10:26:29.778Z,4.60
2024-02-02T10:29:09.126Z,4.65
2024-02-02T10:31:53.707Z,5.30
2024-02-02T10:34:35.792Z,4.73
2024-02-02T10:37:22.208Z,5.57
2024-02-02T10:40:10.842Z,5.88
2024-02-02T10:42:54.435Z,4.57
2024-02-02T10:45:33.078Z,4.35
2024-02-02T10:48:21.862Z,5.13
2024-02-02T10:50:54.254Z,5.82
2024-02-02T10:53:31.952Z,6.55
2024-02-02T10:56:12.135Z,5.75
2024-02-02T10:58:51.642Z,6.35
2024-02-02T11:01:31.967Z,5.70
2024-02-02T11:04:11.031Z,6.25
2024-02-02T11:06:47.510Z,6.30
2024-02-02T11:09:24.883Z,6.65
2024-02-02T11:12:05.158Z,5.97
2024-02-02T11:14:40.093Z,6.53
2024-02-02T11:17:16.026Z,6.15
2024-02-02T11:20:02.936Z,7.05
2024-02-02T11:22:38.993Z,6.70
2024-02-02T11:25:16.172Z,7.15
2024-02-02T11:27:55.405Z,5.93
2024-02-02T11:30:48.211Z,6.75
2024-02-02T11:33:28.047Z,6.88
2024-02-02T11:36:06.171Z,6.90
2024-02-02T11:38:47.075Z,7.43
2024-02-02T11:41:20.665Z,7.53
2024-02-02T11:43:50.297Z,7.18
2024-02-02T11:46:23.214Z,6.78
2024-02-02T11:48:54.684Z,7.00
2024-02-02T11:51:25.590Z,7.95
2024-02-02T11:53:59.966Z,7.33
2024-02-02T11:56:34.707Z,7.93
2024-02-02T11:59:10.044Z,7.13
2024-02-02T12:01:49.506Z,7.70
2024-02-02T12:04:37.524Z,8.02
2024-02-02T12:07:23.387Z,7.53
2024-02-02T12:09:56.616Z,7.03
2024-02-02T12:12:33.960Z,7.55
2024-02-02T12:15:02.448Z,8.10
2024-02-02T12:17:31.214Z,7.88
2024-02-02T12:19:59.871Z,7.20
2024-02-02T12:22:32.499Z,6.45
2024-02-02T12:25:00.991Z,6.82
2024-02-02T12:27:30.734Z,7.22
2024-02-02T12:30:00.748Z,7.10
2024-02-02T12:32:29.558Z,7.20
2024-02-02T12:34:58.935Z,6.18
2024-02-02T12:37:27.650Z,6.93
2024-02-02T12:39:57.869Z,7.70
2024-02-02T12:42:26.428Z,7.00
2024-02-02T12:44:54.881Z,6.60
2024-02-02T12:47:27.613Z,7.32
2024-02-02T12:49:56.471Z,7.18
2024-02-02T12:52:24.914Z,7.53
2024-02-02T12:54:53.762Z,7.45
2024-02-02T12:57:23.287Z,7.40
2024-02-02T12:59:51.596Z,7.88
2024-02-02T13:02:24.369Z,7.78
2024-02-02T13:04:54.255Z,9.40
2024-02-02T13:07:22.615Z,8.55
2024-02-02T13:09:52.493Z,9.17
2024-02-02T13:12:30.144Z,8.38
2024-02-02T13:15:09.606Z,8.45
2024-02-02T13:17:38.511Z,8.57
2024-02-02T13:20:17.598Z,7.75
2024-02-02T13:22:51.136Z,8.70
2024-02-02T13:25:25.859Z,9.25
2024-02-02T13:27:56.153Z,8.80
2024-02-02T13:30:28.067Z,9.45
2024-02-02T13:32:58.341Z,11.30
2024-02-02T13:35:32.615Z,10.13
2024-02-02T13:38:03.938Z,10.75
2024-02-02T13:40:32.820Z,10.27
2024-02-02T13:43:02.665Z,10.27
2024-02-02T13:45:31.707Z,11.10
2024-02-02T13:48:02.347Z,11.00
2024-02-02T13:50:41.651Z,11.07
2024-02-02T13:53:10.535Z,11.20
2024-02-02T13:55:40.441Z,10.43
2024-02-02T13:58:10.386Z,10.88
2024-02-02T14:00:38.547Z,11.73
2024-02-02T14:03:08.859Z,11.57
2024-02-02T14:05:38.097Z,10.40
2024-02-02T14:08:06.664Z,11.18
2024-02-02T14:10:42.849Z,9.77
2024-02-02T14:13:18.026Z,10.57
2024-02-02T14:15:46.955Z,10.90
2024-02-02T14:18:15.257Z,11.43
2024-02-02T14:20:43.733Z,11.27
2024-02-02T14:23:13.232Z,12.18
2024-02-02T14:25:41.271Z,11.10
2024-02-02T14:28:18.123Z,11.60
2024-02-02T14:30:47.227Z,13.07
2024-02-02T14:33:25.051Z,13.43
2024-02-02T14:35:55.928Z,14.73
2024-02-02T14:38:24.508Z,14.40
2024-02-02T14:40:54.416Z,14.63
2024-02-02T14:43:24.103Z,14.35
2024-02-02T14:45:52.565Z,15.10
2024-02-02T14:48:22.774Z,14.43
2024-02-02T14:50:52.088Z,14.57
2024-02-02T14:53:20.385Z,13.73
2024-02-02T14:55:48.670Z,14.65
2024-02-02T14:58:16.947Z,13.75
2024-02-02T15:00:49.084Z,14.02
2024-02-02T15:03:17.569Z,14.13
2024-02-02T15:05:46.092Z,13.55
2024-02-02T15:08:14.456Z,13.00
2024-02-02T15:10:42.736Z,12.63
2024-02-02T15:13:11.839Z,13.45
2024-02-02T15:15:40.109Z,12.67
2024-02-02T15:18:09.977Z,12.07
2024-02-02T15:20:38.219Z,12.32
2024-02-02T15:23:06.432Z,12.73
2024-02-02T15:25:34.610Z,12.70
2024-02-02T15:28:02.938Z,12.43
2024-02-02T15:30:31.861Z,13.15
2024-02-02T15:33:00.190Z,13.38
2024-02-02T15:35:29.996Z,11.38
2024-02-02T15:37:58.434Z,12.50
2024-02-02T15:40:26.448Z,9.90
2024-02-02T15:42:56.201Z,11.20
2024-02-02T15:45:24.492Z,10.65
2024-02-02T15:47:52.649Z,10.52
2024-02-02T15:50:20.872Z,12.52
2024-02-02T15:52:50.444Z,11.30
2024-02-02T15:55:18.578Z,10.85
2024-02-02T15:57:52.024Z,10.48
2024-02-02T16:00:21.261Z,12.32
2024-02-02T16:02:50.085Z,11.40
2024-02-02T16:05:18.620Z,10.73
2024-02-02T16:07:47.409Z,10.13
2024-02-02T16:10:18.664Z,10.18
2024-02-02T16:12:48.225Z,11.15
2024-02-02T16:15:16.733Z,9.15
2024-02-02T16:17:45.109Z,9.50
2024-02-02T16:20:14.095Z,9.20
2024-02-02T16:22:43.303Z,8.52
2024-02-02T16:25:13.517Z,8.77
2024-02-02T16:27:43.068Z,8.55
2024-02-02T16:30:13.761Z,9.53
2024-02-02T16:32:41.957Z,12.00
2024-02-02T16:35:10.416Z,9.35
2024-02-02T16:37:40.035Z,8.77
2024-02-02T16:40:09.932Z,8.43
2024-02-02T16:42:41.578Z,8.33
2024-02-02T16:45:11.945Z,9.57
2024-02-02T16:47:40.399Z,9.18
2024-02-02T16:50:09.309Z,8.70
2024-02-02T16:52:38.136Z,8.75
2024-02-02T16:55:07.734Z,8.37
2024-02-02T16:57:36.187Z,8.88
2024-02-02T17:00:06.356Z,8.68
2024-02-02T17:02:37.109Z,10.10
2024-02-02T17:05:05.571Z,9.38
2024-02-02T17:07:34.222Z,8.97
2024-02-02T17:10:02.677Z,9.63
2024-02-02T17:12:31.054Z,9.80
2024-02-02T17:14:59.725Z,9.25
2024-02-02T17:17:28.021Z,10.35
2024-02-02T17:19:58.138Z,8.27
2024-02-02T17:22:26.368Z,10.07
2024-02-02T17:24:54.747Z,9.80
2024-02-02T17:27:23.227Z,9.63
2024-02-02T17:29:51.304Z,10.23
2024-02-02T17:32:21.743Z,10.53
2024-02-02T17:34:50.191Z,10.20
2024-02-02T17:37:19.924Z,10.20
2024-02-02T17:39:48.713Z,10.15
2024-02-02T17:42:17.537Z,10.90
2024-02-02T17:44:45.687Z,10.50
2024-02-02T17:47:13.623Z,10.13
2024-02-02T17:49:45.705Z,11.18
2024-02-02T17:52:19.345Z,11.55
2024-02-02T17:54:47.728Z,11.40
2024-02-02T17:57:16.295Z,12.27
2024-02-02T17:59:44.617Z,12.20
2024-02-02T18:02:13.124Z,11.98
2024-02-02T18:04:41.322Z,11.88
2024-02-02T18:07:12.707Z,12.85
2024-02-02T18:09:43.014Z,11.63
2024-02-02T18:12:12.741Z,12.10
2024-02-02T18:14:40.910Z,12.52
2024-02-02T18:17:09.753Z,12.05
2024-02-02T18:19:38.259Z,13.23
2024-02-02T18:22:06.616Z,12.67
2024-02-02T18:24:35.075Z,12.43
2024-02-02T18:27:05.947Z,12.80
2024-02-02T18:29:34.703Z,12.00
2024-02-02T18:32:02.868Z,11.85
2024-02-02T18:34:31.234Z,13.53
2024-02-02T18:36:59.657Z,12.98
2024-02-02T18:39:27.824Z,12.32
2024-02-02T18:41:56.224Z,12.27
2024-02-02T18:44:25.809Z,12.90
2024-02-02T18:46:54.181Z,12.80
2024-02-02T18:49:22.651Z,12.10
2024-02-02T18:51:51.077Z,12.32
2024-02-02T18:54:19.408Z,11.27
2024-02-02T18:56:47.669Z,11.60
2024-02-02T18:59:15.976Z,12.27
2024-02-02T19:01:45.767Z,10.93
2024-02-02T19:04:14.650Z,11.75
2024-02-02T19:06:43.083Z,11.95
2024-02-02T19:09:15.093Z,12.27
2024-02-02T19:11:43.265Z,11.90
2024-02-02T19:14:13.434Z,11.50
2024-02-02T19:16:44.509Z,11.15
2024-02-02T19:19:14.550Z,11.38
2024-02-02T19:21:44.872Z,12.15
2024-02-02T19:24:13.402Z,11.23
2024-02-02T19:26:41.950Z,11.80
2024-02-02T19:29:10.489Z,11.25
2024-02-02T19:31:40.182Z,10.90
2024-02-02T19:34:09.096Z,10.60
2024-02-02T19:36:39.333Z,11.80
2024-02-02T19:39:10.439Z,10.30
2024-02-02T19:41:38.632Z,12.20
2024-02-02T19:44:08.409Z,10.77
2024-02-02T19:46:39.697Z,11.30
2024-02-02T19:49:11.377Z,10.67
2024-02-02T19:51:43.144Z,10.13
2024-02-02T19:54:11.592Z,11.45
2024-02-02T19:56:39.935Z,10.48
2024-02-02T19:59:08.284Z,11.63
2024-02-02T20:01:36.715Z,9.43
2024-02-02T20:04:05.637Z,10.05
2024-02-02T20:06:34.156Z,10.52
2024-02-02T20:09:06.592Z,10.38
2024-02-02T20:11:34.914Z,10.23
2024-02-02T20:14:03.280Z,9.87
2024-02-02T20:16:31.730Z,10.57
2024-02-02T20:19:01.947Z,10.30
2024-02-02T20:21:32.029Z,9.15
2024-02-02T20:24:01.670Z,10.43
2024-02-02T20:26:31.636Z,9.70
2024-02-02T20:29:00.283Z,10.15
2024-02-02T20:31:29.119Z,9.60
2024-02-02T20:33:58.464Z,10.32
2024-02-02T20:36:29.417Z,10.10
2024-02-02T20:38:58.095Z,9.47
2024-02-02T20:41:27.182Z,9.75
2024-02-02T20:43:59.531Z,10.70
2024-02-02T20:46:28.315Z,11.15
2024-02-02T20:48:56.845Z,10.05
2024-02-02T20:51:25.470Z,9.97
2024-02-02T20:53:54.069Z,10.35
2024-02-02T20:56:22.680Z,10.10
2024-02-02T20:58:51.629Z,9.60
2024-02-02T21:01:21.597Z,10.63
2024-02-02T21:03:50.226Z,10.00
2024-02-02T21:06:18.823Z,11.13
2024-02-02T21:08:47.404Z,10.90
2024-02-02T21:11:16.236Z,10.70
2024-02-02T21:13:46.009Z,11.60
2024-02-02T21:16:16.351Z,10.53
2024-02-02T21:18:46.084Z,10.35
2024-02-02T21:21:22.085Z,11.35
2024-02-02T21:23:51.560Z,10.88
2024-02-02T21:26:20.057Z,10.23
2024-02-02T21:28:48.384Z,10.40
2024-02-02T21:31:16.480Z,9.90
2024-02-02T21:33:46.357Z,9.90
2024-02-02T21:36:15.106Z,10.45
2024-02-02T21:38:43.494Z,10.60
2024-02-02T21:41:11.670Z,11.60
2024-02-02T21:43:39.757Z,9.93
2024-02-02T21:46:07.617Z,10.52
2024-02-02T21:48:36.122Z,10.38
2024-02-02T21:51:08.306Z,11.68
2024-02-02T21:53:36.450Z,11.03
2024-02-02T21:56:05.842Z,12.10
2024-02-02T21:58:33.845Z,12.07
2024-02-02T22:01:02.556Z,12.27
2024-02-02T22:03:30.873Z,12.63
2024-02-02T22:05:59.117Z,14.37
2024-02-02T22:08:28.616Z,12.07
2024-02-02T22:10:56.750Z,13.55
2024-02-02T22:13:24.705Z,13.07
2024-02-02T22:15:52.802Z,13.93
2024-02-02T22:18:20.986Z,15.20
2024-02-02T22:20:49.113Z,13.48
2024-02-02T22:23:17.281Z,14.43
2024-02-02T22:25:46.594Z,14.02
2024-02-02T22:28:14.695Z,14.63
2024-02-02T22:30:43.017Z,14.93
2024-02-02T22:33:11.328Z,15.50
2024-02-02T22:35:40.707Z,15.32
2024-02-02T22:38:08.812Z,15.35
2024-02-02T22:40:36.891Z,15.35
2024-02-02T22:43:06.574Z,16.67
2024-02-02T22:45:34.629Z,15.85
2024-02-02T22:48:02.850Z,16.42
2024-02-02T22:50:30.970Z,16.42
2024-02-02T22:52:59.490Z,16.92
2024-02-02T22:55:27.701Z,16.77
2024-02-02T22:57:55.791Z,16.92
2024-02-02T23:00:25.274Z,17.67
2024-02-02T23:02:53.465Z,16.88
2024-02-02T23:05:21.478Z,16.25
2024-02-02T23:07:49.613Z,15.57
2024-02-02T23:10:17.949Z,16.83
2024-02-02T23:12:46.604Z,16.10
2024-02-02T23:15:14.924Z,16.55
2024-02-02T23:17:44.426Z,16.80
2024-02-02T23:20:13.309Z,16.67
2024-02-02T23:22:41.576Z,16.02
2024-02-02T23:25:10.134Z,16.02
2024-02-02T23:27:38.616Z,15.88
2024-02-02T23:30:08.725Z,16.60
2024-02-02T23:32:37.292Z,16.13
2024-02-02T23:35:07.671Z,17.13
2024-02-02T23:37:35.873Z,16.98
2024-02-02T23:40:04.524Z,16.17
2024-02-02T23:42:32.820Z,16.55
2024-02-02T23:45:01.301Z,14.97
2024-02-02T23:47:30.027Z,15.60
2024-02-02T23:49:58.349Z,15.70
2024-02-02T23:52:28.369Z,16.02
2024-02-02T23:54:56.477Z,16.65
2024-02-02T23:57:26.016Z,15.13
2024-02-02T23:59:54.597Z,16.95
