createdAt,value
2022-11-27T00:01:19.650Z,88.36
2022-11-27T00:03:48.140Z,88.45
2022-11-27T00:06:20.171Z,88.88
2022-11-27T00:08:48.410Z,88.27
2022-11-27T00:11:18.912Z,88.56
2022-11-27T00:13:47.528Z,88.35
2022-11-27T00:16:16.515Z,88.51
2022-11-27T00:18:44.790Z,88.04
2022-11-27T00:21:14.685Z,89.07
2022-11-27T00:23:44.577Z,87.62
2022-11-27T00:26:12.707Z,87.92
2022-11-27T00:28:41.128Z,87.79
2022-11-27T00:31:13.583Z,88.93
2022-11-27T00:33:42.234Z,87.64
2022-11-27T00:36:11.385Z,87.18
2022-11-27T00:38:39.747Z,87.96
2022-11-27T00:41:10.689Z,88.49
2022-11-27T00:43:44.533Z,87.10
2022-11-27T00:46:13.304Z,87.10
2022-11-27T00:48:41.415Z,86.80
2022-11-27T00:51:11.373Z,87.33
2022-11-27T00:53:39.383Z,86.83
2022-11-27T00:56:09.074Z,87.62
2022-11-27T00:58:37.117Z,87.62
2022-11-27T01:01:07.540Z,87.85
2022-11-27T01:03:37.028Z,88.04
2022-11-27T01:06:06.517Z,88.30
2022-11-27T01:08:34.864Z,88.07
2022-11-27T01:11:03.353Z,87.26
2022-11-27T01:13:35.293Z,87.21
2022-11-27T01:16:05.087Z,86.97
2022-11-27T01:18:33.486Z,87.26
2022-11-27T01:21:01.239Z,85.75
2022-11-27T01:23:29.375Z,85.95
2022-11-27T01:25:57.036Z,85.73
2022-11-27T01:28:25.463Z,86.99
2022-11-27T01:30:54.559Z,87.68
2022-11-27T01:33:22.332Z,87.78
2022-11-27T01:35:57.186Z,87.89
2022-11-27T01:38:25.670Z,88.13
2022-11-27T01:40:58.215Z,87.56
2022-11-27T01:43:40.856Z,87.66
2022-11-27T01:46:17.924Z,87.22
2022-11-27T01:48:48.410Z,87.19
2022-11-27T01:51:16.270Z,87.24
2022-11-27T01:53:44.354Z,87.17
2022-11-27T01:56:12.615Z,86.80
2022-11-27T01:58:41.074Z,86.81
2022-11-27T02:01:08.845Z,87.51
2022-11-27T02:03:38.291Z,87.69
2022-11-27T02:06:06.457Z,87.12
2022-11-27T02:08:34.486Z,87.03
2022-11-27T02:11:07.631Z,86.64
2022-11-27T02:13:40.884Z,86.92
2022-11-27T02:16:18.907Z,87.88
2022-11-27T02:18:57.322Z,87.56
2022-11-27T02:21:37.747Z,87.36
2022-11-27T02:24:47.816Z,87.24
2022-11-27T02:27:54.217Z,87.46
2022-11-27T02:30:23.716Z,87.55
2022-11-27T02:32:58.055Z,88.02
2022-11-27T02:35:33.130Z,86.85
2022-11-27T02:38:07.464Z,87.32
2022-11-27T02:40:39.576Z,86.64
2022-11-27T02:43:10.624Z,86.72
2022-11-27T02:45:43.790Z,86.13
2022-11-27T02:48:13.931Z,86.35
2022-11-27T02:50:45.493Z,86.65
2022-11-27T02:53:18.180Z,87.30
2022-11-27T02:55:48.126Z,86.53
2022-11-27T02:58:18.805Z,86.41
2022-11-27T03:00:51.436Z,86.91
2022-11-27T03:03:23.249Z,86.60
2022-11-27T03:05:55.111Z,87.19
2022-11-27T03:08:29.425Z,86.99
2022-11-27T03:11:02.451Z,86.90
2022-11-27T03:13:33.604Z,86.95
2022-11-27T03:16:10.762Z,87.59
2022-11-27T03:18:43.139Z,86.62
2022-11-27T03:21:23.904Z,86.78
2022-11-27T03:23:51.604Z,86.56
2022-11-27T03:26:19.654Z,86.96
2022-11-27T03:28:48.789Z,86.75
2022-11-27T03:31:18.465Z,86.63
2022-11-27T03:33:46.364Z,86.51
2022-11-27T03:36:16.647Z,86.66
2022-11-27T03:38:46.254Z,86.17
2022-11-27T03:41:21.796Z,86.11
2022-11-27T03:43:58.343Z,85.83
2022-11-27T03:46:37.157Z,86.32
2022-11-27T03:49:14.629Z,86.71
2022-11-27T03:51:53.824Z,86.90
2022-11-27T03:54:32.267Z,86.40
2022-11-27T03:57:07.982Z,86.96
2022-11-27T03:59:41.551Z,86.67
2022-11-27T04:02:14.596Z,86.61
2022-11-27T04:04:42.704Z,86.85
2022-11-27T04:07:16.929Z,86.97
2022-11-27T04:09:44.691Z,87.10
2022-11-27T04:12:13.053Z,86.93
2022-11-27T04:14:40.870Z,86.70
2022-11-27T04:17:09.877Z,87.06
2022-11-27T04:19:38.974Z,86.06
2022-11-27T04:22:07.047Z,86.21
2022-11-27T04:24:34.837Z,86.38
2022-11-27T04:27:02.801Z,86.47
2022-11-27T04:29:30.471Z,86.14
2022-11-27T04:31:58.596Z,88.22
2022-11-27T04:34:26.283Z,88.60
2022-11-27T04:36:55.674Z,89.45
2022-11-27T04:39:23.340Z,89.32
2022-11-27T04:41:51.425Z,89.60
2022-11-27T04:44:19.132Z,89.81
2022-11-27T04:46:47.333Z,89.61
2022-11-27T04:49:15.135Z,89.73
2022-11-27T04:51:43.506Z,89.77
2022-11-27T04:54:12.567Z,89.71
2022-11-27T04:56:40.608Z,89.27
2022-11-27T04:59:08.339Z,89.36
2022-11-27T05:01:36.376Z,89.17
2022-11-27T05:04:04.172Z,89.43
2022-11-27T05:06:31.843Z,90.00
2022-11-27T05:09:02.111Z,90.05
2022-11-27T05:11:32.419Z,90.36
2022-11-27T05:14:14.110Z,90.24
2022-11-27T05:16:42.221Z,89.70
2022-11-27T05:19:10.416Z,90.11
2022-11-27T05:21:38.543Z,89.90
2022-11-27T05:24:07.310Z,90.25
2022-11-27T05:26:37.343Z,88.55
2022-11-27T05:29:05.375Z,87.36
2022-11-27T05:31:33.542Z,87.65
2022-11-27T05:34:01.338Z,86.99
2022-11-27T05:36:29.285Z,87.00
2022-11-27T05:38:57.368Z,87.38
2022-11-27T05:41:25.033Z,86.81
2022-11-27T05:43:54.106Z,87.46
2022-11-27T05:46:23.974Z,87.07
2022-11-27T05:48:51.778Z,87.35
2022-11-27T05:51:20.001Z,87.29
2022-11-27T05:53:48.074Z,86.94
2022-11-27T05:56:17.950Z,86.76
2022-11-27T05:58:48.368Z,86.71
2022-11-27T06:01:19.435Z,86.52
2022-11-27T06:03:47.189Z,86.49
2022-11-27T06:06:17.073Z,86.53
2022-11-27T06:08:45.646Z,86.84
2022-11-27T06:11:15.151Z,86.39
2022-11-27T06:13:43.860Z,86.36
2022-11-27T06:16:14.713Z,86.54
2022-11-27T06:18:44.494Z,86.71
2022-11-27T06:21:14.971Z,86.25
2022-11-27T06:23:44.323Z,86.31
2022-11-27T06:26:14.663Z,86.02
2022-11-27T06:28:43.489Z,86.22
2022-11-27T06:31:17.527Z,86.12
2022-11-27T06:33:47.673Z,85.79
2022-11-27T06:36:15.716Z,85.96
2022-11-27T06:38:44.228Z,86.19
2022-11-27T06:41:13.392Z,86.52
2022-11-27T06:43:41.504Z,86.67
2022-11-27T06:46:13.566Z,86.12
2022-11-27T06:48:42.296Z,85.65
2022-11-27T06:51:14.242Z,85.34
2022-11-27T06:53:42.975Z,85.95
2022-11-27T06:56:12.836Z,86.16
2022-11-27T06:58:42.112Z,86.42
2022-11-27T07:01:13.042Z,86.48
2022-11-27T07:03:42.034Z,85.75
2022-11-27T07:06:13.347Z,86.36
2022-11-27T07:08:41.626Z,85.89
2022-11-27T07:11:12.965Z,85.74
2022-11-27T07:13:41.420Z,86.16
2022-11-27T07:16:11.126Z,86.31
2022-11-27T07:18:41.286Z,86.23
2022-11-27T07:21:09.828Z,85.91
2022-11-27T07:23:39.953Z,85.31
2022-11-27T07:26:08.678Z,86.01
2022-11-27T07:28:36.692Z,86.31
2022-11-27T07:31:04.944Z,85.13
2022-11-27T07:33:33.471Z,83.63
2022-11-27T07:36:02.797Z,83.96
2022-11-27T07:38:30.665Z,83.25
2022-11-27T07:41:01.770Z,83.17
2022-11-27T07:43:30.270Z,82.85
2022-11-27T07:45:58.320Z,81.84
2022-11-27T07:48:26.590Z,81.54
2022-11-27T07:50:54.252Z,81.88
2022-11-27T07:53:22.470Z,81.40
2022-11-27T07:55:50.153Z,81.05
2022-11-27T07:58:20.136Z,81.23
2022-11-27T08:00:48.457Z,80.68
2022-11-27T08:03:17.281Z,80.08
2022-11-27T08:05:44.930Z,80.25
2022-11-27T08:08:13.132Z,79.77
2022-11-27T08:10:42.185Z,80.72
2022-11-27T08:13:10.804Z,79.54
2022-11-27T08:15:39.807Z,79.04
2022-11-27T08:18:07.466Z,79.29
2022-11-27T08:20:35.265Z,79.49
2022-11-27T08:23:03.403Z,79.66
2022-11-27T08:25:31.324Z,80.94
2022-11-27T08:27:59.148Z,79.82
2022-11-27T08:30:27.248Z,79.17
2022-11-27T08:32:56.257Z,78.67
2022-11-27T08:35:24.652Z,76.98
2022-11-27T08:37:52.409Z,75.54
2022-11-27T08:40:21.040Z,74.86
2022-11-27T08:42:48.671Z,73.62
2022-11-27T08:45:16.933Z,72.25
2022-11-27T08:47:44.616Z,71.63
2022-11-27T08:50:14.120Z,71.56
2022-11-27T08:52:41.793Z,72.00
2022-11-27T08:55:10.014Z,72.07
2022-11-27T08:57:37.916Z,72.68
2022-11-27T09:00:07.625Z,70.20
2022-11-27T09:02:35.727Z,68.35
2022-11-27T09:05:06.466Z,67.80
2022-11-27T09:07:35.553Z,68.06
2022-11-27T09:10:03.576Z,67.14
2022-11-27T09:12:31.234Z,66.91
2022-11-27T09:14:59.288Z,66.53
2022-11-27T09:17:26.994Z,67.55
2022-11-27T09:19:54.844Z,69.00
2022-11-27T09:22:22.679Z,70.16
2022-11-27T09:24:52.028Z,71.56
2022-11-27T09:27:19.685Z,72.33
2022-11-27T09:29:47.971Z,74.32
2022-11-27T09:32:15.666Z,73.38
2022-11-27T09:34:44.408Z,72.38
2022-11-27T09:37:12.519Z,73.39
2022-11-27T09:39:40.506Z,74.35
2022-11-27T09:42:25.644Z,73.79
2022-11-27T09:45:00.499Z,74.05
2022-11-27T09:47:41.294Z,72.57
2022-11-27T09:50:15.883Z,71.87
2022-11-27T09:52:47.353Z,72.31
2022-11-27T09:55:21.234Z,73.33
2022-11-27T09:57:57.333Z,74.45
2022-11-27T10:00:25.172Z,74.72
2022-11-27T10:02:53.848Z,75.00
2022-11-27T10:05:24.507Z,73.84
2022-11-27T10:08:07.604Z,72.61
2022-11-27T10:10:41.799Z,71.45
2022-11-27T10:13:24.083Z,72.07
2022-11-27T10:15:58.070Z,72.34
2022-11-27T10:18:33.244Z,72.76
2022-11-27T10:21:08.785Z,72.74
2022-11-27T10:23:45.165Z,73.53
2022-11-27T10:26:18.972Z,73.14
2022-11-27T10:28:57.771Z,72.63
2022-11-27T10:31:37.044Z,71.71
2022-11-27T10:34:08.607Z,71.17
2022-11-27T10:36:41.168Z,71.02
2022-11-27T10:39:17.989Z,71.83
2022-11-27T10:41:53.065Z,71.03
2022-11-27T10:44:29.876Z,70.93
2022-11-27T10:47:03.024Z,72.04
2022-11-27T10:49:31.138Z,73.00
2022-11-27T10:51:59.156Z,74.20
2022-11-27T10:54:31.990Z,74.32
2022-11-27T10:57:30.840Z,74.78
2022-11-27T11:00:07.808Z,74.85
2022-11-27T11:02:38.085Z,75.50
2022-11-27T11:05:57.301Z,76.43
2022-11-27T11:08:18.353Z,76.28
2022-11-27T11:10:53.200Z,76.74
2022-11-27T11:13:23.101Z,76.28
2022-11-27T11:15:55.606Z,74.77
2022-11-27T11:18:25.389Z,74.40
2022-11-27T11:20:55.784Z,74.47
2022-11-27T11:23:28.855Z,74.61
2022-11-27T11:26:00.736Z,75.04
2022-11-27T11:28:29.565Z,75.43
2022-11-27T11:31:02.844Z,73.58
2022-11-27T11:33:31.043Z,74.03
2022-11-27T11:36:09.392Z,74.98
2022-11-27T11:38:38.309Z,74.63
2022-11-27T11:41:09.518Z,76.09
2022-11-27T11:43:38.469Z,76.87
2022-11-27T11:46:17.567Z,77.01
2022-11-27T11:48:55.588Z,76.50
2022-11-27T11:51:34.240Z,75.64
2022-11-27T11:54:14.086Z,75.54
2022-11-27T11:56:49.895Z,76.19
2022-11-27T11:59:27.375Z,76.47
2022-11-27T12:02:35.613Z,76.72
2022-11-27T12:05:16.756Z,76.15
2022-11-27T12:08:00.636Z,76.38
2022-11-27T12:10:32.306Z,76.61
2022-11-27T12:13:08.837Z,77.08
2022-11-27T12:15:43.119Z,78.61
2022-11-27T12:18:20.033Z,79.17
2022-11-27T12:21:01.154Z,79.05
2022-11-27T12:24:06.725Z,79.07
2022-11-27T12:26:48.390Z,77.64
2022-11-27T12:29:35.063Z,77.14
2022-11-27T12:32:26.742Z,78.15
2022-11-27T12:35:11.177Z,79.61
2022-11-27T12:37:51.551Z,79.07
2022-11-27T12:40:36.403Z,79.53
2022-11-27T12:43:13.472Z,78.93
2022-11-27T12:45:48.322Z,78.05
2022-11-27T12:48:21.308Z,76.13
2022-11-27T12:50:55.001Z,76.55
2022-11-27T12:53:29.823Z,77.20
2022-11-27T12:56:05.733Z,76.85
2022-11-27T12:58:38.477Z,75.54
2022-11-27T13:01:08.974Z,75.65
2022-11-27T13:03:45.311Z,75.13
2022-11-27T13:06:19.768Z,75.14
2022-11-27T13:08:56.228Z,75.15
2022-11-27T13:11:28.877Z,74.68
2022-11-27T13:14:02.778Z,74.97
2022-11-27T13:16:35.924Z,74.85
2022-11-27T13:19:12.424Z,75.64
2022-11-27T13:21:43.976Z,76.07
2022-11-27T13:24:13.386Z,76.84
2022-11-27T13:26:45.163Z,76.93
2022-11-27T13:29:20.609Z,77.56
2022-11-27T13:31:52.840Z,78.13
2022-11-27T13:34:24.913Z,78.31
2022-11-27T13:36:59.634Z,79.06
2022-11-27T13:39:31.470Z,78.86
2022-11-27T13:42:07.051Z,79.40
2022-11-27T13:44:39.483Z,80.73
2022-11-27T13:47:11.432Z,80.49
2022-11-27T13:49:39.948Z,80.56
2022-11-27T13:52:12.904Z,80.83
2022-11-27T13:54:51.992Z,81.86
2022-11-27T13:57:21.109Z,82.61
2022-11-27T14:00:00.272Z,82.13
2022-11-27T14:02:40.873Z,82.14
2022-11-27T14:05:09.397Z,81.83
2022-11-27T14:07:43.280Z,81.71
2022-11-27T14:10:16.050Z,81.97
2022-11-27T14:12:52.432Z,83.00
2022-11-27T14:15:24.340Z,83.56
2022-11-27T14:17:55.200Z,83.42
2022-11-27T14:20:30.220Z,82.83
2022-11-27T14:23:11.739Z,82.67
2022-11-27T14:25:40.758Z,82.58
2022-11-27T14:28:16.754Z,83.35
2022-11-27T14:30:47.952Z,83.75
2022-11-27T14:33:19.169Z,83.72
2022-11-27T14:35:50.318Z,83.38
2022-11-27T14:38:19.726Z,84.11
2022-11-27T14:40:47.684Z,83.90
2022-11-27T14:43:17.049Z,84.54
2022-11-27T14:45:47.597Z,84.63
2022-11-27T14:48:22.036Z,84.38
2022-11-27T14:50:50.664Z,84.08
2022-11-27T14:53:21.489Z,84.37
2022-11-27T14:55:50.680Z,84.70
2022-11-27T14:58:21.546Z,84.95
2022-11-27T15:00:53.648Z,84.82
2022-11-27T15:03:21.691Z,84.26
2022-11-27T15:05:55.794Z,84.73
2022-11-27T15:08:25.568Z,85.23
2022-11-27T15:10:55.700Z,85.08
2022-11-27T15:13:26.248Z,85.33
2022-11-27T15:15:58.890Z,84.55
2022-11-27T15:18:28.400Z,84.27
2022-11-27T15:20:56.572Z,84.11
2022-11-27T15:23:28.587Z,84.51
2022-11-27T15:26:14.938Z,84.94
2022-11-27T15:28:50.992Z,85.05
2022-11-27T15:31:25.881Z,84.95
2022-11-27T15:34:02.513Z,85.39
2022-11-27T15:36:39.597Z,85.82
2022-11-27T15:39:22.445Z,85.88
2022-11-27T15:41:55.718Z,86.43
2022-11-27T15:44:23.868Z,85.87
2022-11-27T15:46:52.254Z,86.09
2022-11-27T15:49:20.575Z,86.97
2022-11-27T15:51:48.554Z,87.24
2022-11-27T15:54:16.357Z,87.09
2022-11-27T15:56:46.771Z,87.14
2022-11-27T15:59:15.221Z,86.81
2022-11-27T16:01:43.625Z,87.55
2022-11-27T16:04:11.308Z,87.21
2022-11-27T16:06:39.420Z,87.29
2022-11-27T16:09:07.272Z,87.10
2022-11-27T16:11:35.257Z,87.43
2022-11-27T16:14:04.420Z,87.73
2022-11-27T16:16:32.513Z,87.78
2022-11-27T16:19:01.144Z,87.72
2022-11-27T16:21:30.426Z,88.31
2022-11-27T16:23:59.583Z,87.94
2022-11-27T16:26:28.359Z,87.44
2022-11-27T16:28:56.618Z,87.96
2022-11-27T16:31:26.287Z,88.63
2022-11-27T16:33:54.041Z,88.97
2022-11-27T16:36:25.401Z,88.31
2022-11-27T16:38:54.364Z,88.33
2022-11-27T16:41:25.685Z,88.60
2022-11-27T16:43:56.838Z,88.15
2022-11-27T16:46:29.389Z,88.55
2022-11-27T16:48:58.932Z,88.35
2022-11-27T16:51:32.006Z,89.09
2022-11-27T16:54:01.454Z,89.17
2022-11-27T16:56:31.165Z,89.12
2022-11-27T16:59:03.107Z,89.69
2022-11-27T17:01:36.261Z,88.33
2022-11-27T17:04:07.105Z,88.37
2022-11-27T17:06:35.546Z,88.70
2022-11-27T17:09:05.537Z,88.22
2022-11-27T17:11:36.285Z,88.53
2022-11-27T17:14:06.750Z,88.86
2022-11-27T17:16:39.101Z,89.51
2022-11-27T17:19:07.342Z,89.45
2022-11-27T17:21:36.190Z,89.13
2022-11-27T17:24:14.309Z,89.25
2022-11-27T17:26:44.735Z,89.62
2022-11-27T17:29:13.885Z,89.47
2022-11-27T17:31:44.140Z,89.32
2022-11-27T17:34:13.190Z,89.51
2022-11-27T17:36:42.969Z,88.80
2022-11-27T17:39:13.209Z,89.50
2022-11-27T17:41:42.175Z,89.20
2022-11-27T17:44:10.061Z,89.78
2022-11-27T17:46:39.938Z,88.44
2022-11-27T17:49:09.633Z,88.39
2022-11-27T17:51:38.464Z,88.92
2022-11-27T17:54:06.442Z,88.76
2022-11-27T17:56:35.996Z,88.92
2022-11-27T17:59:04.296Z,88.88
2022-11-27T18:01:35.003Z,88.86
2022-11-27T18:04:05.403Z,88.77
2022-11-27T18:06:36.265Z,89.21
2022-11-27T18:09:04.794Z,89.45
2022-11-27T18:11:34.521Z,89.28
2022-11-27T18:14:02.748Z,89.11
2022-11-27T18:16:33.517Z,88.68
2022-11-27T18:19:04.600Z,88.70
2022-11-27T18:21:34.169Z,89.26
2022-11-27T18:27:07.763Z,89.16
2022-11-27T18:29:37.628Z,89.25
2022-11-27T18:32:06.307Z,88.95
2022-11-27T18:34:34.404Z,88.79
2022-11-27T18:37:04.981Z,88.89
2022-11-27T18:39:32.696Z,88.89
2022-11-27T18:42:00.953Z,88.88
2022-11-27T18:44:28.636Z,88.89
2022-11-27T18:46:56.716Z,88.73
2022-11-27T18:49:24.409Z,88.56
2022-11-27T18:51:53.576Z,88.73
2022-11-27T18:54:22.868Z,89.18
2022-11-27T18:56:51.251Z,88.77
2022-11-27T18:59:19.327Z,89.01
2022-11-27T19:01:47.109Z,89.06
2022-11-27T19:04:15.787Z,89.74
2022-11-27T19:06:44.675Z,89.35
2022-11-27T19:09:14.355Z,89.35
2022-11-27T19:11:45.119Z,89.31
2022-11-27T19:14:14.265Z,89.16
2022-11-27T19:16:45.866Z,89.17
2022-11-27T19:19:52.884Z,89.51
2022-11-27T19:22:07.526Z,89.60
2022-11-27T19:24:37.931Z,89.04
2022-11-27T19:27:07.429Z,89.23
2022-11-27T19:29:36.025Z,89.18
2022-11-27T19:32:03.879Z,89.28
2022-11-27T19:34:32.150Z,89.02
2022-11-27T19:36:59.790Z,89.39
2022-11-27T19:39:28.752Z,89.22
2022-11-27T19:41:57.745Z,89.59
2022-11-27T19:44:26.838Z,89.75
2022-11-27T19:46:54.627Z,89.62
2022-11-27T19:49:22.371Z,89.90
2022-11-27T19:51:50.831Z,89.11
2022-11-27T19:54:20.534Z,89.68
2022-11-27T19:56:50.146Z,89.36
2022-11-27T19:59:25.589Z,89.60
2022-11-27T20:01:56.092Z,89.55
2022-11-27T20:04:29.237Z,89.56
2022-11-27T20:06:56.947Z,89.43
2022-11-27T20:09:24.805Z,89.29
2022-11-27T20:11:52.495Z,89.87
2022-11-27T20:14:20.810Z,89.83
2022-11-27T20:16:48.588Z,89.54
2022-11-27T20:19:19.132Z,89.86
2022-11-27T20:21:46.961Z,89.82
2022-11-27T20:24:14.970Z,88.89
2022-11-27T20:26:43.820Z,89.39
2022-11-27T20:29:12.763Z,89.29
2022-11-27T20:31:43.725Z,89.15
2022-11-27T20:34:15.918Z,88.85
2022-11-27T20:36:45.066Z,88.74
2022-11-27T20:39:20.585Z,88.51
2022-11-27T20:41:50.354Z,89.10
2022-11-27T20:44:18.600Z,88.83
2022-11-27T20:46:46.697Z,89.05
2022-11-27T20:49:15.039Z,89.26
2022-11-27T20:51:42.917Z,89.16
2022-11-27T20:54:13.119Z,88.62
2022-11-27T20:56:43.212Z,88.66
2022-11-27T20:59:12.755Z,88.62
2022-11-27T21:01:41.828Z,88.95
2022-11-27T21:04:20.461Z,89.00
2022-11-27T21:06:48.244Z,88.86
2022-11-27T21:09:17.646Z,89.56
2022-11-27T21:11:46.124Z,89.26
2022-11-27T21:14:16.071Z,89.48
2022-11-27T21:16:46.817Z,89.57
2022-11-27T21:19:18.072Z,89.86
2022-11-27T21:21:45.865Z,89.42
2022-11-27T21:24:14.785Z,89.32
2022-11-27T21:26:44.735Z,89.91
2022-11-27T21:29:16.160Z,89.80
2022-11-27T21:31:47.130Z,90.19
2022-11-27T21:34:15.815Z,89.22
2022-11-27T21:36:44.950Z,89.08
2022-11-27T21:39:20.707Z,88.86
2022-11-27T21:41:52.903Z,89.00
2022-11-27T21:44:21.597Z,88.96
2022-11-27T21:46:50.558Z,89.19
2022-11-27T21:49:21.443Z,88.95
2022-11-27T21:51:52.389Z,89.34
2022-11-27T21:54:20.929Z,88.96
2022-11-27T21:56:53.398Z,88.83
2022-11-27T21:59:21.184Z,89.52
2022-11-27T22:01:49.410Z,89.73
2022-11-27T22:04:17.611Z,88.82
2022-11-27T22:06:45.400Z,88.71
2022-11-27T22:09:15.789Z,88.55
2022-11-27T22:11:44.968Z,89.05
2022-11-27T22:14:15.367Z,88.46
2022-11-27T22:16:46.389Z,88.90
2022-11-27T22:19:16.331Z,88.40
2022-11-27T22:21:45.698Z,88.97
2022-11-27T22:24:18.860Z,89.39
2022-11-27T22:26:51.380Z,88.82
2022-11-27T22:29:20.533Z,89.29
2022-11-27T22:31:48.379Z,88.94
2022-11-27T22:34:17.194Z,89.41
2022-11-27T22:36:47.115Z,88.45
2022-11-27T22:39:14.749Z,89.23
2022-11-27T22:41:43.696Z,89.01
2022-11-27T22:44:18.701Z,88.92
2022-11-27T22:46:48.653Z,89.28
2022-11-27T22:49:18.909Z,88.54
2022-11-27T22:51:47.363Z,88.84
2022-11-27T22:54:17.802Z,89.12
2022-11-27T22:56:47.888Z,88.61
2022-11-27T22:59:33.644Z,88.66
2022-11-27T23:02:05.083Z,87.85
2022-11-27T23:04:33.401Z,87.75
2022-11-27T23:07:01.432Z,87.37
2022-11-27T23:09:30.115Z,87.67
2022-11-27T23:11:58.573Z,87.92
2022-11-27T23:14:26.721Z,87.90
2022-11-27T23:16:54.719Z,88.15
2022-11-27T23:19:23.960Z,88.35
2022-11-27T23:21:52.209Z,88.00
2022-11-27T23:24:19.960Z,88.07
2022-11-27T23:26:47.850Z,88.31
2022-11-27T23:29:15.609Z,87.99
2022-11-27T23:31:43.948Z,87.81
2022-11-27T23:34:15.820Z,87.65
2022-11-27T23:36:46.125Z,88.01
2022-11-27T23:39:14.942Z,88.25
2022-11-27T23:41:43.465Z,87.45
2022-11-27T23:44:11.163Z,87.21
2022-11-27T23:46:39.276Z,87.41
2022-11-27T23:49:07.249Z,86.97
2022-11-27T23:51:35.897Z,87.81
2022-11-27T23:54:08.092Z,88.07
2022-11-27T23:56:36.481Z,87.79
2022-11-27T23:59:04.453Z,87.45
