createdAt,value
2018-10-17T00:01:49.396Z,13.97
2018-10-17T00:04:19.541Z,13.83
2018-10-17T00:06:49.773Z,13.27
2018-10-17T00:09:19.919Z,14.13
2018-10-17T00:11:50.284Z,14.67
2018-10-17T00:14:20.491Z,14.43
2018-10-17T00:16:50.850Z,13.37
2018-10-17T00:19:20.970Z,14.30
2018-10-17T00:21:51.151Z,14.93
2018-10-17T00:24:21.353Z,13.07
2018-10-17T00:26:51.613Z,13.40
2018-10-17T00:29:21.698Z,13.90
2018-10-17T00:31:51.979Z,15.27
2018-10-17T00:34:22.201Z,16.10
2018-10-17T00:36:52.491Z,19.00
2018-10-17T00:39:22.842Z,17.00
2018-10-17T00:41:52.988Z,26.57
2018-10-17T00:44:23.100Z,19.10
2018-10-17T00:46:53.339Z,20.50
2018-10-17T00:49:23.460Z,21.43
2018-10-17T00:51:53.627Z,20.10
2018-10-17T00:54:23.737Z,19.43
2018-10-17T00:56:53.947Z,20.57
2018-10-17T00:59:24.094Z,20.80
2018-10-17T01:01:54.288Z,20.40
2018-10-17T01:04:24.487Z,20.30
2018-10-17T01:06:54.726Z,19.23
2018-10-17T01:09:24.945Z,18.17
2018-10-17T01:11:55.040Z,15.47
2018-10-17T01:14:25.126Z,19.83
2018-10-17T01:16:55.354Z,18.97
2018-10-17T01:19:25.483Z,16.80
2018-10-17T01:21:55.700Z,18.57
2018-10-17T01:24:25.838Z,17.37
2018-10-17T01:26:56.147Z,16.97
2018-10-17T01:29:26.718Z,16.07
2018-10-17T01:31:57.233Z,17.00
2018-10-17T01:34:27.555Z,15.70
2018-10-17T01:36:57.705Z,16.77
2018-10-17T01:39:27.853Z,15.20
2018-10-17T01:41:58.007Z,16.13
2018-10-17T01:44:28.329Z,14.67
2018-10-17T01:46:59.071Z,14.10
2018-10-17T01:49:29.357Z,14.53
2018-10-17T01:51:59.713Z,15.17
2018-10-17T01:54:29.989Z,13.37
2018-10-17T01:57:00.240Z,13.10
2018-10-17T01:59:30.382Z,14.20
2018-10-17T02:02:00.545Z,12.37
2018-10-17T02:04:30.738Z,12.70
2018-10-17T02:07:00.996Z,11.20
2018-10-17T02:09:31.116Z,11.77
2018-10-17T02:12:01.332Z,12.23
2018-10-17T02:14:31.504Z,11.00
2018-10-17T02:17:01.823Z,12.27
2018-10-17T02:19:32.069Z,11.93
2018-10-17T02:22:02.230Z,10.53
2018-10-17T02:24:32.314Z,11.17
2018-10-17T02:27:02.548Z,11.07
2018-10-17T02:29:32.669Z,11.10
2018-10-17T02:32:02.768Z,10.33
2018-10-17T02:34:37.023Z,10.63
2018-10-17T02:37:07.379Z,10.80
2018-10-17T02:39:37.513Z,11.83
2018-10-17T02:42:07.979Z,11.40
2018-10-17T02:44:38.002Z,10.80
2018-10-17T02:47:08.494Z,10.10
2018-10-17T02:49:38.589Z,11.40
2018-10-17T02:52:08.715Z,10.20
2018-10-17T02:54:38.789Z,10.57
2018-10-17T02:57:08.986Z,10.03
2018-10-17T02:59:39.081Z,10.03
2018-10-17T03:02:09.510Z,9.37
2018-10-17T03:04:39.675Z,10.70
2018-10-17T03:07:09.842Z,11.43
2018-10-17T03:09:40.016Z,9.83
2018-10-17T03:12:10.131Z,10.83
2018-10-17T03:14:40.277Z,10.10
2018-10-17T03:17:10.496Z,10.00
2018-10-17T03:19:40.645Z,13.00
2018-10-17T03:22:10.936Z,9.63
2018-10-17T03:24:41.068Z,10.43
2018-10-17T03:27:11.232Z,10.40
2018-10-17T03:29:41.767Z,10.17
2018-10-17T03:32:11.939Z,10.90
2018-10-17T03:34:42.038Z,11.07
2018-10-17T03:37:12.365Z,11.60
2018-10-17T03:39:42.523Z,10.70
2018-10-17T03:42:12.656Z,10.50
2018-10-17T03:44:42.756Z,9.87
2018-10-17T03:47:13.334Z,11.13
2018-10-17T03:49:43.422Z,9.83
2018-10-17T03:52:13.795Z,9.77
2018-10-17T03:54:43.928Z,10.93
2018-10-17T03:57:14.196Z,9.47
2018-10-17T03:59:44.454Z,10.30
2018-10-17T04:02:14.678Z,11.03
2018-10-17T04:04:44.782Z,9.07
2018-10-17T04:07:15.269Z,9.60
2018-10-17T04:09:45.350Z,10.60
2018-10-17T04:12:15.929Z,11.50
2018-10-17T04:14:46.072Z,9.30
2018-10-17T04:17:16.196Z,9.97
2018-10-17T04:19:46.392Z,10.20
2018-10-17T04:22:16.541Z,9.10
2018-10-17T04:24:46.727Z,10.07
2018-10-17T04:27:16.978Z,9.03
2018-10-17T04:29:53.865Z,9.40
2018-10-17T04:32:24.068Z,9.67
2018-10-17T04:34:54.236Z,9.50
2018-10-17T04:37:24.455Z,10.70
2018-10-17T04:39:54.584Z,10.93
2018-10-17T04:42:24.832Z,11.00
2018-10-17T04:44:54.929Z,9.67
2018-10-17T04:47:25.168Z,9.30
2018-10-17T04:50:07.551Z,8.87
2018-10-17T04:52:37.754Z,9.73
2018-10-17T04:55:09.312Z,10.60
2018-10-17T04:57:39.617Z,10.83
2018-10-17T05:00:13.474Z,11.30
2018-10-17T05:02:44.346Z,10.83
2018-10-17T05:05:14.599Z,11.80
2018-10-17T05:07:44.878Z,13.10
2018-10-17T05:10:14.978Z,13.40
2018-10-17T05:12:45.140Z,12.53
2018-10-17T05:15:15.398Z,11.83
2018-10-17T05:17:45.525Z,11.37
2018-10-17T05:20:15.653Z,11.00
2018-10-17T05:22:45.877Z,11.20
2018-10-17T05:25:17.178Z,11.73
2018-10-17T05:27:47.569Z,11.10
2018-10-17T05:30:17.709Z,9.97
2018-10-17T05:32:47.900Z,9.97
2018-10-17T05:35:18.137Z,11.47
2018-10-17T05:37:49.184Z,9.97
2018-10-17T05:40:19.137Z,11.03
2018-10-17T05:42:49.393Z,11.27
2018-10-17T05:45:19.538Z,10.73
2018-10-17T05:47:49.890Z,10.90
2018-10-17T05:50:20.126Z,11.40
2018-10-17T05:52:50.278Z,10.63
2018-10-17T05:55:20.553Z,10.40
2018-10-17T05:57:50.975Z,10.00
2018-10-17T06:00:21.158Z,9.70
2018-10-17T06:02:51.339Z,11.87
2018-10-17T06:05:21.778Z,12.30
2018-10-17T06:07:51.958Z,10.53
2018-10-17T06:10:23.272Z,12.00
2018-10-17T06:12:53.561Z,10.07
2018-10-17T06:15:23.910Z,10.70
2018-10-17T06:17:54.180Z,9.93
2018-10-17T06:20:24.318Z,13.20
2018-10-17T06:22:54.658Z,11.30
2018-10-17T06:25:24.943Z,12.00
2018-10-17T06:27:55.265Z,9.60
2018-10-17T06:30:25.787Z,12.00
2018-10-17T06:32:55.937Z,10.67
2018-10-17T06:35:26.070Z,11.10
2018-10-17T06:37:56.229Z,10.80
2018-10-17T06:40:26.419Z,11.83
2018-10-17T06:42:56.724Z,10.80
2018-10-17T06:45:27.024Z,11.00
2018-10-17T06:47:57.365Z,10.90
2018-10-17T06:50:27.574Z,11.20
2018-10-17T06:52:57.841Z,12.27
2018-10-17T06:55:28.037Z,11.10
2018-10-17T06:57:58.281Z,10.67
2018-10-17T07:00:28.384Z,10.50
2018-10-17T07:02:58.551Z,10.70
2018-10-17T07:05:28.741Z,9.23
2018-10-17T07:07:58.925Z,10.73
2018-10-17T07:10:29.074Z,10.67
2018-10-17T07:12:59.321Z,9.90
2018-10-17T07:15:29.527Z,10.10
2018-10-17T07:17:59.637Z,8.80
2018-10-17T07:20:29.791Z,9.87
2018-10-17T07:22:59.974Z,8.80
2018-10-17T07:25:30.188Z,10.80
2018-10-17T07:28:00.411Z,11.17
2018-10-17T07:30:30.466Z,11.50
2018-10-17T07:33:00.652Z,10.90
2018-10-17T07:35:30.886Z,10.47
2018-10-17T07:38:01.068Z,11.20
2018-10-17T07:40:31.305Z,10.70
2018-10-17T07:43:01.570Z,12.20
2018-10-17T07:45:31.793Z,12.20
2018-10-17T07:48:02.879Z,11.00
2018-10-17T07:50:32.962Z,13.43
2018-10-17T07:53:03.229Z,12.20
2018-10-17T07:55:33.295Z,11.73
2018-10-17T07:58:03.449Z,11.73
2018-10-17T08:00:33.645Z,12.57
2018-10-17T08:03:03.834Z,11.60
2018-10-17T08:05:34.070Z,10.83
2018-10-17T08:08:04.360Z,11.63
2018-10-17T08:10:34.470Z,10.77
2018-10-17T08:13:05.892Z,9.50
2018-10-17T08:15:36.080Z,11.00
2018-10-17T08:18:06.467Z,11.40
2018-10-17T08:20:36.750Z,10.63
2018-10-17T08:23:07.631Z,11.80
2018-10-17T08:25:38.013Z,10.63
2018-10-17T08:28:08.377Z,9.90
2018-10-17T08:30:38.494Z,10.10
2018-10-17T08:33:08.680Z,10.53
2018-10-17T08:35:38.851Z,10.67
2018-10-17T08:38:09.101Z,10.73
2018-10-17T08:40:39.210Z,10.80
2018-10-17T08:43:09.636Z,12.50
2018-10-17T08:45:39.853Z,13.10
2018-10-17T08:48:10.200Z,11.27
2018-10-17T08:50:40.440Z,12.23
2018-10-17T08:53:10.650Z,10.37
2018-10-17T08:55:40.783Z,9.80
2018-10-17T08:58:10.956Z,9.83
2018-10-17T09:00:41.032Z,9.43
2018-10-17T09:03:11.307Z,9.33
2018-10-17T09:05:41.463Z,8.90
2018-10-17T09:08:11.849Z,7.83
2018-10-17T09:10:41.966Z,8.77
2018-10-17T09:13:12.134Z,9.00
2018-10-17T09:15:42.251Z,9.40
2018-10-17T09:18:12.575Z,9.20
2018-10-17T09:20:42.933Z,10.00
2018-10-17T09:23:12.880Z,9.70
2018-10-17T09:25:43.107Z,8.17
2018-10-17T09:28:13.318Z,9.00
2018-10-17T09:30:43.563Z,8.30
2018-10-17T09:33:13.659Z,9.30
2018-10-17T09:35:43.852Z,8.87
2018-10-17T09:38:13.859Z,8.57
2018-10-17T09:40:44.077Z,9.70
2018-10-17T09:43:14.362Z,8.93
2018-10-17T09:45:47.266Z,9.00
2018-10-17T09:48:17.499Z,8.67
2018-10-17T09:50:47.580Z,8.70
2018-10-17T09:53:17.812Z,8.20
2018-10-17T09:55:47.886Z,7.83
2018-10-17T09:58:18.334Z,8.03
2018-10-17T10:00:53.496Z,6.40
2018-10-17T10:03:24.288Z,7.30
2018-10-17T10:05:54.367Z,6.77
2018-10-17T10:08:24.572Z,7.53
2018-10-17T10:10:54.786Z,7.77
2018-10-17T10:13:25.122Z,8.27
2018-10-17T10:15:55.460Z,8.57
2018-10-17T10:18:26.044Z,8.77
2018-10-17T10:20:56.160Z,8.10
2018-10-17T10:23:26.404Z,9.43
2018-10-17T10:25:56.596Z,10.10
2018-10-17T10:28:26.843Z,8.20
2018-10-17T10:30:56.882Z,9.63
2018-10-17T10:33:26.976Z,8.80
2018-10-17T10:35:57.161Z,8.40
2018-10-17T10:38:27.431Z,8.80
2018-10-17T10:40:57.567Z,8.20
2018-10-17T10:43:27.874Z,8.70
2018-10-17T10:45:57.988Z,7.70
2018-10-17T10:48:28.230Z,8.10
2018-10-17T10:50:58.405Z,9.03
2018-10-17T10:53:28.581Z,9.60
2018-10-17T10:55:58.733Z,9.50
2018-10-17T10:58:29.127Z,8.73
2018-10-17T11:00:59.207Z,9.57
2018-10-17T11:03:29.377Z,11.30
2018-10-17T11:05:59.463Z,9.40
2018-10-17T11:08:29.588Z,9.10
2018-10-17T11:10:59.693Z,9.13
2018-10-17T11:13:29.776Z,10.40
2018-10-17T11:15:59.824Z,8.97
2018-10-17T11:18:29.970Z,11.30
2018-10-17T11:21:00.106Z,10.60
2018-10-17T11:23:30.321Z,12.27
2018-10-17T11:26:00.519Z,11.10
2018-10-17T11:28:30.726Z,12.53
2018-10-17T11:31:00.884Z,11.73
2018-10-17T11:33:31.045Z,11.40
2018-10-17T11:36:01.160Z,11.00
2018-10-17T11:38:31.290Z,13.27
2018-10-17T11:41:00.314Z,11.77
2018-10-17T11:43:30.560Z,12.50
2018-10-17T11:46:00.649Z,12.50
2018-10-17T11:48:31.836Z,12.37
2018-10-17T11:51:02.004Z,11.23
2018-10-17T11:53:32.082Z,11.73
2018-10-17T11:56:02.459Z,12.23
2018-10-17T11:58:32.754Z,13.40
2018-10-17T12:01:02.952Z,14.80
2018-10-17T12:03:33.237Z,16.20
2018-10-17T12:06:09.496Z,15.33
2018-10-17T12:08:39.657Z,16.13
2018-10-17T12:11:09.817Z,14.77
2018-10-17T12:13:39.951Z,15.70
2018-10-17T12:16:10.129Z,14.60
2018-10-17T12:18:40.279Z,13.47
2018-10-17T12:21:10.605Z,14.93
2018-10-17T12:23:40.544Z,14.20
2018-10-17T12:26:10.685Z,14.93
2018-10-17T12:28:40.880Z,14.73
2018-10-17T12:31:11.026Z,15.90
2018-10-17T12:33:41.164Z,16.50
2018-10-17T12:36:11.341Z,16.17
2018-10-17T12:38:41.543Z,16.17
2018-10-17T12:41:11.710Z,15.00
2018-10-17T12:43:41.858Z,15.27
2018-10-17T12:46:11.927Z,15.43
2018-10-17T12:48:42.256Z,14.97
2018-10-17T12:51:12.491Z,14.00
2018-10-17T12:53:42.723Z,18.00
2018-10-17T12:56:12.852Z,17.23
2018-10-17T12:58:42.926Z,17.10
2018-10-17T13:01:13.236Z,15.10
2018-10-17T13:03:43.415Z,14.70
2018-10-17T13:06:13.554Z,15.30
2018-10-17T13:08:43.693Z,14.30
2018-10-17T13:11:13.941Z,15.50
2018-10-17T13:13:43.983Z,14.43
2018-10-17T13:16:14.157Z,15.83
2018-10-17T13:18:44.341Z,15.63
2018-10-17T13:21:14.556Z,15.40
2018-10-17T13:23:46.989Z,14.33
2018-10-17T13:26:17.141Z,14.10
2018-10-17T13:28:47.292Z,12.83
2018-10-17T13:31:17.478Z,15.10
2018-10-17T13:33:47.746Z,14.80
2018-10-17T13:36:17.941Z,12.67
2018-10-17T13:38:48.093Z,16.30
2018-10-17T13:41:18.363Z,14.60
2018-10-17T13:43:48.464Z,15.30
2018-10-17T13:46:18.598Z,16.10
2018-10-17T13:48:48.767Z,15.67
2018-10-17T13:51:18.882Z,15.83
2018-10-17T13:53:49.100Z,14.00
2018-10-17T13:56:19.213Z,16.20
2018-10-17T13:58:49.411Z,14.57
2018-10-17T14:01:19.551Z,15.87
2018-10-17T14:03:49.679Z,15.00
2018-10-17T14:06:19.854Z,13.60
2018-10-17T14:08:50.366Z,15.70
2018-10-17T14:11:20.604Z,15.23
2018-10-17T14:13:50.772Z,13.70
2018-10-17T14:16:20.869Z,16.10
2018-10-17T14:18:51.027Z,14.80
2018-10-17T14:21:21.238Z,14.87
2018-10-17T14:23:55.561Z,14.50
2018-10-17T14:26:26.014Z,13.20
2018-10-17T14:28:56.527Z,14.27
2018-10-17T14:31:26.670Z,16.03
2018-10-17T14:33:56.847Z,15.23
2018-10-17T14:36:27.113Z,15.63
2018-10-17T14:38:57.248Z,14.53
2018-10-17T14:41:27.373Z,13.83
2018-10-17T14:43:57.525Z,16.10
2018-10-17T14:46:27.641Z,17.20
2018-10-17T14:49:04.324Z,15.17
2018-10-17T14:51:34.394Z,15.67
2018-10-17T14:54:04.708Z,14.73
2018-10-17T14:56:34.930Z,16.07
2018-10-17T14:59:05.101Z,15.80
2018-10-17T15:01:35.404Z,17.17
2018-10-17T15:04:05.681Z,19.30
2018-10-17T15:06:35.861Z,16.27
2018-10-17T15:09:08.223Z,16.37
2018-10-17T15:11:39.263Z,19.10
2018-10-17T15:14:09.596Z,17.87
2018-10-17T15:16:39.795Z,19.77
2018-10-17T15:19:09.896Z,19.00
2018-10-17T15:21:40.068Z,17.43
2018-10-17T15:24:10.412Z,19.77
2018-10-17T15:26:40.488Z,17.93
2018-10-17T15:29:10.865Z,19.80
2018-10-17T15:31:41.060Z,18.57
2018-10-17T15:34:11.371Z,19.23
2018-10-17T15:36:41.526Z,23.03
2018-10-17T15:39:12.303Z,21.80
2018-10-17T15:41:42.330Z,20.57
2018-10-17T15:44:12.499Z,21.67
2018-10-17T15:46:42.674Z,20.60
2018-10-17T15:49:12.745Z,22.43
2018-10-17T15:51:42.832Z,20.30
2018-10-17T15:54:13.087Z,21.23
2018-10-17T15:56:44.403Z,20.10
2018-10-17T15:59:14.621Z,17.80
2018-10-17T16:01:44.788Z,19.33
2018-10-17T16:04:14.966Z,20.30
2018-10-17T16:06:45.197Z,18.53
2018-10-17T16:09:15.385Z,19.53
2018-10-17T16:11:45.590Z,19.53
2018-10-17T16:14:15.764Z,17.90
2018-10-17T16:16:45.912Z,16.47
2018-10-17T16:19:16.118Z,19.33
2018-10-17T16:21:46.274Z,18.13
2018-10-17T16:24:16.563Z,20.57
2018-10-17T16:26:46.579Z,18.17
2018-10-17T16:29:17.596Z,20.00
2018-10-17T16:31:47.752Z,18.47
2018-10-17T16:34:17.908Z,19.73
2018-10-17T16:36:47.993Z,20.57
2018-10-17T16:39:18.159Z,23.07
2018-10-17T16:41:48.360Z,23.03
2018-10-17T16:44:18.584Z,25.83
2018-10-17T16:46:48.677Z,26.17
2018-10-17T16:49:18.899Z,27.73
2018-10-17T16:51:48.985Z,28.03
2018-10-17T16:54:19.234Z,28.57
2018-10-17T16:56:49.388Z,28.23
2018-10-17T16:59:19.528Z,29.90
2018-10-17T17:01:49.703Z,33.50
2018-10-17T17:04:19.978Z,33.03
2018-10-17T17:06:50.164Z,32.30
2018-10-17T17:09:20.320Z,34.50
2018-10-17T17:11:50.512Z,32.50
2018-10-17T17:14:20.682Z,36.40
2018-10-17T17:16:50.837Z,35.13
2018-10-17T17:19:20.970Z,34.43
2018-10-17T17:21:51.074Z,33.00
2018-10-17T17:24:21.356Z,33.23
2018-10-17T17:26:52.664Z,31.67
2018-10-17T17:29:22.808Z,34.67
2018-10-17T17:31:53.143Z,33.23
2018-10-17T17:34:23.291Z,31.03
2018-10-17T17:36:55.222Z,32.30
2018-10-17T17:39:25.770Z,33.60
2018-10-17T17:41:56.010Z,34.10
2018-10-17T17:44:26.227Z,35.07
2018-10-17T17:46:56.500Z,33.50
2018-10-17T17:49:26.953Z,31.03
2018-10-17T17:51:57.244Z,32.67
2018-10-17T17:54:27.999Z,31.30
2018-10-17T17:57:00.336Z,35.17
2018-10-17T17:59:30.605Z,32.30
2018-10-17T18:02:00.776Z,34.33
2018-10-17T18:04:30.959Z,33.50
2018-10-17T18:07:01.188Z,34.50
2018-10-17T18:09:31.368Z,35.37
2018-10-17T18:12:01.534Z,35.50
2018-10-17T18:14:31.709Z,33.50
2018-10-17T18:17:01.934Z,34.30
2018-10-17T18:19:32.115Z,33.27
2018-10-17T18:22:03.232Z,34.43
2018-10-17T18:24:33.469Z,33.87
2018-10-17T18:27:04.169Z,31.93
2018-10-17T18:29:34.385Z,32.10
2018-10-17T18:32:07.422Z,33.77
2018-10-17T18:34:37.573Z,35.97
2018-10-17T18:37:08.325Z,34.20
2018-10-17T18:39:38.753Z,36.07
2018-10-17T18:42:08.833Z,35.77
2018-10-17T18:44:38.967Z,33.50
2018-10-17T18:47:09.152Z,35.47
2018-10-17T18:49:39.280Z,33.10
2018-10-17T18:52:09.421Z,34.73
2018-10-17T18:54:39.552Z,34.33
2018-10-17T18:57:09.689Z,35.57
2018-10-17T18:59:39.920Z,34.80
2018-10-17T19:02:10.068Z,33.60
2018-10-17T19:04:40.255Z,35.20
2018-10-17T19:07:10.585Z,30.90
2018-10-17T19:09:40.978Z,32.80
2018-10-17T19:12:11.149Z,32.43
2018-10-17T19:14:45.801Z,35.50
2018-10-17T19:17:16.481Z,33.03
2018-10-17T19:19:59.234Z,33.67
2018-10-17T19:22:29.590Z,30.70
2018-10-17T19:24:59.770Z,28.57
2018-10-17T19:27:32.335Z,30.83
2018-10-17T19:30:02.550Z,28.80
2018-10-17T19:32:33.105Z,28.63
2018-10-17T19:35:03.276Z,28.23
2018-10-17T19:37:33.546Z,28.87
2018-10-17T19:40:03.854Z,30.47
2018-10-17T19:42:34.278Z,32.23
2018-10-17T19:45:05.852Z,29.90
2018-10-17T19:47:36.361Z,29.43
2018-10-17T19:50:07.728Z,27.20
2018-10-17T19:52:38.241Z,27.53
2018-10-17T19:55:10.612Z,28.07
2018-10-17T19:57:40.877Z,27.40
2018-10-17T20:00:14.585Z,27.33
2018-10-17T20:02:44.817Z,26.77
2018-10-17T20:05:15.088Z,29.13
2018-10-17T20:07:45.472Z,26.73
2018-10-17T20:10:15.731Z,24.07
2018-10-17T20:12:45.839Z,25.03
2018-10-17T20:15:16.095Z,25.67
2018-10-17T20:17:46.207Z,24.80
2018-10-17T20:20:16.569Z,24.50
2018-10-17T20:22:46.687Z,25.70
2018-10-17T20:25:17.151Z,25.40
2018-10-17T20:27:47.204Z,23.70
2018-10-17T20:30:17.392Z,23.70
2018-10-17T20:32:47.547Z,24.43
2018-10-17T20:35:17.925Z,21.87
2018-10-17T20:37:48.252Z,24.63
2018-10-17T20:40:18.430Z,24.20
2018-10-17T20:42:48.738Z,23.53
2018-10-17T20:45:19.012Z,22.97
2018-10-17T20:47:49.240Z,26.43
2018-10-17T20:50:19.478Z,24.80
2018-10-17T20:52:49.522Z,27.47
2018-10-17T20:55:19.770Z,27.50
2018-10-17T20:57:50.014Z,28.53
2018-10-17T21:00:20.313Z,29.37
2018-10-17T21:02:50.557Z,27.20
2018-10-17T21:05:20.761Z,27.93
2018-10-17T21:07:51.051Z,27.50
2018-10-17T21:10:21.250Z,29.97
2018-10-17T21:12:52.027Z,31.83
2018-10-17T21:15:22.146Z,31.87
2018-10-17T21:17:52.430Z,30.87
2018-10-17T21:20:22.667Z,29.60
2018-10-17T21:22:53.140Z,30.73
2018-10-17T21:25:23.332Z,30.23
2018-10-17T21:27:53.603Z,32.40
2018-10-17T21:30:23.813Z,30.37
2018-10-17T21:32:53.971Z,29.73
2018-10-17T21:35:24.144Z,31.93
2018-10-17T21:37:54.341Z,31.10
2018-10-17T21:40:24.641Z,30.57
2018-10-17T21:42:54.767Z,32.23
2018-10-17T21:45:24.967Z,31.67
2018-10-17T21:47:55.193Z,30.67
2018-10-17T21:50:25.331Z,32.47
2018-10-17T21:52:55.489Z,32.17
2018-10-17T21:55:25.656Z,31.50
2018-10-17T21:57:55.853Z,29.90
2018-10-17T22:00:26.127Z,29.70
2018-10-17T22:02:59.324Z,33.57
2018-10-17T22:05:29.566Z,32.97
2018-10-17T22:07:59.872Z,30.10
2018-10-17T22:10:30.077Z,29.03
2018-10-17T22:13:00.245Z,29.77
2018-10-17T22:15:30.462Z,30.33
2018-10-17T22:18:00.786Z,28.70
2018-10-17T22:20:31.015Z,31.83
2018-10-17T22:23:01.167Z,28.90
2018-10-17T22:25:31.335Z,31.57
2018-10-17T22:28:01.639Z,33.30
2018-10-17T22:30:31.824Z,31.87
2018-10-17T22:33:01.960Z,32.07
2018-10-17T22:35:32.082Z,30.63
2018-10-17T22:38:02.300Z,30.50
2018-10-17T22:40:32.476Z,30.90
2018-10-17T22:43:02.609Z,29.40
2018-10-17T22:45:32.855Z,29.30
2018-10-17T22:48:03.056Z,30.47
2018-10-17T22:50:33.248Z,29.00
2018-10-17T22:53:03.381Z,29.73
2018-10-17T22:55:33.651Z,29.80
2018-10-17T22:58:04.001Z,28.83
2018-10-17T23:00:34.198Z,28.97
2018-10-17T23:03:04.464Z,31.20
2018-10-17T23:05:34.806Z,28.60
2018-10-17T23:08:05.197Z,31.97
2018-10-17T23:10:35.249Z,30.30
2018-10-17T23:13:05.580Z,30.70
2018-10-17T23:15:35.749Z,29.90
2018-10-17T23:18:06.172Z,31.47
2018-10-17T23:20:36.358Z,31.60
2018-10-17T23:23:06.618Z,29.80
2018-10-17T23:25:36.786Z,30.73
2018-10-17T23:28:07.241Z,29.50
2018-10-17T23:30:37.590Z,28.23
2018-10-17T23:33:08.186Z,30.80
2018-10-17T23:35:38.422Z,28.20
2018-10-17T23:38:08.630Z,28.43
2018-10-17T23:40:38.848Z,29.10
2018-10-17T23:43:10.006Z,28.23
2018-10-17T23:45:40.301Z,28.00
2018-10-17T23:48:10.845Z,28.60
2018-10-17T23:50:40.985Z,25.80
2018-10-17T23:53:11.120Z,27.90
2018-10-17T23:55:41.249Z,26.00
2018-10-17T23:58:11.440Z,27.90
