createdAt,value
2018-06-16T00:01:06.346Z,17.80
2018-06-16T00:03:34.751Z,17.70
2018-06-16T00:06:03.234Z,17.70
2018-06-16T00:08:31.653Z,17.70
2018-06-16T00:13:28.360Z,17.70
2018-06-16T00:15:57.078Z,17.70
2018-06-16T00:18:25.495Z,17.80
2018-06-16T00:20:53.886Z,17.80
2018-06-16T00:23:22.346Z,17.90
2018-06-16T00:25:50.749Z,17.80
2018-06-16T00:28:19.276Z,17.90
2018-06-16T00:30:48.052Z,17.90
2018-06-16T00:33:16.476Z,17.80
2018-06-16T00:35:44.890Z,17.80
2018-06-16T00:38:13.285Z,17.80
2018-06-16T00:40:41.692Z,17.80
2018-06-16T00:43:10.145Z,17.80
2018-06-16T00:45:38.549Z,17.90
2018-06-16T00:48:07.292Z,17.90
2018-06-16T00:50:35.692Z,18.00
2018-06-16T00:53:04.115Z,18.00
2018-06-16T00:55:32.549Z,18.00
2018-06-16T00:58:01.751Z,18.00
2018-06-16T01:00:30.410Z,18.00
2018-06-16T01:02:58.816Z,17.90
2018-06-16T01:05:27.232Z,17.90
2018-06-16T01:07:55.672Z,17.90
2018-06-16T01:10:24.074Z,17.80
2018-06-16T01:12:52.481Z,17.80
2018-06-16T01:15:20.969Z,17.70
2018-06-16T01:17:49.444Z,17.60
2018-06-16T01:20:17.910Z,17.50
2018-06-16T01:22:46.307Z,17.50
2018-06-16T01:25:14.696Z,17.40
2018-06-16T01:27:43.146Z,17.30
2018-06-16T01:30:11.566Z,17.30
2018-06-16T01:32:40.037Z,17.20
2018-06-16T01:35:08.436Z,17.20
2018-06-16T01:37:36.854Z,17.20
2018-06-16T01:40:05.478Z,17.20
2018-06-16T01:42:33.887Z,17.20
2018-06-16T01:45:02.293Z,17.20
2018-06-16T01:47:31.741Z,17.20
2018-06-16T01:50:00.164Z,17.10
2018-06-16T01:52:28.600Z,17.10
2018-06-16T01:54:57.067Z,17.00
2018-06-16T01:57:25.657Z,16.90
2018-06-16T01:59:54.045Z,16.90
2018-06-16T02:02:22.453Z,16.80
2018-06-16T02:04:51.522Z,16.80
2018-06-16T02:07:19.932Z,16.80
2018-06-16T02:09:48.354Z,16.80
2018-06-16T02:12:16.739Z,16.70
2018-06-16T02:14:45.177Z,16.70
2018-06-16T02:17:13.611Z,16.70
2018-06-16T02:19:42.079Z,16.60
2018-06-16T02:22:10.537Z,16.60
2018-06-16T02:24:38.962Z,16.60
2018-06-16T02:27:07.797Z,16.60
2018-06-16T02:29:36.183Z,16.60
2018-06-16T02:32:04.588Z,16.60
2018-06-16T02:34:33.077Z,16.50
2018-06-16T02:37:01.512Z,16.60
2018-06-16T02:39:29.953Z,16.50
2018-06-16T02:41:58.367Z,16.50
2018-06-16T02:44:26.799Z,16.50
2018-06-16T02:46:56.448Z,16.50
2018-06-16T02:49:24.917Z,16.50
2018-06-16T02:51:53.310Z,16.50
2018-06-16T02:54:21.724Z,16.50
2018-06-16T02:56:50.234Z,16.60
2018-06-16T02:59:18.665Z,16.50
2018-06-16T03:01:47.120Z,16.50
2018-06-16T03:04:15.553Z,16.50
2018-06-16T03:06:43.984Z,16.50
2018-06-16T03:09:12.414Z,16.50
2018-06-16T03:11:40.824Z,16.50
2018-06-16T03:14:09.239Z,16.50
2018-06-16T03:16:37.661Z,16.50
2018-06-16T03:19:06.118Z,16.50
2018-06-16T03:21:34.545Z,16.50
2018-06-16T03:24:02.945Z,16.50
2018-06-16T03:26:31.480Z,16.60
2018-06-16T03:29:00.581Z,16.50
2018-06-16T03:31:28.992Z,16.50
2018-06-16T03:33:57.409Z,16.50
2018-06-16T03:36:25.885Z,16.60
2018-06-16T03:38:54.281Z,16.60
2018-06-16T03:41:22.885Z,16.60
2018-06-16T03:43:51.905Z,16.60
2018-06-16T03:46:20.309Z,16.60
2018-06-16T03:48:48.729Z,16.60
2018-06-16T03:51:17.186Z,16.60
2018-06-16T03:53:45.592Z,16.60
2018-06-16T03:56:14.046Z,16.70
2018-06-16T03:58:42.436Z,16.70
2018-06-16T04:01:10.899Z,16.70
2018-06-16T04:03:39.530Z,16.70
2018-06-16T04:06:07.964Z,16.80
2018-06-16T04:08:36.434Z,16.80
2018-06-16T04:11:04.850Z,16.90
2018-06-16T04:13:33.252Z,16.90
2018-06-16T04:16:01.937Z,17.00
2018-06-16T04:18:30.328Z,17.10
2018-06-16T04:20:58.777Z,17.20
2018-06-16T04:23:28.084Z,17.20
2018-06-16T04:25:56.477Z,17.30
2018-06-16T04:28:25.892Z,17.40
2018-06-16T04:30:54.628Z,17.50
2018-06-16T04:33:23.082Z,17.60
2018-06-16T04:35:51.501Z,17.70
2018-06-16T04:38:19.940Z,17.80
2018-06-16T04:40:48.373Z,18.00
2018-06-16T04:45:44.945Z,18.30
2018-06-16T04:48:13.327Z,18.50
2018-06-16T04:50:41.859Z,18.70
2018-06-16T04:53:10.284Z,18.80
2018-06-16T04:55:38.787Z,19.00
2018-06-16T04:58:07.321Z,19.10
2018-06-16T05:00:35.708Z,19.20
2018-06-16T05:03:04.130Z,19.30
2018-06-16T05:05:32.548Z,19.40
2018-06-16T05:08:01.011Z,19.50
2018-06-16T05:10:29.461Z,19.60
2018-06-16T05:12:57.891Z,19.60
2018-06-16T05:15:26.326Z,19.60
2018-06-16T05:17:54.734Z,19.60
2018-06-16T05:20:23.123Z,19.70
2018-06-16T05:22:51.601Z,19.90
2018-06-16T05:25:20.048Z,20.00
2018-06-16T05:27:48.525Z,20.20
2018-06-16T05:30:17.265Z,20.50
2018-06-16T05:32:45.709Z,20.80
2018-06-16T05:35:14.269Z,21.10
2018-06-16T05:37:42.721Z,21.50
2018-06-16T05:40:11.185Z,22.10
2018-06-16T05:45:07.969Z,23.40
2018-06-16T05:47:36.432Z,24.00
2018-06-16T05:50:04.906Z,24.50
2018-06-16T05:52:33.356Z,24.80
2018-06-16T05:55:02.037Z,25.10
2018-06-16T05:57:30.510Z,25.40
2018-06-16T05:59:58.981Z,25.70
2018-06-16T06:02:27.423Z,26.10
2018-06-16T06:04:55.921Z,26.20
2018-06-16T06:07:24.560Z,26.30
2018-06-16T06:12:21.085Z,26.10
2018-06-16T06:14:49.534Z,25.90
2018-06-16T06:17:18.150Z,25.80
2018-06-16T06:19:46.602Z,25.70
2018-06-16T06:22:15.025Z,25.50
2018-06-16T06:24:43.721Z,25.30
2018-06-16T06:27:12.261Z,25.30
2018-06-16T06:29:40.732Z,25.60
2018-06-16T06:32:09.203Z,26.10
2018-06-16T06:34:37.586Z,26.40
2018-06-16T06:37:06.091Z,26.60
2018-06-16T06:39:34.545Z,26.80
2018-06-16T06:42:02.933Z,26.60
2018-06-16T06:46:59.793Z,26.10
2018-06-16T06:49:28.236Z,26.30
2018-06-16T06:51:56.677Z,26.40
2018-06-16T06:54:25.119Z,26.60
2018-06-16T06:56:58.773Z,26.80
2018-06-16T06:59:27.214Z,27.20
2018-06-16T07:01:55.666Z,27.70
2018-06-16T07:04:24.063Z,28.00
2018-06-16T07:06:52.590Z,28.00
2018-06-16T07:09:21.057Z,28.20
2018-06-16T07:11:49.506Z,28.50
2018-06-16T07:14:17.952Z,28.80
2018-06-16T07:16:46.687Z,28.80
2018-06-16T07:19:15.101Z,29.10
2018-06-16T07:21:43.643Z,29.40
2018-06-16T07:24:12.132Z,29.20
2018-06-16T07:26:40.551Z,29.30
2018-06-16T07:29:09.295Z,29.80
2018-06-16T07:31:37.828Z,30.50
2018-06-16T07:34:06.261Z,31.10
2018-06-16T07:36:34.803Z,31.30
2018-06-16T07:39:03.393Z,31.40
2018-06-16T07:41:31.875Z,31.60
2018-06-16T07:44:00.364Z,32.00
2018-06-16T07:46:28.930Z,32.50
2018-06-16T07:48:57.510Z,32.90
2018-06-16T07:51:26.304Z,33.30
2018-06-16T07:53:54.878Z,33.70
2018-06-16T07:56:23.589Z,34.20
2018-06-16T07:58:52.049Z,34.70
2018-06-16T08:01:20.548Z,35.00
2018-06-16T08:03:48.944Z,35.00
2018-06-16T08:06:20.049Z,34.90
2018-06-16T08:08:48.498Z,33.80
2018-06-16T08:11:16.883Z,34.00
2018-06-16T08:13:45.296Z,33.50
2018-06-16T08:16:13.781Z,33.60
2018-06-16T08:18:42.189Z,33.90
2018-06-16T08:21:10.634Z,34.00
2018-06-16T08:23:39.341Z,33.90
2018-06-16T08:26:07.968Z,33.70
2018-06-16T08:28:36.451Z,33.80
2018-06-16T08:31:04.883Z,33.20
2018-06-16T08:36:01.405Z,33.20
2018-06-16T08:38:30.108Z,33.00
2018-06-16T08:40:58.497Z,32.90
2018-06-16T08:43:26.978Z,33.00
2018-06-16T08:45:55.398Z,32.20
2018-06-16T08:48:23.856Z,32.10
2018-06-16T08:50:52.268Z,32.10
2018-06-16T08:53:20.761Z,32.60
2018-06-16T08:55:49.216Z,33.00
2018-06-16T08:58:17.652Z,33.00
2018-06-16T09:00:46.071Z,32.80
2018-06-16T09:03:14.486Z,33.00
2018-06-16T09:05:42.930Z,33.20
2018-06-16T09:08:11.424Z,33.40
2018-06-16T09:10:39.881Z,33.50
2018-06-16T09:13:08.302Z,33.30
2018-06-16T09:15:36.825Z,33.30
2018-06-16T09:18:05.689Z,33.40
2018-06-16T09:33:38.567Z,33.60
2018-06-16T09:36:06.964Z,32.90
2018-06-16T09:38:35.488Z,33.10
2018-06-16T09:41:03.888Z,33.20
2018-06-16T09:43:32.350Z,32.90
2018-06-16T09:46:00.781Z,33.20
2018-06-16T09:48:30.030Z,33.40
2018-06-16T09:50:58.561Z,33.50
2018-06-16T09:53:26.984Z,33.00
2018-06-16T09:55:55.419Z,33.20
2018-06-16T09:58:23.828Z,33.30
2018-06-16T10:00:52.300Z,33.50
2018-06-16T10:03:20.861Z,33.60
2018-06-16T10:05:49.238Z,33.80
2018-06-16T10:08:17.708Z,34.10
2018-06-16T10:10:46.179Z,34.30
2018-06-16T10:13:14.580Z,34.10
2018-06-16T10:15:43.042Z,34.10
2018-06-16T10:18:11.466Z,34.30
2018-06-16T10:23:08.060Z,34.70
2018-06-16T10:25:36.534Z,35.40
2018-06-16T10:28:05.064Z,36.00
2018-06-16T10:30:33.488Z,36.80
2018-06-16T10:33:01.937Z,37.40
2018-06-16T10:35:30.331Z,38.10
2018-06-16T10:37:58.757Z,39.10
2018-06-16T10:40:27.280Z,38.80
2018-06-16T10:42:55.676Z,38.00
2018-06-16T10:45:24.224Z,37.30
2018-06-16T10:47:52.612Z,37.00
2018-06-16T10:50:21.096Z,36.90
2018-06-16T10:52:49.532Z,37.00
2018-06-16T10:55:17.995Z,37.00
2018-06-16T10:57:46.440Z,36.80
2018-06-16T11:00:14.917Z,36.90
2018-06-16T11:02:43.677Z,36.80
2018-06-16T11:05:12.080Z,36.60
2018-06-16T11:07:40.518Z,36.30
2018-06-16T11:10:09.231Z,35.90
2018-06-16T11:12:37.651Z,35.80
2018-06-16T11:15:06.339Z,35.30
2018-06-16T11:17:34.800Z,34.90
2018-06-16T11:20:03.292Z,34.70
2018-06-16T11:22:31.738Z,34.50
2018-06-16T11:25:00.770Z,34.20
2018-06-16T11:27:29.479Z,34.20
2018-06-16T11:29:58.066Z,34.10
2018-06-16T11:32:26.460Z,34.20
2018-06-16T11:34:54.877Z,34.00
2018-06-16T11:37:23.338Z,33.80
2018-06-16T11:39:51.801Z,33.60
2018-06-16T11:42:20.235Z,33.40
2018-06-16T11:44:48.680Z,33.30
2018-06-16T11:47:17.098Z,32.90
2018-06-16T11:49:45.584Z,32.80
2018-06-16T11:52:14.302Z,32.60
2018-06-16T11:54:42.782Z,32.30
2018-06-16T11:57:11.306Z,31.60
2018-06-16T11:59:39.751Z,31.20
2018-06-16T12:02:08.204Z,31.00
2018-06-16T12:04:36.740Z,31.00
2018-06-16T12:07:05.399Z,31.00
2018-06-16T12:09:33.835Z,30.50
2018-06-16T12:12:02.302Z,30.30
2018-06-16T12:14:30.723Z,30.30
2018-06-16T12:16:59.177Z,30.40
2018-06-16T12:19:27.622Z,30.50
2018-06-16T12:21:56.010Z,30.60
2018-06-16T12:24:24.412Z,30.80
2018-06-16T12:26:53.938Z,30.90
2018-06-16T12:29:22.371Z,30.80
2018-06-16T12:31:50.805Z,30.80
2018-06-16T12:34:20.946Z,30.90
2018-06-16T12:36:49.391Z,31.00
2018-06-16T12:39:18.019Z,30.80
2018-06-16T12:41:46.445Z,30.60
2018-06-16T12:44:14.869Z,30.30
2018-06-16T12:46:43.381Z,30.10
2018-06-16T12:49:11.787Z,30.00
2018-06-16T12:51:40.278Z,29.80
2018-06-16T12:54:08.730Z,29.50
2018-06-16T12:56:37.488Z,29.20
2018-06-16T12:59:05.973Z,28.80
2018-06-16T13:01:34.374Z,28.50
2018-06-16T13:04:02.791Z,28.20
2018-06-16T13:06:31.223Z,27.90
2018-06-16T13:08:59.687Z,27.60
2018-06-16T13:11:28.142Z,27.30
2018-06-16T13:13:56.967Z,27.00
2018-06-16T13:16:25.417Z,26.60
2018-06-16T13:18:53.867Z,26.30
2018-06-16T13:21:22.376Z,26.10
2018-06-16T13:23:50.781Z,25.90
2018-06-16T13:26:19.222Z,25.70
2018-06-16T13:28:47.677Z,25.50
2018-06-16T13:31:16.073Z,25.40
2018-06-16T13:33:44.762Z,25.30
2018-06-16T13:36:13.412Z,25.20
2018-06-16T13:38:41.924Z,25.20
2018-06-16T13:41:10.377Z,25.00
2018-06-16T13:43:39.533Z,25.00
2018-06-16T13:46:07.989Z,25.00
2018-06-16T13:48:36.601Z,24.80
2018-06-16T13:51:05.137Z,24.70
2018-06-16T13:53:33.886Z,24.70
2018-06-16T13:56:02.288Z,25.00
2018-06-16T13:58:30.809Z,25.30
2018-06-16T14:00:59.320Z,25.80
2018-06-16T14:03:27.757Z,26.40
2018-06-16T14:05:56.844Z,26.80
2018-06-16T14:08:25.355Z,27.20
2018-06-16T14:10:54.084Z,27.50
2018-06-16T14:13:22.534Z,27.70
2018-06-16T14:15:51.884Z,27.80
2018-06-16T14:18:20.338Z,27.80
2018-06-16T14:20:48.797Z,27.70
2018-06-16T14:23:17.452Z,27.60
2018-06-16T14:25:46.045Z,27.60
2018-06-16T14:28:14.445Z,27.60
2018-06-16T14:30:42.910Z,27.60
2018-06-16T14:33:11.312Z,27.50
2018-06-16T14:35:39.713Z,27.50
2018-06-16T14:38:08.333Z,27.50
2018-06-16T14:40:36.729Z,27.50
2018-06-16T14:43:05.264Z,27.50
2018-06-16T14:45:33.783Z,27.50
2018-06-16T14:48:02.332Z,27.50
2018-06-16T14:50:30.945Z,27.50
2018-06-16T14:52:59.659Z,27.40
2018-06-16T14:55:28.112Z,27.40
2018-06-16T14:57:56.491Z,27.30
2018-06-16T15:00:25.433Z,27.10
2018-06-16T15:02:53.927Z,27.00
2018-06-16T15:05:22.350Z,27.00
2018-06-16T15:07:50.797Z,27.10
2018-06-16T15:10:19.193Z,27.20
2018-06-16T15:12:47.777Z,27.30
2018-06-16T15:15:16.239Z,27.30
2018-06-16T15:17:44.882Z,27.30
2018-06-16T15:20:13.594Z,27.40
2018-06-16T15:22:42.025Z,27.40
2018-06-16T15:25:10.700Z,27.40
2018-06-16T15:27:39.117Z,27.50
2018-06-16T15:30:07.776Z,27.60
2018-06-16T15:32:36.260Z,27.60
2018-06-16T15:35:04.805Z,27.60
2018-06-16T15:37:33.236Z,27.50
2018-06-16T15:40:01.630Z,27.40
2018-06-16T15:42:30.112Z,27.40
2018-06-16T15:44:58.500Z,27.50
2018-06-16T15:47:27.032Z,27.40
2018-06-16T15:49:55.469Z,27.40
2018-06-16T15:52:24.199Z,27.10
2018-06-16T15:54:52.664Z,27.10
2018-06-16T15:57:21.080Z,27.10
2018-06-16T15:59:49.496Z,27.10
2018-06-16T16:02:17.994Z,27.10
2018-06-16T16:04:47.282Z,27.00
2018-06-16T16:07:15.700Z,26.90
2018-06-16T16:09:44.129Z,26.80
2018-06-16T16:12:12.600Z,26.60
2018-06-16T16:14:41.137Z,26.50
2018-06-16T16:17:09.629Z,26.30
2018-06-16T16:19:38.126Z,26.00
2018-06-16T16:22:07.676Z,25.80
2018-06-16T16:24:36.385Z,25.60
2018-06-16T16:27:05.032Z,25.10
2018-06-16T16:29:33.450Z,24.80
2018-06-16T16:32:02.124Z,24.50
2018-06-16T16:34:30.586Z,24.20
2018-06-16T16:36:59.072Z,23.90
2018-06-16T16:39:27.509Z,23.80
2018-06-16T16:41:55.992Z,23.80
2018-06-16T16:44:24.729Z,23.70
2018-06-16T16:46:53.324Z,23.50
2018-06-16T16:49:22.631Z,23.50
2018-06-16T16:51:51.138Z,23.40
2018-06-16T16:54:19.557Z,23.40
2018-06-16T16:56:47.978Z,23.30
2018-06-16T16:59:16.472Z,23.30
2018-06-16T17:01:44.913Z,23.20
2018-06-16T17:04:13.368Z,23.20
2018-06-16T17:06:41.799Z,23.10
2018-06-16T17:09:11.470Z,23.10
2018-06-16T17:11:39.964Z,23.10
2018-06-16T17:14:08.521Z,23.10
2018-06-16T17:16:36.987Z,23.10
2018-06-16T17:19:05.658Z,23.00
2018-06-16T17:21:34.093Z,23.00
2018-06-16T17:24:02.516Z,23.00
2018-06-16T17:26:30.957Z,23.00
2018-06-16T17:28:59.573Z,23.00
2018-06-16T17:31:28.104Z,22.90
2018-06-16T17:33:56.537Z,22.80
2018-06-16T17:36:25.010Z,22.70
2018-06-16T17:38:53.674Z,22.60
2018-06-16T17:41:22.159Z,22.60
2018-06-16T17:43:51.756Z,22.60
2018-06-16T17:46:20.578Z,22.50
2018-06-16T17:48:49.477Z,22.40
2018-06-16T17:51:18.577Z,22.30
2018-06-16T17:53:47.149Z,22.30
2018-06-16T17:56:15.597Z,22.20
2018-06-16T17:58:45.434Z,22.20
2018-06-16T18:01:13.833Z,22.20
2018-06-16T18:03:43.604Z,22.10
2018-06-16T18:06:13.757Z,22.10
2018-06-16T18:08:43.575Z,22.00
2018-06-16T18:11:13.633Z,21.90
2018-06-16T18:13:42.192Z,21.70
2018-06-16T18:16:11.696Z,21.50
2018-06-16T18:18:41.685Z,21.30
2018-06-16T18:21:10.417Z,21.10
2018-06-16T18:23:39.852Z,21.00
2018-06-16T18:26:09.653Z,20.80
2018-06-16T18:28:38.105Z,20.70
2018-06-16T18:31:06.553Z,20.60
2018-06-16T18:33:35.027Z,20.50
2018-06-16T18:36:03.469Z,20.30
2018-06-16T18:38:31.882Z,20.20
2018-06-16T18:41:00.610Z,20.10
2018-06-16T18:43:29.013Z,20.00
2018-06-16T18:45:57.613Z,19.90
2018-06-16T18:48:26.045Z,19.80
2018-06-16T18:50:54.461Z,19.70
2018-06-16T18:53:22.925Z,19.70
2018-06-16T18:55:51.432Z,19.60
2018-06-16T18:58:19.861Z,19.50
2018-06-16T19:00:48.611Z,19.40
2018-06-16T19:03:16.987Z,19.30
2018-06-16T19:05:45.505Z,19.30
2018-06-16T19:08:13.922Z,19.30
2018-06-16T19:10:42.427Z,19.30
2018-06-16T19:13:10.892Z,19.30
2018-06-16T19:15:39.323Z,19.30
2018-06-16T19:18:07.851Z,19.20
2018-06-16T19:20:36.404Z,19.20
2018-06-16T19:23:05.290Z,19.10
2018-06-16T19:25:33.632Z,19.00
2018-06-16T19:30:30.164Z,18.90
2018-06-16T19:32:58.624Z,18.90
2018-06-16T19:35:27.110Z,18.90
2018-06-16T19:37:55.533Z,18.90
2018-06-16T19:40:23.965Z,18.90
2018-06-16T19:42:52.425Z,18.90
2018-06-16T19:45:20.863Z,18.80
2018-06-16T19:47:49.357Z,18.80
2018-06-16T19:50:17.787Z,18.70
2018-06-16T19:52:46.247Z,18.80
2018-06-16T19:55:14.739Z,18.80
2018-06-16T19:57:43.217Z,18.80
2018-06-16T20:00:11.794Z,18.80
2018-06-16T20:02:40.221Z,18.70
2018-06-16T20:05:08.651Z,18.70
2018-06-16T20:07:37.101Z,18.70
2018-06-16T20:10:06.223Z,18.60
2018-06-16T20:12:34.685Z,18.60
2018-06-16T20:15:03.162Z,18.60
2018-06-16T20:17:31.737Z,18.60
2018-06-16T20:20:00.154Z,18.60
2018-06-16T20:22:28.595Z,18.60
2018-06-16T20:24:57.835Z,18.60
2018-06-16T20:29:54.690Z,18.50
2018-06-16T20:32:23.118Z,18.50
2018-06-16T20:34:51.550Z,18.60
2018-06-16T20:39:48.128Z,18.60
2018-06-16T20:42:16.559Z,18.60
2018-06-16T20:44:45.152Z,18.60
2018-06-16T20:47:13.595Z,18.60
2018-06-16T20:49:42.189Z,18.60
2018-06-16T20:52:10.654Z,18.70
2018-06-16T20:54:39.074Z,18.70
2018-06-16T20:57:07.568Z,18.80
2018-06-16T20:59:35.958Z,18.90
2018-06-16T21:02:04.556Z,18.90
2018-06-16T21:04:32.972Z,19.00
2018-06-16T21:07:01.484Z,19.00
2018-06-16T21:09:29.995Z,19.10
2018-06-16T21:11:58.490Z,19.10
2018-06-16T21:14:27.007Z,19.20
2018-06-16T21:19:24.030Z,19.10
2018-06-16T21:21:52.509Z,19.10
2018-06-16T21:24:20.925Z,19.10
2018-06-16T21:26:49.725Z,19.10
2018-06-16T21:31:46.300Z,19.10
2018-06-16T21:34:14.779Z,19.00
2018-06-16T21:36:43.330Z,18.90
2018-06-16T21:39:12.010Z,18.90
2018-06-16T21:41:40.662Z,18.80
2018-06-16T21:44:09.111Z,18.70
2018-06-16T21:46:37.585Z,18.70
2018-06-16T21:49:06.176Z,18.60
2018-06-16T21:51:34.569Z,18.60
2018-06-16T21:54:02.975Z,18.50
2018-06-16T21:56:31.510Z,18.40
2018-06-16T21:58:59.917Z,18.40
2018-06-16T22:01:33.327Z,18.30
2018-06-16T22:04:02.433Z,18.30
2018-06-16T22:06:30.942Z,18.20
2018-06-16T22:08:59.758Z,18.10
2018-06-16T22:11:28.189Z,18.10
2018-06-16T22:13:56.625Z,18.00
2018-06-16T22:16:25.073Z,18.00
2018-06-16T22:18:53.477Z,18.00
2018-06-16T22:21:21.908Z,17.90
2018-06-16T22:23:50.343Z,17.80
2018-06-16T22:26:18.782Z,17.80
2018-06-16T22:28:47.235Z,17.80
2018-06-16T22:31:15.676Z,17.70
2018-06-16T22:33:44.210Z,17.70
2018-06-16T22:36:12.640Z,17.70
2018-06-16T22:38:41.060Z,17.60
2018-06-16T22:41:09.502Z,17.50
2018-06-16T22:43:37.908Z,17.50
2018-06-16T22:46:06.592Z,17.40
2018-06-16T22:48:34.990Z,17.40
2018-06-16T22:51:03.389Z,17.30
2018-06-16T22:53:31.920Z,17.30
2018-06-16T22:56:00.357Z,17.30
2018-06-16T22:58:28.862Z,17.30
2018-06-16T23:00:57.305Z,17.20
2018-06-16T23:03:25.783Z,17.20
2018-06-16T23:05:54.224Z,17.20
2018-06-16T23:08:22.650Z,17.20
2018-06-16T23:10:51.115Z,17.20
2018-06-16T23:13:19.593Z,17.20
2018-06-16T23:15:48.237Z,17.20
2018-06-16T23:18:16.678Z,17.30
2018-06-16T23:20:45.743Z,17.30
2018-06-16T23:23:14.290Z,17.30
2018-06-16T23:25:42.708Z,17.30
2018-06-16T23:28:11.154Z,17.20
2018-06-16T23:30:39.640Z,17.20
2018-06-16T23:33:08.039Z,17.20
2018-06-16T23:35:36.428Z,17.20
2018-06-16T23:38:04.856Z,17.10
2018-06-16T23:40:33.273Z,17.10
2018-06-16T23:43:01.763Z,17.00
2018-06-16T23:45:30.274Z,16.90
2018-06-16T23:47:58.820Z,16.80
2018-06-16T23:50:27.216Z,16.70
2018-06-16T23:52:55.940Z,16.70
2018-06-16T23:55:24.352Z,16.60
2018-06-16T23:57:52.788Z,16.60
