createdAt,value
2022-11-22T00:04:17.733Z,15.8
2022-11-22T00:09:17.728Z,13.1
2022-11-22T00:14:17.740Z,9.4
2022-11-22T00:19:17.737Z,7.4
2022-11-22T00:24:17.732Z,10.1
2022-11-22T00:29:17.711Z,10.1
2022-11-22T00:34:17.753Z,8.4
2022-11-22T00:39:17.743Z,11.4
2022-11-22T00:44:17.761Z,9.7
2022-11-22T00:49:17.751Z,10.8
2022-11-22T00:54:17.754Z,7.2
2022-11-22T00:59:17.746Z,7.2
2022-11-22T01:04:17.746Z,9.4
2022-11-22T01:09:17.749Z,10.0
2022-11-22T01:14:17.790Z,7.2
2022-11-22T01:19:17.735Z,12.3
2022-11-22T01:24:17.738Z,21.9
2022-11-22T01:29:17.729Z,21.9
2022-11-22T01:34:17.746Z,12.8
2022-11-22T01:39:17.756Z,6.1
2022-11-22T01:44:17.736Z,11.0
2022-11-22T01:49:18.008Z,14.1
2022-11-22T01:54:17.739Z,12.5
2022-11-22T01:59:17.751Z,12.5
2022-11-22T02:04:17.740Z,17.6
2022-11-22T02:09:17.772Z,11.8
2022-11-22T02:14:17.756Z,13.5
2022-11-22T02:19:17.769Z,19.3
2022-11-22T02:24:17.760Z,19.5
2022-11-22T02:29:17.766Z,19.5
2022-11-22T02:34:17.775Z,12.7
2022-11-22T02:39:17.762Z,13.3
2022-11-22T02:44:17.771Z,15.1
2022-11-22T02:49:17.774Z,10.5
2022-11-22T02:54:17.759Z,22.8
2022-11-22T02:59:17.763Z,22.8
2022-11-22T03:04:17.767Z,14.8
2022-11-22T03:09:17.772Z,18.9
2022-11-22T03:14:17.767Z,17.7
2022-11-22T03:19:17.765Z,15.9
2022-11-22T03:24:17.762Z,18.9
2022-11-22T03:29:17.778Z,18.9
2022-11-22T03:34:17.782Z,15.4
2022-11-22T03:39:17.755Z,13.8
2022-11-22T03:44:17.770Z,26.8
2022-11-22T03:49:17.752Z,10.4
2022-11-22T03:54:17.775Z,21.8
2022-11-22T03:59:17.772Z,21.8
2022-11-22T04:04:17.764Z,18.3
2022-11-22T04:09:17.832Z,17.9
2022-11-22T04:14:17.792Z,14.7
2022-11-22T04:19:17.772Z,19.8
2022-11-22T04:24:17.783Z,12.6
2022-11-22T04:29:17.791Z,12.6
2022-11-22T04:34:17.777Z,17.3
2022-11-22T04:39:17.783Z,11.9
2022-11-22T04:44:17.770Z,13.3
2022-11-22T04:49:17.826Z,17.3
2022-11-22T04:54:17.807Z,11.4
2022-11-22T04:59:17.787Z,11.4
2022-11-22T05:04:17.785Z,11.2
2022-11-22T05:09:17.811Z,14.9
2022-11-22T05:14:17.816Z,8.8
2022-11-22T05:19:17.816Z,9.8
2022-11-22T05:24:17.778Z,9.8
2022-11-22T05:29:17.787Z,10.9
2022-11-22T05:34:17.783Z,11.6
2022-11-22T05:39:17.803Z,11.1
2022-11-22T05:44:17.824Z,11.6
2022-11-22T05:49:17.793Z,3.3
2022-11-22T05:54:17.844Z,3.3
2022-11-22T05:59:17.805Z,7.9
2022-11-22T06:04:17.786Z,2.7
2022-11-22T06:09:17.789Z,2.1
2022-11-22T06:14:17.804Z,8.0
2022-11-22T06:19:17.798Z,8.5
2022-11-22T06:24:17.805Z,8.5
2022-11-22T06:29:17.809Z,11.9
2022-11-22T06:34:17.811Z,2.9
2022-11-22T06:39:17.884Z,8.2
2022-11-22T06:44:17.796Z,8.6
2022-11-22T06:49:17.812Z,6.4
2022-11-22T06:54:17.795Z,6.4
2022-11-22T06:59:17.809Z,4.7
2022-11-22T07:04:17.827Z,10.4
2022-11-22T07:09:17.796Z,3.4
2022-11-22T07:14:17.818Z,10.5
2022-11-22T07:19:17.863Z,7.9
2022-11-22T07:24:17.806Z,7.9
2022-11-22T07:29:17.842Z,6.6
2022-11-22T07:34:17.806Z,3.8
2022-11-22T07:39:17.813Z,5.9
2022-11-22T07:44:17.819Z,11.5
2022-11-22T07:49:17.807Z,5.5
2022-11-22T07:54:17.813Z,5.5
2022-11-22T07:59:17.819Z,2.5
2022-11-22T08:04:17.802Z,6.1
2022-11-22T08:09:17.815Z,5.5
2022-11-22T08:14:17.830Z,2.9
2022-11-22T08:19:17.823Z,1.0
2022-11-22T08:24:17.802Z,1.0
2022-11-22T08:29:17.831Z,2.9
2022-11-22T08:34:17.799Z,4.3
2022-11-22T08:39:17.870Z,3.8
2022-11-22T08:44:17.843Z,2.7
2022-11-22T08:49:17.830Z,0.8
2022-11-22T08:54:17.816Z,0.8
2022-11-22T08:59:17.865Z,2.3
2022-11-22T09:04:17.842Z,4.7
2022-11-22T09:09:43.013Z,5.3
2022-11-22T09:14:17.830Z,2.6
2022-11-22T09:19:17.829Z,4.5
2022-11-22T09:24:17.831Z,4.5
2022-11-22T09:29:17.836Z,2.2
2022-11-22T09:34:17.828Z,1.2
2022-11-22T09:39:17.836Z,5.5
2022-11-22T09:44:17.855Z,7.3
2022-11-22T09:49:17.821Z,5.7
2022-11-22T09:54:17.832Z,5.7
2022-11-22T09:59:17.827Z,5.7
2022-11-22T10:04:17.827Z,8.1
2022-11-22T10:09:17.835Z,5.9
2022-11-22T10:14:17.829Z,4.8
2022-11-22T10:19:17.838Z,5.3
2022-11-22T10:24:17.846Z,5.3
2022-11-22T10:29:17.845Z,5.7
2022-11-22T10:34:17.899Z,6.4
2022-11-22T10:39:17.840Z,5.2
2022-11-22T10:44:17.846Z,8.0
2022-11-22T10:49:17.843Z,11.2
2022-11-22T10:54:17.850Z,11.2
2022-11-22T10:59:17.852Z,8.1
2022-11-22T11:04:17.869Z,2.8
2022-11-22T11:10:09.018Z,2.8
2022-11-22T11:14:17.828Z,8.0
2022-11-22T11:19:17.881Z,2.7
2022-11-22T11:24:17.841Z,2.7
2022-11-22T11:29:17.850Z,2.8
2022-11-22T11:34:17.851Z,6.5
2022-11-22T11:39:17.847Z,3.7
2022-11-22T11:44:17.844Z,6.2
2022-11-22T11:49:17.857Z,3.7
2022-11-22T11:54:17.839Z,3.7
2022-11-22T11:59:17.857Z,5.5
2022-11-22T12:04:17.852Z,5.0
2022-11-22T12:09:17.836Z,5.6
2022-11-22T12:14:20.269Z,3.1
2022-11-22T12:19:23.215Z,4.3
2022-11-22T12:24:45.312Z,4.3
2022-11-22T12:29:17.847Z,6.3
2022-11-22T12:34:17.849Z,8.5
2022-11-22T12:39:17.924Z,7.9
2022-11-22T12:44:17.848Z,3.3
2022-11-22T12:49:17.844Z,6.2
2022-11-22T12:54:17.952Z,6.2
2022-11-22T12:59:17.862Z,9.0
2022-11-22T13:04:17.831Z,11.2
2022-11-22T13:09:17.858Z,8.7
2022-11-22T13:14:20.729Z,5.7
2022-11-22T13:19:17.868Z,8.7
2022-11-22T13:24:17.856Z,8.7
2022-11-22T13:29:17.869Z,9.3
2022-11-22T13:34:17.857Z,10.2
2022-11-22T13:39:17.856Z,5.6
2022-11-22T13:44:17.835Z,5.8
2022-11-22T13:49:17.865Z,3.5
2022-11-22T13:54:17.961Z,3.5
2022-11-22T13:59:17.865Z,9.5
2022-11-22T14:04:17.853Z,5.3
2022-11-22T14:09:17.873Z,8.4
2022-11-22T14:14:17.881Z,7.5
2022-11-22T14:19:17.867Z,6.7
2022-11-22T14:24:17.883Z,6.7
2022-11-22T14:29:17.864Z,6.9
2022-11-22T14:34:17.855Z,4.9
2022-11-22T14:39:17.892Z,6.6
2022-11-22T14:44:17.907Z,8.6
2022-11-22T14:49:17.847Z,5.5
2022-11-22T14:54:17.882Z,5.5
2022-11-22T14:59:17.861Z,7.7
2022-11-22T15:09:16.121Z,5.3
2022-11-22T15:14:17.861Z,6.4
2022-11-22T15:59:17.912Z,5.6
2022-11-22T16:04:17.861Z,7.5
2022-11-22T16:09:17.881Z,7.2
2022-11-22T16:14:17.863Z,5.1
2022-11-22T16:19:17.875Z,6.5
2022-11-22T16:24:17.865Z,6.5
2022-11-22T16:29:17.896Z,19.3
2022-11-22T16:34:17.867Z,24.3
2022-11-22T16:39:17.901Z,12.4
2022-11-22T16:44:17.859Z,8.6
2022-11-22T16:49:17.876Z,8.1
2022-11-22T16:54:17.869Z,8.1
2022-11-22T16:59:17.883Z,12.5
2022-11-22T17:04:17.871Z,12.5
2022-11-22T17:09:17.879Z,9.9
2022-11-22T17:14:17.869Z,7.7
2022-11-22T17:19:51.721Z,10.7
2022-11-22T17:24:17.873Z,10.7
2022-11-22T17:29:48.747Z,10.4
2022-11-22T17:34:17.880Z,12.9
2022-11-22T17:39:17.875Z,15.0
2022-11-22T17:44:17.860Z,11.6
2022-11-22T17:49:17.868Z,15.0
2022-11-22T17:54:17.849Z,15.0
2022-11-22T17:59:17.872Z,14.0
2022-11-22T18:04:17.879Z,8.1
2022-11-22T18:09:17.879Z,11.5
2022-11-22T18:14:17.865Z,12.5
2022-11-22T18:19:17.868Z,6.3
2022-11-22T18:24:17.847Z,6.3
2022-11-22T18:29:41.323Z,7.3
2022-11-22T18:34:17.853Z,7.6
2022-11-22T18:39:17.861Z,9.9
2022-11-22T18:44:17.877Z,10.4
2022-11-22T18:49:17.859Z,9.3
2022-11-22T18:54:17.855Z,9.3
2022-11-22T18:59:17.875Z,13.4
2022-11-22T19:04:17.866Z,9.0
2022-11-22T19:09:17.855Z,11.2
2022-11-22T19:14:17.893Z,7.8
2022-11-22T19:19:17.881Z,10.2
2022-11-22T19:24:17.864Z,10.2
2022-11-22T19:29:17.925Z,11.6
2022-11-22T19:34:17.870Z,16.9
2022-11-22T19:39:17.890Z,11.9
2022-11-22T19:44:17.870Z,19.3
2022-11-22T19:49:17.934Z,9.8
2022-11-22T19:54:17.882Z,9.8
2022-11-22T19:59:17.899Z,18.2
2022-11-22T20:04:17.928Z,17.9
2022-11-22T20:09:17.887Z,14.2
2022-11-22T20:14:17.914Z,14.8
2022-11-22T20:19:17.893Z,12.5
2022-11-22T20:24:17.906Z,12.5
2022-11-22T20:29:17.949Z,15.8
2022-11-22T20:34:17.901Z,9.9
2022-11-22T20:39:17.920Z,9.1
2022-11-22T20:44:20.815Z,13.0
2022-11-22T20:49:17.920Z,17.5
2022-11-22T20:54:17.897Z,17.5
2022-11-22T20:59:17.914Z,15.2
2022-11-22T21:04:17.918Z,16.1
2022-11-22T21:09:17.913Z,15.0
2022-11-22T21:14:17.909Z,14.0
2022-11-22T21:19:17.920Z,14.7
2022-11-22T21:24:17.910Z,14.7
2022-11-22T21:29:17.931Z,11.7
2022-11-22T21:34:17.916Z,12.3
2022-11-22T21:39:17.969Z,17.7
2022-11-22T21:44:17.912Z,13.4
2022-11-22T21:49:17.933Z,12.7
2022-11-22T21:54:17.910Z,12.7
2022-11-22T21:59:17.929Z,11.7
2022-11-22T22:04:17.918Z,12.5
2022-11-22T22:09:17.931Z,12.0
2022-11-22T22:14:17.940Z,10.6
2022-11-22T22:19:17.933Z,11.1
2022-11-22T22:24:17.922Z,11.1
2022-11-22T22:29:17.921Z,17.0
2022-11-22T22:34:17.934Z,13.1
2022-11-22T22:39:17.937Z,19.4
2022-11-22T22:44:17.920Z,18.0
2022-11-22T22:49:17.953Z,16.1
2022-11-22T22:54:17.945Z,16.1
2022-11-22T22:59:17.934Z,15.6
2022-11-22T23:04:17.931Z,13.2
2022-11-22T23:09:17.940Z,16.9
2022-11-22T23:14:17.941Z,14.8
2022-11-22T23:19:17.938Z,15.1
2022-11-22T23:24:17.958Z,15.1
2022-11-22T23:29:17.952Z,15.5
2022-11-22T23:34:17.974Z,14.3
2022-11-22T23:39:17.938Z,13.1
2022-11-22T23:44:17.951Z,14.7
2022-11-22T23:49:17.934Z,15.1
2022-11-22T23:54:17.946Z,15.1
2022-11-22T23:59:17.952Z,13.7
