createdAt,value
2019-05-18T00:01:16.056Z,38.08
2019-05-18T00:04:04.590Z,37.50
2019-05-18T00:06:52.641Z,37.73
2019-05-18T00:09:40.607Z,37.45
2019-05-18T00:12:28.874Z,37.75
2019-05-18T00:15:17.274Z,37.48
2019-05-18T00:18:05.751Z,37.38
2019-05-18T00:20:54.347Z,37.40
2019-05-18T00:23:42.806Z,37.70
2019-05-18T00:26:31.017Z,37.93
2019-05-18T00:29:19.339Z,37.13
2019-05-18T00:32:07.801Z,37.13
2019-05-18T00:34:57.275Z,36.93
2019-05-18T00:37:45.822Z,37.55
2019-05-18T00:40:34.247Z,37.35
2019-05-18T00:43:22.386Z,37.90
2019-05-18T00:46:10.980Z,37.08
2019-05-18T00:48:59.538Z,38.35
2019-05-18T00:51:48.018Z,39.70
2019-05-18T00:54:35.973Z,37.42
2019-05-18T00:57:24.370Z,37.63
2019-05-18T01:00:12.806Z,38.53
2019-05-18T01:03:01.123Z,36.38
2019-05-18T01:05:49.572Z,37.55
2019-05-18T01:08:37.838Z,36.50
2019-05-18T01:11:29.102Z,36.58
2019-05-18T01:14:17.454Z,37.60
2019-05-18T01:17:05.979Z,37.45
2019-05-18T01:19:54.546Z,36.93
2019-05-18T01:22:43.140Z,37.10
2019-05-18T01:25:31.519Z,38.05
2019-05-18T01:28:19.775Z,36.98
2019-05-18T01:31:07.976Z,37.05
2019-05-18T01:33:56.671Z,37.33
2019-05-18T01:36:44.979Z,37.55
2019-05-18T01:39:33.526Z,37.03
2019-05-18T01:42:21.987Z,37.55
2019-05-18T01:45:17.042Z,36.65
2019-05-18T01:48:12.647Z,37.28
2019-05-18T01:50:50.180Z,36.42
2019-05-18T01:53:38.601Z,37.48
2019-05-18T01:56:28.116Z,38.13
2019-05-18T01:59:16.370Z,37.13
2019-05-18T02:02:04.682Z,38.20
2019-05-18T02:04:53.126Z,37.65
2019-05-18T02:07:42.642Z,37.23
2019-05-18T02:10:30.963Z,38.28
2019-05-18T02:13:19.231Z,37.40
2019-05-18T02:16:07.559Z,36.95
2019-05-18T02:18:55.679Z,37.48
2019-05-18T02:21:43.855Z,37.08
2019-05-18T02:24:32.348Z,37.80
2019-05-18T02:27:20.953Z,36.90
2019-05-18T02:30:09.227Z,36.98
2019-05-18T02:32:57.555Z,36.93
2019-05-18T02:35:45.832Z,37.80
2019-05-18T02:38:34.007Z,36.88
2019-05-18T02:41:22.702Z,37.45
2019-05-18T02:44:11.272Z,36.77
2019-05-18T02:46:59.831Z,37.40
2019-05-18T02:49:48.342Z,37.53
2019-05-18T02:52:36.539Z,37.20
2019-05-18T02:55:26.272Z,38.05
2019-05-18T02:58:14.794Z,39.55
2019-05-18T03:01:04.121Z,37.20
2019-05-18T03:03:52.627Z,36.95
2019-05-18T03:06:41.000Z,37.30
2019-05-18T03:09:29.641Z,37.63
2019-05-18T03:12:18.486Z,37.23
2019-05-18T03:15:07.091Z,37.33
2019-05-18T03:17:55.272Z,37.00
2019-05-18T03:20:43.724Z,37.03
2019-05-18T03:23:32.044Z,38.15
2019-05-18T03:26:20.434Z,36.58
2019-05-18T03:29:10.014Z,36.73
2019-05-18T03:31:58.332Z,36.65
2019-05-18T03:34:46.929Z,37.08
2019-05-18T03:37:35.120Z,36.83
2019-05-18T03:40:23.438Z,36.48
2019-05-18T03:43:12.147Z,37.60
2019-05-18T03:46:00.611Z,37.38
2019-05-18T03:48:49.032Z,37.30
2019-05-18T03:51:37.274Z,37.30
2019-05-18T03:54:25.399Z,37.53
2019-05-18T03:57:13.685Z,36.68
2019-05-18T04:00:02.222Z,37.63
2019-05-18T04:02:52.312Z,36.48
2019-05-18T04:05:40.817Z,36.35
2019-05-18T04:08:29.184Z,36.58
2019-05-18T04:11:17.706Z,37.70
2019-05-18T04:14:08.281Z,37.35
2019-05-18T04:16:59.589Z,36.48
2019-05-18T04:19:47.923Z,37.63
2019-05-18T04:22:35.935Z,36.95
2019-05-18T04:25:24.078Z,36.68
2019-05-18T04:28:12.370Z,37.08
2019-05-18T04:31:00.670Z,36.20
2019-05-18T04:33:49.240Z,36.25
2019-05-18T04:36:37.798Z,36.83
2019-05-18T04:39:26.351Z,36.42
2019-05-18T04:42:14.548Z,36.73
2019-05-18T04:45:03.243Z,36.83
2019-05-18T04:47:51.373Z,36.60
2019-05-18T04:50:39.836Z,36.85
2019-05-18T04:53:28.023Z,36.00
2019-05-18T04:56:16.630Z,35.65
2019-05-18T04:59:05.048Z,36.23
2019-05-18T05:01:53.707Z,36.42
2019-05-18T05:04:41.987Z,38.00
2019-05-18T05:07:30.308Z,35.83
2019-05-18T05:10:18.854Z,36.15
2019-05-18T05:13:07.240Z,35.68
2019-05-18T05:15:55.511Z,37.13
2019-05-18T05:18:44.023Z,36.30
2019-05-18T05:21:32.363Z,36.65
2019-05-18T05:24:20.610Z,36.95
2019-05-18T05:27:08.851Z,36.23
2019-05-18T05:29:56.971Z,36.03
2019-05-18T05:32:45.307Z,37.38
2019-05-18T05:35:33.507Z,36.23
2019-05-18T05:38:22.015Z,37.33
2019-05-18T05:41:29.787Z,35.70
2019-05-18T05:44:18.456Z,51.23
2019-05-18T05:47:07.638Z,38.63
2019-05-18T05:49:55.911Z,39.88
2019-05-18T05:52:44.163Z,36.13
2019-05-18T05:55:32.459Z,37.30
2019-05-18T05:58:20.983Z,35.65
2019-05-18T06:01:09.275Z,37.48
2019-05-18T06:03:57.719Z,40.40
2019-05-18T06:06:45.915Z,39.55
2019-05-18T06:09:34.336Z,40.70
2019-05-18T06:12:22.580Z,39.10
2019-05-18T06:15:11.881Z,39.65
2019-05-18T06:18:00.348Z,39.78
2019-05-18T06:20:51.618Z,39.13
2019-05-18T06:23:39.943Z,39.23
2019-05-18T06:26:28.170Z,39.63
2019-05-18T06:29:16.364Z,38.92
2019-05-18T06:32:04.703Z,40.30
2019-05-18T06:34:52.927Z,40.38
2019-05-18T06:37:41.346Z,40.20
2019-05-18T06:40:29.540Z,40.25
2019-05-18T06:43:18.215Z,40.25
2019-05-18T06:46:07.843Z,39.55
2019-05-18T06:48:56.009Z,39.08
2019-05-18T06:51:44.491Z,39.90
2019-05-18T06:54:32.807Z,40.10
2019-05-18T06:57:21.719Z,39.42
2019-05-18T07:00:15.838Z,40.30
2019-05-18T07:03:04.723Z,39.98
2019-05-18T07:05:52.927Z,40.23
2019-05-18T07:08:41.306Z,40.83
2019-05-18T07:11:30.743Z,38.10
2019-05-18T07:14:25.895Z,39.75
2019-05-18T07:17:09.018Z,37.85
2019-05-18T07:19:57.259Z,38.33
2019-05-18T07:22:45.566Z,43.30
2019-05-18T07:25:34.097Z,40.25
2019-05-18T07:28:22.474Z,39.88
2019-05-18T07:31:11.394Z,40.45
2019-05-18T07:33:59.953Z,40.70
2019-05-18T07:36:48.199Z,36.48
2019-05-18T07:39:36.771Z,38.45
2019-05-18T07:42:25.098Z,38.05
2019-05-18T07:45:13.587Z,38.85
2019-05-18T07:48:01.798Z,38.02
2019-05-18T07:50:50.338Z,37.90
2019-05-18T07:53:38.586Z,42.17
2019-05-18T07:56:27.296Z,43.13
2019-05-18T07:59:15.476Z,41.55
2019-05-18T08:02:04.520Z,40.70
2019-05-18T08:04:54.297Z,40.78
2019-05-18T08:07:42.708Z,42.38
2019-05-18T08:10:55.189Z,40.45
2019-05-18T08:13:43.615Z,39.90
2019-05-18T08:16:32.105Z,41.53
2019-05-18T08:19:20.807Z,40.25
2019-05-18T08:22:10.502Z,41.98
2019-05-18T08:24:58.927Z,40.38
2019-05-18T08:27:47.865Z,41.65
2019-05-18T08:30:36.196Z,39.18
2019-05-18T08:33:24.514Z,40.67
2019-05-18T08:36:13.013Z,40.90
2019-05-18T08:39:01.337Z,40.00
2019-05-18T08:41:50.715Z,41.23
2019-05-18T08:44:51.784Z,40.83
2019-05-18T08:47:40.136Z,41.05
2019-05-18T08:50:28.658Z,41.98
2019-05-18T08:53:17.145Z,43.08
2019-05-18T08:56:06.495Z,40.08
2019-05-18T08:58:54.674Z,41.42
2019-05-18T09:01:42.911Z,39.23
2019-05-18T09:04:42.960Z,37.88
2019-05-18T09:07:31.260Z,38.67
2019-05-18T09:10:19.513Z,37.08
2019-05-18T09:13:07.750Z,37.85
2019-05-18T09:15:55.985Z,38.08
2019-05-18T09:18:45.323Z,38.38
2019-05-18T09:21:33.563Z,41.50
2019-05-18T09:24:21.593Z,38.88
2019-05-18T09:27:10.170Z,38.85
2019-05-18T09:29:58.383Z,38.63
2019-05-18T09:32:46.918Z,36.98
2019-05-18T09:35:35.474Z,37.88
2019-05-18T09:38:23.723Z,38.65
2019-05-18T09:41:11.928Z,40.65
2019-05-18T09:43:59.987Z,40.08
2019-05-18T09:46:48.479Z,40.35
2019-05-18T09:49:36.457Z,40.85
2019-05-18T09:52:43.490Z,41.10
2019-05-18T09:55:14.589Z,39.75
2019-05-18T09:58:02.888Z,40.12
2019-05-18T10:00:51.008Z,42.65
2019-05-18T10:03:39.250Z,42.08
2019-05-18T10:06:27.646Z,41.77
2019-05-18T10:09:16.135Z,40.40
2019-05-18T10:12:04.311Z,41.88
2019-05-18T10:14:52.565Z,42.33
2019-05-18T10:17:40.778Z,42.53
2019-05-18T10:20:29.395Z,43.38
2019-05-18T10:23:17.292Z,52.48
2019-05-18T10:26:05.576Z,39.92
2019-05-18T10:28:53.959Z,39.60
2019-05-18T10:31:42.196Z,42.43
2019-05-18T10:34:30.734Z,41.10
2019-05-18T10:37:18.950Z,41.53
2019-05-18T10:40:08.255Z,41.77
2019-05-18T10:42:56.861Z,41.83
2019-05-18T10:45:45.495Z,41.65
2019-05-18T10:48:34.066Z,42.65
2019-05-18T10:51:22.433Z,41.75
2019-05-18T10:54:10.691Z,41.48
2019-05-18T10:56:59.155Z,43.75
2019-05-18T11:00:12.078Z,50.70
2019-05-18T11:03:00.503Z,43.58
2019-05-18T11:05:48.738Z,42.58
2019-05-18T11:08:38.468Z,43.45
2019-05-18T11:11:27.928Z,42.53
2019-05-18T11:14:18.764Z,57.53
2019-05-18T11:17:05.776Z,61.48
2019-05-18T11:19:54.232Z,51.05
2019-05-18T11:22:43.603Z,48.02
2019-05-18T11:25:32.055Z,45.58
2019-05-18T11:28:20.667Z,46.48
2019-05-18T11:31:09.142Z,45.65
2019-05-18T11:34:00.264Z,44.05
2019-05-18T11:36:48.752Z,43.45
2019-05-18T11:42:43.630Z,43.68
2019-05-18T11:45:32.173Z,46.55
2019-05-18T11:48:20.657Z,43.08
2019-05-18T11:51:09.244Z,46.05
2019-05-18T11:53:58.683Z,43.52
2019-05-18T11:56:47.034Z,44.90
2019-05-18T11:59:35.572Z,44.25
2019-05-18T12:02:24.120Z,42.95
2019-05-18T12:05:12.951Z,46.00
2019-05-18T12:08:01.333Z,73.33
2019-05-18T12:10:49.842Z,54.03
2019-05-18T12:13:38.303Z,48.08
2019-05-18T12:16:26.696Z,47.80
2019-05-18T12:19:14.987Z,48.38
2019-05-18T12:22:03.597Z,45.40
2019-05-18T12:24:51.860Z,51.63
2019-05-18T12:27:40.267Z,54.18
2019-05-18T12:30:28.571Z,46.77
2019-05-18T12:33:18.936Z,45.52
2019-05-18T12:36:07.669Z,49.10
2019-05-18T12:38:55.935Z,76.05
2019-05-18T12:41:44.359Z,59.63
2019-05-18T12:44:32.529Z,56.83
2019-05-18T12:47:22.249Z,50.20
2019-05-18T12:50:10.817Z,44.63
2019-05-18T12:52:59.074Z,49.23
2019-05-18T12:56:23.581Z,56.68
2019-05-18T12:59:30.029Z,53.33
2019-05-18T13:02:19.114Z,48.30
2019-05-18T13:05:07.453Z,47.50
2019-05-18T13:07:55.553Z,47.93
2019-05-18T13:10:43.999Z,42.38
2019-05-18T13:13:32.525Z,62.67
2019-05-18T13:16:20.841Z,56.10
2019-05-18T13:19:09.394Z,57.80
2019-05-18T13:21:57.759Z,56.88
2019-05-18T13:24:46.001Z,45.63
2019-05-18T13:27:39.226Z,45.17
2019-05-18T13:30:24.460Z,50.90
2019-05-18T13:33:12.722Z,45.83
2019-05-18T13:39:15.837Z,58.78
2019-05-18T13:42:04.312Z,51.30
2019-05-18T13:44:52.642Z,64.30
2019-05-18T13:47:41.066Z,74.55
2019-05-18T13:50:29.712Z,77.37
2019-05-18T13:53:17.959Z,59.27
2019-05-18T13:56:06.246Z,72.65
2019-05-18T13:58:54.518Z,65.78
2019-05-18T14:01:43.003Z,62.83
2019-05-18T14:04:31.682Z,67.15
2019-05-18T14:07:20.257Z,116.77
2019-05-18T14:10:08.670Z,49.50
2019-05-18T14:12:57.070Z,52.40
2019-05-18T14:15:45.354Z,62.17
2019-05-18T14:18:33.826Z,63.05
2019-05-18T14:21:22.416Z,81.72
2019-05-18T14:24:10.458Z,57.30
2019-05-18T14:26:58.759Z,54.15
2019-05-18T14:29:46.940Z,52.40
2019-05-18T14:32:35.179Z,56.48
2019-05-18T14:35:23.950Z,55.88
2019-05-18T14:38:12.759Z,52.25
2019-05-18T14:41:01.828Z,60.15
2019-05-18T14:43:50.135Z,61.42
2019-05-18T14:46:38.668Z,65.65
2019-05-18T14:49:27.343Z,67.17
2019-05-18T14:52:15.488Z,66.92
2019-05-18T14:55:04.642Z,62.90
2019-05-18T14:57:54.469Z,62.55
2019-05-18T15:00:42.661Z,61.18
2019-05-18T15:03:30.935Z,56.95
2019-05-18T15:06:19.283Z,57.62
2019-05-18T15:09:07.816Z,56.08
2019-05-18T15:11:56.431Z,58.50
2019-05-18T15:14:45.523Z,55.05
2019-05-18T15:17:34.065Z,52.90
2019-05-18T15:20:22.271Z,53.90
2019-05-18T15:23:10.730Z,73.90
2019-05-18T15:25:59.061Z,72.78
2019-05-18T15:28:47.774Z,58.55
2019-05-18T15:31:36.072Z,60.50
2019-05-18T15:34:24.355Z,56.45
2019-05-18T15:37:12.493Z,56.65
2019-05-18T15:40:01.087Z,52.30
2019-05-18T15:42:52.118Z,49.67
2019-05-18T15:45:40.868Z,52.50
2019-05-18T15:48:29.447Z,51.30
2019-05-18T15:51:17.515Z,49.45
2019-05-18T15:54:06.491Z,50.30
2019-05-18T15:57:07.284Z,95.22
2019-05-18T15:59:55.733Z,90.95
2019-05-18T16:02:44.127Z,63.50
2019-05-18T16:05:32.735Z,52.78
2019-05-18T16:08:21.090Z,52.45
2019-05-18T16:11:09.527Z,52.03
2019-05-18T16:13:57.838Z,49.58
2019-05-18T16:16:45.979Z,48.23
2019-05-18T16:19:34.311Z,48.08
2019-05-18T16:22:22.526Z,45.90
2019-05-18T16:25:11.101Z,46.25
2019-05-18T16:27:59.303Z,43.92
2019-05-18T16:30:48.314Z,45.50
2019-05-18T16:33:36.651Z,49.55
2019-05-18T16:36:25.148Z,52.33
2019-05-18T16:39:13.865Z,68.35
2019-05-18T16:42:21.301Z,93.62
2019-05-18T16:45:10.538Z,96.60
2019-05-18T16:47:58.764Z,63.65
2019-05-18T16:50:47.441Z,61.00
2019-05-18T16:53:35.741Z,64.60
2019-05-18T16:56:34.528Z,256.38
2019-05-18T16:59:20.070Z,244.05
2019-05-18T17:02:12.155Z,125.87
2019-05-18T17:05:01.331Z,94.67
2019-05-18T17:07:50.083Z,73.52
2019-05-18T17:10:42.827Z,80.32
2019-05-18T17:13:37.054Z,73.85
2019-05-18T17:16:28.107Z,66.45
2019-05-18T17:19:19.639Z,58.08
2019-05-18T17:22:08.001Z,60.12
2019-05-18T17:24:56.329Z,74.07
2019-05-18T17:27:46.428Z,65.25
2019-05-18T17:30:34.926Z,77.47
2019-05-18T17:33:23.174Z,85.32
2019-05-18T17:36:19.723Z,79.85
2019-05-18T17:39:08.671Z,62.90
2019-05-18T17:42:00.228Z,59.93
2019-05-18T17:44:54.733Z,73.77
2019-05-18T17:47:45.175Z,84.47
2019-05-18T17:50:33.666Z,84.55
2019-05-18T17:53:22.305Z,63.35
2019-05-18T17:56:10.983Z,74.47
2019-05-18T17:58:59.355Z,70.10
2019-05-18T18:01:47.935Z,109.60
2019-05-18T18:04:36.333Z,103.07
2019-05-18T18:07:24.859Z,118.22
2019-05-18T18:10:13.655Z,104.55
2019-05-18T18:13:02.227Z,58.55
2019-05-18T18:15:51.565Z,86.57
2019-05-18T18:18:39.588Z,72.32
2019-05-18T18:21:27.986Z,71.77
2019-05-18T18:24:20.782Z,69.55
2019-05-18T18:27:24.212Z,75.32
2019-05-18T18:30:00.040Z,99.70
2019-05-18T18:32:48.206Z,103.42
2019-05-18T18:35:39.550Z,90.30
2019-05-18T18:38:26.851Z,68.35
2019-05-18T18:41:15.167Z,65.62
2019-05-18T18:44:04.131Z,63.85
2019-05-18T18:46:52.397Z,61.23
2019-05-18T18:49:40.866Z,58.40
2019-05-18T18:52:29.190Z,86.25
2019-05-18T18:55:17.901Z,73.17
2019-05-18T18:58:06.408Z,81.20
2019-05-18T19:00:54.802Z,68.83
2019-05-18T19:03:43.235Z,80.42
2019-05-18T19:06:37.719Z,74.10
2019-05-18T19:09:25.828Z,77.90
2019-05-18T19:12:15.388Z,118.60
2019-05-18T19:15:08.337Z,139.37
2019-05-18T19:17:57.233Z,88.42
2019-05-18T19:20:48.735Z,90.70
2019-05-18T19:23:40.608Z,80.85
2019-05-18T19:26:28.763Z,70.50
2019-05-18T19:29:18.170Z,81.02
2019-05-18T19:32:07.344Z,99.20
2019-05-18T19:34:55.830Z,94.70
2019-05-18T19:37:43.937Z,91.22
2019-05-18T19:40:32.458Z,88.17
2019-05-18T19:43:20.575Z,91.30
2019-05-18T19:46:09.079Z,88.62
2019-05-18T19:48:57.460Z,82.85
2019-05-18T19:51:45.716Z,83.03
2019-05-18T19:54:33.960Z,80.17
2019-05-18T19:57:22.206Z,79.40
2019-05-18T20:00:10.935Z,78.02
2019-05-18T20:02:59.363Z,74.50
2019-05-18T20:05:47.384Z,71.75
2019-05-18T20:08:35.658Z,73.40
2019-05-18T20:11:23.941Z,72.25
2019-05-18T20:14:12.576Z,74.97
2019-05-18T20:17:00.895Z,73.17
2019-05-18T20:19:49.374Z,71.47
2019-05-18T20:22:38.298Z,69.90
2019-05-18T20:25:26.619Z,68.62
2019-05-18T20:28:23.294Z,70.05
2019-05-18T20:31:04.817Z,66.50
2019-05-18T20:33:54.654Z,68.30
2019-05-18T20:36:43.765Z,67.10
2019-05-18T20:39:31.950Z,66.12
2019-05-18T20:42:20.148Z,65.70
2019-05-18T20:45:08.131Z,65.78
2019-05-18T20:47:56.368Z,64.67
2019-05-18T20:50:44.854Z,64.72
2019-05-18T20:53:33.401Z,64.05
2019-05-18T20:56:22.124Z,65.15
2019-05-18T20:59:10.293Z,440.52
2019-05-18T21:01:58.649Z,206.70
2019-05-18T21:04:47.175Z,173.43
2019-05-18T21:07:35.814Z,171.72
2019-05-18T21:10:24.486Z,202.90
2019-05-18T21:13:13.024Z,183.27
2019-05-18T21:16:01.295Z,175.07
2019-05-18T21:18:49.656Z,173.93
2019-05-18T21:21:38.352Z,170.50
2019-05-18T21:24:26.614Z,164.77
2019-05-18T21:27:14.909Z,162.88
2019-05-18T21:30:02.870Z,159.97
2019-05-18T21:32:51.494Z,161.62
2019-05-18T21:35:39.826Z,157.07
2019-05-18T21:38:28.096Z,153.70
2019-05-18T21:41:16.705Z,147.13
2019-05-18T21:44:04.963Z,149.05
2019-05-18T21:46:53.398Z,143.28
2019-05-18T21:49:41.666Z,144.25
2019-05-18T21:52:29.894Z,141.43
2019-05-18T21:55:18.255Z,139.75
2019-05-18T21:58:06.923Z,139.47
2019-05-18T22:00:56.664Z,134.63
2019-05-18T22:04:04.488Z,131.15
2019-05-18T22:06:52.822Z,131.30
2019-05-18T22:09:40.957Z,131.72
2019-05-18T22:12:29.640Z,131.78
2019-05-18T22:15:19.995Z,127.90
2019-05-18T22:18:22.202Z,124.18
2019-05-18T22:21:11.852Z,123.82
2019-05-18T22:24:00.087Z,124.38
2019-05-18T22:26:48.655Z,121.35
2019-05-18T22:29:37.307Z,117.25
2019-05-18T22:32:25.939Z,118.80
2019-05-18T22:35:14.507Z,116.33
2019-05-18T22:38:02.810Z,115.45
2019-05-18T22:40:50.792Z,112.83
2019-05-18T22:43:39.194Z,110.72
2019-05-18T22:46:29.647Z,109.75
2019-05-18T22:49:18.114Z,108.87
2019-05-18T22:52:06.079Z,109.07
2019-05-18T22:54:54.632Z,105.58
2019-05-18T22:57:43.776Z,105.47
2019-05-18T23:04:04.679Z,113.17
2019-05-18T23:06:52.894Z,103.90
2019-05-18T23:09:41.588Z,98.67
2019-05-18T23:12:30.027Z,98.33
2019-05-18T23:15:18.291Z,100.15
2019-05-18T23:18:06.783Z,96.67
2019-05-18T23:20:55.366Z,96.97
2019-05-18T23:23:43.631Z,95.30
2019-05-18T23:26:31.894Z,93.30
2019-05-18T23:29:20.143Z,91.32
2019-05-18T23:32:08.670Z,89.90
2019-05-18T23:34:57.419Z,88.97
2019-05-18T23:37:45.599Z,87.85
2019-05-18T23:40:33.902Z,88.87
2019-05-18T23:43:22.164Z,90.92
2019-05-18T23:46:10.775Z,86.70
2019-05-18T23:49:10.043Z,86.82
2019-05-18T23:51:49.164Z,83.55
2019-05-18T23:54:37.155Z,85.72
2019-05-18T23:57:25.685Z,86.87
