createdAt,value
2019-01-10T00:00:38.451Z,0.00
2019-01-10T00:03:38.419Z,0.00
2019-01-10T00:07:38.374Z,0.00
2019-01-10T00:19:38.248Z,0.00
2019-01-10T00:21:38.216Z,0.00
2019-01-10T00:32:38.104Z,0.00
2019-01-10T00:33:38.081Z,0.00
2019-01-10T00:36:38.052Z,0.00
2019-01-10T00:37:38.042Z,0.00
2019-01-10T00:45:37.953Z,0.00
2019-01-10T00:46:37.935Z,0.00
2019-01-10T00:50:37.897Z,0.00
2019-01-10T00:55:37.834Z,0.00
2019-01-10T01:02:37.761Z,0.00
2019-01-10T01:04:37.734Z,0.00
2019-01-10T01:09:37.682Z,0.00
2019-01-10T01:19:37.565Z,0.00
2019-01-10T01:20:37.554Z,0.00
2019-01-10T01:22:37.530Z,0.00
2019-01-10T01:32:37.420Z,0.00
2019-01-10T01:36:37.416Z,0.00
2019-01-10T01:42:37.304Z,0.00
2019-01-10T01:43:37.292Z,0.00
2019-01-10T01:45:37.271Z,0.00
2019-01-10T01:52:37.191Z,0.00
2019-01-10T01:54:37.168Z,0.00
2019-01-10T01:55:37.159Z,0.00
2019-01-10T01:59:37.118Z,0.00
2019-01-10T02:00:37.099Z,0.00
2019-01-10T02:01:37.090Z,0.00
2019-01-10T02:04:37.055Z,0.00
2019-01-10T02:06:37.033Z,0.00
2019-01-10T02:08:37.015Z,0.00
2019-01-10T02:10:36.992Z,0.00
2019-01-10T02:11:36.976Z,0.00
2019-01-10T02:12:36.965Z,0.00
2019-01-10T02:16:36.922Z,0.00
2019-01-10T02:24:36.834Z,0.00
2019-01-10T02:25:36.821Z,0.00
2019-01-10T02:26:36.810Z,0.00
2019-01-10T02:28:36.793Z,0.00
2019-01-10T02:29:36.784Z,0.00
2019-01-10T02:31:36.756Z,0.00
2019-01-10T02:32:36.743Z,0.00
2019-01-10T02:33:36.732Z,0.00
2019-01-10T02:35:36.712Z,0.00
2019-01-10T02:36:36.707Z,0.00
2019-01-10T02:41:36.642Z,0.00
2019-01-10T02:42:36.631Z,0.00
2019-01-10T02:43:36.621Z,0.00
2019-01-10T02:47:36.576Z,0.00
2019-01-10T02:48:36.564Z,0.00
2019-01-10T02:51:36.536Z,0.00
2019-01-10T02:53:36.511Z,0.00
2019-01-10T02:54:36.536Z,0.00
2019-01-10T02:56:36.474Z,0.00
2019-01-10T02:58:36.451Z,0.00
2019-01-10T02:59:36.439Z,0.00
2019-01-10T03:01:36.419Z,0.00
2019-01-10T03:02:36.409Z,0.00
2019-01-10T03:03:36.400Z,0.00
2019-01-10T03:04:36.387Z,0.00
2019-01-10T03:05:36.374Z,0.00
2019-01-10T03:06:36.363Z,0.00
2019-01-10T03:07:36.352Z,0.00
2019-01-10T03:08:36.338Z,0.00
2019-01-10T03:09:36.387Z,0.00
2019-01-10T03:10:36.321Z,0.00
2019-01-10T03:11:36.313Z,0.00
2019-01-10T03:13:37.113Z,0.00
2019-01-10T03:14:36.286Z,0.00
2019-01-10T03:16:36.254Z,0.00
2019-01-10T03:17:36.250Z,0.00
2019-01-10T03:18:36.230Z,0.00
2019-01-10T03:20:36.204Z,0.00
2019-01-10T03:23:36.176Z,0.00
2019-01-10T03:24:36.161Z,0.00
2019-01-10T03:25:36.152Z,0.00
2019-01-10T03:26:36.143Z,0.00
2019-01-10T03:27:36.128Z,0.00
2019-01-10T03:29:36.101Z,0.00
2019-01-10T03:30:36.110Z,0.00
2019-01-10T03:31:36.082Z,0.00
2019-01-10T03:33:36.057Z,0.00
2019-01-10T03:35:36.038Z,0.00
2019-01-10T03:37:36.014Z,0.00
2019-01-10T03:39:35.996Z,0.00
2019-01-10T03:40:35.985Z,0.00
2019-01-10T03:41:36.086Z,0.00
2019-01-10T03:42:35.956Z,0.00
2019-01-10T03:43:35.949Z,0.00
2019-01-10T03:45:35.923Z,0.00
2019-01-10T03:47:35.901Z,0.00
2019-01-10T03:48:35.889Z,0.00
2019-01-10T03:50:37.906Z,0.00
2019-01-10T03:51:35.857Z,0.00
2019-01-10T03:54:35.829Z,0.00
2019-01-10T04:00:35.759Z,0.00
2019-01-10T04:01:35.744Z,0.00
2019-01-10T04:02:35.737Z,0.00
2019-01-10T04:04:35.709Z,0.00
2019-01-10T04:06:35.687Z,0.00
2019-01-10T04:08:35.667Z,0.00
2019-01-10T04:09:35.654Z,0.00
2019-01-10T04:13:35.618Z,0.00
2019-01-10T04:14:35.597Z,0.00
2019-01-10T04:16:35.581Z,0.00
2019-01-10T04:19:35.540Z,0.00
2019-01-10T04:20:35.531Z,0.00
2019-01-10T04:21:35.520Z,0.00
2019-01-10T04:22:35.521Z,4.00
2019-01-10T04:23:35.497Z,4.00
2019-01-10T04:24:35.485Z,4.00
2019-01-10T04:25:35.476Z,4.00
2019-01-10T04:26:35.468Z,4.00
2019-01-10T04:27:35.449Z,4.00
2019-01-10T04:28:35.440Z,4.00
2019-01-10T04:29:35.432Z,4.00
2019-01-10T04:30:35.417Z,4.00
2019-01-10T04:31:35.417Z,4.00
2019-01-10T04:32:35.396Z,4.00
2019-01-10T04:33:35.386Z,4.00
2019-01-10T04:34:35.377Z,4.00
2019-01-10T04:35:35.362Z,4.00
2019-01-10T04:36:35.354Z,4.00
2019-01-10T04:37:35.338Z,4.00
2019-01-10T04:38:35.329Z,4.00
2019-01-10T04:39:35.323Z,4.00
2019-01-10T04:40:35.304Z,4.00
2019-01-10T04:41:35.295Z,4.00
2019-01-10T04:42:35.283Z,4.00
2019-01-10T04:43:35.270Z,4.00
2019-01-10T04:44:35.261Z,4.00
2019-01-10T04:45:35.250Z,4.00
2019-01-10T04:46:35.236Z,4.00
2019-01-10T04:47:35.241Z,4.00
2019-01-10T04:48:35.215Z,4.00
2019-01-10T04:49:35.202Z,4.00
2019-01-10T04:50:35.192Z,4.00
2019-01-10T04:51:35.181Z,4.00
2019-01-10T04:52:35.176Z,4.00
2019-01-10T04:53:35.159Z,4.00
2019-01-10T04:54:38.399Z,4.00
2019-01-10T04:55:35.136Z,4.00
2019-01-10T04:56:35.126Z,4.00
2019-01-10T04:57:35.115Z,4.00
2019-01-10T04:58:35.104Z,4.00
2019-01-10T04:59:35.093Z,4.00
2019-01-10T05:00:35.090Z,4.00
2019-01-10T05:01:35.069Z,4.00
2019-01-10T05:02:35.064Z,4.00
2019-01-10T05:03:35.053Z,4.00
2019-01-10T05:04:35.037Z,4.00
2019-01-10T05:05:35.024Z,40.00
2019-01-10T05:06:35.025Z,64.00
2019-01-10T05:07:35.006Z,72.00
2019-01-10T05:08:34.991Z,76.00
2019-01-10T05:09:34.980Z,76.00
2019-01-10T05:10:34.970Z,72.00
2019-01-10T05:11:34.958Z,72.00
2019-01-10T05:12:34.948Z,72.00
2019-01-10T05:13:34.936Z,72.00
2019-01-10T05:14:34.924Z,72.00
2019-01-10T05:15:34.915Z,72.00
2019-01-10T05:16:34.900Z,72.00
2019-01-10T05:17:34.890Z,72.00
2019-01-10T05:18:34.878Z,76.00
2019-01-10T05:19:34.866Z,76.00
2019-01-10T05:20:34.855Z,76.00
2019-01-10T05:21:34.851Z,76.00
2019-01-10T05:22:34.834Z,4.00
2019-01-10T05:23:34.822Z,4.00
2019-01-10T05:24:34.811Z,4.00
2019-01-10T05:25:34.798Z,4.00
2019-01-10T05:26:34.791Z,4.00
2019-01-10T05:27:34.775Z,4.00
2019-01-10T05:28:34.764Z,4.00
2019-01-10T05:29:34.758Z,4.00
2019-01-10T05:30:34.743Z,4.00
2019-01-10T05:31:34.732Z,4.00
2019-01-10T05:32:34.726Z,4.00
2019-01-10T05:33:34.713Z,4.00
2019-01-10T05:34:34.697Z,4.00
2019-01-10T05:35:34.687Z,4.00
2019-01-10T05:36:34.675Z,4.00
2019-01-10T05:37:34.664Z,4.00
2019-01-10T05:38:34.653Z,4.00
2019-01-10T05:39:34.644Z,4.00
2019-01-10T05:40:34.630Z,4.00
2019-01-10T05:41:34.620Z,4.00
2019-01-10T05:42:34.610Z,4.00
2019-01-10T05:43:34.602Z,4.00
2019-01-10T05:44:34.585Z,4.00
2019-01-10T05:45:34.578Z,4.00
2019-01-10T05:46:34.570Z,4.00
2019-01-10T05:47:34.551Z,4.00
2019-01-10T05:48:34.543Z,4.00
2019-01-10T05:49:34.528Z,4.00
2019-01-10T05:50:34.520Z,4.00
2019-01-10T05:51:34.510Z,4.00
2019-01-10T05:52:34.494Z,4.00
2019-01-10T05:53:34.481Z,4.00
2019-01-10T05:54:34.477Z,4.00
2019-01-10T05:55:34.481Z,4.00
2019-01-10T05:56:34.448Z,4.00
2019-01-10T05:57:34.440Z,4.00
2019-01-10T05:58:34.424Z,4.00
2019-01-10T05:59:34.414Z,4.00
2019-01-10T06:00:34.409Z,4.00
2019-01-10T06:01:34.393Z,4.00
2019-01-10T06:02:34.383Z,4.00
2019-01-10T06:03:34.372Z,4.00
2019-01-10T06:04:34.358Z,4.00
2019-01-10T06:05:34.353Z,4.00
2019-01-10T06:06:34.344Z,32.00
2019-01-10T06:07:34.326Z,40.00
2019-01-10T06:08:34.313Z,36.00
2019-01-10T06:09:34.304Z,36.00
2019-01-10T06:10:34.291Z,36.00
2019-01-10T06:11:34.279Z,36.00
2019-01-10T06:12:34.269Z,36.00
2019-01-10T06:13:34.257Z,36.00
2019-01-10T06:14:35.737Z,36.00
2019-01-10T06:15:34.234Z,36.00
2019-01-10T06:16:34.222Z,36.00
2019-01-10T06:17:34.212Z,36.00
2019-01-10T06:18:34.202Z,36.00
2019-01-10T06:19:34.188Z,36.00
2019-01-10T06:20:34.182Z,36.00
2019-01-10T06:21:34.173Z,36.00
2019-01-10T06:22:34.158Z,36.00
2019-01-10T06:23:34.145Z,36.00
2019-01-10T06:24:34.134Z,36.00
2019-01-10T06:25:34.129Z,36.00
2019-01-10T06:26:34.210Z,36.00
2019-01-10T06:27:34.105Z,36.00
2019-01-10T06:28:34.088Z,36.00
2019-01-10T06:29:34.076Z,36.00
2019-01-10T06:30:34.065Z,36.00
2019-01-10T06:31:34.060Z,36.00
2019-01-10T06:32:34.045Z,40.00
2019-01-10T06:33:34.037Z,40.00
2019-01-10T06:34:34.026Z,40.00
2019-01-10T06:35:34.013Z,40.00
2019-01-10T06:36:33.997Z,36.00
2019-01-10T06:37:33.991Z,36.00
2019-01-10T06:38:33.974Z,36.00
2019-01-10T06:39:33.963Z,40.00
2019-01-10T06:40:33.957Z,40.00
2019-01-10T06:41:33.939Z,40.00
2019-01-10T06:42:33.928Z,36.00
2019-01-10T06:43:33.918Z,36.00
2019-01-10T06:44:33.913Z,40.00
2019-01-10T06:45:33.898Z,40.00
2019-01-10T06:46:33.883Z,40.00
2019-01-10T06:47:33.873Z,40.00
2019-01-10T06:48:33.863Z,40.00
2019-01-10T06:49:33.861Z,40.00
2019-01-10T06:50:33.838Z,44.00
2019-01-10T06:51:33.826Z,44.00
2019-01-10T06:52:33.816Z,48.00
2019-01-10T06:53:33.805Z,44.00
2019-01-10T06:54:33.791Z,44.00
2019-01-10T06:55:33.787Z,48.00
2019-01-10T06:56:33.774Z,44.00
2019-01-10T06:57:33.758Z,48.00
2019-01-10T06:58:33.749Z,52.00
2019-01-10T06:59:33.739Z,52.00
2019-01-10T07:00:33.725Z,52.00
2019-01-10T07:01:33.715Z,56.00
2019-01-10T07:02:33.704Z,60.00
2019-01-10T07:03:33.779Z,64.00
2019-01-10T07:04:33.683Z,72.00
2019-01-10T07:05:33.675Z,76.00
2019-01-10T07:06:33.663Z,72.00
2019-01-10T07:07:33.648Z,84.00
2019-01-10T07:08:33.645Z,92.00
2019-01-10T07:09:33.622Z,96.00
2019-01-10T07:10:33.614Z,100.00
2019-01-10T07:11:33.600Z,112.00
2019-01-10T07:12:33.589Z,120.00
2019-01-10T07:13:33.579Z,136.00
2019-01-10T07:14:33.571Z,136.00
2019-01-10T07:15:33.555Z,140.00
2019-01-10T07:16:33.546Z,144.00
2019-01-10T07:17:33.550Z,156.00
2019-01-10T07:18:33.555Z,172.00
2019-01-10T07:19:33.555Z,196.00
2019-01-10T07:20:33.500Z,236.00
2019-01-10T07:21:33.500Z,236.00
2019-01-10T07:22:33.505Z,244.00
2019-01-10T07:23:33.507Z,236.00
2019-01-10T07:24:33.453Z,248.00
2019-01-10T07:25:33.443Z,276.00
2019-01-10T07:26:33.435Z,272.00
2019-01-10T07:27:33.427Z,288.00
2019-01-10T07:28:33.408Z,292.00
2019-01-10T07:29:33.405Z,320.00
2019-01-10T07:30:36.191Z,336.00
2019-01-10T07:31:33.379Z,372.00
2019-01-10T07:32:33.363Z,384.00
2019-01-10T07:33:33.352Z,376.00
2019-01-10T07:34:33.344Z,392.00
2019-01-10T07:35:33.329Z,400.00
2019-01-10T07:36:33.319Z,376.00
2019-01-10T07:37:33.307Z,388.00
2019-01-10T07:38:33.296Z,400.00
2019-01-10T07:39:33.293Z,408.00
2019-01-10T07:40:33.276Z,384.00
2019-01-10T07:41:33.261Z,356.00
2019-01-10T07:42:33.259Z,384.00
2019-01-10T07:43:33.245Z,364.00
2019-01-10T07:44:33.227Z,352.00
2019-01-10T07:45:33.219Z,384.00
2019-01-10T07:46:33.205Z,372.00
2019-01-10T07:47:33.196Z,364.00
2019-01-10T07:48:33.187Z,368.00
2019-01-10T07:49:33.176Z,376.00
2019-01-10T07:50:33.163Z,404.00
2019-01-10T07:51:33.149Z,392.00
2019-01-10T07:52:33.140Z,416.00
2019-01-10T07:53:33.129Z,452.00
2019-01-10T07:54:33.124Z,460.00
2019-01-10T07:55:33.104Z,508.00
2019-01-10T07:56:33.092Z,484.00
2019-01-10T07:57:33.079Z,528.00
2019-01-10T07:58:33.068Z,652.00
2019-01-10T07:59:33.059Z,700.00
2019-01-10T08:00:33.047Z,760.00
2019-01-10T08:01:33.043Z,680.00
2019-01-10T08:02:33.024Z,668.00
2019-01-10T08:03:33.014Z,784.00
2019-01-10T08:04:33.003Z,784.00
2019-01-10T08:05:33.003Z,752.00
2019-01-10T08:06:32.982Z,732.00
2019-01-10T08:07:32.970Z,856.00
2019-01-10T08:08:32.957Z,868.00
2019-01-10T08:09:32.944Z,828.00
2019-01-10T08:10:32.935Z,852.00
2019-01-10T08:11:32.924Z,872.00
2019-01-10T08:12:32.914Z,840.00
2019-01-10T08:13:32.901Z,828.00
2019-01-10T08:14:32.898Z,892.00
2019-01-10T08:15:32.879Z,920.00
2019-01-10T08:16:32.900Z,1020.00
2019-01-10T08:17:32.861Z,1188.00
2019-01-10T08:18:32.843Z,1300.00
2019-01-10T08:19:32.841Z,1356.00
2019-01-10T08:20:32.832Z,1412.00
2019-01-10T08:21:32.812Z,1356.00
2019-01-10T08:22:32.805Z,1364.00
2019-01-10T08:23:32.808Z,1324.00
2019-01-10T08:24:32.779Z,1092.00
2019-01-10T08:25:32.769Z,1032.00
2019-01-10T08:26:32.755Z,1028.00
2019-01-10T08:27:32.744Z,996.00
2019-01-10T08:28:32.748Z,1024.00
2019-01-10T08:29:33.625Z,1212.00
2019-01-10T08:30:32.709Z,1252.00
2019-01-10T08:31:32.697Z,1152.00
2019-01-10T08:32:32.700Z,1284.00
2019-01-10T08:33:32.686Z,1248.00
2019-01-10T08:34:32.680Z,1028.00
2019-01-10T08:35:32.666Z,984.00
2019-01-10T08:36:32.960Z,1252.00
2019-01-10T08:37:32.632Z,1496.00
2019-01-10T08:38:32.618Z,1504.00
2019-01-10T08:39:32.619Z,1264.00
2019-01-10T08:40:32.596Z,1260.00
2019-01-10T08:41:32.586Z,1308.00
2019-01-10T08:42:32.574Z,1256.00
2019-01-10T08:43:32.567Z,1232.00
2019-01-10T08:44:33.738Z,1476.00
2019-01-10T08:45:32.541Z,1640.00
2019-01-10T08:46:32.535Z,1640.00
2019-01-10T08:47:32.521Z,2076.00
2019-01-10T08:48:32.510Z,1740.00
2019-01-10T08:49:32.499Z,1532.00
2019-01-10T08:50:32.486Z,1436.00
2019-01-10T08:51:32.477Z,1692.00
2019-01-10T08:52:32.464Z,1668.00
2019-01-10T08:53:32.455Z,1644.00
2019-01-10T08:54:32.438Z,1616.00
2019-01-10T08:55:32.430Z,1464.00
2019-01-10T08:56:32.415Z,1384.00
2019-01-10T08:57:32.407Z,1364.00
2019-01-10T08:58:32.398Z,1344.00
2019-01-10T08:59:32.381Z,1644.00
2019-01-10T09:00:32.370Z,1524.00
2019-01-10T09:01:32.363Z,1592.00
2019-01-10T09:02:32.352Z,1692.00
2019-01-10T09:03:32.339Z,1520.00
2019-01-10T09:04:32.325Z,1588.00
2019-01-10T09:05:32.314Z,1548.00
2019-01-10T09:06:32.314Z,1708.00
2019-01-10T09:07:32.309Z,2012.00
2019-01-10T09:08:32.286Z,2352.00
2019-01-10T09:09:32.275Z,2524.00
2019-01-10T09:10:32.261Z,2608.00
2019-01-10T09:11:32.245Z,2740.00
2019-01-10T09:12:32.234Z,3172.00
2019-01-10T09:13:32.227Z,3480.00
2019-01-10T09:14:32.216Z,3584.00
2019-01-10T09:15:34.657Z,3704.00
2019-01-10T09:16:32.190Z,3412.00
2019-01-10T09:17:32.180Z,3444.00
2019-01-10T09:18:32.173Z,3616.00
2019-01-10T09:19:32.157Z,3840.00
2019-01-10T09:20:32.144Z,4228.00
2019-01-10T09:21:32.132Z,4608.00
2019-01-10T09:22:32.121Z,4948.00
2019-01-10T09:23:32.109Z,4940.00
2019-01-10T09:24:32.105Z,4512.00
2019-01-10T09:25:32.087Z,4432.00
2019-01-10T09:26:37.754Z,4236.00
2019-01-10T09:27:32.073Z,4252.00
2019-01-10T09:28:32.061Z,4552.00
2019-01-10T09:29:32.043Z,4312.00
2019-01-10T09:30:32.032Z,4384.00
2019-01-10T09:31:32.019Z,4480.00
2019-01-10T09:32:32.013Z,4312.00
2019-01-10T09:33:31.996Z,5184.00
2019-01-10T09:34:31.987Z,6724.00
2019-01-10T09:35:31.974Z,9724.00
2019-01-10T09:36:31.970Z,7968.00
2019-01-10T09:37:31.953Z,8452.00
2019-01-10T09:38:31.950Z,7760.00
2019-01-10T09:39:31.931Z,4960.00
2019-01-10T09:40:31.920Z,4420.00
2019-01-10T09:41:31.909Z,3976.00
2019-01-10T09:42:31.897Z,4008.00
2019-01-10T09:43:31.891Z,4100.00
2019-01-10T09:44:31.876Z,4120.00
2019-01-10T09:45:31.864Z,3948.00
2019-01-10T09:46:31.853Z,3064.00
2019-01-10T09:47:31.841Z,2748.00
2019-01-10T09:48:31.831Z,2976.00
2019-01-10T09:49:31.833Z,3604.00
2019-01-10T09:50:31.807Z,2992.00
2019-01-10T09:51:31.801Z,2444.00
2019-01-10T09:52:31.786Z,2212.00
2019-01-10T09:53:31.777Z,2080.00
2019-01-10T09:54:31.768Z,2336.00
2019-01-10T09:55:31.753Z,2452.00
2019-01-10T09:56:31.744Z,2756.00
2019-01-10T09:57:31.733Z,2740.00
2019-01-10T09:58:31.723Z,2616.00
2019-01-10T09:59:31.710Z,2696.00
2019-01-10T10:00:31.698Z,2952.00
2019-01-10T10:01:31.686Z,3076.00
2019-01-10T10:02:31.674Z,2516.00
2019-01-10T10:03:31.665Z,2428.00
2019-01-10T10:04:31.702Z,2296.00
2019-01-10T10:05:31.641Z,2316.00
2019-01-10T10:06:31.628Z,2164.00
2019-01-10T10:07:31.642Z,2436.00
2019-01-10T10:08:31.614Z,2844.00
2019-01-10T10:09:31.596Z,2784.00
2019-01-10T10:10:31.592Z,2500.00
2019-01-10T10:11:34.279Z,3112.00
2019-01-10T10:12:31.568Z,4316.00
2019-01-10T10:13:31.553Z,5376.00
2019-01-10T10:14:31.540Z,5984.00
2019-01-10T10:15:31.533Z,7076.00
2019-01-10T10:16:31.520Z,7212.00
2019-01-10T10:17:31.507Z,7756.00
2019-01-10T10:18:31.503Z,7444.00
2019-01-10T10:19:31.493Z,7808.00
2019-01-10T10:20:31.475Z,7696.00
2019-01-10T10:21:31.463Z,8888.00
2019-01-10T10:22:31.460Z,8600.00
2019-01-10T10:23:31.506Z,8308.00
2019-01-10T10:24:31.429Z,8540.00
2019-01-10T10:25:31.419Z,10460.00
2019-01-10T10:26:31.408Z,7720.00
2019-01-10T10:27:31.397Z,9972.00
2019-01-10T10:28:31.396Z,6992.00
2019-01-10T10:29:31.382Z,6000.00
2019-01-10T10:30:31.365Z,7244.00
2019-01-10T10:31:31.352Z,8948.00
2019-01-10T10:32:31.341Z,8308.00
2019-01-10T10:33:31.335Z,6628.00
2019-01-10T10:34:31.332Z,5212.00
2019-01-10T10:35:31.308Z,5560.00
2019-01-10T10:36:31.304Z,5488.00
2019-01-10T10:37:31.284Z,4772.00
2019-01-10T10:38:31.275Z,4696.00
2019-01-10T10:39:31.264Z,4516.00
2019-01-10T10:40:31.253Z,5412.00
2019-01-10T10:41:31.241Z,6592.00
2019-01-10T10:42:31.238Z,6924.00
2019-01-10T10:43:31.220Z,7572.00
2019-01-10T10:44:31.211Z,7988.00
2019-01-10T10:45:31.203Z,7636.00
2019-01-10T10:46:31.187Z,6768.00
2019-01-10T10:47:31.175Z,7232.00
2019-01-10T10:48:31.171Z,8896.00
2019-01-10T10:49:31.160Z,8852.00
2019-01-10T10:50:31.142Z,7756.00
2019-01-10T10:51:31.142Z,8272.00
2019-01-10T10:52:31.120Z,7732.00
2019-01-10T10:53:31.108Z,6304.00
2019-01-10T10:54:31.103Z,6336.00
2019-01-10T10:55:31.091Z,6044.00
2019-01-10T10:56:31.081Z,6288.00
2019-01-10T10:57:31.065Z,6148.00
2019-01-10T10:58:31.070Z,5164.00
2019-01-10T10:59:31.047Z,5792.00
2019-01-10T11:00:31.032Z,6748.00
2019-01-10T11:01:31.026Z,6584.00
2019-01-10T11:02:31.013Z,7780.00
2019-01-10T11:03:30.999Z,6476.00
2019-01-10T11:04:30.988Z,6840.00
2019-01-10T11:05:30.977Z,9836.00
2019-01-10T11:06:30.969Z,7636.00
2019-01-10T11:07:30.961Z,7696.00
2019-01-10T11:08:31.020Z,7764.00
2019-01-10T11:09:30.933Z,5760.00
2019-01-10T11:10:30.924Z,4608.00
2019-01-10T11:11:30.917Z,4580.00
2019-01-10T11:12:30.906Z,5040.00
2019-01-10T11:13:30.897Z,5188.00
2019-01-10T11:14:30.879Z,4924.00
2019-01-10T11:15:30.869Z,5100.00
2019-01-10T11:16:30.857Z,5680.00
2019-01-10T11:17:30.844Z,5336.00
2019-01-10T11:18:30.833Z,6004.00
2019-01-10T11:19:30.828Z,15212.00
2019-01-10T11:20:30.829Z,12968.00
2019-01-10T11:21:30.806Z,14084.00
2019-01-10T11:22:30.788Z,8328.00
2019-01-10T11:23:30.780Z,6076.00
2019-01-10T11:24:30.769Z,5288.00
2019-01-10T11:25:30.757Z,3964.00
2019-01-10T11:26:30.743Z,4196.00
2019-01-10T11:27:30.735Z,4656.00
2019-01-10T11:28:30.721Z,3836.00
2019-01-10T11:29:30.714Z,3312.00
2019-01-10T11:30:30.700Z,3280.00
2019-01-10T11:31:30.690Z,3024.00
2019-01-10T11:32:30.675Z,2972.00
2019-01-10T11:33:30.672Z,3032.00
2019-01-10T11:34:30.654Z,3248.00
2019-01-10T11:35:30.643Z,3700.00
2019-01-10T11:36:30.639Z,4816.00
2019-01-10T11:37:30.628Z,5592.00
2019-01-10T11:38:30.613Z,5324.00
2019-01-10T11:39:30.606Z,6108.00
2019-01-10T11:40:30.587Z,6744.00
2019-01-10T11:41:30.577Z,6940.00
2019-01-10T11:42:30.565Z,6584.00
2019-01-10T11:43:30.555Z,6224.00
2019-01-10T11:44:30.550Z,7036.00
2019-01-10T11:45:30.532Z,6936.00
2019-01-10T11:46:30.522Z,6808.00
2019-01-10T11:47:30.510Z,6640.00
2019-01-10T11:48:30.711Z,7180.00
2019-01-10T11:49:30.488Z,7088.00
2019-01-10T11:50:30.477Z,6224.00
2019-01-10T11:51:30.467Z,6680.00
2019-01-10T11:52:30.456Z,6752.00
2019-01-10T11:53:35.445Z,9112.00
2019-01-10T11:54:30.439Z,17472.00
2019-01-10T11:55:30.427Z,6840.00
2019-01-10T11:56:30.413Z,5652.00
2019-01-10T11:57:30.399Z,5356.00
2019-01-10T11:58:30.394Z,12020.00
2019-01-10T11:59:30.377Z,5504.00
2019-01-10T12:00:30.364Z,12444.00
2019-01-10T12:01:30.358Z,12708.00
2019-01-10T12:02:36.242Z,4708.00
2019-01-10T12:03:54.814Z,5368.00
2019-01-10T12:04:54.802Z,6436.00
2019-01-10T12:05:54.792Z,7836.00
2019-01-10T12:06:54.780Z,6216.00
2019-01-10T12:07:54.769Z,7832.00
2019-01-10T12:08:54.761Z,5736.00
2019-01-10T12:09:54.744Z,5276.00
2019-01-10T12:10:54.738Z,7300.00
2019-01-10T12:11:54.721Z,3828.00
2019-01-10T12:12:54.712Z,3472.00
2019-01-10T12:13:54.714Z,3384.00
2019-01-10T12:14:54.707Z,2996.00
2019-01-10T12:15:54.679Z,2700.00
2019-01-10T12:16:54.674Z,2688.00
2019-01-10T12:17:54.656Z,2632.00
2019-01-10T12:18:59.352Z,2336.00
2019-01-10T12:19:54.632Z,2276.00
2019-01-10T12:20:54.622Z,2412.00
2019-01-10T12:21:54.609Z,2640.00
2019-01-10T12:22:54.602Z,2860.00
2019-01-10T12:23:54.586Z,2832.00
2019-01-10T12:24:54.578Z,2824.00
2019-01-10T12:25:54.583Z,2976.00
2019-01-10T12:26:54.587Z,3844.00
2019-01-10T12:27:54.589Z,4404.00
2019-01-10T12:28:54.537Z,4556.00
2019-01-10T12:29:54.533Z,4220.00
2019-01-10T12:30:54.536Z,3484.00
2019-01-10T12:31:54.541Z,2844.00
2019-01-10T12:32:54.485Z,2780.00
2019-01-10T12:33:54.476Z,4136.00
2019-01-10T12:34:54.462Z,4832.00
2019-01-10T12:35:54.450Z,2784.00
2019-01-10T12:37:00.307Z,2180.00
2019-01-10T12:37:55.450Z,1876.00
2019-01-10T12:38:54.417Z,1796.00
2019-01-10T12:39:54.413Z,1940.00
2019-01-10T12:40:54.394Z,2092.00
2019-01-10T12:41:54.383Z,2576.00
2019-01-10T12:42:54.372Z,3396.00
2019-01-10T12:43:54.361Z,3760.00
2019-01-10T12:44:54.356Z,3828.00
2019-01-10T12:45:54.343Z,4036.00
2019-01-10T12:46:54.329Z,4400.00
2019-01-10T12:47:54.317Z,4808.00
2019-01-10T12:48:54.305Z,6036.00
2019-01-10T12:49:54.294Z,4860.00
2019-01-10T12:50:54.286Z,4580.00
2019-01-10T12:51:54.271Z,4364.00
2019-01-10T12:52:54.260Z,3648.00
2019-01-10T12:53:54.249Z,3112.00
2019-01-10T12:54:54.238Z,2936.00
2019-01-10T12:55:54.235Z,2920.00
2019-01-10T12:56:54.216Z,2808.00
2019-01-10T12:57:54.209Z,2676.00
2019-01-10T12:58:54.197Z,2596.00
2019-01-10T12:59:54.185Z,2704.00
2019-01-10T13:00:54.170Z,3168.00
2019-01-10T13:01:54.160Z,3512.00
2019-01-10T13:02:54.153Z,3740.00
2019-01-10T13:03:54.142Z,3900.00
2019-01-10T13:04:54.130Z,3788.00
2019-01-10T13:05:54.112Z,3636.00
2019-01-10T13:06:54.102Z,3540.00
2019-01-10T13:08:03.129Z,3528.00
2019-01-10T13:08:55.099Z,3844.00
2019-01-10T13:09:54.075Z,3276.00
2019-01-10T13:10:54.066Z,3212.00
2019-01-10T13:11:54.047Z,3320.00
2019-01-10T13:12:54.043Z,3208.00
2019-01-10T13:13:54.155Z,3044.00
2019-01-10T13:14:54.018Z,2884.00
2019-01-10T13:15:54.004Z,2636.00
2019-01-10T13:16:54.001Z,2416.00
2019-01-10T13:17:53.982Z,2220.00
2019-01-10T13:18:53.969Z,2136.00
2019-01-10T13:19:53.957Z,2116.00
2019-01-10T13:20:53.945Z,2132.00
2019-01-10T13:21:53.935Z,2108.00
2019-01-10T13:22:53.924Z,1984.00
2019-01-10T13:23:53.914Z,1876.00
2019-01-10T13:24:53.906Z,1932.00
2019-01-10T13:25:59.621Z,2008.00
2019-01-10T13:27:18.358Z,2016.00
2019-01-10T13:28:18.349Z,2048.00
2019-01-10T13:29:18.336Z,1976.00
2019-01-10T13:30:18.327Z,1864.00
2019-01-10T13:31:18.318Z,1744.00
2019-01-10T13:32:18.304Z,1656.00
2019-01-10T13:33:18.366Z,1624.00
2019-01-10T13:34:18.285Z,1620.00
2019-01-10T13:35:18.281Z,1672.00
2019-01-10T13:36:18.270Z,1824.00
2019-01-10T13:37:18.249Z,2024.00
2019-01-10T13:38:18.237Z,2244.00
2019-01-10T13:39:18.225Z,2500.00
2019-01-10T13:40:18.222Z,2520.00
2019-01-10T13:41:18.203Z,2312.00
2019-01-10T13:42:18.193Z,2096.00
2019-01-10T13:43:18.181Z,1980.00
2019-01-10T13:44:18.176Z,1896.00
2019-01-10T13:45:18.159Z,1856.00
2019-01-10T13:46:18.148Z,1564.00
2019-01-10T13:47:18.143Z,1348.00
2019-01-10T13:48:18.127Z,1264.00
2019-01-10T13:49:18.131Z,1260.00
2019-01-10T13:50:18.105Z,1240.00
2019-01-10T13:51:18.126Z,1240.00
2019-01-10T13:52:18.082Z,1172.00
2019-01-10T13:53:18.076Z,1096.00
2019-01-10T13:54:18.081Z,1004.00
2019-01-10T13:55:18.048Z,952.00
2019-01-10T13:56:18.039Z,956.00
2019-01-10T13:57:18.031Z,964.00
2019-01-10T13:58:18.014Z,996.00
2019-01-10T13:59:18.005Z,1004.00
2019-01-10T14:00:18.000Z,1064.00
2019-01-10T14:01:17.983Z,1088.00
2019-01-10T14:02:17.972Z,1088.00
2019-01-10T14:03:17.964Z,1096.00
2019-01-10T14:04:17.950Z,1132.00
2019-01-10T14:05:17.940Z,1148.00
2019-01-10T14:06:17.936Z,1152.00
2019-01-10T14:07:17.917Z,1124.00
2019-01-10T14:08:17.907Z,1108.00
2019-01-10T14:09:17.896Z,1128.00
2019-01-10T14:10:17.885Z,1148.00
2019-01-10T14:11:17.873Z,1128.00
2019-01-10T14:12:17.862Z,1080.00
2019-01-10T14:13:17.855Z,988.00
2019-01-10T14:14:17.839Z,928.00
2019-01-10T14:15:17.829Z,884.00
2019-01-10T14:16:17.820Z,856.00
2019-01-10T14:17:17.805Z,848.00
2019-01-10T14:18:17.796Z,832.00
2019-01-10T14:19:17.784Z,836.00
2019-01-10T14:20:17.771Z,856.00
2019-01-10T14:21:17.764Z,876.00
2019-01-10T14:22:17.752Z,888.00
2019-01-10T14:23:17.742Z,884.00
2019-01-10T14:24:17.729Z,836.00
2019-01-10T14:25:17.718Z,780.00
2019-01-10T14:26:17.772Z,752.00
2019-01-10T14:27:17.697Z,756.00
2019-01-10T14:28:17.695Z,748.00
2019-01-10T14:29:17.674Z,716.00
2019-01-10T14:30:17.668Z,676.00
2019-01-10T14:31:17.652Z,652.00
2019-01-10T14:32:17.642Z,632.00
2019-01-10T14:33:17.635Z,608.00
2019-01-10T14:34:17.621Z,604.00
2019-01-10T14:35:17.612Z,608.00
2019-01-10T14:36:17.597Z,604.00
2019-01-10T14:37:17.589Z,580.00
2019-01-10T14:38:17.574Z,536.00
2019-01-10T14:39:17.570Z,496.00
2019-01-10T14:40:17.557Z,492.00
2019-01-10T14:41:17.551Z,484.00
2019-01-10T14:42:17.532Z,468.00
2019-01-10T14:43:17.520Z,460.00
2019-01-10T14:44:17.509Z,440.00
2019-01-10T14:45:17.501Z,416.00
2019-01-10T14:46:17.486Z,396.00
2019-01-10T14:47:17.480Z,388.00
2019-01-10T14:48:17.470Z,368.00
2019-01-10T14:49:17.452Z,348.00
2019-01-10T14:50:17.444Z,328.00
2019-01-10T14:51:17.430Z,312.00
2019-01-10T14:52:17.420Z,292.00
2019-01-10T14:53:17.412Z,292.00
2019-01-10T14:54:17.404Z,292.00
2019-01-10T14:55:17.388Z,284.00
2019-01-10T14:56:17.377Z,276.00
2019-01-10T14:57:17.366Z,272.00
2019-01-10T14:58:17.355Z,272.00
2019-01-10T14:59:17.349Z,256.00
2019-01-10T15:00:17.331Z,228.00
2019-01-10T15:01:17.330Z,216.00
2019-01-10T15:02:17.311Z,208.00
2019-01-10T15:03:17.300Z,196.00
2019-01-10T15:04:17.289Z,180.00
2019-01-10T15:05:17.275Z,172.00