createdAt,value
2018-09-02T00:01:28.432Z,65.60
2018-09-02T00:03:56.928Z,64.50
2018-09-02T00:06:25.731Z,64.20
2018-09-02T00:08:54.257Z,62.20
2018-09-02T00:11:22.681Z,61.40
2018-09-02T00:13:51.172Z,63.00
2018-09-02T00:16:19.820Z,65.60
2018-09-02T00:18:48.308Z,67.60
2018-09-02T00:21:16.864Z,68.00
2018-09-02T00:23:45.356Z,68.40
2018-09-02T00:26:13.805Z,68.30
2018-09-02T00:28:42.299Z,68.10
2018-09-02T00:31:10.762Z,71.10
2018-09-02T00:33:39.365Z,72.00
2018-09-02T00:36:07.849Z,71.80
2018-09-02T00:38:36.310Z,72.40
2018-09-02T00:41:04.809Z,72.60
2018-09-02T00:43:33.264Z,73.00
2018-09-02T00:46:01.720Z,74.60
2018-09-02T00:48:30.741Z,74.90
2018-09-02T00:50:59.618Z,75.90
2018-09-02T00:53:28.145Z,77.10
2018-09-02T00:55:56.692Z,78.10
2018-09-02T00:58:25.174Z,78.60
2018-09-02T01:00:53.596Z,79.10
2018-09-02T01:03:22.037Z,79.70
2018-09-02T01:05:51.520Z,79.70
2018-09-02T01:08:20.099Z,80.50
2018-09-02T01:10:49.401Z,81.30
2018-09-02T01:13:18.279Z,81.30
2018-09-02T01:15:47.704Z,81.60
2018-09-02T01:18:16.565Z,81.90
2018-09-02T01:20:45.024Z,82.10
2018-09-02T01:23:13.700Z,81.90
2018-09-02T01:25:42.096Z,81.50
2018-09-02T01:28:10.589Z,81.50
2018-09-02T01:30:39.600Z,82.20
2018-09-02T01:33:09.470Z,82.40
2018-09-02T01:35:37.997Z,82.90
2018-09-02T01:38:07.089Z,83.20
2018-09-02T01:40:36.184Z,83.20
2018-09-02T01:43:05.726Z,83.30
2018-09-02T01:45:34.488Z,83.40
2018-09-02T01:48:03.604Z,83.70
2018-09-02T01:50:32.036Z,83.70
2018-09-02T01:53:00.486Z,83.90
2018-09-02T01:55:28.965Z,83.70
2018-09-02T01:57:57.650Z,83.80
2018-09-02T02:00:26.117Z,84.00
2018-09-02T02:02:54.617Z,84.40
2018-09-02T02:05:23.086Z,84.10
2018-09-02T02:07:51.536Z,84.10
2018-09-02T02:10:20.158Z,83.90
2018-09-02T02:12:48.588Z,84.10
2018-09-02T02:15:17.180Z,83.70
2018-09-02T02:17:45.952Z,83.00
2018-09-02T02:20:14.412Z,81.90
2018-09-02T02:22:42.899Z,81.80
2018-09-02T02:25:11.351Z,81.20
2018-09-02T02:27:39.762Z,82.30
2018-09-02T02:30:08.301Z,82.40
2018-09-02T02:32:36.704Z,81.80
2018-09-02T02:35:05.258Z,82.60
2018-09-02T02:37:33.731Z,82.60
2018-09-02T02:40:02.305Z,81.30
2018-09-02T02:42:30.796Z,80.60
2018-09-02T02:44:59.817Z,81.30
2018-09-02T02:47:28.264Z,80.60
2018-09-02T02:49:56.737Z,79.40
2018-09-02T02:53:33.565Z,79.90
2018-09-02T02:56:02.044Z,79.70
2018-09-02T02:58:30.443Z,81.00
2018-09-02T03:00:58.948Z,80.60
2018-09-02T03:03:27.387Z,81.10
2018-09-02T03:05:55.934Z,81.30
2018-09-02T03:08:24.364Z,81.20
2018-09-02T03:10:52.903Z,80.60
2018-09-02T03:13:21.333Z,81.00
2018-09-02T03:15:49.799Z,80.60
2018-09-02T03:18:18.221Z,81.20
2018-09-02T03:20:46.678Z,81.50
2018-09-02T03:23:15.229Z,80.90
2018-09-02T03:25:43.689Z,81.70
2018-09-02T03:28:12.237Z,81.80
2018-09-02T03:30:40.691Z,81.80
2018-09-02T03:33:09.761Z,82.70
2018-09-02T03:35:38.222Z,82.80
2018-09-02T03:38:06.853Z,82.10
2018-09-02T03:40:35.301Z,81.50
2018-09-02T03:43:03.759Z,80.90
2018-09-02T03:45:32.301Z,81.00
2018-09-02T03:48:00.753Z,80.40
2018-09-02T03:50:29.460Z,80.90
2018-09-02T03:52:57.948Z,79.80
2018-09-02T03:55:26.436Z,79.70
2018-09-02T03:57:54.998Z,80.10
2018-09-02T04:00:23.459Z,79.10
2018-09-02T04:02:52.012Z,79.50
2018-09-02T04:05:20.505Z,79.80
2018-09-02T04:07:48.955Z,80.40
2018-09-02T04:10:17.484Z,80.60
2018-09-02T04:12:45.952Z,79.60
2018-09-02T04:15:14.397Z,80.70
2018-09-02T04:17:42.843Z,81.50
2018-09-02T04:20:11.348Z,81.00
2018-09-02T04:22:39.825Z,81.10
2018-09-02T04:25:08.388Z,80.70
2018-09-02T04:27:36.844Z,81.40
2018-09-02T04:30:05.499Z,81.40
2018-09-02T04:32:33.957Z,81.10
2018-09-02T04:35:02.516Z,81.00
2018-09-02T04:37:31.056Z,81.60
2018-09-02T04:39:59.496Z,82.40
2018-09-02T04:42:27.993Z,82.30
2018-09-02T04:44:56.420Z,82.70
2018-09-02T04:47:24.897Z,82.40
2018-09-02T04:49:53.356Z,81.90
2018-09-02T04:52:21.853Z,82.10
2018-09-02T04:54:50.376Z,81.90
2018-09-02T04:57:18.814Z,81.70
2018-09-02T04:59:47.354Z,81.90
2018-09-02T05:02:15.785Z,82.30
2018-09-02T05:04:44.412Z,82.10
2018-09-02T05:07:13.044Z,82.10
2018-09-02T05:09:41.533Z,81.30
2018-09-02T05:12:10.080Z,81.30
2018-09-02T05:14:38.570Z,80.90
2018-09-02T05:17:07.080Z,80.70
2018-09-02T05:19:35.548Z,81.00
2018-09-02T05:22:04.051Z,81.40
2018-09-02T05:24:32.617Z,81.20
2018-09-02T05:27:01.101Z,80.00
2018-09-02T05:29:29.534Z,79.40
2018-09-02T05:31:57.985Z,78.90
2018-09-02T05:34:27.054Z,79.20
2018-09-02T05:36:55.596Z,79.60
2018-09-02T05:39:24.100Z,79.10
2018-09-02T05:41:52.576Z,80.90
2018-09-02T05:44:21.030Z,81.10
2018-09-02T05:46:49.593Z,80.60
2018-09-02T05:49:18.025Z,80.90
2018-09-02T05:51:46.517Z,81.50
2018-09-02T05:54:14.950Z,81.00
2018-09-02T05:56:43.418Z,80.20
2018-09-02T05:59:11.898Z,79.30
2018-09-02T06:01:40.396Z,79.40
2018-09-02T06:04:08.861Z,79.20
2018-09-02T06:06:37.474Z,78.10
2018-09-02T06:09:08.396Z,77.90
2018-09-02T06:11:37.006Z,79.30
2018-09-02T06:14:06.138Z,78.60
2018-09-02T06:16:34.673Z,78.40
2018-09-02T06:19:03.200Z,78.10
2018-09-02T06:21:31.679Z,78.70
2018-09-02T06:24:00.161Z,79.30
2018-09-02T06:26:28.618Z,79.50
2018-09-02T06:28:57.137Z,80.20
2018-09-02T06:31:25.625Z,80.90
2018-09-02T06:33:54.112Z,79.40
2018-09-02T06:36:22.599Z,80.40
2018-09-02T06:38:51.048Z,79.90
2018-09-02T06:41:19.542Z,79.50
2018-09-02T06:43:47.991Z,80.00
2018-09-02T06:46:16.672Z,80.10
2018-09-02T06:48:45.180Z,80.10
2018-09-02T06:51:13.707Z,80.50
2018-09-02T06:53:42.745Z,80.50
2018-09-02T06:56:11.721Z,79.80
2018-09-02T06:58:40.292Z,79.70
2018-09-02T07:01:08.708Z,78.90
2018-09-02T07:03:37.148Z,78.60
2018-09-02T07:06:05.743Z,79.00
2018-09-02T07:08:34.325Z,78.00
2018-09-02T07:11:02.801Z,77.30
2018-09-02T07:13:31.367Z,77.10
2018-09-02T07:15:59.948Z,77.10
2018-09-02T07:18:28.419Z,77.20
2018-09-02T07:20:56.867Z,77.50
2018-09-02T07:23:25.317Z,78.20
2018-09-02T07:25:53.801Z,78.00
2018-09-02T07:28:22.300Z,77.60
2018-09-02T07:30:50.814Z,78.50
2018-09-02T07:33:19.321Z,78.80
2018-09-02T07:35:48.188Z,79.10
2018-09-02T07:38:16.740Z,78.40
2018-09-02T07:40:45.180Z,78.50
2018-09-02T07:43:13.742Z,78.10
2018-09-02T07:45:42.272Z,77.10
2018-09-02T07:48:10.920Z,76.90
2018-09-02T07:50:39.389Z,74.60
2018-09-02T07:53:07.861Z,75.00
2018-09-02T07:55:36.334Z,75.40
2018-09-02T07:58:05.608Z,76.50
2018-09-02T08:00:34.105Z,73.60
2018-09-02T08:03:02.587Z,72.50
2018-09-02T08:05:32.364Z,74.90
2018-09-02T08:08:00.895Z,72.90
2018-09-02T08:10:30.379Z,72.70
2018-09-02T08:12:59.023Z,72.90
2018-09-02T08:15:27.410Z,72.30
2018-09-02T08:17:55.965Z,72.70
2018-09-02T08:20:24.470Z,75.00
2018-09-02T08:22:52.968Z,76.70
2018-09-02T08:25:21.561Z,74.70
2018-09-02T08:27:51.243Z,74.90
2018-09-02T08:30:20.150Z,76.00
2018-09-02T08:32:49.651Z,75.00
2018-09-02T08:35:18.257Z,76.60
2018-09-02T08:37:46.777Z,76.20
2018-09-02T08:40:15.252Z,76.40
2018-09-02T08:42:43.858Z,76.10
2018-09-02T08:48:01.736Z,75.80
2018-09-02T08:50:35.014Z,76.50
2018-09-02T08:53:03.916Z,76.70
2018-09-02T08:55:33.151Z,76.00
2018-09-02T08:58:01.577Z,76.20
2018-09-02T09:00:30.729Z,75.30
2018-09-02T09:02:59.328Z,74.60
2018-09-02T09:05:27.893Z,75.50
2018-09-02T09:07:56.498Z,76.50
2018-09-02T09:10:24.913Z,77.40
2018-09-02T09:12:53.430Z,78.80
2018-09-02T09:15:21.960Z,80.00
2018-09-02T09:17:50.409Z,78.10
2018-09-02T09:20:18.884Z,75.70
2018-09-02T09:22:47.441Z,73.90
2018-09-02T09:25:15.940Z,72.00
2018-09-02T09:27:44.365Z,72.30
2018-09-02T09:30:12.841Z,73.00
2018-09-02T09:32:41.318Z,72.60
2018-09-02T09:35:09.748Z,71.60
2018-09-02T09:37:38.322Z,73.40
2018-09-02T09:40:07.085Z,73.40
2018-09-02T09:42:35.595Z,71.00
2018-09-02T09:45:04.144Z,73.40
2018-09-02T09:47:32.597Z,73.90
2018-09-02T09:50:01.041Z,71.80
2018-09-02T09:52:29.510Z,72.80
2018-09-02T09:54:57.959Z,74.80
2018-09-02T09:57:26.429Z,71.70
2018-09-02T09:59:54.924Z,72.70
2018-09-02T10:02:23.400Z,74.30
2018-09-02T10:04:51.986Z,73.50
2018-09-02T10:07:20.546Z,73.70
2018-09-02T10:09:49.224Z,73.40
2018-09-02T10:12:17.661Z,73.90
2018-09-02T10:14:46.181Z,73.60
2018-09-02T10:17:14.757Z,75.00
2018-09-02T10:19:43.308Z,73.40
2018-09-02T10:22:11.815Z,73.00
2018-09-02T10:24:40.260Z,72.50
2018-09-02T10:27:08.711Z,71.40
2018-09-02T10:29:37.157Z,70.70
2018-09-02T10:32:06.026Z,70.80
2018-09-02T10:34:34.477Z,71.60
2018-09-02T10:37:02.996Z,71.30
2018-09-02T10:39:31.492Z,71.10
2018-09-02T10:42:00.013Z,70.90
2018-09-02T10:44:28.505Z,72.70
2018-09-02T10:46:57.100Z,73.50
2018-09-02T10:49:25.692Z,73.40
2018-09-02T10:51:54.150Z,73.50
2018-09-02T10:54:22.613Z,75.40
2018-09-02T10:56:51.147Z,76.00
2018-09-02T10:59:19.611Z,74.70
2018-09-02T11:01:48.146Z,75.00
2018-09-02T11:04:16.763Z,74.30
2018-09-02T11:06:45.205Z,73.60
2018-09-02T11:09:13.729Z,70.80
2018-09-02T11:11:42.197Z,71.70
2018-09-02T11:14:11.317Z,72.00
2018-09-02T11:16:40.336Z,72.40
2018-09-02T11:19:09.087Z,72.20
2018-09-02T11:21:37.530Z,73.60
2018-09-02T11:24:06.060Z,72.70
2018-09-02T11:26:34.525Z,73.40
2018-09-02T11:29:03.207Z,73.80
2018-09-02T11:31:31.724Z,74.90
2018-09-02T11:34:00.261Z,75.90
2018-09-02T11:36:28.793Z,75.10
2018-09-02T11:38:57.232Z,75.10
2018-09-02T11:41:25.806Z,75.90
2018-09-02T11:43:54.234Z,74.40
2018-09-02T11:46:22.760Z,72.70
2018-09-02T11:48:51.205Z,70.60
2018-09-02T11:51:19.730Z,70.90
2018-09-02T11:53:48.181Z,72.30
2018-09-02T11:56:16.650Z,72.60
2018-09-02T11:58:45.107Z,72.40
2018-09-02T12:01:13.591Z,72.70
2018-09-02T12:03:42.121Z,72.60
2018-09-02T12:06:10.616Z,71.70
2018-09-02T12:08:39.177Z,72.20
2018-09-02T12:11:07.593Z,72.50
2018-09-02T12:13:36.048Z,71.80
2018-09-02T12:16:04.606Z,73.10
2018-09-02T12:18:33.271Z,73.90
2018-09-02T12:21:01.773Z,74.40
2018-09-02T12:23:30.229Z,75.00
2018-09-02T12:25:58.844Z,76.30
2018-09-02T12:28:27.339Z,76.10
2018-09-02T12:30:56.610Z,75.80
2018-09-02T12:33:25.096Z,75.90
2018-09-02T12:35:53.565Z,76.20
2018-09-02T12:38:22.625Z,75.80
2018-09-02T12:40:51.164Z,75.60
2018-09-02T12:43:19.633Z,76.20
2018-09-02T12:45:48.186Z,74.60
2018-09-02T12:48:16.721Z,74.00
2018-09-02T12:50:45.138Z,75.00
2018-09-02T12:53:13.680Z,74.30
2018-09-02T12:55:43.393Z,74.60
2018-09-02T12:58:11.845Z,75.60
2018-09-02T13:00:40.363Z,74.00
2018-09-02T13:03:08.849Z,75.80
2018-09-02T13:05:37.336Z,75.00
2018-09-02T13:08:05.808Z,74.50
2018-09-02T13:10:34.293Z,73.80
2018-09-02T13:13:02.798Z,73.80
2018-09-02T13:15:31.388Z,74.30
2018-09-02T13:17:59.901Z,76.20
2018-09-02T13:20:30.277Z,74.90
2018-09-02T13:22:58.710Z,75.50
2018-09-02T13:25:27.316Z,75.40
2018-09-02T13:27:55.868Z,76.30
2018-09-02T13:30:24.353Z,76.30
2018-09-02T13:32:52.876Z,76.90
2018-09-02T13:35:21.577Z,77.10
2018-09-02T13:37:50.064Z,76.10
2018-09-02T13:40:18.687Z,76.60
2018-09-02T13:42:47.184Z,77.70
2018-09-02T13:45:15.808Z,77.00
2018-09-02T13:47:44.359Z,76.40
2018-09-02T13:50:12.797Z,76.60
2018-09-02T13:52:41.226Z,76.90
2018-09-02T13:55:09.748Z,77.50
2018-09-02T13:57:38.922Z,78.30
2018-09-02T14:00:07.622Z,79.00
2018-09-02T14:02:36.049Z,78.90
2018-09-02T14:05:04.637Z,78.90
2018-09-02T14:07:33.140Z,77.90
2018-09-02T14:10:01.600Z,78.20
2018-09-02T14:12:30.188Z,79.40
2018-09-02T14:14:58.719Z,79.70
2018-09-02T14:17:27.196Z,79.80
2018-09-02T14:19:55.681Z,79.00
2018-09-02T14:22:24.781Z,79.00
2018-09-02T14:24:53.268Z,79.50
2018-09-02T14:27:21.704Z,78.60
2018-09-02T14:29:50.506Z,78.80
2018-09-02T14:32:18.979Z,79.20
2018-09-02T14:34:47.432Z,79.80
2018-09-02T14:37:16.661Z,80.40
2018-09-02T14:39:45.241Z,79.90
2018-09-02T14:42:13.942Z,80.30
2018-09-02T14:44:43.397Z,79.80
2018-09-02T14:47:11.836Z,80.20
2018-09-02T14:49:40.341Z,79.00
2018-09-02T14:52:08.769Z,78.80
2018-09-02T14:54:37.252Z,78.60
2018-09-02T14:57:06.488Z,77.60
2018-09-02T14:59:34.935Z,76.00
2018-09-02T15:02:04.250Z,74.70
2018-09-02T15:04:32.722Z,75.80
2018-09-02T15:07:01.901Z,77.30
2018-09-02T15:09:31.341Z,75.60
2018-09-02T15:11:59.965Z,75.60
2018-09-02T15:14:28.411Z,76.80
2018-09-02T15:16:56.958Z,77.40
2018-09-02T15:19:25.405Z,77.40
2018-09-02T15:21:53.878Z,77.10
2018-09-02T15:24:22.463Z,76.20
2018-09-02T15:26:51.665Z,76.20
2018-09-02T15:29:20.149Z,77.30
2018-09-02T15:31:48.674Z,78.40
2018-09-02T15:34:17.199Z,79.30
2018-09-02T15:36:45.759Z,79.60
2018-09-02T15:39:14.454Z,79.60
2018-09-02T15:41:42.993Z,79.00
2018-09-02T15:44:11.557Z,78.80
2018-09-02T15:46:39.984Z,79.00
2018-09-02T15:49:08.597Z,78.90
2018-09-02T15:51:37.205Z,78.50
2018-09-02T15:54:06.336Z,79.20
2018-09-02T15:56:34.979Z,78.10
2018-09-02T15:59:03.525Z,78.00
2018-09-02T16:01:32.046Z,77.40
2018-09-02T16:04:01.021Z,78.80
2018-09-02T16:06:30.078Z,78.80
2018-09-02T16:08:58.497Z,79.30
2018-09-02T16:11:26.970Z,80.10
2018-09-02T16:13:55.439Z,80.80
2018-09-02T16:16:24.014Z,81.60
2018-09-02T16:18:52.541Z,81.20
2018-09-02T16:21:21.259Z,81.80
2018-09-02T16:23:49.792Z,81.40
2018-09-02T16:26:18.481Z,81.40
2018-09-02T16:28:46.973Z,81.20
2018-09-02T16:31:15.525Z,81.30
2018-09-02T16:33:44.109Z,81.20
2018-09-02T16:36:12.542Z,81.50
2018-09-02T16:38:41.016Z,81.60
2018-09-02T16:41:09.505Z,82.10
2018-09-02T16:43:38.053Z,81.90
2018-09-02T16:46:06.689Z,82.60
2018-09-02T16:48:35.278Z,82.70
2018-09-02T16:51:04.464Z,83.30
2018-09-02T16:53:33.020Z,82.80
2018-09-02T16:56:01.460Z,83.20
2018-09-02T16:58:30.145Z,83.60
2018-09-02T17:00:58.548Z,83.70
2018-09-02T17:03:30.926Z,83.90
2018-09-02T17:05:59.394Z,83.40
2018-09-02T17:08:27.874Z,82.70
2018-09-02T17:10:56.450Z,82.60
2018-09-02T17:13:25.621Z,82.70
2018-09-02T17:15:54.569Z,82.90
2018-09-02T17:18:23.160Z,83.20
2018-09-02T17:20:51.727Z,83.80
2018-09-02T17:23:20.168Z,84.10
2018-09-02T17:25:48.882Z,84.30
2018-09-02T17:28:17.265Z,83.90
2018-09-02T17:30:45.747Z,83.80
2018-09-02T17:33:14.913Z,83.40
2018-09-02T17:35:43.601Z,82.90
2018-09-02T17:38:12.145Z,82.80
2018-09-02T17:40:40.651Z,83.20
2018-09-02T17:43:09.306Z,83.70
2018-09-02T17:45:38.400Z,84.10
2018-09-02T17:48:06.890Z,84.30
2018-09-02T17:50:35.396Z,84.30
2018-09-02T17:53:03.880Z,84.40
2018-09-02T17:55:32.346Z,84.60
2018-09-02T17:58:01.079Z,85.00
2018-09-02T18:00:34.771Z,85.20
2018-09-02T18:03:03.305Z,85.40
2018-09-02T18:05:31.815Z,85.30
2018-09-02T18:08:00.396Z,85.20
2018-09-02T18:10:28.999Z,85.00
2018-09-02T18:12:57.581Z,85.20
2018-09-02T18:15:26.151Z,85.30
2018-09-02T18:17:54.857Z,85.70
2018-09-02T18:20:23.429Z,85.90
2018-09-02T18:22:53.489Z,86.00
2018-09-02T18:25:22.208Z,86.20
2018-09-02T18:27:54.947Z,86.00
2018-09-02T18:30:23.808Z,86.10
2018-09-02T18:32:52.369Z,85.80
2018-09-02T18:35:21.734Z,85.40
2018-09-02T18:37:50.356Z,85.30
2018-09-02T18:40:18.953Z,85.50
2018-09-02T18:42:47.696Z,85.30
2018-09-02T18:45:16.629Z,85.30
2018-09-02T18:47:45.566Z,85.40
2018-09-02T18:50:14.859Z,85.80
2018-09-02T18:52:43.736Z,85.90
2018-09-02T18:55:12.749Z,85.70
2018-09-02T18:57:41.258Z,85.90
2018-09-02T19:00:09.787Z,86.20
2018-09-02T19:02:38.759Z,86.40
2018-09-02T19:05:07.905Z,86.30
2018-09-02T19:07:37.104Z,86.30
2018-09-02T19:10:06.299Z,86.50
2018-09-02T19:12:35.398Z,86.60
2018-09-02T19:15:04.421Z,86.80
2018-09-02T19:17:32.966Z,86.70
2018-09-02T19:20:02.165Z,86.70
2018-09-02T19:22:31.077Z,86.70
2018-09-02T19:25:00.368Z,86.50
2018-09-02T19:27:28.918Z,86.40
2018-09-02T19:29:57.788Z,86.30
2018-09-02T19:32:26.293Z,86.10
2018-09-02T19:34:54.749Z,86.20
2018-09-02T19:37:23.405Z,86.40
2018-09-02T19:39:51.890Z,86.40
2018-09-02T19:42:20.534Z,86.60
2018-09-02T19:44:49.005Z,86.60
2018-09-02T19:47:18.972Z,86.30
2018-09-02T19:49:47.861Z,86.50
2018-09-02T19:52:17.359Z,86.60
2018-09-02T19:54:45.972Z,86.50
2018-09-02T19:57:15.187Z,86.50
2018-09-02T19:59:43.746Z,86.70
2018-09-02T20:02:12.514Z,86.80
2018-09-02T20:04:41.066Z,87.00
2018-09-02T20:07:10.567Z,87.10
2018-09-02T20:09:39.049Z,87.30
2018-09-02T20:12:07.960Z,87.30
2018-09-02T20:14:36.534Z,87.40
2018-09-02T20:17:05.077Z,87.40
2018-09-02T20:19:33.596Z,87.30
2018-09-02T20:22:02.137Z,87.40
2018-09-02T20:24:30.901Z,87.40
2018-09-02T20:27:00.171Z,87.30
2018-09-02T20:29:29.258Z,87.30
2018-09-02T20:31:57.815Z,87.30
2018-09-02T20:34:26.500Z,87.20
2018-09-02T20:36:54.981Z,87.10
2018-09-02T20:39:23.541Z,87.00
2018-09-02T20:41:52.084Z,87.00
2018-09-02T20:44:20.608Z,87.20
2018-09-02T20:46:49.255Z,87.20
2018-09-02T20:49:17.722Z,87.30
2018-09-02T20:51:46.213Z,87.30
2018-09-02T20:54:15.325Z,87.30
2018-09-02T20:56:43.838Z,87.50
2018-09-02T20:59:12.304Z,87.40
2018-09-02T21:01:40.756Z,87.30
2018-09-02T21:04:09.409Z,87.40
2018-09-02T21:06:37.842Z,87.40
2018-09-02T21:09:09.911Z,87.50
2018-09-02T21:11:38.600Z,87.50
2018-09-02T21:14:07.577Z,87.30
2018-09-02T21:16:36.046Z,87.30
2018-09-02T21:19:05.020Z,87.40
2018-09-02T21:21:33.572Z,87.20
2018-09-02T21:24:02.006Z,87.20
2018-09-02T21:26:30.482Z,87.30
2018-09-02T21:28:59.060Z,87.30
2018-09-02T21:31:27.571Z,87.30
2018-09-02T21:33:56.045Z,87.30
2018-09-02T21:36:24.628Z,87.40
2018-09-02T21:38:53.260Z,87.50
2018-09-02T21:41:22.658Z,87.50
2018-09-02T21:43:51.170Z,87.50
2018-09-02T21:46:19.617Z,87.60
2018-09-02T21:48:48.078Z,87.50
2018-09-02T21:51:16.632Z,87.50
2018-09-02T21:53:45.133Z,87.50
2018-09-02T21:56:13.724Z,87.60
2018-09-02T21:58:42.232Z,87.50
2018-09-02T22:01:10.764Z,87.60
2018-09-02T22:03:39.342Z,87.60
2018-09-02T22:06:07.818Z,87.50
2018-09-02T22:08:36.320Z,87.40
2018-09-02T22:11:04.819Z,87.30
2018-09-02T22:13:33.322Z,87.40
2018-09-02T22:16:01.778Z,87.50
2018-09-02T22:18:30.245Z,87.40
2018-09-02T22:20:58.926Z,87.50
2018-09-02T22:23:27.441Z,87.60
2018-09-02T22:25:55.908Z,87.60
2018-09-02T22:28:24.502Z,87.70
2018-09-02T22:30:52.974Z,87.70
2018-09-02T22:33:21.431Z,87.80
2018-09-02T22:35:50.508Z,87.90
2018-09-02T22:38:19.012Z,87.90
2018-09-02T22:40:47.523Z,87.90
2018-09-02T22:43:16.052Z,87.90
2018-09-02T22:45:44.528Z,87.90
2018-09-02T22:48:13.065Z,87.90
2018-09-02T22:50:42.096Z,88.10
2018-09-02T22:53:10.610Z,88.10
2018-09-02T22:55:39.112Z,88.10
2018-09-02T22:58:07.790Z,88.10
2018-09-02T23:00:36.231Z,88.10
2018-09-02T23:03:04.761Z,88.00
2018-09-02T23:05:33.400Z,87.90
2018-09-02T23:08:01.840Z,87.80
2018-09-02T23:10:30.312Z,87.70
2018-09-02T23:12:58.809Z,87.70
2018-09-02T23:15:27.265Z,87.80
2018-09-02T23:17:55.656Z,87.80
2018-09-02T23:20:24.196Z,87.90
2018-09-02T23:22:52.664Z,87.90
2018-09-02T23:25:21.208Z,88.10
2018-09-02T23:27:49.653Z,88.20
2018-09-02T23:30:18.104Z,88.30
2018-09-02T23:32:46.611Z,88.20
2018-09-02T23:35:15.099Z,88.10
2018-09-02T23:37:43.561Z,88.10
2018-09-02T23:40:12.177Z,88.00
2018-09-02T23:42:40.704Z,88.10
2018-09-02T23:45:09.211Z,88.10
2018-09-02T23:47:37.765Z,88.10
2018-09-02T23:50:06.416Z,88.10
2018-09-02T23:52:35.004Z,88.20
2018-09-02T23:55:03.506Z,88.20
2018-09-02T23:57:31.988Z,88.10
