createdAt,value
2022-10-03T00:02:24.437Z,1.07
2022-10-03T00:05:11.300Z,2.07
2022-10-03T00:07:37.687Z,1.50
2022-10-03T00:10:30.983Z,0.90
2022-10-03T00:13:06.526Z,1.83
2022-10-03T00:15:42.287Z,1.23
2022-10-03T00:18:40.220Z,1.97
2022-10-03T00:21:25.501Z,1.07
2022-10-03T00:23:54.553Z,2.60
2022-10-03T00:26:40.335Z,0.75
2022-10-03T00:29:19.306Z,2.03
2022-10-03T00:32:01.264Z,1.53
2022-10-03T00:34:52.631Z,3.17
2022-10-03T00:37:19.097Z,1.80
2022-10-03T00:40:16.771Z,1.23
2022-10-03T00:43:00.735Z,2.13
2022-10-03T00:45:45.991Z,1.43
2022-10-03T00:48:49.594Z,0.77
2022-10-03T00:51:29.756Z,1.17
2022-10-03T00:54:13.284Z,1.33
2022-10-03T00:57:07.697Z,1.43
2022-10-03T00:59:53.096Z,0.80
2022-10-03T01:02:41.333Z,3.60
2022-10-03T01:05:32.751Z,1.23
2022-10-03T01:08:24.563Z,2.17
2022-10-03T01:11:06.470Z,1.10
2022-10-03T01:13:44.888Z,0.60
2022-10-03T01:16:21.464Z,1.37
2022-10-03T01:19:01.977Z,4.23
2022-10-03T01:21:53.885Z,1.90
2022-10-03T01:24:32.582Z,0.97
2022-10-03T01:27:05.572Z,3.67
2022-10-03T01:29:53.345Z,1.80
2022-10-03T01:32:39.315Z,1.73
2022-10-03T01:35:18.103Z,0.60
2022-10-03T01:38:06.196Z,2.33
2022-10-03T01:40:57.574Z,2.20
2022-10-03T01:43:38.771Z,2.03
2022-10-03T01:46:15.634Z,1.40
2022-10-03T01:48:58.894Z,1.07
2022-10-03T01:51:45.768Z,1.80
2022-10-03T01:54:41.625Z,1.47
2022-10-03T01:57:35.206Z,0.97
2022-10-03T02:00:11.056Z,1.97
2022-10-03T02:02:46.641Z,3.30
2022-10-03T02:05:29.064Z,2.87
2022-10-03T02:08:03.323Z,1.13
2022-10-03T02:10:53.991Z,0.93
2022-10-03T02:13:35.662Z,2.47
2022-10-03T02:16:02.412Z,1.17
2022-10-03T02:18:39.395Z,0.70
2022-10-03T02:21:15.937Z,2.93
2022-10-03T02:23:44.214Z,1.87
2022-10-03T02:26:44.746Z,1.73
2022-10-03T02:29:39.234Z,0.50
2022-10-03T02:32:43.968Z,3.90
2022-10-03T02:35:35.308Z,1.07
2022-10-03T02:38:23.764Z,1.77
2022-10-03T02:41:24.872Z,1.90
2022-10-03T02:44:09.789Z,1.87
2022-10-03T02:47:13.535Z,1.40
2022-10-03T02:50:14.296Z,2.53
2022-10-03T02:52:47.586Z,1.87
2022-10-03T02:55:35.201Z,0.93
2022-10-03T02:58:38.488Z,0.50
2022-10-03T03:01:24.218Z,2.00
2022-10-03T03:04:07.370Z,1.23
2022-10-03T03:07:11.159Z,1.63
2022-10-03T03:09:57.270Z,3.07
2022-10-03T03:12:33.021Z,1.43
2022-10-03T03:15:18.228Z,3.17
2022-10-03T03:18:08.828Z,2.43
2022-10-03T03:21:13.395Z,1.87
2022-10-03T03:24:06.253Z,2.40
2022-10-03T03:26:54.048Z,0.83
2022-10-03T03:29:55.975Z,2.70
2022-10-03T03:32:22.454Z,1.83
2022-10-03T03:34:54.708Z,2.53
2022-10-03T03:37:34.927Z,1.67
2022-10-03T03:40:22.436Z,1.90
2022-10-03T03:42:59.370Z,0.70
2022-10-03T03:45:32.120Z,1.77
2022-10-03T03:48:23.483Z,3.35
2022-10-03T03:50:52.810Z,0.77
2022-10-03T03:53:37.372Z,2.75
2022-10-03T03:56:22.430Z,1.55
2022-10-03T03:59:35.278Z,1.55
2022-10-03T04:02:55.389Z,0.90
2022-10-03T04:05:27.527Z,0.60
2022-10-03T04:07:56.773Z,1.50
2022-10-03T04:10:35.580Z,1.88
2022-10-03T04:13:27.142Z,1.70
2022-10-03T04:16:18.871Z,2.60
2022-10-03T04:19:00.790Z,1.00
2022-10-03T04:21:54.644Z,3.30
2022-10-03T04:24:28.673Z,2.50
2022-10-03T04:27:08.667Z,2.47
2022-10-03T04:32:11.636Z,3.83
2022-10-03T04:35:09.791Z,1.30
2022-10-03T04:37:48.348Z,1.15
2022-10-03T04:40:26.604Z,1.50
2022-10-03T04:42:58.924Z,2.38
2022-10-03T04:45:46.162Z,1.85
2022-10-03T04:48:27.168Z,2.28
2022-10-03T04:51:41.651Z,3.25
2022-10-03T04:54:16.619Z,1.63
2022-10-03T04:57:08.244Z,1.63
2022-10-03T04:59:52.470Z,2.85
2022-10-03T05:02:36.706Z,4.28
2022-10-03T05:05:25.821Z,4.57
2022-10-03T05:08:01.101Z,1.75
2022-10-03T05:10:42.080Z,2.15
2022-10-03T05:13:20.268Z,2.17
2022-10-03T05:16:14.779Z,1.10
2022-10-03T05:18:53.356Z,0.80
2022-10-03T05:21:20.100Z,2.38
2022-10-03T05:23:46.494Z,1.20
2022-10-03T05:26:51.431Z,1.33
2022-10-03T05:29:31.434Z,1.02
2022-10-03T05:32:25.648Z,1.23
2022-10-03T05:35:07.341Z,4.30
2022-10-03T05:38:12.524Z,3.00
2022-10-03T05:40:44.596Z,1.23
2022-10-03T05:43:10.957Z,1.48
2022-10-03T05:46:19.058Z,1.25
2022-10-03T05:48:49.170Z,2.35
2022-10-03T05:54:00.364Z,0.85
2022-10-03T05:56:45.516Z,1.33
2022-10-03T05:59:49.546Z,2.38
2022-10-03T06:02:30.225Z,1.92
2022-10-03T06:05:00.770Z,2.53
2022-10-03T06:07:40.378Z,1.30
2022-10-03T06:10:51.952Z,1.48
2022-10-03T06:13:53.317Z,3.58
2022-10-03T06:16:45.871Z,1.30
2022-10-03T06:19:21.869Z,3.70
2022-10-03T06:22:22.326Z,3.47
2022-10-03T06:25:05.955Z,4.80
2022-10-03T06:27:50.837Z,2.92
2022-10-03T06:30:24.908Z,4.57
2022-10-03T06:33:15.717Z,2.90
2022-10-03T06:36:10.052Z,3.28
2022-10-03T06:38:58.354Z,1.65
2022-10-03T06:42:01.870Z,3.83
2022-10-03T06:44:31.291Z,2.93
2022-10-03T06:47:06.498Z,4.07
2022-10-03T06:50:02.000Z,3.50
2022-10-03T06:52:52.604Z,2.67
2022-10-03T06:56:04.385Z,3.37
2022-10-03T06:58:58.381Z,5.43
2022-10-03T07:01:35.504Z,4.83
2022-10-03T07:04:22.809Z,6.77
2022-10-03T07:07:04.546Z,3.80
2022-10-03T07:09:55.813Z,3.33
2022-10-03T07:12:43.911Z,2.27
2022-10-03T07:15:19.073Z,1.40
2022-10-03T07:17:51.527Z,2.07
2022-10-03T07:20:25.097Z,2.30
2022-10-03T07:23:16.677Z,3.67
2022-10-03T07:26:30.121Z,4.07
2022-10-03T07:29:19.716Z,2.47
2022-10-03T07:31:56.183Z,2.78
2022-10-03T07:34:39.463Z,3.80
2022-10-03T07:37:17.835Z,3.73
2022-10-03T07:39:57.847Z,2.40
2022-10-03T07:42:43.577Z,1.37
2022-10-03T07:45:50.750Z,0.50
2022-10-03T07:48:23.182Z,4.47
2022-10-03T07:51:08.169Z,0.70
2022-10-03T07:53:54.117Z,1.80
2022-10-03T07:56:23.624Z,1.60
2022-10-03T07:59:17.450Z,1.77
2022-10-03T08:02:02.573Z,1.97
2022-10-03T08:04:51.160Z,2.27
2022-10-03T08:07:36.391Z,1.40
2022-10-03T08:10:18.804Z,4.80
2022-10-03T08:13:22.830Z,1.77
2022-10-03T08:16:26.430Z,0.83
2022-10-03T08:19:11.050Z,0.70
2022-10-03T08:21:51.372Z,1.57
2022-10-03T08:24:17.760Z,2.17
2022-10-03T08:26:56.289Z,0.93
2022-10-03T08:30:03.814Z,3.27
2022-10-03T08:32:51.990Z,0.83
2022-10-03T08:35:35.890Z,0.80
2022-10-03T08:38:28.221Z,1.23
2022-10-03T08:41:06.860Z,2.63
2022-10-03T08:44:15.284Z,1.10
2022-10-03T08:47:02.550Z,1.50
2022-10-03T08:49:55.195Z,1.43
2022-10-03T08:52:46.064Z,1.83
2022-10-03T08:55:28.828Z,1.43
2022-10-03T08:58:25.883Z,1.07
2022-10-03T09:01:26.601Z,2.83
2022-10-03T09:04:04.285Z,1.00
2022-10-03T09:07:17.941Z,0.77
2022-10-03T09:10:10.149Z,0.50
2022-10-03T09:12:45.631Z,0.50
2022-10-03T09:15:34.062Z,0.70
2022-10-03T09:18:12.843Z,1.30
2022-10-03T09:20:51.506Z,0.93
2022-10-03T09:23:29.172Z,0.90
2022-10-03T09:26:11.010Z,0.87
2022-10-03T09:28:52.506Z,1.83
2022-10-03T09:31:44.327Z,0.87
2022-10-03T09:34:48.645Z,2.23
2022-10-03T09:38:07.541Z,0.83
2022-10-03T09:41:11.882Z,1.05
2022-10-03T09:43:47.261Z,1.03
2022-10-03T09:46:30.569Z,2.63
2022-10-03T09:49:31.513Z,1.70
2022-10-03T09:52:15.784Z,0.80
2022-10-03T09:55:19.676Z,1.80
2022-10-03T09:58:04.915Z,0.50
2022-10-03T10:00:51.035Z,1.33
2022-10-03T10:03:56.725Z,0.80
2022-10-03T10:06:32.121Z,0.50
2022-10-03T10:09:17.303Z,0.70
2022-10-03T10:12:02.068Z,0.93
2022-10-03T10:14:39.199Z,2.00
2022-10-03T10:17:30.590Z,2.27
2022-10-03T10:20:27.904Z,2.30
2022-10-03T10:23:22.380Z,1.00
2022-10-03T10:25:52.470Z,2.00
2022-10-03T10:28:31.731Z,0.80
2022-10-03T10:31:22.727Z,1.20
2022-10-03T10:34:11.411Z,1.43
2022-10-03T10:36:56.770Z,1.83
2022-10-03T10:39:49.461Z,1.93
2022-10-03T10:42:54.827Z,0.80
2022-10-03T10:45:43.162Z,1.00
2022-10-03T10:48:45.025Z,1.53
2022-10-03T10:51:45.926Z,2.40
2022-10-03T10:54:43.285Z,0.83
2022-10-03T10:57:25.371Z,0.53
2022-10-03T11:00:30.472Z,0.40
2022-10-03T11:03:28.339Z,0.77
2022-10-03T11:06:12.981Z,0.57
2022-10-03T11:09:13.111Z,1.07
2022-10-03T11:11:57.939Z,1.27
2022-10-03T11:14:33.689Z,1.97
2022-10-03T11:17:11.914Z,0.60
2022-10-03T11:20:03.503Z,0.97
2022-10-03T11:23:07.556Z,1.67
2022-10-03T11:26:11.323Z,0.47
2022-10-03T11:29:05.620Z,0.37
2022-10-03T11:32:00.473Z,0.63
2022-10-03T11:34:42.303Z,0.50
2022-10-03T11:37:17.627Z,2.40
2022-10-03T11:39:47.074Z,1.37
2022-10-03T11:42:34.826Z,0.73
2022-10-03T11:45:04.153Z,0.30
2022-10-03T11:47:50.506Z,0.45
2022-10-03T11:50:26.837Z,0.63
2022-10-03T11:53:04.083Z,0.67
2022-10-03T11:55:42.802Z,1.83
2022-10-03T11:58:41.113Z,1.03
2022-10-03T12:01:13.695Z,1.20
2022-10-03T12:03:49.736Z,1.43
2022-10-03T12:06:26.078Z,1.13
2022-10-03T12:09:19.815Z,0.70
2022-10-03T12:12:12.048Z,0.50
2022-10-03T12:14:50.248Z,0.33
2022-10-03T12:17:25.155Z,0.30
2022-10-03T12:20:06.878Z,2.40
2022-10-03T12:22:47.210Z,0.70
2022-10-03T12:25:23.948Z,0.40
2022-10-03T12:28:02.966Z,1.93
2022-10-03T12:30:39.474Z,4.20
2022-10-03T12:33:08.658Z,0.40
2022-10-03T12:35:53.253Z,0.30
2022-10-03T12:38:31.837Z,0.40
2022-10-03T12:41:07.853Z,3.20
2022-10-03T12:43:40.377Z,0.53
2022-10-03T12:46:16.447Z,0.67
2022-10-03T12:48:47.817Z,0.83
2022-10-03T12:51:42.176Z,0.20
2022-10-03T12:54:38.679Z,0.97
2022-10-03T12:57:38.937Z,2.07
2022-10-03T13:00:13.541Z,0.27
2022-10-03T13:02:51.853Z,0.87
2022-10-03T13:05:56.267Z,0.90
2022-10-03T13:09:04.532Z,0.93
2022-10-03T13:11:40.365Z,1.60
2022-10-03T13:14:18.354Z,0.40
2022-10-03T13:17:01.927Z,0.37
2022-10-03T13:20:00.692Z,0.50
2022-10-03T13:22:48.868Z,0.30
2022-10-03T13:25:33.638Z,0.80
2022-10-03T13:28:25.219Z,1.50
2022-10-03T13:30:54.739Z,0.60
2022-10-03T13:33:27.913Z,0.88
2022-10-03T13:36:01.149Z,1.40
2022-10-03T13:39:04.233Z,0.30
2022-10-03T13:42:14.608Z,0.67
2022-10-03T13:44:47.056Z,0.80
2022-10-03T13:47:35.277Z,0.40
2022-10-03T13:50:07.249Z,1.50
2022-10-03T13:52:42.895Z,0.83
2022-10-03T13:55:15.051Z,0.67
2022-10-03T13:58:05.955Z,1.33
2022-10-03T14:01:04.842Z,1.83
2022-10-03T14:04:16.220Z,0.60
2022-10-03T14:06:59.669Z,0.50
2022-10-03T14:10:05.112Z,0.57
2022-10-03T14:12:56.644Z,0.50
2022-10-03T14:15:31.678Z,0.63
2022-10-03T14:18:26.169Z,2.30
2022-10-03T14:20:55.528Z,0.73
2022-10-03T14:24:09.529Z,1.98
2022-10-03T14:26:47.760Z,1.10
2022-10-03T14:29:27.587Z,0.60
2022-10-03T14:32:01.843Z,0.68
2022-10-03T14:34:28.267Z,0.77
2022-10-03T14:37:13.003Z,0.97
2022-10-03T14:40:13.518Z,3.50
2022-10-03T14:43:05.457Z,0.70
2022-10-03T14:45:38.431Z,0.80
2022-10-03T14:48:20.986Z,1.33
2022-10-03T14:50:49.694Z,0.83
2022-10-03T14:53:22.909Z,1.23
2022-10-03T14:56:08.536Z,0.90
2022-10-03T14:58:46.850Z,3.23
2022-10-03T15:01:16.233Z,1.53
2022-10-03T15:03:49.718Z,0.80
2022-10-03T15:06:20.902Z,0.60
2022-10-03T15:08:53.746Z,1.73
2022-10-03T15:11:30.131Z,1.83
2022-10-03T15:13:59.903Z,1.83
2022-10-03T15:16:26.833Z,3.80
2022-10-03T15:19:06.366Z,2.00
2022-10-03T15:21:35.190Z,1.60
2022-10-03T15:24:06.772Z,1.00
2022-10-03T15:26:35.989Z,1.90
2022-10-03T15:29:07.328Z,1.10
2022-10-03T15:31:39.740Z,1.60
2022-10-03T15:34:17.234Z,3.00
2022-10-03T15:36:49.259Z,1.70
2022-10-03T15:39:23.772Z,1.80
2022-10-03T15:41:54.771Z,1.63
2022-10-03T15:44:30.423Z,3.53
2022-10-03T15:47:00.491Z,1.90
2022-10-03T15:49:36.624Z,1.00
2022-10-03T15:52:19.261Z,1.63
2022-10-03T15:54:54.720Z,1.10
2022-10-03T15:57:32.652Z,1.17
2022-10-03T16:00:03.350Z,0.77
2022-10-03T16:02:30.098Z,1.00
2022-10-03T16:04:57.096Z,2.10
2022-10-03T16:07:33.601Z,0.80
2022-10-03T16:10:23.237Z,1.53
2022-10-03T16:12:52.429Z,4.63
2022-10-03T16:15:51.467Z,3.80
2022-10-03T16:18:20.758Z,2.00
2022-10-03T16:20:53.581Z,6.10
2022-10-03T16:23:19.967Z,4.83
2022-10-03T16:25:46.327Z,2.63
2022-10-03T16:28:15.290Z,2.33
2022-10-03T16:30:46.738Z,4.15
2022-10-03T16:33:18.189Z,1.57
2022-10-03T16:35:47.925Z,1.43
2022-10-03T16:38:21.403Z,2.05
2022-10-03T16:41:04.983Z,1.57
2022-10-03T16:43:34.682Z,4.17
2022-10-03T16:46:05.659Z,3.83
2022-10-03T16:48:34.101Z,2.50
2022-10-03T16:51:01.274Z,1.87
2022-10-03T16:53:27.916Z,2.83
2022-10-03T16:56:06.465Z,3.17
2022-10-03T16:58:35.531Z,1.70
2022-10-03T17:01:26.969Z,4.53
2022-10-03T17:04:02.240Z,1.60
2022-10-03T17:06:35.006Z,1.77
2022-10-03T17:09:14.972Z,3.13
2022-10-03T17:11:42.711Z,2.17
2022-10-03T17:14:09.574Z,3.03
2022-10-03T17:16:40.206Z,2.93
2022-10-03T17:19:16.699Z,2.57
2022-10-03T17:21:48.254Z,2.80
2022-10-03T17:24:20.462Z,1.97
2022-10-03T17:26:50.124Z,2.40
2022-10-03T17:29:26.419Z,4.53
2022-10-03T17:31:58.865Z,4.77
2022-10-03T17:34:56.363Z,3.10
2022-10-03T17:37:51.401Z,2.37
2022-10-03T17:40:26.698Z,2.33
2022-10-03T17:42:58.975Z,3.67
2022-10-03T17:45:28.397Z,2.90
2022-10-03T17:48:03.538Z,2.80
2022-10-03T17:50:30.055Z,4.30
2022-10-03T17:52:57.350Z,3.80
2022-10-03T17:55:29.632Z,2.17
2022-10-03T17:58:00.183Z,2.90
2022-10-03T18:00:31.395Z,5.50
2022-10-03T18:03:03.028Z,5.20
2022-10-03T18:05:35.175Z,5.40
2022-10-03T18:08:05.237Z,3.20
2022-10-03T18:13:01.693Z,3.47
2022-10-03T18:15:28.063Z,5.67
2022-10-03T18:18:23.915Z,3.10
2022-10-03T18:21:15.150Z,4.67
2022-10-03T18:23:55.508Z,5.07
2022-10-03T18:26:31.318Z,4.40
2022-10-03T18:29:19.783Z,4.53
2022-10-03T18:31:59.096Z,4.03
2022-10-03T18:35:01.051Z,3.83
2022-10-03T18:37:27.425Z,4.80
2022-10-03T18:39:56.141Z,2.50
2022-10-03T18:42:25.337Z,3.40
2022-10-03T18:44:51.854Z,5.70
2022-10-03T18:47:37.425Z,4.03
2022-10-03T18:50:19.082Z,5.87
2022-10-03T18:53:17.240Z,5.60
2022-10-03T18:56:23.336Z,4.67
2022-10-03T18:59:33.708Z,9.47
2022-10-03T19:02:00.850Z,4.77
2022-10-03T19:04:35.900Z,4.73
2022-10-03T19:07:24.162Z,5.67
2022-10-03T19:10:06.016Z,3.10
2022-10-03T19:12:35.643Z,4.17
2022-10-03T19:15:17.186Z,5.40
2022-10-03T19:18:02.017Z,3.90
2022-10-03T19:20:33.784Z,3.50
2022-10-03T19:23:13.523Z,4.40
2022-10-03T19:25:42.960Z,5.25
2022-10-03T19:28:28.197Z,4.30
2022-10-03T19:31:05.782Z,5.47
2022-10-03T19:33:42.803Z,2.90
2022-10-03T19:36:17.630Z,3.60
2022-10-03T19:38:45.895Z,2.93
2022-10-03T19:41:33.794Z,3.23
2022-10-03T19:44:14.738Z,5.10
2022-10-03T19:46:46.852Z,6.03
2022-10-03T19:49:40.208Z,2.90
2022-10-03T19:52:29.482Z,4.67
2022-10-03T19:55:12.987Z,4.35
2022-10-03T19:57:54.967Z,4.00
2022-10-03T20:00:25.128Z,4.03
2022-10-03T20:05:22.534Z,3.03
2022-10-03T20:08:07.844Z,4.97
2022-10-03T20:10:56.190Z,5.20
2022-10-03T20:13:23.080Z,5.73
2022-10-03T20:15:50.147Z,4.73
2022-10-03T20:18:32.011Z,4.43
2022-10-03T20:20:59.128Z,5.43
2022-10-03T20:23:27.647Z,4.30
2022-10-03T20:26:20.281Z,4.63
2022-10-03T20:28:52.657Z,4.43
2022-10-03T20:31:22.778Z,4.43
2022-10-03T20:33:51.366Z,5.33
2022-10-03T20:36:21.911Z,5.23
2022-10-03T20:39:11.834Z,4.90
2022-10-03T20:41:41.513Z,7.05
2022-10-03T20:44:23.653Z,4.00
2022-10-03T20:46:51.991Z,5.97
2022-10-03T20:49:32.539Z,5.70
2022-10-03T20:52:01.190Z,5.37
2022-10-03T20:54:47.982Z,7.07
2022-10-03T20:57:17.249Z,5.40
2022-10-03T20:59:49.570Z,7.07
2022-10-03T21:02:24.715Z,7.27
2022-10-03T21:04:55.004Z,5.10
2022-10-03T21:07:38.430Z,4.95
2022-10-03T21:10:20.711Z,7.23
2022-10-03T21:12:50.027Z,6.75
2022-10-03T21:15:25.870Z,5.60
2022-10-03T21:17:55.609Z,6.03
2022-10-03T21:20:28.382Z,6.40
2022-10-03T21:22:58.968Z,7.15
2022-10-03T21:25:36.812Z,5.90
2022-10-03T21:28:04.000Z,5.47
2022-10-03T21:30:58.820Z,5.73
2022-10-03T21:33:59.908Z,11.63
2022-10-03T21:36:38.579Z,4.07
2022-10-03T21:39:17.767Z,7.13
2022-10-03T21:42:19.716Z,4.13
2022-10-03T21:44:58.536Z,5.03
2022-10-03T21:47:53.160Z,4.37
2022-10-03T21:50:31.901Z,5.97
2022-10-03T21:53:08.280Z,3.03
2022-10-03T21:55:52.252Z,4.40
2022-10-03T21:58:53.874Z,5.27
2022-10-03T22:01:44.950Z,6.73
2022-10-03T22:04:21.817Z,5.17
2022-10-03T22:06:58.075Z,3.87
2022-10-03T22:09:24.547Z,6.90
2022-10-03T22:12:00.231Z,5.97
2022-10-03T22:14:37.731Z,4.83
2022-10-03T22:17:41.921Z,4.50
2022-10-03T22:20:16.619Z,5.83
2022-10-03T22:23:04.467Z,4.13
2022-10-03T22:25:56.717Z,6.80
2022-10-03T22:28:41.438Z,5.50
2022-10-03T22:31:29.364Z,3.90
2022-10-03T22:34:02.012Z,4.57
2022-10-03T22:36:29.095Z,6.43
2022-10-03T22:38:56.010Z,3.37
2022-10-03T22:41:28.911Z,5.33
2022-10-03T22:43:56.349Z,4.77
2022-10-03T22:46:28.760Z,3.30
2022-10-03T22:49:04.433Z,6.07
2022-10-03T22:51:31.291Z,5.67
2022-10-03T22:54:11.671Z,4.50
2022-10-03T22:56:47.737Z,3.63
2022-10-03T22:59:39.256Z,5.33
2022-10-03T23:02:09.022Z,6.20
2022-10-03T23:04:50.416Z,4.63
2022-10-03T23:07:23.230Z,3.77
2022-10-03T23:09:58.825Z,5.90
2022-10-03T23:12:29.033Z,5.20
2022-10-03T23:14:56.269Z,4.27
2022-10-03T23:17:50.375Z,3.70
2022-10-03T23:20:42.810Z,6.73
2022-10-03T23:23:16.277Z,3.67
2022-10-03T23:26:17.735Z,4.47
2022-10-03T23:29:03.559Z,3.63
2022-10-03T23:31:56.474Z,6.80
2022-10-03T23:34:35.251Z,4.40
2022-10-03T23:37:04.165Z,3.43
2022-10-03T23:39:35.749Z,3.47
2022-10-03T23:42:38.743Z,3.70
2022-10-03T23:45:15.201Z,3.50
2022-10-03T23:47:56.992Z,2.83
2022-10-03T23:50:36.839Z,2.70
2022-10-03T23:53:03.846Z,5.38
2022-10-03T23:55:33.481Z,3.93
2022-10-03T23:58:00.519Z,2.60
