createdAt,value
2018-08-10T00:00:47.284Z,99.90
2018-08-10T00:03:16.168Z,99.90
2018-08-10T00:05:45.076Z,99.90
2018-08-10T00:08:13.998Z,99.90
2018-08-10T00:10:42.870Z,99.90
2018-08-10T00:13:11.777Z,99.90
2018-08-10T00:15:40.656Z,99.90
2018-08-10T00:18:09.569Z,99.90
2018-08-10T00:20:38.440Z,99.90
2018-08-10T00:23:07.357Z,99.90
2018-08-10T00:25:36.269Z,99.90
2018-08-10T00:28:05.144Z,99.90
2018-08-10T00:30:34.131Z,99.90
2018-08-10T00:33:03.036Z,99.90
2018-08-10T00:35:37.380Z,99.90
2018-08-10T00:38:06.284Z,99.90
2018-08-10T00:40:36.175Z,99.90
2018-08-10T00:43:05.501Z,99.90
2018-08-10T00:45:34.431Z,99.90
2018-08-10T00:48:03.394Z,99.90
2018-08-10T00:50:32.305Z,99.90
2018-08-10T00:53:01.222Z,99.90
2018-08-10T00:55:30.197Z,99.90
2018-08-10T00:57:59.153Z,99.90
2018-08-10T01:00:28.349Z,99.90
2018-08-10T01:02:57.730Z,99.90
2018-08-10T01:05:26.757Z,99.90
2018-08-10T01:07:55.764Z,99.90
2018-08-10T01:10:24.699Z,99.90
2018-08-10T01:12:53.560Z,99.90
2018-08-10T01:15:22.465Z,99.90
2018-08-10T01:17:51.369Z,99.90
2018-08-10T01:20:21.406Z,99.90
2018-08-10T01:22:55.581Z,99.90
2018-08-10T01:25:25.647Z,99.90
2018-08-10T01:28:01.013Z,99.90
2018-08-10T01:30:31.559Z,99.90
2018-08-10T01:33:00.701Z,99.90
2018-08-10T01:35:30.170Z,99.90
2018-08-10T01:38:00.286Z,99.90
2018-08-10T01:40:29.272Z,99.90
2018-08-10T01:42:58.216Z,99.90
2018-08-10T01:45:27.262Z,99.90
2018-08-10T01:47:56.286Z,99.90
2018-08-10T01:50:25.503Z,99.90
2018-08-10T01:52:54.730Z,99.90
2018-08-10T01:55:23.675Z,99.90
2018-08-10T01:57:52.575Z,99.90
2018-08-10T02:00:21.493Z,99.90
2018-08-10T02:02:50.407Z,99.90
2018-08-10T02:05:19.406Z,99.90
2018-08-10T02:07:48.361Z,99.90
2018-08-10T02:10:18.445Z,99.90
2018-08-10T02:12:55.805Z,99.90
2018-08-10T02:15:25.054Z,99.90
2018-08-10T02:17:54.034Z,99.90
2018-08-10T02:20:24.367Z,99.90
2018-08-10T02:22:53.404Z,99.90
2018-08-10T02:25:23.425Z,99.90
2018-08-10T02:27:52.688Z,99.90
2018-08-10T02:30:22.586Z,99.90
2018-08-10T02:32:52.498Z,99.90
2018-08-10T02:35:21.551Z,99.90
2018-08-10T02:37:50.498Z,99.90
2018-08-10T02:40:21.049Z,99.90
2018-08-10T02:42:50.732Z,99.90
2018-08-10T02:45:19.912Z,99.90
2018-08-10T02:47:49.564Z,99.90
2018-08-10T02:50:18.517Z,99.90
2018-08-10T02:52:47.568Z,99.90
2018-08-10T02:55:16.549Z,99.90
2018-08-10T02:57:45.522Z,99.90
2018-08-10T03:00:15.759Z,99.90
2018-08-10T03:02:45.090Z,99.90
2018-08-10T03:05:15.222Z,99.90
2018-08-10T03:07:45.830Z,99.90
2018-08-10T03:10:15.395Z,99.90
2018-08-10T03:12:44.590Z,99.90
2018-08-10T03:15:16.095Z,99.90
2018-08-10T03:17:45.481Z,99.90
2018-08-10T03:20:14.454Z,99.90
2018-08-10T03:22:43.366Z,99.90
2018-08-10T03:25:13.559Z,99.90
2018-08-10T03:27:42.541Z,99.90
2018-08-10T03:30:12.704Z,99.90
2018-08-10T03:32:42.354Z,99.90
2018-08-10T03:35:11.406Z,99.90
2018-08-10T03:37:40.336Z,99.90
2018-08-10T03:40:12.804Z,99.90
2018-08-10T03:42:43.465Z,99.90
2018-08-10T03:45:12.419Z,99.90
2018-08-10T03:47:44.746Z,99.90
2018-08-10T03:50:19.065Z,99.90
2018-08-10T03:52:50.524Z,99.90
2018-08-10T03:55:21.651Z,99.90
2018-08-10T03:57:53.930Z,99.90
2018-08-10T04:00:22.948Z,99.90
2018-08-10T04:02:51.894Z,99.90
2018-08-10T04:05:21.745Z,99.90
2018-08-10T04:07:50.792Z,99.90
2018-08-10T04:10:19.840Z,99.90
2018-08-10T04:12:48.848Z,99.90
2018-08-10T04:15:18.634Z,99.90
2018-08-10T04:17:48.379Z,99.90
2018-08-10T04:20:17.530Z,99.90
2018-08-10T04:22:47.440Z,99.90
2018-08-10T04:25:16.412Z,99.90
2018-08-10T04:27:45.536Z,99.90
2018-08-10T04:30:14.435Z,99.90
2018-08-10T04:32:43.823Z,99.90
2018-08-10T04:35:12.801Z,99.90
2018-08-10T04:37:41.799Z,99.90
2018-08-10T04:40:12.172Z,99.90
2018-08-10T04:42:41.853Z,99.90
2018-08-10T04:45:11.048Z,99.90
2018-08-10T04:47:45.197Z,99.90
2018-08-10T04:50:14.161Z,99.90
2018-08-10T04:52:43.984Z,99.90
2018-08-10T04:55:13.388Z,99.90
2018-08-10T04:57:44.750Z,99.90
2018-08-10T05:00:14.753Z,99.90
2018-08-10T05:02:43.645Z,99.90
2018-08-10T05:05:12.544Z,99.90
2018-08-10T05:07:42.349Z,99.90
2018-08-10T05:10:12.660Z,99.90
2018-08-10T05:12:42.011Z,99.90
2018-08-10T05:15:12.117Z,99.90
2018-08-10T05:17:41.038Z,99.90
2018-08-10T05:20:11.000Z,99.90
2018-08-10T05:22:41.274Z,99.90
2018-08-10T05:25:10.226Z,99.90
2018-08-10T05:27:39.472Z,99.90
2018-08-10T05:30:09.422Z,99.90
2018-08-10T05:32:38.317Z,99.90
2018-08-10T05:35:08.105Z,99.90
2018-08-10T05:37:37.139Z,99.90
2018-08-10T05:40:07.470Z,99.90
2018-08-10T05:42:36.346Z,99.90
2018-08-10T05:45:05.994Z,99.90
2018-08-10T05:47:34.869Z,99.90
2018-08-10T05:50:03.880Z,99.90
2018-08-10T05:52:32.843Z,99.90
2018-08-10T05:55:01.763Z,99.90
2018-08-10T05:57:31.741Z,99.90
2018-08-10T06:00:01.078Z,99.90
2018-08-10T06:02:30.053Z,99.90
2018-08-10T06:04:59.371Z,99.90
2018-08-10T06:07:28.348Z,99.90
2018-08-10T06:09:58.857Z,99.90
2018-08-10T06:12:27.929Z,99.90
2018-08-10T06:14:56.883Z,99.90
2018-08-10T06:17:26.436Z,99.90
2018-08-10T06:19:55.560Z,99.90
2018-08-10T06:22:24.525Z,99.90
2018-08-10T06:24:53.765Z,99.90
2018-08-10T06:27:23.506Z,99.90
2018-08-10T06:29:52.487Z,99.90
2018-08-10T06:32:21.416Z,99.90
2018-08-10T06:34:50.611Z,99.90
2018-08-10T06:37:19.569Z,99.90
2018-08-10T06:39:48.540Z,99.90
2018-08-10T06:42:18.078Z,99.90
2018-08-10T06:44:47.051Z,99.90
2018-08-10T06:47:16.333Z,99.90
2018-08-10T06:49:45.417Z,99.90
2018-08-10T06:52:14.413Z,99.90
2018-08-10T06:54:43.382Z,99.90
2018-08-10T06:57:12.333Z,99.90
2018-08-10T06:59:41.561Z,99.90
2018-08-10T07:02:11.518Z,99.90
2018-08-10T07:04:40.446Z,99.90
2018-08-10T07:07:11.045Z,99.90
2018-08-10T07:09:40.839Z,99.90
2018-08-10T07:12:09.842Z,99.90
2018-08-10T07:14:39.317Z,99.90
2018-08-10T07:17:08.393Z,99.90
2018-08-10T07:19:37.993Z,99.90
2018-08-10T07:22:07.884Z,99.90
2018-08-10T07:24:36.804Z,99.90
2018-08-10T07:27:06.020Z,99.90
2018-08-10T07:29:35.855Z,99.90
2018-08-10T07:32:05.369Z,99.90
2018-08-10T07:34:34.385Z,99.90
2018-08-10T07:37:03.350Z,99.90
2018-08-10T07:39:32.594Z,99.90
2018-08-10T07:42:02.875Z,99.90
2018-08-10T07:44:32.094Z,99.90
2018-08-10T07:47:00.990Z,99.90
2018-08-10T07:49:30.563Z,99.90
2018-08-10T07:51:59.640Z,99.90
2018-08-10T07:54:29.151Z,99.90
2018-08-10T07:56:58.530Z,99.90
2018-08-10T07:59:27.452Z,99.90
2018-08-10T08:01:56.397Z,99.90
2018-08-10T08:04:28.843Z,99.90
2018-08-10T08:06:58.467Z,99.90
2018-08-10T08:09:28.864Z,99.90
2018-08-10T08:11:58.977Z,99.90
2018-08-10T08:14:28.015Z,99.90
2018-08-10T08:16:57.485Z,99.90
2018-08-10T08:19:28.519Z,99.90
2018-08-10T08:22:10.472Z,99.90
2018-08-10T08:24:40.700Z,99.90
2018-08-10T08:27:09.829Z,99.90
2018-08-10T08:29:38.723Z,99.90
2018-08-10T08:32:07.747Z,99.90
2018-08-10T08:34:36.650Z,99.90
2018-08-10T08:37:05.996Z,99.90
2018-08-10T08:40:40.341Z,99.90
2018-08-10T08:43:09.369Z,99.90
2018-08-10T08:46:04.248Z,99.90
2018-08-10T08:48:34.627Z,99.90
2018-08-10T08:51:05.342Z,99.90
2018-08-10T08:53:34.223Z,99.90
2018-08-10T08:56:05.725Z,99.90
2018-08-10T08:58:36.104Z,99.90
2018-08-10T09:01:06.478Z,99.90
2018-08-10T09:03:46.585Z,99.90
2018-08-10T09:06:15.473Z,99.90
2018-08-10T09:09:47.283Z,99.90
2018-08-10T09:12:16.538Z,99.90
2018-08-10T09:14:48.479Z,99.90
2018-08-10T09:17:17.455Z,99.90
2018-08-10T09:19:47.338Z,99.90
2018-08-10T09:22:17.840Z,99.90
2018-08-10T09:24:46.783Z,99.90
2018-08-10T09:27:15.711Z,99.90
2018-08-10T09:29:47.400Z,99.90
2018-08-10T09:32:16.730Z,99.90
2018-08-10T09:34:46.567Z,99.90
2018-08-10T09:37:15.613Z,99.90
2018-08-10T09:39:44.852Z,99.90
2018-08-10T09:42:13.849Z,99.90
2018-08-10T09:44:42.816Z,99.90
2018-08-10T09:47:11.844Z,99.90
2018-08-10T09:49:44.056Z,99.90
2018-08-10T09:52:13.979Z,99.90
2018-08-10T09:55:41.834Z,99.90
2018-08-10T09:58:15.616Z,99.90
2018-08-10T10:00:49.847Z,99.90
2018-08-10T10:03:27.034Z,99.90
2018-08-10T10:05:58.445Z,99.90
2018-08-10T10:08:27.492Z,99.90
2018-08-10T10:10:56.546Z,99.20
2018-08-10T10:13:25.620Z,95.20
2018-08-10T10:15:54.545Z,97.80
2018-08-10T10:18:23.698Z,92.90
2018-08-10T10:20:54.160Z,90.60
2018-08-10T10:23:23.134Z,95.00
2018-08-10T10:25:53.469Z,92.00
2018-08-10T10:28:22.434Z,89.20
2018-08-10T10:30:51.350Z,93.30
2018-08-10T10:33:20.266Z,89.50
2018-08-10T10:35:51.056Z,93.90
2018-08-10T10:38:20.933Z,98.40
2018-08-10T10:40:49.883Z,99.90
2018-08-10T10:43:18.901Z,93.50
2018-08-10T10:45:48.461Z,91.70
2018-08-10T10:48:17.421Z,90.00
2018-08-10T10:50:46.450Z,91.00
2018-08-10T10:53:16.150Z,91.50
2018-08-10T10:55:45.066Z,89.30
2018-08-10T10:58:14.357Z,87.70
2018-08-10T11:00:43.314Z,86.90
2018-08-10T11:03:12.243Z,87.90
2018-08-10T11:05:42.123Z,88.40
2018-08-10T11:08:11.349Z,91.30
2018-08-10T11:10:44.877Z,87.70
2018-08-10T11:13:13.809Z,84.10
2018-08-10T11:15:42.688Z,83.70
2018-08-10T11:18:12.514Z,83.40
2018-08-10T11:20:41.488Z,84.80
2018-08-10T11:23:10.899Z,79.10
2018-08-10T11:25:40.523Z,73.70
2018-08-10T11:28:10.499Z,80.80
2018-08-10T11:30:39.466Z,80.10
2018-08-10T11:33:08.362Z,71.10
2018-08-10T11:35:38.079Z,72.70
2018-08-10T11:38:07.227Z,73.60
2018-08-10T11:40:36.146Z,71.60
2018-08-10T11:43:05.090Z,75.20
2018-08-10T11:45:34.854Z,77.50
2018-08-10T11:48:03.806Z,79.60
2018-08-10T11:50:32.770Z,75.60
2018-08-10T11:53:01.762Z,77.20
2018-08-10T11:55:30.658Z,76.90
2018-08-10T11:57:59.911Z,77.90
2018-08-10T12:00:28.924Z,76.60
2018-08-10T12:02:58.678Z,74.80
2018-08-10T12:05:27.596Z,73.70
2018-08-10T12:07:56.483Z,77.00
2018-08-10T12:10:25.487Z,77.50
2018-08-10T12:12:54.923Z,75.10
2018-08-10T12:15:23.966Z,71.60
2018-08-10T12:17:52.920Z,64.70
2018-08-10T12:20:21.844Z,67.90
2018-08-10T12:22:50.796Z,71.20
2018-08-10T12:25:19.709Z,69.00
2018-08-10T12:27:48.682Z,72.20
2018-08-10T12:30:17.793Z,75.30
2018-08-10T12:32:46.730Z,69.40
2018-08-10T12:35:15.873Z,68.00
2018-08-10T12:37:44.801Z,69.10
2018-08-10T12:40:13.777Z,68.30
2018-08-10T12:42:42.723Z,67.70
2018-08-10T12:45:12.756Z,71.50
2018-08-10T12:47:41.692Z,70.60
2018-08-10T12:50:10.763Z,72.00
2018-08-10T12:52:39.863Z,72.70
2018-08-10T12:55:08.998Z,74.20
2018-08-10T12:57:38.425Z,74.30
2018-08-10T13:00:10.042Z,74.00
2018-08-10T13:02:39.283Z,76.00
2018-08-10T13:05:08.754Z,74.10
2018-08-10T13:07:38.361Z,64.40
2018-08-10T13:10:09.411Z,69.60
2018-08-10T13:12:38.455Z,61.80
2018-08-10T13:15:09.557Z,62.80
2018-08-10T13:17:38.684Z,65.60
2018-08-10T13:20:09.574Z,62.40
2018-08-10T13:22:38.722Z,67.20
2018-08-10T13:25:08.877Z,60.50
2018-08-10T13:27:37.785Z,62.90
2018-08-10T13:30:08.381Z,66.70
2018-08-10T13:32:37.331Z,69.30
2018-08-10T13:35:07.530Z,70.10
2018-08-10T13:37:36.516Z,68.40
2018-08-10T13:40:05.941Z,69.50
2018-08-10T13:42:34.866Z,72.10
2018-08-10T13:45:03.882Z,71.30
2018-08-10T13:47:32.806Z,71.70
2018-08-10T13:50:02.079Z,74.10
2018-08-10T13:52:30.994Z,75.10
2018-08-10T13:54:59.945Z,74.50
2018-08-10T13:57:28.925Z,73.70
2018-08-10T13:59:57.940Z,73.10
2018-08-10T14:02:28.018Z,71.00
2018-08-10T14:04:57.001Z,69.10
2018-08-10T14:07:26.008Z,66.30
2018-08-10T14:09:55.019Z,63.30
2018-08-10T14:12:23.980Z,63.90
2018-08-10T14:14:53.879Z,59.20
2018-08-10T14:17:22.814Z,62.90
2018-08-10T14:19:51.841Z,61.80
2018-08-10T14:22:20.847Z,62.50
2018-08-10T14:24:49.843Z,63.20
2018-08-10T14:27:19.350Z,62.20
2018-08-10T14:29:48.300Z,63.40
2018-08-10T14:32:17.261Z,66.70
2018-08-10T14:34:46.845Z,67.60
2018-08-10T14:37:15.749Z,66.60
2018-08-10T14:39:45.353Z,68.20
2018-08-10T14:42:18.409Z,68.60
2018-08-10T14:44:48.871Z,70.20
2018-08-10T14:47:35.378Z,70.70
2018-08-10T14:50:16.977Z,71.80
2018-08-10T14:52:46.317Z,72.00
2018-08-10T14:55:34.026Z,70.60
2018-08-10T14:58:09.731Z,70.00
2018-08-10T15:00:39.964Z,71.40
2018-08-10T15:03:09.861Z,70.20
2018-08-10T15:08:37.517Z,76.80
2018-08-10T15:11:06.723Z,85.80
2018-08-10T15:13:35.626Z,89.30
2018-08-10T15:16:04.581Z,93.80
2018-08-10T15:18:33.501Z,95.00
2018-08-10T15:21:02.446Z,97.50
2018-08-10T15:23:32.026Z,95.50
2018-08-10T15:26:01.013Z,94.90
2018-08-10T15:28:29.951Z,98.30
2018-08-10T15:30:58.866Z,96.60
2018-08-10T15:33:27.751Z,95.40
2018-08-10T15:35:56.685Z,91.30
2018-08-10T15:38:25.836Z,89.70
2018-08-10T15:40:54.803Z,91.60
2018-08-10T15:43:23.745Z,91.40
2018-08-10T15:45:52.672Z,86.30
2018-08-10T15:48:21.661Z,86.80
2018-08-10T15:50:50.581Z,85.50
2018-08-10T15:53:19.513Z,88.40
2018-08-10T15:55:48.461Z,84.10
2018-08-10T15:58:17.341Z,81.30
2018-08-10T16:00:46.269Z,79.50
2018-08-10T16:03:15.185Z,81.50
2018-08-10T16:05:44.341Z,79.90
2018-08-10T16:08:13.265Z,80.10
2018-08-10T16:10:42.174Z,78.20
2018-08-10T16:13:11.242Z,78.50
2018-08-10T16:15:40.179Z,77.20
2018-08-10T16:18:09.137Z,78.10
2018-08-10T16:20:38.065Z,76.10
2018-08-10T16:23:06.976Z,73.60
2018-08-10T16:25:36.408Z,74.90
2018-08-10T16:28:05.565Z,75.80
2018-08-10T16:30:34.842Z,76.10
2018-08-10T16:33:03.730Z,77.00
2018-08-10T16:35:33.320Z,79.10
2018-08-10T16:38:04.525Z,78.90
2018-08-10T16:40:34.575Z,76.70
2018-08-10T16:43:03.501Z,78.30
2018-08-10T16:45:32.501Z,81.60
2018-08-10T16:48:01.438Z,84.20
2018-08-10T16:50:30.457Z,86.40
2018-08-10T16:52:59.606Z,84.20
2018-08-10T16:55:29.530Z,85.50
2018-08-10T16:57:58.534Z,85.70
2018-08-10T17:00:27.664Z,79.20
2018-08-10T17:02:57.682Z,82.20
2018-08-10T17:05:26.777Z,83.20
2018-08-10T17:07:55.972Z,81.80
2018-08-10T17:10:24.882Z,86.70
2018-08-10T17:12:53.839Z,86.50
2018-08-10T17:15:22.818Z,90.80
2018-08-10T17:17:51.786Z,95.90
2018-08-10T17:20:20.758Z,98.80
2018-08-10T17:22:49.835Z,97.10
2018-08-10T17:25:20.206Z,99.50
2018-08-10T17:27:49.195Z,99.90
2018-08-10T17:30:19.397Z,98.50
2018-08-10T17:32:48.531Z,99.90
2018-08-10T17:35:17.858Z,99.90
2018-08-10T17:37:47.655Z,99.90
2018-08-10T17:40:16.605Z,99.90
2018-08-10T17:42:45.609Z,99.90
2018-08-10T17:45:16.015Z,99.90
2018-08-10T17:47:44.943Z,99.90
2018-08-10T17:50:17.738Z,99.90
2018-08-10T17:52:48.421Z,99.90
2018-08-10T17:55:17.838Z,99.90
2018-08-10T17:57:47.228Z,99.90
2018-08-10T18:00:19.038Z,99.90
2018-08-10T18:02:48.523Z,99.90
2018-08-10T18:05:18.162Z,99.90
2018-08-10T18:07:47.226Z,99.90
2018-08-10T18:10:16.785Z,99.90
2018-08-10T18:12:46.028Z,99.90
2018-08-10T18:15:18.335Z,99.90
2018-08-10T18:17:47.869Z,99.90
2018-08-10T18:20:18.965Z,99.90
2018-08-10T18:22:49.183Z,99.90
2018-08-10T18:25:19.852Z,99.90
2018-08-10T18:27:48.836Z,99.90
2018-08-10T18:30:24.061Z,99.90
2018-08-10T18:32:53.127Z,99.90
2018-08-10T18:35:23.179Z,99.90
2018-08-10T18:37:52.398Z,99.90
2018-08-10T18:40:21.590Z,99.90
2018-08-10T18:42:50.938Z,99.90
2018-08-10T18:45:20.881Z,99.90
2018-08-10T18:47:49.826Z,99.90
2018-08-10T18:50:19.519Z,99.90
2018-08-10T18:52:49.062Z,99.90
2018-08-10T18:55:20.526Z,99.90
2018-08-10T18:57:49.789Z,99.90
2018-08-10T19:00:24.225Z,99.90
2018-08-10T19:02:53.208Z,99.90
2018-08-10T19:05:22.107Z,99.90
2018-08-10T19:07:51.090Z,99.90
2018-08-10T19:10:22.132Z,99.90
2018-08-10T19:12:51.132Z,99.90
2018-08-10T19:15:20.166Z,99.90
2018-08-10T19:17:49.142Z,99.90
2018-08-10T19:20:18.182Z,99.90
2018-08-10T19:22:47.449Z,99.90
2018-08-10T19:25:17.240Z,99.90
2018-08-10T19:27:46.757Z,99.90
2018-08-10T19:30:18.210Z,99.90
2018-08-10T19:32:47.801Z,99.90
2018-08-10T19:35:17.417Z,99.90
2018-08-10T19:37:46.377Z,99.90
2018-08-10T19:40:16.722Z,99.90
2018-08-10T19:42:46.591Z,99.90
2018-08-10T19:45:21.290Z,99.90
2018-08-10T19:47:50.240Z,99.90
2018-08-10T19:50:22.837Z,99.90
2018-08-10T19:52:52.795Z,99.90
2018-08-10T19:55:21.834Z,99.90
2018-08-10T19:57:50.810Z,99.90
2018-08-10T20:00:19.872Z,99.90
2018-08-10T20:02:49.939Z,99.90
2018-08-10T20:05:18.869Z,99.90
2018-08-10T20:07:49.385Z,99.90
2018-08-10T20:10:18.328Z,99.90
2018-08-10T20:12:47.950Z,99.90
2018-08-10T20:15:18.071Z,99.90
2018-08-10T20:17:46.930Z,99.90
2018-08-10T20:20:17.626Z,99.90
2018-08-10T20:22:46.823Z,99.90
2018-08-10T20:25:16.109Z,99.90
2018-08-10T20:27:45.095Z,99.90
2018-08-10T20:30:15.853Z,99.90
2018-08-10T20:32:46.110Z,99.90
2018-08-10T20:35:16.557Z,99.90
2018-08-10T20:37:46.549Z,99.90
2018-08-10T20:40:18.541Z,99.90
2018-08-10T20:42:48.378Z,99.90
2018-08-10T20:45:18.490Z,99.90
2018-08-10T20:47:47.529Z,99.90
2018-08-10T20:50:20.064Z,99.90
2018-08-10T20:52:49.176Z,99.90
2018-08-10T20:55:18.233Z,99.90
2018-08-10T20:57:47.417Z,99.90
2018-08-10T21:00:17.724Z,99.90
2018-08-10T21:03:04.164Z,99.90
2018-08-10T21:05:33.105Z,99.90
2018-08-10T21:08:02.210Z,99.90
2018-08-10T21:10:31.573Z,99.90
2018-08-10T21:13:05.469Z,99.90
2018-08-10T21:15:34.444Z,99.90
2018-08-10T21:18:03.457Z,99.90
2018-08-10T21:20:32.525Z,99.90
2018-08-10T21:23:01.461Z,99.90
2018-08-10T21:25:30.525Z,99.90
2018-08-10T21:27:59.568Z,99.90
2018-08-10T21:30:29.285Z,99.90
2018-08-10T21:32:58.861Z,99.90
2018-08-10T21:35:28.797Z,99.90
2018-08-10T21:38:04.269Z,99.90
2018-08-10T21:40:36.490Z,99.90
2018-08-10T21:43:05.398Z,99.90
2018-08-10T21:45:35.190Z,99.90
2018-08-10T21:48:04.874Z,99.90
2018-08-10T21:50:33.893Z,99.90
2018-08-10T21:53:02.749Z,99.90
2018-08-10T21:55:32.382Z,99.90
2018-08-10T21:58:01.309Z,99.90
2018-08-10T22:00:41.206Z,99.90
2018-08-10T22:03:11.658Z,99.90
2018-08-10T22:05:41.210Z,99.90
2018-08-10T22:08:10.702Z,99.90
2018-08-10T22:10:40.201Z,99.90
2018-08-10T22:13:15.603Z,99.90
2018-08-10T22:15:53.867Z,99.90
2018-08-10T22:18:28.635Z,99.90
2018-08-10T22:20:58.213Z,99.90
2018-08-10T22:23:28.546Z,99.90
2018-08-10T22:25:58.345Z,99.90
2018-08-10T22:28:27.294Z,99.90
2018-08-10T22:30:56.311Z,99.90
2018-08-10T22:33:25.356Z,99.90
2018-08-10T22:35:54.961Z,99.90
2018-08-10T22:38:23.941Z,99.90
2018-08-10T22:40:52.837Z,99.90
2018-08-10T22:43:21.806Z,99.90
2018-08-10T22:45:50.755Z,99.90
2018-08-10T22:48:19.661Z,99.90
2018-08-10T22:50:48.535Z,99.90
2018-08-10T22:53:17.426Z,99.90
2018-08-10T22:55:47.285Z,99.90
2018-08-10T22:58:16.198Z,99.90
2018-08-10T23:00:45.139Z,99.90
2018-08-10T23:03:14.758Z,99.90
2018-08-10T23:05:43.750Z,99.90
2018-08-10T23:08:12.677Z,99.90
2018-08-10T23:10:41.563Z,99.90
2018-08-10T23:13:11.149Z,99.90
2018-08-10T23:15:40.757Z,99.90
2018-08-10T23:18:09.637Z,99.90
2018-08-10T23:20:38.578Z,99.90
2018-08-10T23:23:07.693Z,99.90
2018-08-10T23:25:36.721Z,99.90
2018-08-10T23:28:06.498Z,99.90
2018-08-10T23:30:35.785Z,99.90
2018-08-10T23:33:06.186Z,99.90
2018-08-10T23:35:35.117Z,99.90
2018-08-10T23:38:04.526Z,99.90
2018-08-10T23:40:36.401Z,99.90
2018-08-10T23:43:06.300Z,99.90
2018-08-10T23:45:36.205Z,99.90
2018-08-10T23:48:05.753Z,99.90
2018-08-10T23:50:36.154Z,99.90
2018-08-10T23:53:05.655Z,99.90
2018-08-10T23:55:35.090Z,99.90
2018-08-10T23:58:04.700Z,99.90
