createdAt,value
2017-07-05T15:06:53.057Z,940
2017-07-05T15:07:05.944Z,939.98
2017-07-05T15:07:19.362Z,939.96
2017-07-05T15:07:32.339Z,939.98
2017-07-05T15:07:45.828Z,939.98
2017-07-05T15:07:59.298Z,939.97
2017-07-05T15:08:12.221Z,939.95
2017-07-05T15:08:25.172Z,939.92
2017-07-05T15:08:38.049Z,939.93
2017-07-05T15:08:50.970Z,939.95
2017-07-05T15:09:02.836Z,939.95
2017-07-05T15:09:15.741Z,939.93
2017-07-05T15:09:28.640Z,939.92
2017-07-05T15:09:41.629Z,939.92
2017-07-05T15:09:55.032Z,939.92
2017-07-05T15:10:07.431Z,939.92
2017-07-05T15:10:20.871Z,939.9
2017-07-05T15:10:34.371Z,939.87
2017-07-05T15:10:46.731Z,939.86
2017-07-05T15:11:00.105Z,939.89
2017-07-05T15:11:12.458Z,939.87
2017-07-05T15:11:25.867Z,939.89
2017-07-05T15:11:39.298Z,939.89
2017-07-05T15:11:52.784Z,939.88
2017-07-05T15:12:06.266Z,939.87
2017-07-05T15:12:19.178Z,939.87
2017-07-05T15:12:32.095Z,939.83
2017-07-05T15:12:44.498Z,939.87
2017-07-05T15:12:57.914Z,939.88
2017-07-05T15:13:10.858Z,939.87
2017-07-05T15:13:24.306Z,939.86
2017-07-05T15:13:37.753Z,939.87
2017-07-05T15:13:51.264Z,939.83
2017-07-05T15:14:04.166Z,939.82
2017-07-05T15:14:17.107Z,939.81
2017-07-05T15:14:30.008Z,939.81
2017-07-05T15:14:43.424Z,939.8
2017-07-05T15:14:56.851Z,939.78
2017-07-05T15:15:09.742Z,939.79
2017-07-05T15:15:23.164Z,939.79
2017-07-05T15:15:36.088Z,939.77
2017-07-05T15:15:49.644Z,939.76
2017-07-05T15:16:03.075Z,939.78
2017-07-05T15:16:15.500Z,939.75
2017-07-05T15:16:28.455Z,939.73
2017-07-05T15:16:41.375Z,939.73
2017-07-05T15:16:54.496Z,939.74
2017-07-05T15:17:08.000Z,939.71
2017-07-05T15:17:20.889Z,939.7
2017-07-05T15:17:34.325Z,939.68
2017-07-05T15:17:47.739Z,939.7
2017-07-05T15:18:01.207Z,939.69
2017-07-05T15:18:14.131Z,939.7
2017-07-05T15:18:27.053Z,939.68
2017-07-05T15:18:40.537Z,939.69
2017-07-05T15:18:54.000Z,939.69
2017-07-05T15:19:06.918Z,939.69
2017-07-05T15:19:20.391Z,939.68
2017-07-05T15:19:33.350Z,939.68
2017-07-05T15:19:46.270Z,939.69
2017-07-05T15:19:59.196Z,939.67
2017-07-05T15:20:12.616Z,939.69
2017-07-05T15:20:24.965Z,939.69
2017-07-05T15:20:37.380Z,939.66
2017-07-05T15:20:50.316Z,939.65
2017-07-05T15:21:02.649Z,939.67
2017-07-05T15:21:15.068Z,939.66
2017-07-05T15:21:26.988Z,939.67
2017-07-05T15:21:40.446Z,939.7
2017-07-05T15:21:53.723Z,939.68
2017-07-05T15:22:04.994Z,939.63
2017-07-05T15:22:17.428Z,939.65
2017-07-05T15:22:30.356Z,939.65
2017-07-05T15:22:42.727Z,939.65
2017-07-05T15:22:55.080Z,939.65
2017-07-05T15:23:06.922Z,939.64
2017-07-05T15:23:19.343Z,939.62
2017-07-05T15:23:32.318Z,939.62
2017-07-05T15:23:44.711Z,939.63
2017-07-05T15:23:57.136Z,939.65
2017-07-05T15:24:09.520Z,939.6
2017-07-05T15:24:22.449Z,939.63
2017-07-05T15:24:34.299Z,939.6
2017-07-05T15:24:47.183Z,939.6
2017-07-05T15:25:00.638Z,939.59
2017-07-05T15:25:14.073Z,939.58
2017-07-05T15:25:27.010Z,939.57
2017-07-05T15:25:39.922Z,939.55
2017-07-05T15:25:53.347Z,939.56
2017-07-05T15:26:05.656Z,939.56
2017-07-05T15:26:19.126Z,939.53
2017-07-05T15:26:32.014Z,939.52
2017-07-05T15:26:44.967Z,939.51
2017-07-05T15:26:57.365Z,939.54
2017-07-05T15:27:10.300Z,939.52
2017-07-05T15:27:23.217Z,939.49
2017-07-05T15:27:36.136Z,939.49
2017-07-05T15:27:49.057Z,939.47
2017-07-05T15:28:02.487Z,939.49
2017-07-05T15:28:15.936Z,939.47
2017-07-05T15:28:28.838Z,939.48
2017-07-05T15:28:42.295Z,939.49
2017-07-05T15:28:55.737Z,939.48
2017-07-05T15:29:08.068Z,939.47
2017-07-05T15:29:21.046Z,939.45
2017-07-05T15:29:33.946Z,939.46
2017-07-05T15:29:46.907Z,939.47
2017-07-05T15:29:59.831Z,939.43
2017-07-05T15:30:13.226Z,939.41
2017-07-05T15:30:26.678Z,939.41
2017-07-05T15:30:40.138Z,939.41
2017-07-05T15:30:53.579Z,939.4
2017-07-05T15:31:06.975Z,939.38
2017-07-05T15:31:19.382Z,939.38
2017-07-05T15:31:32.843Z,939.4
2017-07-05T15:31:46.265Z,939.38
2017-07-05T15:31:58.653Z,939.4
2017-07-05T15:32:11.039Z,939.35
2017-07-05T15:32:24.539Z,939.35
2017-07-05T15:32:38.031Z,939.32
2017-07-05T15:32:51.528Z,939.32
2017-07-05T15:33:04.398Z,939.33
2017-07-05T15:33:17.313Z,939.34
2017-07-05T15:33:30.734Z,939.33
2017-07-05T15:33:43.615Z,939.31
2017-07-05T15:33:57.050Z,939.29
2017-07-05T15:34:09.444Z,939.3
2017-07-05T15:34:22.311Z,939.33
2017-07-05T15:34:35.776Z,939.32
2017-07-05T15:34:49.259Z,939.33
2017-07-05T15:35:01.726Z,939.32
2017-07-05T15:35:14.628Z,939.32
2017-07-05T15:35:28.065Z,939.35
2017-07-05T15:35:40.960Z,939.36
2017-07-05T15:35:53.334Z,939.35
2017-07-05T15:36:06.781Z,939.35
2017-07-05T15:36:20.298Z,939.34
2017-07-05T15:36:33.763Z,939.31
2017-07-05T15:36:46.649Z,939.3
2017-07-05T15:37:00.218Z,939.3
2017-07-05T15:37:13.134Z,939.3
2017-07-05T15:37:26.592Z,939.3
2017-07-05T15:37:39.452Z,939.29
2017-07-05T15:37:52.881Z,939.3
2017-07-05T15:38:06.321Z,939.3
2017-07-05T15:38:19.299Z,939.27
2017-07-05T15:38:32.735Z,939.29
2017-07-05T15:38:45.664Z,939.26
2017-07-05T15:38:59.132Z,939.25
2017-07-05T15:39:11.480Z,939.25
2017-07-05T15:39:24.378Z,939.26
2017-07-05T15:39:37.843Z,939.28
2017-07-05T15:39:50.782Z,939.24
2017-07-05T15:40:03.702Z,939.23
2017-07-05T15:40:17.132Z,939.21
2017-07-05T15:40:29.517Z,939.18
2017-07-05T15:40:42.918Z,939.22
2017-07-05T15:40:56.372Z,939.18
2017-07-05T15:41:08.276Z,939.17
2017-07-05T15:41:20.709Z,939.17
2017-07-05T15:41:34.153Z,939.18
2017-07-05T15:41:47.081Z,939.19
2017-07-05T15:41:59.454Z,939.17
2017-07-05T15:42:12.986Z,939.2
2017-07-05T15:42:25.390Z,939.15
2017-07-05T15:42:37.757Z,939.15
2017-07-05T15:42:49.649Z,939.13
2017-07-05T15:43:02.522Z,939.15
2017-07-05T15:43:13.860Z,939.13
2017-07-05T15:43:25.252Z,939.12
2017-07-05T15:43:38.133Z,939.11
2017-07-05T15:43:51.089Z,939.13
2017-07-05T15:44:03.424Z,939.08
2017-07-05T15:44:15.854Z,939.14
2017-07-05T15:44:29.329Z,939.12
2017-07-05T15:44:42.778Z,939.1
2017-07-05T15:44:56.220Z,939.06
2017-07-05T15:45:09.097Z,939.1
2017-07-05T15:45:21.973Z,939.1
2017-07-05T15:45:34.896Z,939.1
2017-07-05T15:45:48.306Z,939.11
2017-07-05T15:46:01.237Z,939.07
2017-07-05T15:46:14.715Z,939.09
2017-07-05T15:46:27.074Z,939.06
2017-07-05T15:46:39.976Z,939.05
2017-07-05T15:46:53.403Z,939.07
2017-07-05T15:47:05.786Z,939.07
2017-07-05T15:47:19.199Z,939.04
2017-07-05T15:47:32.158Z,939.03
2017-07-05T15:47:45.010Z,939.02
2017-07-05T15:47:58.390Z,939.01
2017-07-05T15:48:11.318Z,938.97
2017-07-05T15:48:24.224Z,938.97
2017-07-05T15:48:37.668Z,938.97
2017-07-05T15:48:51.118Z,938.97
2017-07-05T15:49:04.059Z,938.93
2017-07-05T15:49:17.525Z,938.95
2017-07-05T15:49:30.443Z,938.92
2017-07-05T15:49:43.916Z,938.92
2017-07-05T15:49:57.353Z,938.9
2017-07-05T15:50:10.767Z,938.91
2017-07-05T15:50:23.680Z,938.94
2017-07-05T15:50:35.499Z,938.95
2017-07-05T15:50:47.836Z,938.92
2017-07-05T15:50:59.124Z,938.92
2017-07-05T15:51:10.976Z,938.92
2017-07-05T15:51:23.917Z,938.94
2017-07-05T15:51:37.563Z,938.92
2017-07-05T15:51:49.402Z,938.87
2017-07-05T15:52:01.226Z,938.91
2017-07-05T15:52:13.238Z,938.88
2017-07-05T15:52:25.045Z,938.93
2017-07-05T15:52:37.421Z,938.92
2017-07-05T15:52:48.722Z,938.9
2017-07-05T15:53:01.147Z,938.9
2017-07-05T15:53:12.963Z,938.88
2017-07-05T15:53:26.457Z,938.86
2017-07-05T15:53:39.372Z,938.85
2017-07-05T15:53:52.294Z,938.84
2017-07-05T15:54:05.169Z,938.84
2017-07-05T15:54:17.584Z,938.84
2017-07-05T15:54:30.503Z,938.85
2017-07-05T15:54:42.887Z,938.84
2017-07-05T15:54:56.344Z,938.82
2017-07-05T15:55:09.717Z,938.85
2017-07-05T15:55:22.074Z,938.84
2017-07-05T15:55:35.530Z,938.82
2017-07-05T15:55:48.980Z,938.78
2017-07-05T15:56:02.438Z,938.8
2017-07-05T15:56:15.920Z,938.8
2017-07-05T15:56:28.898Z,938.78
2017-07-05T15:56:41.819Z,938.79
2017-07-05T15:56:55.248Z,938.78
2017-07-05T15:57:08.631Z,938.8
2017-07-05T15:57:21.515Z,938.79
2017-07-05T15:57:33.842Z,938.8
2017-07-05T15:57:46.743Z,938.77
2017-07-05T15:58:00.241Z,938.78
2017-07-05T15:58:12.619Z,938.77
2017-07-05T15:58:25.509Z,938.79
2017-07-05T15:58:38.466Z,938.78
2017-07-05T15:58:51.414Z,938.78
2017-07-05T15:59:03.800Z,938.78
2017-07-05T15:59:16.683Z,938.73
2017-07-05T15:59:29.093Z,938.72
2017-07-05T15:59:42.545Z,938.7
2017-07-05T15:59:55.424Z,938.71
2017-07-05T16:00:08.350Z,938.72
2017-07-05T16:00:21.328Z,938.7
2017-07-05T16:00:34.805Z,938.71
2017-07-05T16:00:47.166Z,938.71
2017-07-05T16:01:00.654Z,938.68
2017-07-05T16:01:13.002Z,938.69
2017-07-05T16:01:25.944Z,938.67
2017-07-05T16:01:39.399Z,938.68
2017-07-05T16:01:52.838Z,938.71
2017-07-05T16:02:04.162Z,938.67
2017-07-05T16:02:17.077Z,938.65
2017-07-05T16:02:30.547Z,938.69
2017-07-05T16:02:44.058Z,938.67
2017-07-05T16:02:57.516Z,938.68
2017-07-05T16:03:10.429Z,938.67
2017-07-05T16:03:23.866Z,938.67
2017-07-05T16:03:37.272Z,938.64
2017-07-05T16:03:50.759Z,938.66
2017-07-05T16:04:04.233Z,938.64
2017-07-05T16:04:16.657Z,938.62
2017-07-05T16:04:29.625Z,938.61
2017-07-05T16:04:42.568Z,938.63
2017-07-05T16:04:56.039Z,938.66
2017-07-05T16:05:09.478Z,938.64
2017-07-05T16:05:22.857Z,938.63
2017-07-05T16:05:36.248Z,938.64
2017-07-05T16:05:49.768Z,938.64
2017-07-05T16:06:03.331Z,938.62
2017-07-05T16:06:15.686Z,938.62
2017-07-05T16:06:28.034Z,938.61
2017-07-05T16:06:40.998Z,938.63
2017-07-05T16:06:54.442Z,938.62
2017-07-05T16:07:06.786Z,938.61
2017-07-05T16:07:20.392Z,938.6
2017-07-05T16:07:33.306Z,938.58
2017-07-05T16:07:46.302Z,938.58
2017-07-05T16:07:59.225Z,938.6
2017-07-05T16:08:12.221Z,938.65
2017-07-05T16:08:25.707Z,938.62
2017-07-05T16:08:38.605Z,938.58
2017-07-05T16:08:52.066Z,938.57
2017-07-05T16:09:03.939Z,938.59
2017-07-05T16:09:17.370Z,938.6
2017-07-05T16:09:30.765Z,938.58
2017-07-05T16:09:43.720Z,938.6
2017-07-05T16:09:56.659Z,938.57
2017-07-05T16:10:09.637Z,938.56
2017-07-05T16:10:22.556Z,938.55
2017-07-05T16:10:35.991Z,938.56
2017-07-05T16:10:48.365Z,938.52
2017-07-05T16:11:01.770Z,938.57
2017-07-05T16:11:14.194Z,938.57
2017-07-05T16:11:27.663Z,938.54
2017-07-05T16:11:41.082Z,938.56
2017-07-05T16:11:53.447Z,938.55
2017-07-05T16:12:06.367Z,938.54
2017-07-05T16:12:18.789Z,938.54
2017-07-05T16:12:31.732Z,938.51
2017-07-05T16:12:44.613Z,938.52
2017-07-05T16:12:58.055Z,938.55
2017-07-05T16:13:11.522Z,938.54
2017-07-05T16:13:24.934Z,938.55
2017-07-05T16:13:38.388Z,938.54
2017-07-05T16:13:51.867Z,938.56
2017-07-05T16:14:04.781Z,938.56
2017-07-05T16:14:17.691Z,938.55
2017-07-05T16:14:31.182Z,938.53
2017-07-05T16:14:44.640Z,938.5
2017-07-05T16:14:57.588Z,938.49
2017-07-05T16:15:09.991Z,938.5
2017-07-05T16:15:23.433Z,938.48
2017-07-05T16:15:36.340Z,938.46
2017-07-05T16:15:49.834Z,938.48
2017-07-05T16:16:03.291Z,938.44
2017-07-05T16:16:16.761Z,938.46
2017-07-05T16:16:29.679Z,938.54
2017-07-05T16:16:43.160Z,938.47
2017-07-05T16:16:56.605Z,938.44
2017-07-05T16:17:09.562Z,938.47
2017-07-05T16:17:23.047Z,938.44
2017-07-05T16:17:35.949Z,938.42
2017-07-05T16:17:49.421Z,938.46
2017-07-05T16:18:02.890Z,938.45
2017-07-05T16:18:16.311Z,938.45
2017-07-05T16:18:28.173Z,938.45
2017-07-05T16:18:41.080Z,938.4
2017-07-05T16:18:54.536Z,938.4
2017-07-05T16:19:07.534Z,938.38
2017-07-05T16:19:20.459Z,938.4
2017-07-05T16:19:33.443Z,938.43
2017-07-05T16:19:45.822Z,938.4
2017-07-05T16:19:59.301Z,938.41
2017-07-05T16:20:11.701Z,938.39
2017-07-05T16:20:24.613Z,938.35
2017-07-05T16:20:37.502Z,938.34
2017-07-05T16:20:50.951Z,938.37
2017-07-05T16:21:03.861Z,938.37
2017-07-05T16:21:17.301Z,938.37
2017-07-05T16:21:30.208Z,938.39
2017-07-05T16:21:43.113Z,938.37
2017-07-05T16:21:56.062Z,938.37
2017-07-05T16:22:08.952Z,938.36
2017-07-05T16:22:19.787Z,938.38
2017-07-05T16:22:31.623Z,938.38
2017-07-05T16:22:42.993Z,938.35
2017-07-05T16:22:54.318Z,938.32
2017-07-05T16:23:06.139Z,938.34
2017-07-05T16:23:17.431Z,938.31
2017-07-05T16:23:30.920Z,938.34
2017-07-05T16:23:43.282Z,938.32
2017-07-05T16:23:56.712Z,938.34
2017-07-05T16:24:09.125Z,938.3
2017-07-05T16:24:21.523Z,938.3
2017-07-05T16:24:35.025Z,938.36
2017-07-05T16:24:48.502Z,938.32
2017-07-05T16:25:00.922Z,938.3
2017-07-05T16:25:13.835Z,938.33
2017-07-05T16:25:27.289Z,938.34
2017-07-05T16:25:40.215Z,938.31
2017-07-05T16:25:53.111Z,938.3
2017-07-05T16:26:06.612Z,938.32
2017-07-05T16:26:19.428Z,938.31
2017-07-05T16:26:32.846Z,938.3
2017-07-05T16:26:46.277Z,938.28
2017-07-05T16:26:59.859Z,938.3
2017-07-05T16:27:12.752Z,938.29
2017-07-05T16:27:25.643Z,938.26
2017-07-05T16:27:38.555Z,938.23
2017-07-05T16:27:51.500Z,938.29
2017-07-05T16:28:03.326Z,938.29
2017-07-05T16:28:16.797Z,938.26
2017-07-05T16:28:30.260Z,938.26
2017-07-05T16:28:42.637Z,938.24
2017-07-05T16:28:56.055Z,938.24
2017-07-05T16:29:08.483Z,938.22
2017-07-05T16:29:20.869Z,938.24
2017-07-05T16:29:33.776Z,938.21
2017-07-05T16:29:46.639Z,938.23
2017-07-05T16:29:59.538Z,938.17
2017-07-05T16:30:11.906Z,938.23
2017-07-05T16:30:25.382Z,938.19
2017-07-05T16:30:37.775Z,938.22
2017-07-05T16:30:51.258Z,938.24
2017-07-05T16:31:04.168Z,938.23
2017-07-05T16:31:17.086Z,938.21
2017-07-05T16:31:29.467Z,938.22
2017-07-05T16:31:42.348Z,938.21
2017-07-05T16:31:55.271Z,938.22
2017-07-05T16:32:07.641Z,938.17
2017-07-05T16:32:20.524Z,938.22
2017-07-05T16:32:33.461Z,938.19
2017-07-05T16:32:46.387Z,938.17
2017-07-05T16:32:59.288Z,938.2
2017-07-05T16:33:12.197Z,938.19
2017-07-05T16:33:24.537Z,938.2
2017-07-05T16:33:35.868Z,938.19
2017-07-05T16:33:48.216Z,938.22
2017-07-05T16:34:01.087Z,938.21
2017-07-05T16:34:14.008Z,938.2
2017-07-05T16:34:26.412Z,938.18
2017-07-05T16:34:39.948Z,938.18
2017-07-05T16:34:53.456Z,938.17
2017-07-05T16:35:06.378Z,938.2
2017-07-05T16:35:19.850Z,938.2
2017-07-05T16:35:33.333Z,938.2
2017-07-05T16:35:46.267Z,938.23
2017-07-05T16:35:59.209Z,938.19
2017-07-05T16:36:12.182Z,938.16
2017-07-05T16:36:25.043Z,938.17
2017-07-05T16:36:38.484Z,938.15
2017-07-05T16:36:51.949Z,938.16
2017-07-05T16:37:04.380Z,938.19
2017-07-05T16:37:17.291Z,938.12
2017-07-05T16:37:30.818Z,938.13
2017-07-05T16:37:43.784Z,938.12
2017-07-05T16:37:57.204Z,938.14
2017-07-05T16:38:10.154Z,938.15
2017-07-05T16:38:23.136Z,938.13
2017-07-05T16:38:36.048Z,938.15
2017-07-05T16:38:49.478Z,938.15
2017-07-05T16:39:02.939Z,938.14
2017-07-05T16:39:16.365Z,938.11
2017-07-05T16:39:29.303Z,938.07
2017-07-05T16:39:42.239Z,938.09
2017-07-05T16:39:55.155Z,938.11
2017-07-05T16:40:08.607Z,938.1
2017-07-05T16:40:22.070Z,938.07
2017-07-05T16:40:35.140Z,938.09
2017-07-05T16:40:48.096Z,938.05
2017-07-05T16:41:01.546Z,938.04
2017-07-05T16:41:14.472Z,938.03
2017-07-05T16:41:27.935Z,938.06
2017-07-05T16:41:41.367Z,937.99
2017-07-05T16:41:54.292Z,938.03
2017-07-05T16:42:07.206Z,938
2017-07-05T16:42:19.071Z,938.02
2017-07-05T16:42:32.542Z,938.02
2017-07-05T16:42:45.966Z,938.01
2017-07-05T16:42:59.407Z,938.01
2017-07-05T16:43:12.829Z,938.02
2017-07-05T16:43:26.223Z,938.01
2017-07-05T16:43:39.602Z,937.98
2017-07-05T16:43:52.987Z,938.01
2017-07-05T16:44:05.937Z,937.97
2017-07-05T16:44:19.400Z,937.98
2017-07-05T16:44:32.278Z,938
2017-07-05T16:44:45.718Z,937.99
2017-07-05T16:44:59.195Z,937.97
2017-07-05T16:45:12.714Z,937.98
2017-07-05T16:45:26.200Z,937.92
2017-07-05T16:45:38.581Z,937.96
2017-07-05T16:45:51.532Z,938
2017-07-05T16:46:05.035Z,937.95
2017-07-05T16:46:17.398Z,938.01
2017-07-05T16:46:29.757Z,937.99
2017-07-05T16:46:43.233Z,937.97
2017-07-05T16:46:56.722Z,937.95
2017-07-05T16:47:10.178Z,937.99
2017-07-05T16:47:23.221Z,937.98
2017-07-05T16:47:35.065Z,938
2017-07-05T16:47:48.105Z,938.02
2017-07-05T16:48:01.511Z,937.97
2017-07-05T16:48:14.402Z,937.95
2017-07-05T16:48:27.837Z,937.99
2017-07-05T16:48:41.291Z,937.93
2017-07-05T16:48:54.810Z,937.94
2017-07-05T16:49:08.274Z,937.97
2017-07-05T16:49:21.171Z,937.94
2017-07-05T16:49:34.081Z,937.98
2017-07-05T16:49:47.518Z,937.94
2017-07-05T16:50:00.455Z,937.95
2017-07-05T16:50:13.296Z,937.95
2017-07-05T16:50:26.717Z,937.92
2017-07-05T16:50:40.124Z,937.91
2017-07-05T16:50:53.029Z,937.96
2017-07-05T16:51:06.470Z,937.93
2017-07-05T16:51:19.937Z,937.91
2017-07-05T16:51:32.324Z,937.9
2017-07-05T16:51:45.211Z,937.91
2017-07-05T16:51:58.631Z,937.88
2017-07-05T16:52:11.843Z,937.9
2017-07-05T16:52:24.910Z,937.88
2017-07-05T16:52:38.472Z,937.93
2017-07-05T16:52:51.379Z,937.89
2017-07-05T16:53:04.330Z,937.89
2017-07-05T16:53:17.235Z,937.88
2017-07-05T16:53:30.705Z,937.85
2017-07-05T16:53:43.093Z,937.83
2017-07-05T16:53:56.544Z,937.86
2017-07-05T16:54:10.045Z,937.84
2017-07-05T16:54:23.552Z,937.83
2017-07-05T16:54:36.467Z,937.83
2017-07-05T16:54:49.377Z,937.82
2017-07-05T16:55:01.732Z,937.85
2017-07-05T16:55:14.694Z,937.84
2017-07-05T16:55:27.667Z,937.84
2017-07-05T16:55:41.172Z,937.81
2017-07-05T16:55:54.030Z,937.8
2017-07-05T16:56:06.928Z,937.81
2017-07-05T16:56:20.392Z,937.8
2017-07-05T16:56:32.794Z,937.78
2017-07-05T16:56:45.180Z,937.8
2017-07-05T16:56:58.641Z,937.77
2017-07-05T16:57:11.558Z,937.78
2017-07-05T16:57:24.477Z,937.8
2017-07-05T16:57:37.416Z,937.78
2017-07-05T16:57:50.900Z,937.8
2017-07-05T16:58:04.389Z,937.82
2017-07-05T16:58:16.191Z,937.82
2017-07-05T16:58:29.679Z,937.81
2017-07-05T16:58:43.145Z,937.82
2017-07-05T16:58:56.600Z,937.82
2017-07-05T16:59:09.554Z,937.79
2017-07-05T16:59:22.418Z,937.85
2017-07-05T16:59:35.813Z,937.8
2017-07-05T16:59:49.251Z,937.8
2017-07-05T17:00:02.725Z,937.79
2017-07-05T17:00:15.107Z,937.81
2017-07-05T17:00:28.520Z,937.79
2017-07-05T17:00:42.009Z,937.78
2017-07-05T17:00:55.460Z,937.8
2017-07-05T17:01:08.399Z,937.8
2017-07-05T17:01:21.276Z,937.8
2017-07-05T17:01:34.671Z,937.81
2017-07-05T17:01:47.625Z,937.79
2017-07-05T17:02:00.592Z,937.79
2017-07-05T17:02:12.966Z,937.81
2017-07-05T17:02:26.409Z,937.77
2017-07-05T17:02:39.883Z,937.81
2017-07-05T17:02:52.244Z,937.8
2017-07-05T17:03:05.736Z,937.8
2017-07-05T17:03:18.122Z,937.81
2017-07-05T17:03:30.499Z,937.73
2017-07-05T17:03:42.847Z,937.78
2017-07-05T17:03:56.306Z,937.78
2017-07-05T17:04:09.794Z,937.77
2017-07-05T17:04:22.759Z,937.77
2017-07-05T17:04:34.602Z,937.78
2017-07-05T17:04:47.480Z,937.74
2017-07-05T17:04:59.833Z,937.77
2017-07-05T17:05:12.239Z,937.75
2017-07-05T17:05:25.166Z,937.77
2017-07-05T17:05:38.665Z,937.78
2017-07-05T17:05:52.133Z,937.78
2017-07-05T17:06:05.521Z,937.79
2017-07-05T17:06:18.395Z,937.81
2017-07-05T17:06:31.367Z,937.79
2017-07-05T17:06:44.876Z,937.77
2017-07-05T17:06:58.270Z,937.76
2017-07-05T17:07:11.671Z,937.73
2017-07-05T17:07:25.138Z,937.74
2017-07-05T17:07:37.088Z,937.76
2017-07-05T17:07:50.483Z,937.75
2017-07-05T17:08:03.355Z,937.73
2017-07-05T17:08:15.768Z,937.76
2017-07-05T17:08:29.235Z,937.72
2017-07-05T17:08:42.167Z,937.75
2017-07-05T17:08:55.618Z,937.78
2017-07-05T17:09:09.095Z,937.76
2017-07-05T17:09:22.528Z,937.76
2017-07-05T17:09:35.993Z,937.74
2017-07-05T17:09:48.909Z,937.75
2017-07-05T17:10:01.846Z,937.78
2017-07-05T17:10:14.280Z,937.78
2017-07-05T17:10:26.717Z,937.78
2017-07-05T17:10:40.151Z,937.76
2017-07-05T17:10:53.633Z,937.76
2017-07-05T17:11:07.150Z,937.75
2017-07-05T17:11:20.663Z,937.76
2017-07-05T17:11:34.155Z,937.75
2017-07-05T17:11:47.563Z,937.74
2017-07-05T17:12:01.049Z,937.74
2017-07-05T17:12:13.981Z,937.72
2017-07-05T17:12:27.499Z,937.76
2017-07-05T17:12:40.422Z,937.75
2017-07-05T17:12:53.874Z,937.76
2017-07-05T17:13:07.332Z,937.75
2017-07-05T17:13:20.787Z,937.73
2017-07-05T17:13:34.207Z,937.72
2017-07-05T17:13:47.654Z,937.73
2017-07-05T17:14:01.101Z,937.69
2017-07-05T17:14:13.958Z,937.7
2017-07-05T17:14:26.881Z,937.68
2017-07-05T17:14:39.271Z,937.67
2017-07-05T17:14:52.703Z,937.67
2017-07-05T17:15:06.115Z,937.69
2017-07-05T17:15:19.552Z,937.66
2017-07-05T17:15:32.445Z,937.66
2017-07-05T17:15:45.877Z,937.63
2017-07-05T17:15:58.784Z,937.68
2017-07-05T17:16:12.231Z,937.65
2017-07-05T17:16:25.651Z,937.65
2017-07-05T17:16:39.061Z,937.6
2017-07-05T17:16:52.485Z,937.6
2017-07-05T17:17:05.908Z,937.64
2017-07-05T17:17:19.357Z,937.58
2017-07-05T17:17:32.262Z,937.59
2017-07-05T17:17:45.669Z,937.57
2017-07-05T17:17:58.622Z,937.57
2017-07-05T17:18:11.523Z,937.59
2017-07-05T17:18:24.937Z,937.59
2017-07-05T17:18:38.435Z,937.55
2017-07-05T17:18:51.316Z,937.57
2017-07-05T17:19:04.209Z,937.53
2017-07-05T17:19:17.619Z,937.59
2017-07-05T17:19:30.003Z,937.56
2017-07-05T17:19:42.436Z,937.5
2017-07-05T17:19:55.927Z,937.54
2017-07-05T17:20:08.818Z,937.55
2017-07-05T17:20:21.782Z,937.53
2017-07-05T17:20:34.713Z,937.54
2017-07-05T17:20:48.166Z,937.51
2017-07-05T17:21:01.083Z,937.54
2017-07-05T17:21:14.015Z,937.5
2017-07-05T17:21:26.951Z,937.52
2017-07-05T17:21:39.955Z,937.5
2017-07-05T17:21:53.375Z,937.53
2017-07-05T17:22:05.795Z,937.5
2017-07-05T17:22:17.734Z,937.48
2017-07-05T17:22:29.074Z,937.48
2017-07-05T17:22:40.919Z,937.52
2017-07-05T17:22:53.902Z,937.46
2017-07-05T17:23:06.254Z,937.46
2017-07-05T17:23:18.091Z,937.51
2017-07-05T17:23:30.946Z,937.46
2017-07-05T17:23:43.858Z,937.48
2017-07-05T17:23:55.716Z,937.48
2017-07-05T17:24:08.594Z,937.46
2017-07-05T17:24:20.450Z,937.45
2017-07-05T17:24:32.272Z,937.51
2017-07-05T17:24:45.700Z,937.47
2017-07-05T17:24:59.164Z,937.47
2017-07-05T17:25:12.595Z,937.5
2017-07-05T17:25:26.043Z,937.47
2017-07-05T17:25:38.458Z,937.45
2017-07-05T17:25:51.927Z,937.44
2017-07-05T17:26:04.254Z,937.46
2017-07-05T17:26:17.675Z,937.44
2017-07-05T17:26:31.232Z,937.43
2017-07-05T17:26:43.657Z,937.43
2017-07-05T17:26:56.075Z,937.42
2017-07-05T17:27:09.011Z,937.44
2017-07-05T17:27:20.864Z,937.42
2017-07-05T17:27:34.251Z,937.41
2017-07-05T17:27:47.664Z,937.39
2017-07-05T17:28:01.067Z,937.36
2017-07-05T17:28:13.947Z,937.35
2017-07-05T17:28:26.342Z,937.37
2017-07-05T17:28:39.836Z,937.39
2017-07-05T17:28:52.787Z,937.38
2017-07-05T17:29:06.254Z,937.35
2017-07-05T17:29:19.714Z,937.38
2017-07-05T17:29:33.217Z,937.38
2017-07-05T17:29:46.638Z,937.36
2017-07-05T17:30:00.083Z,937.38
2017-07-05T17:30:13.022Z,937.37
2017-07-05T17:30:26.475Z,937.34
2017-07-05T17:30:39.992Z,937.37
2017-07-05T17:30:52.853Z,937.35
2017-07-05T17:31:05.820Z,937.36
2017-07-05T17:31:18.712Z,937.36
2017-07-05T17:31:32.226Z,937.36
2017-07-05T17:31:45.722Z,937.32
2017-07-05T17:31:59.166Z,937.37
2017-07-05T17:32:12.084Z,937.37
2017-07-05T17:32:25.489Z,937.37
2017-07-05T17:32:38.424Z,937.35
2017-07-05T17:32:51.341Z,937.33
2017-07-05T17:33:04.247Z,937.35
2017-07-05T17:33:17.676Z,937.33
2017-07-05T17:33:31.202Z,937.33
2017-07-05T17:33:43.026Z,937.32
2017-07-05T17:33:56.479Z,937.3
2017-07-05T17:34:09.924Z,937.31
2017-07-05T17:34:22.880Z,937.29
2017-07-05T17:34:35.773Z,937.3
2017-07-05T17:34:49.236Z,937.31
2017-07-05T17:35:02.627Z,937.3
2017-07-05T17:35:15.506Z,937.31
2017-07-05T17:35:28.377Z,937.27
2017-07-05T17:35:40.776Z,937.26
2017-07-05T17:35:53.704Z,937.28
2017-07-05T17:36:07.265Z,937.26
2017-07-05T17:36:19.093Z,937.26
2017-07-05T17:36:32.016Z,937.21
2017-07-05T17:36:45.449Z,937.26
2017-07-05T17:36:58.839Z,937.24
2017-07-05T17:37:12.316Z,937.25
2017-07-05T17:37:25.239Z,937.22
2017-07-05T17:37:38.675Z,937.28
2017-07-05T17:37:51.648Z,937.25
2017-07-05T17:38:05.116Z,937.28
2017-07-05T17:38:17.516Z,937.26
2017-07-05T17:38:30.919Z,937.23
2017-07-05T17:38:44.344Z,937.27
2017-07-05T17:38:57.254Z,937.27
2017-07-05T17:39:09.655Z,937.26
2017-07-05T17:39:22.555Z,937.25
2017-07-05T17:39:35.483Z,937.24
2017-07-05T17:39:48.891Z,937.27
2017-07-05T17:40:02.337Z,937.26
2017-07-05T17:40:14.705Z,937.26
2017-07-05T17:40:27.581Z,937.22
2017-07-05T17:40:40.511Z,937.23
2017-07-05T17:40:53.424Z,937.25
2017-07-05T17:41:06.286Z,937.23
2017-07-05T17:41:18.140Z,937.25
2017-07-05T17:41:31.583Z,937.25
2017-07-05T17:41:44.478Z,937.22
2017-07-05T17:41:57.903Z,937.25
2017-07-05T17:42:12.175Z,937.23
2017-07-05T17:42:24.564Z,937.19
2017-07-05T17:42:38.059Z,937.21
2017-07-05T17:42:51.514Z,937.18
2017-07-05T17:43:03.881Z,937.21
2017-07-05T17:43:17.332Z,937.2
2017-07-05T17:43:30.755Z,937.18
2017-07-05T17:43:43.153Z,937.2
2017-07-05T17:43:55.534Z,937.23
2017-07-05T17:44:08.433Z,937.19
2017-07-05T17:44:21.908Z,937.18
2017-07-05T17:44:34.859Z,937.17
2017-07-05T17:44:47.773Z,937.13
2017-07-05T17:45:01.245Z,937.17
2017-07-05T17:45:14.727Z,937.17
2017-07-05T17:45:28.171Z,937.14
2017-07-05T17:45:40.539Z,937.15
2017-07-05T17:45:52.917Z,937.15
2017-07-05T17:46:06.348Z,937.13
2017-07-05T17:46:20.277Z,937.12
2017-07-05T17:46:33.015Z,937.13
2017-07-05T17:46:46.109Z,937.15
2017-07-05T17:46:59.575Z,937.13
2017-07-05T17:47:11.964Z,937.12
2017-07-05T17:47:25.401Z,937.12
2017-07-05T17:47:37.835Z,937.14
2017-07-05T17:47:50.762Z,937.13
2017-07-05T17:48:02.678Z,937.11
2017-07-05T17:48:15.598Z,937.13
2017-07-05T17:48:29.095Z,937.14
2017-07-05T17:48:42.501Z,937.13
2017-07-05T17:48:55.974Z,937.13
2017-07-05T17:49:08.893Z,937.12
2017-07-05T17:49:21.264Z,937.1
2017-07-05T17:49:34.150Z,937.1